createdAt,value
2023-01-29T00:00:09.087Z,-0.93
2023-01-29T00:05:25.764Z,-1
2023-01-29T00:10:09.001Z,-0.93
2023-01-29T00:15:08.969Z,-1
2023-01-29T00:20:08.974Z,-1
2023-01-29T00:30:09.008Z,-0.93
2023-01-29T00:40:09.281Z,-1
2023-01-29T00:45:08.983Z,-1
2023-01-29T00:50:08.962Z,-0.93
2023-01-29T00:55:08.983Z,-0.93
2023-01-29T01:05:08.986Z,-1.06
2023-01-29T01:10:09.026Z,-1.18
2023-01-29T01:40:09.086Z,-1.37
2023-01-29T01:50:08.938Z,-1.18
2023-01-29T01:55:08.986Z,-1.25
2023-01-29T02:00:08.968Z,-1.06
2023-01-29T02:05:08.961Z,-1
2023-01-29T02:10:08.942Z,-1.06
2023-01-29T02:15:08.931Z,-1.37
2023-01-29T02:20:08.958Z,-1.18
2023-01-29T02:25:08.951Z,-1.25
2023-01-29T02:30:08.991Z,-1.12
2023-01-29T02:35:08.940Z,-1.25
2023-01-29T02:40:09.002Z,-1.12
2023-01-29T02:45:08.937Z,-1.12
2023-01-29T02:50:09.031Z,-1.12
2023-01-29T02:55:08.967Z,-1.12
2023-01-29T03:00:08.968Z,-1.18
2023-01-29T03:05:08.977Z,-1.18
2023-01-29T03:10:08.962Z,-1.31
2023-01-29T03:15:08.975Z,-1.31
2023-01-29T03:20:08.961Z,-1.31
2023-01-29T03:25:08.958Z,-1.18
2023-01-29T03:30:08.981Z,-1.25
2023-01-29T03:35:08.923Z,-1.31
2023-01-29T03:40:08.946Z,-1.37
2023-01-29T03:45:08.930Z,-1.31
2023-01-29T03:50:08.921Z,-1.31
2023-01-29T03:55:08.946Z,-1.31
2023-01-29T04:05:08.947Z,-1.18
2023-01-29T04:10:08.934Z,-1.37
2023-01-29T04:15:08.953Z,-1.37
2023-01-29T04:20:08.919Z,-1.31
2023-01-29T04:25:08.919Z,-1.31
2023-01-29T04:30:08.934Z,-1.37
2023-01-29T04:35:08.901Z,-1.25
2023-01-29T04:40:08.931Z,-1.25
2023-01-29T04:45:08.919Z,-1.12
2023-01-29T04:50:08.936Z,-0.93
2023-01-29T04:55:08.911Z,-1.18
2023-01-29T05:00:08.943Z,-1.06
2023-01-29T05:05:08.943Z,-1.31
2023-01-29T05:10:08.915Z,-1.18
2023-01-29T05:15:08.919Z,-1.31
2023-01-29T05:20:08.913Z,-1.25
2023-01-29T05:25:08.951Z,-1.31
2023-01-29T05:30:08.934Z,-1.25
2023-01-29T05:35:08.897Z,-1.31
2023-01-29T05:40:08.957Z,-1.18
2023-01-29T05:45:08.994Z,-1.31
2023-01-29T05:50:08.922Z,-1.43
2023-01-29T05:55:08.931Z,-1.31
2023-01-29T06:00:08.906Z,-1.25
2023-01-29T06:05:08.898Z,-1.25
2023-01-29T06:10:08.897Z,-1.25
2023-01-29T06:15:08.929Z,-1.18
2023-01-29T06:20:08.918Z,-1.06
2023-01-29T06:25:08.935Z,-0.87
2023-01-29T06:30:08.931Z,-1
2023-01-29T06:35:08.894Z,-1.37
2023-01-29T06:40:08.899Z,-1.37
2023-01-29T06:45:08.904Z,-1.31
2023-01-29T06:50:08.896Z,-1.18
2023-01-29T06:55:08.911Z,-1.31
2023-01-29T07:00:08.867Z,-1.31
2023-01-29T07:05:08.905Z,-1.37
2023-01-29T07:10:08.914Z,-1.06
2023-01-29T07:15:08.877Z,-1.25
2023-01-29T07:20:08.883Z,-1.18
2023-01-29T07:25:08.952Z,-1.25
2023-01-29T07:30:08.875Z,-1.18
2023-01-29T07:35:08.852Z,-0.93
2023-01-29T07:40:08.890Z,-0.93
2023-01-29T07:45:08.861Z,-1
2023-01-29T07:50:08.864Z,-1.06
2023-01-29T07:55:08.865Z,-0.87
2023-01-29T08:00:08.928Z,-1.06
2023-01-29T08:05:09.006Z,-0.93
2023-01-29T08:10:08.933Z,-0.68
2023-01-29T08:15:08.877Z,-0.56
2023-01-29T08:20:08.921Z,-0.5
2023-01-29T08:25:08.946Z,-0.75
2023-01-29T08:30:08.883Z,-0.62
2023-01-29T08:35:08.845Z,-0.56
2023-01-29T08:40:08.876Z,-0.43
2023-01-29T08:45:08.854Z,-0.37
2023-01-29T08:50:08.849Z,-0.37
2023-01-29T08:55:09.015Z,-0.5
2023-01-29T09:05:08.858Z,-0.43
2023-01-29T09:10:08.854Z,-0.31
2023-01-29T09:15:08.861Z,-0.31
2023-01-29T09:20:08.845Z,-0.43
2023-01-29T09:25:08.844Z,-0.37
2023-01-29T09:30:08.981Z,-0.37
2023-01-29T09:35:08.821Z,-0.31
2023-01-29T09:40:08.826Z,0
2023-01-29T09:45:08.824Z,0.12
2023-01-29T09:50:08.866Z,0.06
2023-01-29T09:55:08.825Z,-0.18
2023-01-29T10:00:08.808Z,0.18
2023-01-29T10:05:08.848Z,-0.12
2023-01-29T10:10:08.843Z,0.18
2023-01-29T10:15:08.818Z,0.06
2023-01-29T10:20:08.827Z,0.12
2023-01-29T10:25:08.825Z,0.06
2023-01-29T10:30:08.852Z,0
2023-01-29T10:35:08.829Z,0.18
2023-01-29T10:40:08.846Z,0.18
2023-01-29T10:45:08.787Z,0
2023-01-29T10:50:08.795Z,0.5
2023-01-29T10:55:08.788Z,0.43
2023-01-29T11:00:08.816Z,0.31
2023-01-29T11:05:10.068Z,0.25
2023-01-29T11:10:08.813Z,-0.25
2023-01-29T11:15:08.779Z,0.56
2023-01-29T11:20:08.798Z,0.12
2023-01-29T11:25:08.790Z,0.43
2023-01-29T11:30:08.799Z,0.06
2023-01-29T11:35:08.804Z,0.5
2023-01-29T11:40:08.802Z,0.56
2023-01-29T11:45:08.764Z,0.43
2023-01-29T11:50:08.796Z,0.43
2023-01-29T11:55:08.772Z,0
2023-01-29T12:00:08.796Z,0.18
2023-01-29T12:05:08.841Z,0.12
2023-01-29T12:10:08.811Z,0.25
2023-01-29T12:15:08.793Z,0.37
2023-01-29T12:20:08.777Z,0.37
2023-01-29T12:25:08.748Z,0.62
2023-01-29T12:30:08.781Z,0.12
2023-01-29T12:35:08.776Z,0.43
2023-01-29T12:40:08.731Z,0.62
2023-01-29T12:45:08.773Z,0.5
2023-01-29T12:50:08.740Z,0.25
2023-01-29T12:55:08.726Z,0.5
2023-01-29T13:00:08.783Z,0.12
2023-01-29T13:05:08.735Z,0.43
2023-01-29T13:10:08.733Z,0.25
2023-01-29T13:15:08.717Z,0.31
2023-01-29T13:20:08.716Z,0.25
2023-01-29T13:25:08.729Z,0.06
2023-01-29T13:30:08.733Z,0.06
2023-01-29T13:35:08.716Z,-0.12
2023-01-29T13:40:08.759Z,-0.12
2023-01-29T13:45:08.768Z,0.06
2023-01-29T13:50:08.761Z,0.06
2023-01-29T13:55:08.719Z,-0.06
2023-01-29T14:00:08.724Z,0
2023-01-29T14:05:09.051Z,-0.06
2023-01-29T14:10:08.687Z,0.18
2023-01-29T14:15:08.683Z,0.06
2023-01-29T14:20:08.705Z,-0.12
2023-01-29T14:25:08.712Z,-0.06
2023-01-29T14:30:08.709Z,0.06
2023-01-29T14:35:08.700Z,0.06
2023-01-29T14:40:08.691Z,0
2023-01-29T14:45:08.685Z,0.18
2023-01-29T14:50:08.718Z,-0.12
2023-01-29T14:55:08.692Z,-0.5
2023-01-29T15:00:08.680Z,-0.37
2023-01-29T15:05:08.694Z,-0.06
2023-01-29T15:10:21.793Z,-0.18
2023-01-29T15:20:08.678Z,-0.68
2023-01-29T15:25:08.720Z,-0.62
2023-01-29T15:30:08.690Z,-0.81
2023-01-29T15:40:08.674Z,-0.87
2023-01-29T15:45:08.698Z,-0.93
2023-01-29T15:55:08.688Z,-0.75
2023-01-29T16:00:08.674Z,-1
2023-01-29T16:05:08.649Z,-1
2023-01-29T16:10:08.635Z,-1.06
2023-01-29T16:30:08.661Z,-1.06
2023-01-29T16:45:08.705Z,-1.06
2023-01-29T16:50:08.633Z,-1.12
2023-01-29T16:55:08.648Z,-1.18
2023-01-29T17:00:08.654Z,-1
2023-01-29T17:05:08.654Z,-0.75
2023-01-29T17:10:08.652Z,-1
2023-01-29T17:15:08.671Z,-0.93
2023-01-29T17:20:08.651Z,-1.18
2023-01-29T17:25:08.639Z,-1.12
2023-01-29T17:30:08.689Z,-1.12
2023-01-29T17:35:08.629Z,-1.12
2023-01-29T17:40:08.682Z,-1.18
2023-01-29T17:45:08.895Z,-1.06
2023-01-29T17:50:08.633Z,-1.18
2023-01-29T17:55:08.717Z,-1.12
2023-01-29T18:00:08.645Z,-1.12
2023-01-29T18:05:08.654Z,-1.06
2023-01-29T18:10:08.623Z,-1.18
2023-01-29T18:15:08.623Z,-1.06
2023-01-29T18:20:08.596Z,-1.12
2023-01-29T18:25:08.619Z,-1.18
2023-01-29T18:30:08.635Z,-1.12
2023-01-29T18:35:08.609Z,-1.18
2023-01-29T18:40:08.602Z,-1.18
2023-01-29T18:45:08.611Z,-1.06
2023-01-29T18:50:08.607Z,-0.87
2023-01-29T18:55:08.631Z,-1.18
2023-01-29T19:00:08.584Z,-0.93
2023-01-29T19:05:08.626Z,-1.18
2023-01-29T19:10:08.633Z,-1.18
2023-01-29T19:15:08.690Z,-1.18
2023-01-29T19:20:08.619Z,-1.37
2023-01-29T19:25:08.622Z,-1.37
2023-01-29T19:30:08.596Z,-1.37
2023-01-29T19:35:08.622Z,-1.31
2023-01-29T19:40:08.587Z,-1.31
2023-01-29T19:45:08.594Z,-1.31
2023-01-29T19:50:08.590Z,-1.43
2023-01-29T19:55:08.591Z,-1.5
2023-01-29T20:00:08.590Z,-1.56
2023-01-29T20:05:08.660Z,-1.75
2023-01-29T20:10:08.607Z,-2
2023-01-29T20:15:08.593Z,-2.12
2023-01-29T20:20:08.595Z,-2.18
2023-01-29T20:25:08.598Z,-2.37
2023-01-29T20:30:08.635Z,-2.5
2023-01-29T20:35:08.611Z,-2.56
2023-01-29T20:40:08.594Z,-2.81
2023-01-29T20:45:08.597Z,-2.81
2023-01-29T20:50:08.654Z,-2.93
2023-01-29T20:55:08.573Z,-3.06
2023-01-29T21:00:08.566Z,-3.12
2023-01-29T21:05:08.589Z,-3.25
2023-01-29T21:10:08.604Z,-3.31
2023-01-29T21:15:08.579Z,-3.25
2023-01-29T21:20:08.582Z,-3.37
2023-01-29T21:25:08.590Z,-3.68
2023-01-29T21:30:08.597Z,-3.68
2023-01-29T21:35:08.573Z,-3.5
2023-01-29T21:40:08.571Z,-3.5
2023-01-29T21:50:08.583Z,-3.81
2023-01-29T21:55:08.598Z,-3.81
2023-01-29T22:00:08.569Z,-3.87
2023-01-29T22:05:18.515Z,-3.75
2023-01-29T22:10:08.578Z,-3.93
2023-01-29T22:15:08.565Z,-4
2023-01-29T22:20:08.590Z,-3.56
2023-01-29T22:25:08.554Z,-3.37
2023-01-29T22:30:08.577Z,-3.37
2023-01-29T22:35:08.700Z,-3.43
2023-01-29T22:40:08.576Z,-3.56
2023-01-29T22:45:08.566Z,-3.62
2023-01-29T22:50:08.572Z,-3.68
2023-01-29T22:55:08.603Z,-3.68
2023-01-29T23:00:08.886Z,-3.68
2023-01-29T23:05:08.621Z,-3.75
2023-01-29T23:10:08.621Z,-3.75
2023-01-29T23:15:08.569Z,-3.81
2023-01-29T23:20:08.631Z,-3.87
2023-01-29T23:25:08.604Z,-3.87
2023-01-29T23:30:08.613Z,-3.81
2023-01-29T23:35:08.566Z,-3.62
2023-01-29T23:40:08.587Z,-3.68
2023-01-29T23:45:08.580Z,-3.81
2023-01-29T23:50:08.574Z,-3.68
2023-01-29T23:55:08.622Z,-3.81
