createdAt,value
2024-01-16T00:00:00.664Z,2.5
2024-01-16T00:10:00.495Z,2.6
2024-01-16T00:20:01.094Z,2.5
2024-01-16T00:30:02.582Z,2.6
2024-01-16T00:40:00.664Z,2.6
2024-01-16T00:50:00.697Z,2.6
2024-01-16T01:00:00.527Z,2.7
2024-01-16T01:10:00.488Z,2.6
2024-01-16T01:20:00.831Z,2.6
2024-01-16T01:30:01.379Z,2.6
2024-01-16T01:40:00.509Z,2.6
2024-01-16T01:50:01.590Z,2.6
2024-01-16T02:00:00.969Z,2.5
2024-01-16T02:10:00.488Z,2.6
2024-01-16T02:20:00.848Z,2.5
2024-01-16T02:30:00.845Z,2.6
2024-01-16T02:40:00.494Z,2.6
2024-01-16T02:50:00.475Z,2.5
2024-01-16T03:00:00.800Z,2.5
2024-01-16T03:10:00.505Z,2.5
2024-01-16T03:20:00.497Z,2.3
2024-01-16T03:30:01.734Z,2.3
2024-01-16T03:40:02.602Z,2.4
2024-01-16T03:50:00.519Z,2.3
2024-01-16T04:00:01.152Z,2.3
2024-01-16T04:10:00.804Z,2.3
2024-01-16T04:20:00.528Z,2.3
2024-01-16T04:30:00.548Z,2.3
2024-01-16T04:40:01.157Z,2.3
2024-01-16T04:50:00.546Z,2.2
2024-01-16T05:00:02.205Z,2.2
2024-01-16T05:10:01.771Z,2.3
2024-01-16T05:20:01.725Z,2.2
2024-01-16T05:30:00.718Z,2.1
2024-01-16T05:40:01.355Z,2.1
2024-01-16T05:50:00.863Z,2.0
2024-01-16T06:00:00.671Z,1.9
2024-01-16T06:10:03.568Z,1.9
2024-01-16T06:20:00.622Z,1.8
2024-01-16T06:30:00.610Z,1.7
2024-01-16T06:40:00.848Z,1.6
2024-01-16T06:50:00.658Z,1.5
2024-01-16T07:00:02.661Z,1.5
2024-01-16T07:10:02.631Z,1.4
2024-01-16T07:20:00.631Z,1.3
2024-01-16T07:30:00.916Z,1.3
2024-01-16T07:40:00.497Z,1.3
2024-01-16T07:50:00.569Z,1.2
2024-01-16T08:00:00.608Z,1.3
2024-01-16T08:10:00.949Z,1.3
2024-01-16T08:20:00.493Z,1.3
2024-01-16T08:30:02.299Z,1.4
2024-01-16T08:40:00.891Z,1.4
2024-01-16T08:50:01.518Z,1.5
2024-01-16T09:00:00.690Z,1.5
2024-01-16T09:10:03.012Z,1.5
2024-01-16T09:20:02.701Z,1.5
2024-01-16T09:30:00.579Z,1.5
2024-01-16T09:40:00.557Z,1.6
2024-01-16T09:50:01.722Z,1.6
2024-01-16T10:00:03.523Z,1.7
2024-01-16T10:10:00.736Z,1.8
2024-01-16T10:20:00.934Z,1.9
2024-01-16T10:30:01.121Z,1.7
2024-01-16T10:40:00.553Z,1.9
2024-01-16T10:50:00.890Z,1.9
2024-01-16T11:00:03.897Z,1.9
2024-01-16T11:10:01.150Z,2.0
2024-01-16T11:20:13.773Z,2.4
2024-01-16T11:30:00.766Z,2.7
2024-01-16T11:40:30.822Z,2.8
2024-01-16T11:50:08.981Z,2.8
2024-01-16T12:00:03.483Z,3.1
2024-01-16T12:10:00.520Z,3.3
2024-01-16T12:20:00.713Z,3.4
2024-01-16T12:30:10.221Z,3.5
2024-01-16T12:40:00.981Z,3.6
2024-01-16T12:50:02.298Z,3.7
2024-01-16T13:00:00.654Z,3.7
2024-01-16T13:10:10.396Z,4.0
2024-01-16T13:20:01.638Z,3.9
2024-01-16T13:30:00.845Z,3.9
2024-01-16T13:40:00.690Z,4.1
2024-01-16T13:50:00.585Z,4.1
2024-01-16T14:00:01.502Z,3.9
2024-01-16T14:10:00.873Z,4.1
2024-01-16T14:20:00.551Z,4.0
2024-01-16T14:30:01.840Z,3.9
2024-01-16T14:40:01.102Z,3.9
2024-01-16T14:50:00.497Z,3.8
2024-01-16T15:00:00.765Z,4.0
2024-01-16T15:10:03.195Z,3.7
2024-01-16T15:20:00.707Z,3.6
2024-01-16T15:30:00.975Z,3.4
2024-01-16T15:40:00.640Z,3.4
2024-01-16T15:50:00.624Z,3.3
2024-01-16T16:00:02.829Z,3.0
2024-01-16T16:10:00.498Z,2.9
2024-01-16T16:20:01.128Z,2.7
2024-01-16T16:30:00.833Z,2.6
2024-01-16T16:40:02.492Z,2.5
2024-01-16T16:50:02.785Z,2.4
2024-01-16T17:00:01.191Z,2.4
2024-01-16T17:10:00.523Z,2.4
2024-01-16T17:20:02.925Z,2.4
2024-01-16T17:30:00.919Z,2.2
2024-01-16T17:40:01.288Z,2.2
2024-01-16T17:50:00.559Z,2.2
2024-01-16T18:00:01.228Z,2.0
2024-01-16T18:10:02.156Z,2.2
2024-01-16T18:20:00.489Z,2.1
2024-01-16T18:30:03.395Z,2.0
2024-01-16T18:40:00.666Z,1.8
2024-01-16T18:50:00.722Z,1.6
2024-01-16T19:00:00.701Z,1.4
2024-01-16T19:10:00.682Z,1.4
2024-01-16T19:20:00.987Z,1.3
2024-01-16T19:30:01.262Z,1.3
2024-01-16T19:40:01.137Z,1.4
2024-01-16T19:50:01.274Z,1.3
2024-01-16T20:00:00.759Z,1.3
2024-01-16T20:10:00.524Z,1.2
2024-01-16T20:20:00.869Z,1.4
2024-01-16T20:30:00.929Z,1.3
2024-01-16T20:40:00.672Z,1.2
2024-01-16T20:50:00.870Z,1.2
2024-01-16T21:00:03.070Z,1.0
2024-01-16T21:10:00.688Z,1.0
2024-01-16T21:20:02.890Z,1.1
2024-01-16T21:30:01.021Z,1.0
2024-01-16T21:40:01.011Z,0.9
2024-01-16T21:50:06.422Z,1.1
2024-01-16T22:00:00.787Z,0.9
2024-01-16T22:10:00.710Z,1.0
2024-01-16T22:20:00.747Z,1.2
2024-01-16T22:30:00.790Z,1.2
2024-01-16T22:40:00.540Z,1.1
2024-01-16T22:50:03.589Z,1.0
2024-01-16T23:00:01.026Z,0.9
2024-01-16T23:10:02.475Z,0.8
2024-01-16T23:20:00.729Z,0.8
2024-01-16T23:30:00.863Z,0.5
2024-01-16T23:40:02.847Z,0.4
2024-01-16T23:50:00.795Z,0.5
