createdAt,value
2022-08-14T00:01:11.514Z,34.64
2022-08-14T00:03:41.925Z,34.67
2022-08-14T00:06:25.302Z,34.67
2022-08-14T00:08:59.144Z,34.65
2022-08-14T00:11:32.353Z,34.68
2022-08-14T00:14:02.959Z,34.68
2022-08-14T00:16:40.974Z,34.63
2022-08-14T00:19:19.848Z,34.72
2022-08-14T00:21:52.158Z,34.54
2022-08-14T00:24:28.837Z,34.73
2022-08-14T00:27:02.092Z,34.74
2022-08-14T00:29:40.341Z,34.78
2022-08-14T00:32:51.893Z,34.67
2022-08-14T00:35:02.865Z,34.77
2022-08-14T00:37:32.668Z,34.77
2022-08-14T00:40:02.983Z,34.82
2022-08-14T00:43:02.950Z,34.81
2022-08-14T00:45:32.730Z,34.71
2022-08-14T00:48:02.002Z,34.82
2022-08-14T00:50:32.418Z,34.76
2022-08-14T00:53:02.885Z,34.85
2022-08-14T00:55:36.080Z,34.85
2022-08-14T00:58:27.794Z,34.77
2022-08-14T01:01:11.022Z,34.82
2022-08-14T01:03:42.594Z,34.89
2022-08-14T01:06:18.496Z,34.89
2022-08-14T01:08:52.113Z,34.82
2022-08-14T01:11:35.494Z,34.90
2022-08-14T01:14:25.900Z,34.94
2022-08-14T01:16:55.924Z,34.95
2022-08-14T01:19:44.370Z,34.97
2022-08-14T01:22:18.963Z,34.86
2022-08-14T01:24:50.888Z,34.97
2022-08-14T01:27:22.382Z,34.89
2022-08-14T01:30:03.970Z,34.90
2022-08-14T01:32:37.280Z,35.00
2022-08-14T01:35:19.429Z,35.00
2022-08-14T01:38:02.024Z,35.01
2022-08-14T01:40:40.944Z,35.01
2022-08-14T01:43:22.131Z,34.99
2022-08-14T01:45:57.779Z,35.03
2022-08-14T01:48:39.330Z,35.03
2022-08-14T01:51:18.764Z,35.02
2022-08-14T01:53:54.689Z,34.97
2022-08-14T01:56:37.482Z,35.05
2022-08-14T01:59:21.960Z,34.88
2022-08-14T02:01:58.423Z,35.01
2022-08-14T02:04:55.839Z,35.04
2022-08-14T02:07:34.424Z,35.05
2022-08-14T02:10:16.260Z,35.08
2022-08-14T02:12:57.030Z,35.08
2022-08-14T02:15:27.496Z,35.08
2022-08-14T02:17:56.889Z,35.10
2022-08-14T02:20:28.320Z,35.09
2022-08-14T02:22:57.542Z,35.09
2022-08-14T02:25:31.165Z,35.14
2022-08-14T02:28:22.027Z,35.13
2022-08-14T02:30:52.644Z,35.11
2022-08-14T02:33:24.615Z,35.14
2022-08-14T02:36:05.109Z,35.13
2022-08-14T02:38:49.081Z,35.11
2022-08-14T02:41:19.335Z,35.16
2022-08-14T02:43:49.069Z,35.19
2022-08-14T02:46:20.624Z,35.02
2022-08-14T02:49:03.568Z,35.16
2022-08-14T02:51:37.018Z,35.20
2022-08-14T02:54:08.662Z,35.21
2022-08-14T02:57:15.431Z,35.08
2022-08-14T02:59:30.826Z,35.21
2022-08-14T03:02:04.467Z,35.22
2022-08-14T03:04:34.698Z,35.21
2022-08-14T03:07:07.864Z,35.25
2022-08-14T03:10:24.693Z,35.24
2022-08-14T03:12:32.649Z,35.24
2022-08-14T03:15:14.175Z,35.22
2022-08-14T03:17:57.709Z,35.24
2022-08-14T03:20:29.946Z,35.25
2022-08-14T03:23:04.601Z,35.23
2022-08-14T03:25:37.776Z,35.21
2022-08-14T03:28:14.717Z,35.19
2022-08-14T03:31:01.498Z,35.21
2022-08-14T03:33:37.694Z,35.25
2022-08-14T03:37:39.165Z,35.12
2022-08-14T03:39:12.936Z,35.21
2022-08-14T03:41:48.910Z,35.17
2022-08-14T03:45:27.139Z,35.20
2022-08-14T03:47:09.161Z,35.12
2022-08-14T03:49:42.628Z,35.19
2022-08-14T03:52:28.105Z,35.22
2022-08-14T03:55:05.020Z,35.23
2022-08-14T03:57:37.543Z,35.20
2022-08-14T04:00:13.825Z,35.19
2022-08-14T04:03:01.402Z,35.23
2022-08-14T04:05:38.050Z,35.24
2022-08-14T04:08:29.314Z,35.25
2022-08-14T04:11:02.774Z,35.22
2022-08-14T04:13:34.625Z,35.24
2022-08-14T04:16:16.486Z,35.24
2022-08-14T04:18:47.743Z,35.25
2022-08-14T04:21:18.078Z,35.23
2022-08-14T04:23:57.889Z,35.25
2022-08-14T04:26:42.562Z,35.25
2022-08-14T04:29:16.085Z,35.26
2022-08-14T04:32:58.418Z,34.86
2022-08-14T04:34:41.941Z,35.26
2022-08-14T04:37:32.865Z,35.09
2022-08-14T04:40:20.129Z,35.26
2022-08-14T04:43:07.527Z,35.25
2022-08-14T04:45:44.090Z,35.09
2022-08-14T04:48:38.834Z,35.24
2022-08-14T04:51:08.005Z,35.22
2022-08-14T04:53:43.239Z,35.26
2022-08-14T04:56:31.199Z,35.15
2022-08-14T04:59:10.585Z,35.25
2022-08-14T05:01:49.802Z,35.26
2022-08-14T05:04:23.120Z,35.26
2022-08-14T05:06:55.241Z,35.25
2022-08-14T05:09:28.681Z,35.21
2022-08-14T05:13:08.285Z,35.14
2022-08-14T05:14:54.704Z,35.13
2022-08-14T05:17:43.631Z,35.18
2022-08-14T05:21:05.061Z,35.20
2022-08-14T05:23:04.925Z,35.19
2022-08-14T05:25:34.608Z,35.03
2022-08-14T05:28:14.159Z,35.18
2022-08-14T05:30:45.810Z,35.11
2022-08-14T05:33:25.504Z,35.05
2022-08-14T05:35:55.533Z,35.17
2022-08-14T05:38:30.997Z,35.06
2022-08-14T05:41:02.058Z,35.18
2022-08-14T05:43:41.148Z,35.11
2022-08-14T05:46:25.159Z,35.16
2022-08-14T05:48:57.562Z,34.98
2022-08-14T05:51:28.624Z,35.13
2022-08-14T05:54:11.462Z,35.15
2022-08-14T05:56:45.027Z,35.13
2022-08-14T05:59:17.338Z,35.10
2022-08-14T06:01:51.052Z,35.11
2022-08-14T06:04:22.510Z,34.96
2022-08-14T06:06:54.664Z,35.13
2022-08-14T06:09:27.354Z,35.12
2022-08-14T06:11:59.209Z,35.11
2022-08-14T06:14:31.040Z,35.10
2022-08-14T06:17:00.279Z,35.11
2022-08-14T06:19:29.872Z,35.07
2022-08-14T06:22:02.263Z,35.04
2022-08-14T06:24:34.825Z,35.14
2022-08-14T06:27:10.018Z,35.05
2022-08-14T06:29:41.817Z,35.13
2022-08-14T06:32:37.596Z,35.03
2022-08-14T06:35:02.915Z,35.14
2022-08-14T06:37:59.905Z,35.05
2022-08-14T06:40:43.353Z,35.14
2022-08-14T06:43:17.740Z,35.16
2022-08-14T06:45:54.411Z,35.13
2022-08-14T06:48:26.480Z,35.13
2022-08-14T06:50:58.308Z,35.13
2022-08-14T06:53:28.606Z,35.15
2022-08-14T06:56:01.952Z,35.02
2022-08-14T06:58:32.726Z,35.11
2022-08-14T07:01:26.814Z,35.15
2022-08-14T07:04:23.784Z,35.14
2022-08-14T07:07:01.718Z,35.08
2022-08-14T07:09:40.640Z,35.14
2022-08-14T07:12:36.018Z,35.13
2022-08-14T07:15:14.178Z,35.13
2022-08-14T07:17:52.006Z,35.11
2022-08-14T07:20:30.581Z,35.06
2022-08-14T07:23:07.999Z,35.09
2022-08-14T07:25:43.866Z,35.09
2022-08-14T07:28:20.878Z,34.98
2022-08-14T07:31:04.835Z,35.09
2022-08-14T07:33:51.081Z,35.02
2022-08-14T07:36:27.786Z,35.08
2022-08-14T07:39:12.423Z,34.99
2022-08-14T07:41:45.793Z,35.00
2022-08-14T07:44:32.902Z,35.07
2022-08-14T07:47:05.809Z,35.07
2022-08-14T07:49:39.238Z,35.06
2022-08-14T07:52:10.883Z,35.03
2022-08-14T07:54:43.876Z,34.95
2022-08-14T07:57:22.236Z,35.04
2022-08-14T07:59:57.317Z,35.04
2022-08-14T08:02:33.329Z,35.01
2022-08-14T08:05:04.830Z,35.02
2022-08-14T08:07:34.264Z,35.01
2022-08-14T08:11:02.051Z,35.02
2022-08-14T08:13:29.240Z,35.04
2022-08-14T08:16:03.396Z,34.84
2022-08-14T08:18:36.753Z,35.01
2022-08-14T08:21:12.603Z,35.02
2022-08-14T08:23:43.706Z,35.01
2022-08-14T08:26:23.063Z,35.02
2022-08-14T08:29:00.969Z,34.99
2022-08-14T08:31:35.007Z,35.04
2022-08-14T08:34:14.154Z,35.01
2022-08-14T08:36:50.257Z,35.05
2022-08-14T08:39:22.080Z,34.97
2022-08-14T08:41:53.635Z,34.98
2022-08-14T08:44:34.666Z,35.03
2022-08-14T08:47:09.228Z,34.97
2022-08-14T08:49:52.868Z,35.03
2022-08-14T08:52:32.346Z,35.06
2022-08-14T08:55:04.979Z,34.92
2022-08-14T08:57:41.422Z,34.88
2022-08-14T09:00:25.413Z,35.05
2022-08-14T09:02:58.838Z,35.01
2022-08-14T09:05:31.470Z,35.03
2022-08-14T09:08:31.568Z,35.04
2022-08-14T09:11:20.014Z,35.04
2022-08-14T09:13:55.732Z,35.00
2022-08-14T09:16:26.902Z,35.00
2022-08-14T09:18:58.144Z,35.01
2022-08-14T09:21:31.126Z,34.99
2022-08-14T09:24:29.290Z,35.00
2022-08-14T09:26:53.705Z,34.89
2022-08-14T09:29:24.054Z,34.90
2022-08-14T09:32:01.628Z,34.88
2022-08-14T09:34:58.759Z,34.97
2022-08-14T09:37:40.165Z,34.82
2022-08-14T09:40:40.690Z,34.97
2022-08-14T09:43:50.021Z,34.95
2022-08-14T09:46:21.280Z,34.93
2022-08-14T09:49:01.612Z,34.93
2022-08-14T09:51:51.845Z,34.93
2022-08-14T09:54:26.043Z,34.92
2022-08-14T09:56:59.669Z,34.90
2022-08-14T09:59:32.278Z,34.90
2022-08-14T10:02:08.521Z,34.88
2022-08-14T10:04:46.165Z,34.87
2022-08-14T10:07:16.352Z,34.77
2022-08-14T10:09:57.599Z,34.88
2022-08-14T10:12:44.885Z,34.88
2022-08-14T10:15:32.751Z,34.89
2022-08-14T10:18:18.215Z,34.89
2022-08-14T10:21:09.717Z,34.88
2022-08-14T10:23:57.589Z,34.86
2022-08-14T10:26:28.456Z,34.86
2022-08-14T10:29:17.770Z,34.87
2022-08-14T10:32:01.764Z,34.86
2022-08-14T10:34:41.146Z,34.86
2022-08-14T10:37:15.152Z,34.87
2022-08-14T10:40:02.022Z,34.84
2022-08-14T10:42:39.820Z,34.83
2022-08-14T10:45:29.391Z,34.79
2022-08-14T10:48:07.957Z,34.81
2022-08-14T10:50:46.989Z,34.79
2022-08-14T10:53:21.365Z,34.81
2022-08-14T10:55:51.011Z,34.81
2022-08-14T10:58:37.976Z,34.80
2022-08-14T11:01:14.664Z,34.76
2022-08-14T11:03:55.943Z,34.68
2022-08-14T11:06:27.265Z,34.78
2022-08-14T11:08:57.447Z,34.78
2022-08-14T11:11:37.285Z,34.78
2022-08-14T11:14:10.395Z,34.77
2022-08-14T11:16:53.290Z,34.77
2022-08-14T11:19:26.037Z,34.68
2022-08-14T11:22:03.605Z,34.75
2022-08-14T11:24:50.952Z,34.75
2022-08-14T11:27:33.436Z,34.71
2022-08-14T11:30:51.145Z,34.75
2022-08-14T11:33:01.760Z,34.70
2022-08-14T11:35:36.930Z,34.74
2022-08-14T11:38:22.178Z,34.72
2022-08-14T11:40:52.507Z,34.71
2022-08-14T11:43:29.534Z,34.71
2022-08-14T11:46:03.482Z,34.70
2022-08-14T11:49:03.884Z,34.58
2022-08-14T11:51:30.885Z,34.67
2022-08-14T11:54:10.267Z,34.51
2022-08-14T11:56:43.028Z,34.68
2022-08-14T11:59:19.504Z,34.68
2022-08-14T12:01:51.003Z,34.65
2022-08-14T12:04:32.687Z,34.63
2022-08-14T12:07:10.459Z,34.67
2022-08-14T12:09:43.167Z,34.66
2022-08-14T12:12:35.065Z,34.65
2022-08-14T12:15:08.491Z,34.64
2022-08-14T12:17:50.944Z,34.65
2022-08-14T12:20:29.560Z,34.65
2022-08-14T12:23:15.614Z,34.64
2022-08-14T12:26:01.538Z,34.57
2022-08-14T12:29:00.476Z,34.64
2022-08-14T12:31:36.391Z,34.54
2022-08-14T12:34:24.221Z,34.52
2022-08-14T12:37:11.842Z,34.63
2022-08-14T12:39:57.039Z,34.62
2022-08-14T12:42:41.840Z,34.60
2022-08-14T12:45:18.894Z,34.62
2022-08-14T12:47:51.628Z,34.61
2022-08-14T12:50:22.682Z,34.62
2022-08-14T12:53:06.484Z,34.60
2022-08-14T12:56:22.591Z,34.61
2022-08-14T12:58:52.071Z,34.60
2022-08-14T13:01:29.011Z,34.60
2022-08-14T13:04:11.882Z,34.60
2022-08-14T13:06:51.338Z,34.61
2022-08-14T13:09:23.276Z,34.40
2022-08-14T13:11:58.404Z,34.60
2022-08-14T13:14:29.787Z,34.58
2022-08-14T13:17:00.710Z,34.45
2022-08-14T13:19:31.358Z,34.60
2022-08-14T13:22:09.292Z,34.59
2022-08-14T13:24:44.146Z,34.58
2022-08-14T13:27:18.719Z,34.57
2022-08-14T13:29:52.031Z,34.57
2022-08-14T13:32:22.488Z,34.54
2022-08-14T13:34:55.008Z,34.56
2022-08-14T13:37:25.063Z,34.44
2022-08-14T13:40:00.783Z,34.56
2022-08-14T13:42:31.512Z,34.53
2022-08-14T13:45:03.748Z,34.54
2022-08-14T13:47:41.301Z,34.50
2022-08-14T13:50:20.380Z,34.54
2022-08-14T13:52:56.981Z,34.53
2022-08-14T13:55:31.064Z,34.53
2022-08-14T13:58:04.428Z,34.53
2022-08-14T14:00:53.557Z,34.37
2022-08-14T14:03:30.423Z,34.52
2022-08-14T14:06:04.945Z,34.53
2022-08-14T14:08:43.348Z,34.53
2022-08-14T14:11:17.006Z,34.53
2022-08-14T14:13:49.605Z,34.53
2022-08-14T14:16:22.044Z,34.48
2022-08-14T14:19:10.334Z,34.51
2022-08-14T14:21:43.748Z,34.52
2022-08-14T14:24:16.291Z,34.53
2022-08-14T14:26:53.343Z,34.52
2022-08-14T14:29:26.341Z,34.52
2022-08-14T14:31:58.655Z,34.51
2022-08-14T14:34:34.709Z,34.53
2022-08-14T14:37:06.114Z,34.52
2022-08-14T14:40:52.218Z,34.51
2022-08-14T14:42:32.010Z,34.54
2022-08-14T14:45:16.970Z,34.42
2022-08-14T14:48:14.265Z,34.54
2022-08-14T14:53:40.217Z,34.54
2022-08-14T14:56:50.512Z,34.53
2022-08-14T14:59:21.565Z,34.53
2022-08-14T15:02:05.445Z,34.52
2022-08-14T15:04:39.114Z,34.52
2022-08-14T15:07:15.824Z,34.53
2022-08-14T15:09:54.744Z,34.52
2022-08-14T15:12:55.061Z,34.40
2022-08-14T15:15:24.361Z,34.52
2022-08-14T15:17:56.991Z,34.53
2022-08-14T15:20:33.604Z,34.53
2022-08-14T15:23:12.586Z,34.49
2022-08-14T15:25:52.311Z,34.43
2022-08-14T15:28:26.620Z,34.50
2022-08-14T15:30:59.226Z,34.42
2022-08-14T15:34:13.379Z,34.48
2022-08-14T15:36:43.679Z,34.48
2022-08-14T15:39:22.451Z,34.46
2022-08-14T15:41:52.817Z,34.48
2022-08-14T15:44:31.329Z,34.48
2022-08-14T15:47:08.529Z,34.46
2022-08-14T15:49:43.946Z,34.45
2022-08-14T15:52:32.112Z,34.43
2022-08-14T15:55:06.766Z,34.43
2022-08-14T15:58:01.234Z,34.43
2022-08-14T16:01:06.557Z,34.42
2022-08-14T16:03:42.498Z,34.44
2022-08-14T16:06:23.648Z,34.45
2022-08-14T16:09:07.913Z,34.42
2022-08-14T16:11:50.569Z,34.45
2022-08-14T16:14:25.793Z,34.35
2022-08-14T16:17:00.937Z,34.32
2022-08-14T16:19:43.972Z,34.44
2022-08-14T16:22:59.191Z,34.45
2022-08-14T16:25:07.898Z,34.31
2022-08-14T16:27:41.341Z,34.46
2022-08-14T16:30:25.561Z,34.43
2022-08-14T16:33:02.311Z,34.39
2022-08-14T16:35:59.664Z,34.45
2022-08-14T16:38:46.156Z,34.32
2022-08-14T16:41:21.879Z,34.45
2022-08-14T16:44:22.110Z,34.47
2022-08-14T16:47:05.482Z,34.39
2022-08-14T16:50:04.527Z,34.44
2022-08-14T16:52:55.744Z,34.46
2022-08-14T16:55:30.701Z,34.38
2022-08-14T16:58:09.024Z,34.42
2022-08-14T17:00:43.010Z,34.43
2022-08-14T17:03:15.670Z,34.43
2022-08-14T17:05:46.942Z,34.44
2022-08-14T17:08:32.613Z,34.46
2022-08-14T17:11:12.544Z,34.39
2022-08-14T17:14:01.796Z,34.31
2022-08-14T17:16:57.392Z,34.42
2022-08-14T17:19:27.550Z,34.44
2022-08-14T17:22:00.877Z,34.41
2022-08-14T17:24:56.282Z,34.39
2022-08-14T17:27:27.515Z,34.42
2022-08-14T17:29:58.884Z,34.34
2022-08-14T17:32:55.934Z,34.37
2022-08-14T17:35:57.419Z,34.35
2022-08-14T17:38:39.007Z,34.34
2022-08-14T17:41:23.781Z,34.39
2022-08-14T17:46:43.483Z,34.39
2022-08-14T17:49:18.230Z,34.33
2022-08-14T17:52:16.592Z,34.39
2022-08-14T17:54:58.872Z,34.39
2022-08-14T17:57:35.170Z,34.38
2022-08-14T18:00:06.343Z,34.39
2022-08-14T18:02:36.735Z,34.29
2022-08-14T18:05:15.083Z,34.35
2022-08-14T18:08:00.273Z,34.36
2022-08-14T18:10:55.031Z,34.37
2022-08-14T18:13:51.690Z,34.37
2022-08-14T18:16:23.010Z,34.40
2022-08-14T18:18:53.197Z,34.20
2022-08-14T18:21:56.066Z,34.38
2022-08-14T18:24:28.076Z,34.40
2022-08-14T18:27:09.298Z,34.33
2022-08-14T18:29:54.936Z,34.34
2022-08-14T18:32:34.976Z,34.38
2022-08-14T18:35:13.222Z,34.39
2022-08-14T18:37:55.711Z,34.38
2022-08-14T18:40:35.078Z,34.38
2022-08-14T18:43:07.654Z,34.37
2022-08-14T18:45:43.113Z,34.37
2022-08-14T18:48:50.980Z,34.37
2022-08-14T18:51:46.117Z,34.36
2022-08-14T18:54:32.956Z,34.31
2022-08-14T18:57:05.794Z,34.32
2022-08-14T18:59:44.896Z,34.37
2022-08-14T19:02:33.606Z,34.22
2022-08-14T19:05:06.847Z,34.36
2022-08-14T19:07:38.995Z,34.32
2022-08-14T19:10:16.679Z,34.35
2022-08-14T19:12:57.881Z,34.34
2022-08-14T19:15:35.663Z,34.35
2022-08-14T19:18:28.723Z,34.36
2022-08-14T19:21:01.242Z,34.33
2022-08-14T19:23:44.005Z,34.33
2022-08-14T19:26:35.797Z,34.33
2022-08-14T19:29:25.493Z,34.32
2022-08-14T19:31:59.535Z,34.19
2022-08-14T19:34:52.343Z,34.31
2022-08-14T19:37:58.218Z,34.32
2022-08-14T19:40:43.305Z,34.28
2022-08-14T19:43:55.042Z,34.28
2022-08-14T19:46:39.285Z,34.24
2022-08-14T19:49:06.288Z,34.26
2022-08-14T19:51:43.961Z,34.23
2022-08-14T19:54:15.078Z,34.29
2022-08-14T19:56:47.350Z,34.16
2022-08-14T19:59:21.245Z,34.26
2022-08-14T20:01:53.675Z,34.27
2022-08-14T20:04:45.896Z,34.24
2022-08-14T20:07:59.759Z,34.18
2022-08-14T20:11:07.228Z,34.27
2022-08-14T20:13:32.482Z,34.16
2022-08-14T20:16:21.113Z,34.28
2022-08-14T20:19:29.145Z,34.18
2022-08-14T20:22:35.811Z,34.29
2022-08-14T20:24:55.186Z,34.12
2022-08-14T20:27:33.409Z,34.30
2022-08-14T20:30:29.863Z,34.18
2022-08-14T20:33:10.885Z,34.27
2022-08-14T20:35:50.358Z,34.18
2022-08-14T20:38:32.491Z,34.29
2022-08-14T20:41:10.830Z,34.29
2022-08-14T20:44:02.798Z,34.25
2022-08-14T20:46:39.569Z,34.11
2022-08-14T20:49:12.232Z,34.30
2022-08-14T20:51:54.488Z,34.07
2022-08-14T20:54:36.339Z,34.26
2022-08-14T20:57:19.521Z,34.25
2022-08-14T20:59:57.347Z,34.24
2022-08-14T21:02:49.990Z,34.28
2022-08-14T21:05:33.522Z,34.25
2022-08-14T21:08:08.329Z,34.24
2022-08-14T21:10:55.004Z,34.25
2022-08-14T21:14:20.758Z,34.26
2022-08-14T21:16:33.017Z,34.17
2022-08-14T21:19:05.559Z,34.24
2022-08-14T21:21:40.468Z,34.17
2022-08-14T21:24:39.938Z,34.25
2022-08-14T21:27:13.161Z,34.10
2022-08-14T21:29:55.475Z,34.01
2022-08-14T21:32:47.187Z,34.22
2022-08-14T21:35:23.182Z,34.23
2022-08-14T21:37:54.626Z,34.24
2022-08-14T21:40:41.573Z,34.19
2022-08-14T21:43:18.910Z,34.22
2022-08-14T21:45:55.781Z,34.20
2022-08-14T21:48:30.853Z,34.23
2022-08-14T21:51:54.493Z,34.20
2022-08-14T21:53:58.284Z,34.23
2022-08-14T21:56:39.694Z,34.15
2022-08-14T21:59:24.499Z,34.21
2022-08-14T22:02:03.531Z,34.24
2022-08-14T22:04:40.745Z,34.23
2022-08-14T22:07:19.921Z,34.25
2022-08-14T22:09:59.658Z,34.22
2022-08-14T22:12:57.893Z,34.24
2022-08-14T22:15:21.991Z,34.23
2022-08-14T22:17:54.418Z,34.21
2022-08-14T22:20:26.919Z,34.19
2022-08-14T22:22:57.135Z,34.27
2022-08-14T22:25:33.734Z,34.26
2022-08-14T22:28:07.008Z,34.27
2022-08-14T22:30:41.791Z,34.19
2022-08-14T22:33:13.570Z,34.19
2022-08-14T22:35:43.184Z,34.28
2022-08-14T22:38:37.252Z,34.30
2022-08-14T22:41:30.487Z,34.32
2022-08-14T22:43:56.969Z,34.29
2022-08-14T22:46:29.069Z,34.29
2022-08-14T22:48:58.301Z,34.22
2022-08-14T22:51:28.035Z,34.30
2022-08-14T22:53:59.317Z,34.34
2022-08-14T22:56:30.825Z,34.32
2022-08-14T22:59:02.689Z,34.24
2022-08-14T23:01:57.342Z,34.37
2022-08-14T23:04:35.439Z,34.18
2022-08-14T23:07:23.581Z,34.24
2022-08-14T23:10:31.116Z,34.39
2022-08-14T23:12:54.691Z,34.26
2022-08-14T23:15:28.963Z,34.34
2022-08-14T23:18:00.172Z,34.40
2022-08-14T23:20:36.341Z,34.40
2022-08-14T23:23:22.822Z,34.32
2022-08-14T23:25:59.999Z,34.41
2022-08-14T23:28:34.846Z,34.33
2022-08-14T23:31:34.728Z,34.39
2022-08-14T23:34:07.525Z,34.46
2022-08-14T23:36:53.462Z,34.25
2022-08-14T23:39:30.193Z,34.45
2022-08-14T23:42:04.284Z,34.45
2022-08-14T23:44:36.256Z,34.45
2022-08-14T23:47:10.428Z,34.48
2022-08-14T23:50:01.068Z,34.46
2022-08-14T23:53:06.038Z,34.48
2022-08-14T23:55:21.173Z,34.39
2022-08-14T23:57:57.420Z,34.41
