createdAt,value
2023-04-07T00:05:34.568Z,12.20
2023-04-07T00:12:06.386Z,12.30
2023-04-07T00:18:21.943Z,12.30
2023-04-07T00:21:10.725Z,12.30
2023-04-07T00:24:03.691Z,12.30
2023-04-07T00:27:09.432Z,12.30
2023-04-07T00:29:37.659Z,12.30
2023-04-07T00:33:09.817Z,12.30
2023-04-07T00:38:39.871Z,12.30
2023-04-07T00:41:14.427Z,12.30
2023-04-07T00:47:14.261Z,12.40
2023-04-07T00:49:46.676Z,12.30
2023-04-07T00:52:59.166Z,12.40
2023-04-07T00:55:52.285Z,12.40
2023-04-07T01:02:23.500Z,12.40
2023-04-07T01:14:03.258Z,12.30
2023-04-07T01:20:54.133Z,12.40
2023-04-07T01:24:10.723Z,12.30
2023-04-07T01:30:56.409Z,12.30
2023-04-07T01:37:10.204Z,12.30
2023-04-07T01:44:05.883Z,12.20
2023-04-07T01:46:33.434Z,12.20
2023-04-07T01:49:47.573Z,12.20
2023-04-07T01:52:54.842Z,12.20
2023-04-07T01:55:44.681Z,12.20
2023-04-07T01:58:19.493Z,12.10
2023-04-07T02:01:35.805Z,12.10
2023-04-07T02:04:50.712Z,12.10
2023-04-07T02:11:12.103Z,12.10
2023-04-07T02:21:54.397Z,12.10
2023-04-07T02:25:33.770Z,12.10
2023-04-07T02:27:22.490Z,12.10
2023-04-07T02:30:11.783Z,12.10
2023-04-07T02:35:20.796Z,12.00
2023-04-07T02:40:37.935Z,12.00
2023-04-07T02:43:43.559Z,12.00
2023-04-07T02:49:33.790Z,11.90
2023-04-07T02:52:50.357Z,11.90
2023-04-07T02:55:31.754Z,11.90
2023-04-07T03:04:28.496Z,11.80
2023-04-07T03:18:18.816Z,11.80
2023-04-07T03:21:00.834Z,11.80
2023-04-07T03:24:50.483Z,11.80
2023-04-07T03:29:09.238Z,11.80
2023-04-07T03:38:47.336Z,11.80
2023-04-07T03:41:36.861Z,11.80
2023-04-07T03:44:04.221Z,11.70
2023-04-07T03:47:18.678Z,11.70
2023-04-07T03:56:00.216Z,11.60
2023-04-07T04:01:42.835Z,11.60
2023-04-07T04:04:56.685Z,11.60
2023-04-07T04:07:55.369Z,11.60
2023-04-07T04:10:23.876Z,11.60
2023-04-07T04:15:55.393Z,11.60
2023-04-07T04:18:22.937Z,11.60
2023-04-07T04:21:20.330Z,11.60
2023-04-07T04:27:02.702Z,11.70
2023-04-07T04:29:54.630Z,11.70
2023-04-07T04:39:06.947Z,11.70
2023-04-07T04:41:41.871Z,11.70
2023-04-07T04:47:22.273Z,11.70
2023-04-07T04:49:57.285Z,11.70
2023-04-07T04:56:04.255Z,11.70
2023-04-07T04:58:41.015Z,11.70
2023-04-07T05:01:23.465Z,11.70
2023-04-07T05:04:22.009Z,11.70
2023-04-07T05:06:58.302Z,11.70
2023-04-07T05:09:31.854Z,11.60
2023-04-07T05:12:05.727Z,11.60
2023-04-07T05:18:09.347Z,11.60
2023-04-07T05:21:44.617Z,11.60
2023-04-07T05:24:42.954Z,11.60
2023-04-07T05:27:26.716Z,11.60
2023-04-07T05:30:58.186Z,11.50
2023-04-07T05:33:25.600Z,11.50
2023-04-07T05:35:52.971Z,11.50
2023-04-07T05:38:33.284Z,11.50
2023-04-07T05:42:03.019Z,11.50
2023-04-07T05:44:26.333Z,11.50
2023-04-07T05:46:53.800Z,11.50
2023-04-07T05:49:28.006Z,11.50
2023-04-07T05:52:22.256Z,11.50
2023-04-07T05:55:22.089Z,11.50
2023-04-07T05:58:53.787Z,11.50
2023-04-07T06:01:53.701Z,11.50
2023-04-07T06:04:44.465Z,11.50
2023-04-07T06:10:13.965Z,11.50
2023-04-07T06:13:04.494Z,11.50
2023-04-07T06:16:19.763Z,11.50
2023-04-07T06:21:54.977Z,11.50
2023-04-07T06:25:01.405Z,11.60
2023-04-07T06:28:39.414Z,11.60
2023-04-07T06:31:15.174Z,11.60
2023-04-07T06:33:42.482Z,11.60
2023-04-07T06:36:48.870Z,11.70
2023-04-07T06:39:39.310Z,11.70
2023-04-07T06:42:29.657Z,11.70
2023-04-07T06:45:03.678Z,11.80
2023-04-07T06:50:35.116Z,11.80
2023-04-07T06:54:09.733Z,11.90
2023-04-07T06:57:09.664Z,11.90
2023-04-07T06:59:53.457Z,12.00
2023-04-07T07:02:59.201Z,12.00
2023-04-07T07:05:40.588Z,12.00
2023-04-07T07:08:11.820Z,12.00
2023-04-07T07:11:10.062Z,12.00
2023-04-07T07:13:52.431Z,12.00
2023-04-07T07:16:20.201Z,12.00
2023-04-07T07:19:09.543Z,12.00
2023-04-07T07:22:16.505Z,12.00
2023-04-07T07:24:57.651Z,12.00
2023-04-07T07:27:33.430Z,12.00
2023-04-07T07:30:14.942Z,12.10
2023-04-07T07:33:16.862Z,12.10
2023-04-07T07:36:35.398Z,12.20
2023-04-07T07:39:11.969Z,12.20
2023-04-07T07:41:39.136Z,12.30
2023-04-07T07:44:18.965Z,12.40
2023-04-07T07:46:55.776Z,12.50
2023-04-07T07:49:33.032Z,12.60
2023-04-07T07:52:12.362Z,12.60
2023-04-07T07:55:27.479Z,12.70
2023-04-07T07:57:54.927Z,12.70
2023-04-07T08:00:43.930Z,12.80
2023-04-07T08:03:27.701Z,12.80
2023-04-07T08:05:59.139Z,12.80
2023-04-07T08:14:29.065Z,12.80
2023-04-07T08:17:32.843Z,12.70
2023-04-07T08:20:57.942Z,12.70
2023-04-07T08:24:03.717Z,12.70
2023-04-07T08:27:24.352Z,12.60
2023-04-07T08:30:10.805Z,12.60
2023-04-07T08:33:11.987Z,12.60
2023-04-07T08:36:07.571Z,12.60
2023-04-07T08:38:50.914Z,12.60
2023-04-07T08:42:00.483Z,12.60
2023-04-07T08:45:26.684Z,12.50
2023-04-07T08:48:37.781Z,12.50
2023-04-07T08:51:43.554Z,12.50
2023-04-07T08:54:29.010Z,12.50
2023-04-07T08:57:20.340Z,12.50
2023-04-07T08:59:52.072Z,12.50
2023-04-07T09:03:14.866Z,12.50
2023-04-07T09:06:30.711Z,12.60
2023-04-07T09:09:38.910Z,12.60
2023-04-07T09:13:36.985Z,12.60
2023-04-07T09:15:18.754Z,12.70
2023-04-07T09:17:52.426Z,12.80
2023-04-07T09:20:20.111Z,12.80
2023-04-07T09:22:50.847Z,12.90
2023-04-07T09:26:00.832Z,12.90
2023-04-07T09:30:15.904Z,13.00
2023-04-07T09:34:18.532Z,13.10
2023-04-07T09:39:35.011Z,13.30
2023-04-07T09:42:17.820Z,13.30
2023-04-07T09:45:35.786Z,13.30
2023-04-07T09:48:43.469Z,13.30
2023-04-07T09:51:49.880Z,13.40
2023-04-07T09:57:55.488Z,13.50
2023-04-07T10:00:36.014Z,13.60
2023-04-07T10:03:34.696Z,13.70
2023-04-07T10:06:18.178Z,13.70
2023-04-07T10:11:34.654Z,13.90
2023-04-07T10:14:10.027Z,13.90
2023-04-07T10:17:26.328Z,14.00
2023-04-07T10:20:19.602Z,14.10
2023-04-07T10:23:22.343Z,14.20
2023-04-07T10:26:05.910Z,14.30
2023-04-07T10:28:56.368Z,14.50
2023-04-07T10:31:31.648Z,14.50
2023-04-07T10:33:59.750Z,14.60
2023-04-07T10:36:38.836Z,14.60
2023-04-07T10:39:30.271Z,14.70
2023-04-07T10:41:57.732Z,14.70
2023-04-07T10:44:54.413Z,14.80
2023-04-07T10:47:28.042Z,14.80
2023-04-07T10:50:30.908Z,14.90
2023-04-07T10:53:25.888Z,14.90
2023-04-07T10:55:56.951Z,14.90
2023-04-07T10:58:39.908Z,14.90
2023-04-07T11:01:12.817Z,14.90
2023-04-07T11:04:02.120Z,14.90
2023-04-07T11:06:29.859Z,14.80
2023-04-07T11:08:57.277Z,14.80
2023-04-07T11:11:47.931Z,14.80
2023-04-07T11:14:36.569Z,14.80
2023-04-07T11:17:05.347Z,14.80
2023-04-07T11:19:54.622Z,14.80
2023-04-07T11:22:30.188Z,14.80
2023-04-07T11:25:22.941Z,14.90
2023-04-07T11:27:54.762Z,14.90
2023-04-07T11:30:28.317Z,14.90
2023-04-07T11:33:01.522Z,14.90
2023-04-07T11:35:30.739Z,14.80
2023-04-07T11:38:08.660Z,14.80
2023-04-07T11:40:39.599Z,14.70
2023-04-07T11:43:45.982Z,14.60
2023-04-07T11:46:21.315Z,14.60
2023-04-07T11:48:48.772Z,14.60
2023-04-07T11:51:28.658Z,14.60
2023-04-07T11:54:00.454Z,14.60
2023-04-07T11:56:30.646Z,14.60
2023-04-07T11:58:59.518Z,14.60
2023-04-07T12:01:48.566Z,14.60
2023-04-07T12:04:24.432Z,14.60
2023-04-07T12:07:00.318Z,14.60
2023-04-07T12:09:38.274Z,14.60
2023-04-07T12:12:13.877Z,14.60
2023-04-07T12:14:41.668Z,14.60
2023-04-07T12:17:30.594Z,14.60
2023-04-07T12:19:59.358Z,14.50
2023-04-07T12:22:27.758Z,14.40
2023-04-07T12:25:02.156Z,14.30
2023-04-07T12:27:42.634Z,14.30
2023-04-07T12:30:19.501Z,14.20
2023-04-07T12:32:53.245Z,14.10
2023-04-07T12:35:20.681Z,14.00
2023-04-07T12:37:51.039Z,13.90
2023-04-07T12:40:24.283Z,13.80
2023-04-07T12:43:02.912Z,13.70
2023-04-07T12:45:35.128Z,13.70
2023-04-07T12:48:10.238Z,13.60
2023-04-07T12:50:48.033Z,13.50
2023-04-07T12:53:20.888Z,13.60
2023-04-07T12:56:07.770Z,13.50
2023-04-07T12:58:43.259Z,13.50
2023-04-07T13:01:33.208Z,13.50
2023-04-07T13:04:00.809Z,13.50
2023-04-07T13:10:06.910Z,13.60
2023-04-07T13:14:11.119Z,13.60
2023-04-07T13:16:37.327Z,13.70
2023-04-07T13:19:34.776Z,13.80
2023-04-07T13:24:11.122Z,13.90
2023-04-07T13:26:58.106Z,14.00
2023-04-07T13:29:54.642Z,14.10
2023-04-07T13:33:23.692Z,14.00
2023-04-07T13:36:44.361Z,14.00
2023-04-07T13:42:30.581Z,13.90
2023-04-07T13:45:13.830Z,13.90
2023-04-07T13:50:40.296Z,13.90
2023-04-07T13:53:09.551Z,14.00
2023-04-07T13:56:31.980Z,14.10
2023-04-07T13:59:19.925Z,14.20
2023-04-07T14:01:53.963Z,14.30
2023-04-07T14:04:34.738Z,14.50
2023-04-07T14:07:06.398Z,14.60
2023-04-07T14:09:46.366Z,14.70
2023-04-07T14:17:50.012Z,15.00
2023-04-07T14:30:29.122Z,15.20
2023-04-07T14:31:23.435Z,15.20
2023-04-07T14:42:17.924Z,14.90
2023-04-07T14:44:51.224Z,14.80
2023-04-07T14:47:39.812Z,14.80
2023-04-07T14:50:15.081Z,14.70
2023-04-07T14:52:51.099Z,14.70
2023-04-07T14:55:18.634Z,14.70
2023-04-07T14:57:46.905Z,14.70
2023-04-07T15:00:16.292Z,14.70
2023-04-07T15:02:44.313Z,14.70
2023-04-07T15:05:17.634Z,14.70
2023-04-07T15:07:52.480Z,14.70
2023-04-07T15:10:21.558Z,14.70
2023-04-07T15:12:50.796Z,14.80
2023-04-07T15:15:22.468Z,14.80
2023-04-07T15:17:50.102Z,14.80
2023-04-07T15:20:28.496Z,14.80
2023-04-07T15:23:07.298Z,14.80
2023-04-07T15:25:42.585Z,14.80
2023-04-07T15:31:30.312Z,14.90
2023-04-07T15:34:13.366Z,14.80
2023-04-07T15:36:46.631Z,14.80
2023-04-07T15:39:25.835Z,14.80
2023-04-07T15:42:04.083Z,14.70
2023-04-07T15:44:49.711Z,14.70
2023-04-07T15:47:35.098Z,14.60
2023-04-07T15:50:17.588Z,14.60
2023-04-07T15:52:47.907Z,14.50
2023-04-07T15:55:21.147Z,14.50
2023-04-07T15:57:48.966Z,14.40
2023-04-07T16:00:28.003Z,14.30
2023-04-07T16:03:06.159Z,14.30
2023-04-07T16:05:46.233Z,14.20
2023-04-07T16:08:21.366Z,14.20
2023-04-07T16:11:13.965Z,14.20
2023-04-07T16:13:41.316Z,14.20
2023-04-07T16:16:20.618Z,14.20
2023-04-07T16:19:25.379Z,14.10
2023-04-07T16:21:56.755Z,14.10
2023-04-07T16:24:49.355Z,14.10
2023-04-07T16:30:22.158Z,14.00
2023-04-07T16:33:04.779Z,14.00
2023-04-07T16:35:54.374Z,14.00
2023-04-07T16:38:56.070Z,14.00
2023-04-07T16:41:43.667Z,14.00
2023-04-07T16:44:35.768Z,14.00
2023-04-07T16:47:03.644Z,14.00
2023-04-07T16:50:00.256Z,14.00
2023-04-07T16:52:44.792Z,14.00
2023-04-07T16:55:24.254Z,14.00
2023-04-07T16:57:58.405Z,14.00
2023-04-07T17:00:27.718Z,14.00
2023-04-07T17:02:55.125Z,13.90
2023-04-07T17:05:22.498Z,13.90
2023-04-07T17:08:47.053Z,13.90
2023-04-07T17:11:18.085Z,13.80
2023-04-07T17:13:50.126Z,13.80
2023-04-07T17:16:50.198Z,13.80
2023-04-07T17:19:50.872Z,13.80
2023-04-07T17:22:18.240Z,13.70
2023-04-07T17:27:49.201Z,13.70
2023-04-07T17:30:25.193Z,13.70
2023-04-07T17:33:04.256Z,13.70
2023-04-07T17:35:42.942Z,13.70
2023-04-07T17:38:10.937Z,13.70
2023-04-07T17:40:53.225Z,13.70
2023-04-07T17:43:42.470Z,13.70
2023-04-07T17:46:24.735Z,13.70
2023-04-07T17:48:59.081Z,13.70
2023-04-07T17:51:27.768Z,13.70
2023-04-07T17:56:56.807Z,13.60
2023-04-07T17:59:59.436Z,13.60
2023-04-07T18:05:08.689Z,13.50
2023-04-07T18:07:43.631Z,13.50
2023-04-07T18:10:24.107Z,13.40
2023-04-07T18:13:07.875Z,13.40
2023-04-07T18:15:42.966Z,13.40
2023-04-07T18:18:10.507Z,13.30
2023-04-07T18:20:51.691Z,13.30
2023-04-07T18:23:25.422Z,13.30
2023-04-07T18:26:28.061Z,13.20
2023-04-07T18:28:53.137Z,13.20
2023-04-07T18:31:46.591Z,13.10
2023-04-07T18:34:26.881Z,13.10
2023-04-07T18:37:04.393Z,13.10
2023-04-07T18:39:53.235Z,13.00
2023-04-07T18:42:41.622Z,13.00
2023-04-07T18:48:09.962Z,12.90
2023-04-07T18:53:51.784Z,12.90
2023-04-07T18:56:21.268Z,12.90
2023-04-07T18:59:01.033Z,12.90
2023-04-07T19:01:31.692Z,12.90
2023-04-07T19:06:53.298Z,12.90
2023-04-07T19:09:45.299Z,12.80
2023-04-07T19:12:35.485Z,12.80
2023-04-07T19:15:11.294Z,12.80
2023-04-07T19:17:51.176Z,12.80
2023-04-07T19:20:34.366Z,12.80
2023-04-07T19:23:24.749Z,12.80
2023-04-07T19:25:55.850Z,12.80
2023-04-07T19:28:42.740Z,12.80
2023-04-07T19:31:15.293Z,12.80
2023-04-07T19:36:34.500Z,12.80
2023-04-07T19:39:13.408Z,12.80
2023-04-07T19:41:57.795Z,12.80
2023-04-07T19:44:59.980Z,12.80
2023-04-07T19:48:17.390Z,12.90
2023-04-07T19:50:58.812Z,12.80
2023-04-07T19:53:33.653Z,12.90
2023-04-07T19:56:05.167Z,12.90
2023-04-07T19:59:07.751Z,12.90
2023-04-07T20:01:44.856Z,12.80
2023-04-07T20:07:17.158Z,12.80
2023-04-07T20:09:45.211Z,12.90
2023-04-07T20:12:21.513Z,12.80
2023-04-07T20:14:56.012Z,12.80
2023-04-07T20:17:59.759Z,12.80
2023-04-07T20:23:27.867Z,12.80
2023-04-07T20:26:08.987Z,12.90
2023-04-07T20:29:00.188Z,12.80
2023-04-07T20:31:36.553Z,12.80
2023-04-07T20:34:50.199Z,12.80
2023-04-07T20:37:37.295Z,12.80
2023-04-07T20:40:10.124Z,12.80
2023-04-07T20:42:38.359Z,12.70
2023-04-07T20:51:38.618Z,12.70
2023-04-07T21:00:20.913Z,12.50
2023-04-07T21:02:57.952Z,12.50
2023-04-07T21:05:25.089Z,12.50
2023-04-07T21:08:03.636Z,12.40
2023-04-07T21:10:31.228Z,12.40
2023-04-07T21:13:02.400Z,12.30
2023-04-07T21:15:31.577Z,12.30
2023-04-07T21:18:23.065Z,12.30
2023-04-07T21:20:50.680Z,12.30
2023-04-07T21:23:31.157Z,12.30
2023-04-07T21:26:02.804Z,12.30
2023-04-07T21:28:34.102Z,12.20
2023-04-07T21:31:16.205Z,12.20
2023-04-07T21:33:46.631Z,12.20
2023-04-07T21:36:18.535Z,12.10
2023-04-07T21:38:54.929Z,12.10
2023-04-07T21:41:29.996Z,12.10
2023-04-07T21:44:07.394Z,12.10
2023-04-07T21:46:35.024Z,12.10
2023-04-07T21:49:02.717Z,12.00
2023-04-07T21:51:35.516Z,12.00
2023-04-07T21:54:06.596Z,12.00
2023-04-07T21:56:37.210Z,12.00
2023-04-07T21:59:14.436Z,11.90
2023-04-07T22:01:49.362Z,11.90
2023-04-07T22:04:17.066Z,11.90
2023-04-07T22:06:46.906Z,11.90
2023-04-07T22:09:23.896Z,11.90
2023-04-07T22:11:53.670Z,11.80
2023-04-07T22:14:29.599Z,11.80
2023-04-07T22:17:16.865Z,11.80
2023-04-07T22:19:48.973Z,11.80
2023-04-07T22:22:33.372Z,11.80
2023-04-07T22:25:00.762Z,11.80
2023-04-07T22:27:36.196Z,11.80
2023-04-07T22:30:32.293Z,11.80
2023-04-07T22:33:19.665Z,11.80
2023-04-07T22:35:55.924Z,11.80
2023-04-07T22:41:16.401Z,11.80
2023-04-07T22:43:58.680Z,11.80
2023-04-07T22:46:52.265Z,11.70
2023-04-07T22:49:30.088Z,11.70
2023-04-07T22:52:00.617Z,11.70
2023-04-07T22:54:34.376Z,11.70
2023-04-07T22:57:08.430Z,11.70
2023-04-07T22:59:37.231Z,11.70
2023-04-07T23:02:04.858Z,11.80
2023-04-07T23:04:33.661Z,11.80
2023-04-07T23:07:06.746Z,11.80
2023-04-07T23:09:37.030Z,11.80
2023-04-07T23:12:11.287Z,11.80
2023-04-07T23:14:38.779Z,11.80
2023-04-07T23:17:06.232Z,11.80
2023-04-07T23:19:46.034Z,11.80
2023-04-07T23:22:22.249Z,11.80
2023-04-07T23:24:51.967Z,11.80
2023-04-07T23:27:27.178Z,11.90
2023-04-07T23:30:07.473Z,11.90
2023-04-07T23:32:46.938Z,11.90
2023-04-07T23:35:22.078Z,11.90
2023-04-07T23:37:58.231Z,11.90
2023-04-07T23:43:20.929Z,11.90
2023-04-07T23:45:57.017Z,11.90
2023-04-07T23:48:36.905Z,11.90
2023-04-07T23:52:18.508Z,11.80
2023-04-07T23:55:27.905Z,11.90
2023-04-07T23:57:55.367Z,11.80
