createdAt,value
2018-12-08T00:00:00.082Z,9.21
2018-12-08T00:00:04.381Z,9.21
2018-12-08T00:00:08.681Z,9.21
2018-12-08T00:00:12.972Z,9.2
2018-12-08T00:00:17.263Z,9.2
2018-12-08T00:00:21.560Z,9.2
2018-12-08T00:00:25.862Z,9.2
2018-12-08T00:00:30.157Z,9.19
2018-12-08T00:00:34.447Z,9.19
2018-12-08T00:00:38.753Z,9.19
2018-12-08T00:00:43.046Z,9.19
2018-12-08T00:00:47.334Z,9.19
2018-12-08T00:00:51.718Z,9.18
2018-12-08T00:00:56.010Z,9.18
2018-12-08T00:01:00.307Z,9.17
2018-12-08T00:01:04.750Z,9.17
2018-12-08T00:01:09.042Z,9.17
2018-12-08T00:01:13.339Z,9.17
2018-12-08T00:01:17.623Z,9.17
2018-12-08T00:01:21.821Z,9.17
2018-12-08T00:01:26.114Z,9.17
2018-12-08T00:01:30.400Z,9.16
2018-12-08T00:01:34.689Z,9.16
2018-12-08T00:01:38.994Z,9.16
2018-12-08T00:01:43.309Z,9.15
2018-12-08T00:01:47.603Z,9.17
2018-12-08T00:01:51.896Z,9.17
2018-12-08T00:01:56.192Z,9.17
2018-12-08T00:02:00.481Z,9.16
2018-12-08T00:02:04.876Z,9.15
2018-12-08T00:02:09.193Z,9.15
2018-12-08T00:02:13.490Z,9.14
2018-12-08T00:02:17.777Z,9.14
2018-12-08T00:02:21.970Z,9.14
2018-12-08T00:02:26.269Z,9.14
2018-12-08T00:02:30.560Z,9.14
2018-12-08T00:02:34.856Z,9.14
2018-12-08T00:02:39.148Z,9.14
2018-12-08T00:02:43.437Z,9.15
2018-12-08T00:02:47.628Z,9.14
2018-12-08T00:02:51.928Z,9.14
2018-12-08T00:02:56.223Z,9.14
2018-12-08T00:03:00.510Z,9.14
2018-12-08T00:03:04.899Z,9.13
2018-12-08T00:03:09.193Z,9.13
2018-12-08T00:03:13.494Z,9.13
2018-12-08T00:03:17.906Z,9.13
2018-12-08T00:03:22.193Z,9.14
2018-12-08T00:03:26.618Z,9.13
2018-12-08T00:03:30.916Z,9.13
2018-12-08T00:03:35.322Z,9.14
2018-12-08T00:03:39.615Z,9.13
2018-12-08T00:03:43.817Z,9.13
2018-12-08T00:03:48.107Z,9.13
2018-12-08T00:03:52.403Z,9.13
2018-12-08T00:03:56.704Z,9.12
2018-12-08T00:04:00.994Z,9.13
2018-12-08T00:04:05.290Z,9.12
2018-12-08T00:04:09.579Z,9.12
2018-12-08T00:04:13.787Z,9.11
2018-12-08T00:04:18.076Z,9.11
2018-12-08T00:04:22.369Z,9.11
2018-12-08T00:04:26.758Z,9.11
2018-12-08T00:04:31.055Z,9.11
2018-12-08T00:04:35.346Z,9.11
2018-12-08T00:04:39.646Z,9.1
2018-12-08T00:04:43.947Z,9.1
2018-12-08T00:04:48.238Z,9.1
2018-12-08T00:04:52.529Z,9.1
2018-12-08T00:04:56.723Z,9.09
2018-12-08T00:05:01.013Z,9.09
2018-12-08T00:05:05.401Z,9.09
2018-12-08T00:05:09.588Z,9.09
2018-12-08T00:05:13.876Z,9.09
2018-12-08T00:05:18.171Z,9.1
2018-12-08T00:05:22.468Z,9.09
2018-12-08T00:05:26.670Z,9.09
2018-12-08T00:05:30.767Z,9.08
2018-12-08T00:05:35.056Z,9.09
2018-12-08T00:05:39.352Z,9.08
2018-12-08T00:05:43.540Z,9.09
2018-12-08T00:05:47.824Z,9.09
2018-12-08T00:05:52.126Z,9.09
2018-12-08T00:05:56.415Z,9.09
2018-12-08T00:06:00.709Z,9.09
2018-12-08T00:06:05.158Z,9.09
2018-12-08T00:06:09.448Z,9.08
2018-12-08T00:06:13.737Z,9.09
2018-12-08T00:06:18.031Z,9.1
2018-12-08T00:06:22.322Z,9.09
2018-12-08T00:06:26.616Z,9.09
2018-12-08T00:06:30.914Z,9.09
2018-12-08T00:06:35.212Z,9.08
2018-12-08T00:06:39.604Z,9.09
2018-12-08T00:06:43.894Z,9.08
2018-12-08T00:06:48.189Z,9.08
2018-12-08T00:06:52.599Z,9.09
2018-12-08T00:06:56.890Z,9.09
2018-12-08T00:07:01.084Z,9.09
2018-12-08T00:07:05.379Z,9.08
2018-12-08T00:07:09.675Z,9.09
2018-12-08T00:07:13.975Z,9.08
2018-12-08T00:07:18.262Z,9.09
2018-12-08T00:07:22.583Z,9.09
2018-12-08T00:07:26.877Z,9.08
2018-12-08T00:07:31.176Z,9.08
2018-12-08T00:07:35.482Z,9.08
2018-12-08T00:07:39.769Z,9.1
2018-12-08T00:07:44.069Z,9.1
2018-12-08T00:07:48.369Z,9.09
2018-12-08T00:07:52.740Z,9.08
2018-12-08T00:07:57.029Z,9.09
2018-12-08T00:08:01.332Z,9.09
2018-12-08T00:08:05.637Z,9.08
2018-12-08T00:08:09.935Z,9.09
2018-12-08T00:08:14.236Z,9.1
2018-12-08T00:08:18.621Z,9.1
2018-12-08T00:08:22.916Z,9.09
2018-12-08T00:08:27.205Z,9.09
2018-12-08T00:08:31.511Z,9.1
2018-12-08T00:08:35.822Z,9.09
2018-12-08T00:08:40.126Z,9.1
2018-12-08T00:08:44.417Z,9.09
2018-12-08T00:08:48.608Z,9.08
2018-12-08T00:08:52.811Z,9.09
2018-12-08T00:08:57.102Z,9.09
2018-12-08T00:09:01.392Z,9.08
2018-12-08T00:09:05.680Z,9.09
2018-12-08T00:09:09.972Z,9.09
2018-12-08T00:09:14.259Z,9.09
2018-12-08T00:09:18.556Z,9.09
2018-12-08T00:09:22.848Z,9.09
2018-12-08T00:09:27.140Z,9.09
2018-12-08T00:09:31.432Z,9.08
2018-12-08T00:09:35.536Z,9.07
2018-12-08T00:09:39.845Z,9.07
2018-12-08T00:09:44.043Z,9.07
2018-12-08T00:09:48.337Z,9.07
2018-12-08T00:09:52.647Z,9.07
2018-12-08T00:09:57.035Z,9.06
2018-12-08T00:10:01.333Z,9.06
2018-12-08T00:10:05.840Z,9.06
2018-12-08T00:10:10.116Z,9.07
2018-12-08T00:10:14.405Z,9.07
2018-12-08T00:10:18.700Z,9.06
2018-12-08T00:10:22.997Z,9.07
2018-12-08T00:10:27.391Z,9.07
2018-12-08T00:10:31.689Z,9.06
2018-12-08T00:10:35.978Z,9.06
2018-12-08T00:10:40.273Z,9.07
2018-12-08T00:10:44.691Z,9.07
2018-12-08T00:10:48.977Z,9.06
2018-12-08T00:10:53.271Z,9.07
2018-12-08T00:10:57.566Z,9.07
2018-12-08T00:11:01.863Z,9.07
2018-12-08T00:11:06.135Z,9.07
2018-12-08T00:11:10.426Z,9.06
2018-12-08T00:11:14.718Z,9.07
2018-12-08T00:11:19.010Z,9.06
2018-12-08T00:11:23.309Z,9.06
2018-12-08T00:11:27.599Z,9.06
2018-12-08T00:11:31.791Z,9.06
2018-12-08T00:11:36.080Z,9.06
2018-12-08T00:11:42.410Z,9.07
2018-12-08T00:11:46.809Z,9.05
2018-12-08T00:11:51.116Z,9.05
2018-12-08T00:11:55.407Z,9.06
2018-12-08T00:11:59.607Z,9.06
2018-12-08T00:12:03.809Z,9.06
2018-12-08T00:12:08.106Z,9.05
2018-12-08T00:12:12.405Z,9.06
2018-12-08T00:12:16.694Z,9.06
2018-12-08T00:12:21.104Z,9.06
2018-12-08T00:12:25.399Z,9.06
2018-12-08T00:12:29.688Z,9.05
2018-12-08T00:12:33.982Z,9.05
2018-12-08T00:12:38.289Z,9.05
2018-12-08T00:12:42.601Z,9.04
2018-12-08T00:12:46.900Z,9.04
2018-12-08T00:12:51.189Z,9.04
2018-12-08T00:12:55.479Z,9.05
2018-12-08T00:12:59.788Z,9.04
2018-12-08T00:13:04.139Z,9.05
2018-12-08T00:13:08.440Z,9.05
2018-12-08T00:13:12.737Z,9.04
2018-12-08T00:13:16.967Z,9.05
2018-12-08T00:13:21.264Z,9.04
2018-12-08T00:13:25.627Z,9.04
2018-12-08T00:13:29.915Z,9.04
2018-12-08T00:13:34.214Z,9.04
2018-12-08T00:13:38.506Z,9.04
2018-12-08T00:13:42.806Z,9.04
2018-12-08T00:13:47.209Z,9.04
2018-12-08T00:13:51.512Z,9.03
2018-12-08T00:13:55.802Z,9.03
2018-12-08T00:14:00.093Z,9.03
2018-12-08T00:14:04.194Z,9.03
2018-12-08T00:14:08.500Z,9.03
2018-12-08T00:14:12.888Z,9.04
2018-12-08T00:14:17.190Z,9.03
2018-12-08T00:14:21.481Z,9.03
2018-12-08T00:14:25.877Z,9.03
2018-12-08T00:14:30.075Z,9.03
2018-12-08T00:14:34.486Z,9.03
2018-12-08T00:14:38.775Z,9.03
2018-12-08T00:14:43.065Z,9.02
2018-12-08T00:14:47.356Z,9.02
2018-12-08T00:14:51.643Z,9.03
2018-12-08T00:14:55.933Z,9.03
2018-12-08T00:15:00.221Z,9.02
2018-12-08T00:15:04.696Z,9.03
2018-12-08T00:15:08.993Z,9.03
2018-12-08T00:15:13.292Z,9.02
2018-12-08T00:15:17.698Z,9.02
2018-12-08T00:15:21.988Z,9.02
2018-12-08T00:15:26.281Z,9.03
2018-12-08T00:15:30.684Z,9.03
2018-12-08T00:15:35.041Z,9.02
2018-12-08T00:15:39.333Z,9.02
2018-12-08T00:15:43.624Z,9.02
2018-12-08T00:15:47.919Z,9.01
2018-12-08T00:15:52.222Z,9.02
2018-12-08T00:15:56.321Z,9.02
2018-12-08T00:16:00.609Z,9.02
2018-12-08T00:16:04.925Z,9.02
2018-12-08T00:16:09.229Z,9.03
2018-12-08T00:16:13.432Z,9.01
2018-12-08T00:16:17.725Z,9.02
2018-12-08T00:16:22.016Z,9.02
2018-12-08T00:16:26.313Z,9.01
2018-12-08T00:16:30.600Z,9.01
2018-12-08T00:16:34.897Z,9.02
2018-12-08T00:16:39.186Z,9.02
2018-12-08T00:16:43.521Z,9.02
2018-12-08T00:16:47.714Z,9.02
2018-12-08T00:16:52.018Z,9.02
2018-12-08T00:16:56.218Z,9.01
2018-12-08T00:17:00.511Z,9.02
2018-12-08T00:17:04.800Z,9.02
2018-12-08T00:17:09.088Z,9.02
2018-12-08T00:17:13.378Z,9.02
2018-12-08T00:17:17.675Z,9.02
2018-12-08T00:17:21.972Z,9.02
2018-12-08T00:17:26.267Z,9.01
2018-12-08T00:17:30.574Z,9.02
2018-12-08T00:17:34.869Z,9.01
2018-12-08T00:17:39.059Z,9.02
2018-12-08T00:17:43.349Z,9.02
2018-12-08T00:17:47.651Z,9.02
2018-12-08T00:17:51.842Z,9.02
2018-12-08T00:17:56.167Z,9.01
2018-12-08T00:18:00.457Z,9.01
2018-12-08T00:18:04.800Z,9.01
2018-12-08T00:18:09.103Z,9.01
2018-12-08T00:18:13.428Z,9.01
2018-12-08T00:18:17.721Z,9
2018-12-08T00:18:21.920Z,9.01
2018-12-08T00:18:26.120Z,9
2018-12-08T00:18:30.420Z,9.01
2018-12-08T00:18:34.709Z,9.01
2018-12-08T00:18:38.997Z,9
2018-12-08T00:18:43.283Z,9
2018-12-08T00:18:47.579Z,9.01
2018-12-08T00:18:51.912Z,9
2018-12-08T00:18:56.201Z,9
2018-12-08T00:19:00.506Z,9
2018-12-08T00:19:04.800Z,9
2018-12-08T00:19:09.086Z,9
2018-12-08T00:19:13.375Z,8.99
2018-12-08T00:19:17.671Z,8.99
2018-12-08T00:19:21.973Z,9
2018-12-08T00:19:26.172Z,8.99
2018-12-08T00:19:30.462Z,8.99
2018-12-08T00:19:34.853Z,8.99
2018-12-08T00:19:39.148Z,8.99
2018-12-08T00:19:43.345Z,8.99
2018-12-08T00:19:47.539Z,8.99
2018-12-08T00:19:51.834Z,9
2018-12-08T00:19:56.136Z,8.98
2018-12-08T00:20:00.424Z,8.99
2018-12-08T00:20:04.717Z,8.99
2018-12-08T00:20:09.021Z,9
2018-12-08T00:20:13.315Z,8.99
2018-12-08T00:20:17.603Z,9
2018-12-08T00:20:21.997Z,9
2018-12-08T00:20:26.193Z,9
2018-12-08T00:20:30.571Z,9.01
2018-12-08T00:20:34.869Z,9.01
2018-12-08T00:20:39.159Z,9
2018-12-08T00:20:43.358Z,9.01
2018-12-08T00:20:47.648Z,9.01
2018-12-08T00:20:51.849Z,9
2018-12-08T00:20:56.002Z,9.01
2018-12-08T00:21:00.302Z,9.01
2018-12-08T00:21:04.592Z,9.01
2018-12-08T00:21:08.880Z,9.01
2018-12-08T00:21:13.181Z,9.02
2018-12-08T00:21:17.491Z,9.02
2018-12-08T00:21:21.785Z,9.01
2018-12-08T00:21:26.074Z,9.02
2018-12-08T00:21:30.351Z,9.03
2018-12-08T00:21:34.644Z,9.03
2018-12-08T00:21:38.937Z,9.03
2018-12-08T00:21:43.241Z,9.03
2018-12-08T00:21:47.570Z,9.03
2018-12-08T00:21:51.862Z,9.02
2018-12-08T00:21:56.154Z,9.03
2018-12-08T00:22:00.351Z,9.04
2018-12-08T00:22:04.635Z,9.03
2018-12-08T00:22:08.937Z,9.04
2018-12-08T00:22:13.230Z,9.05
2018-12-08T00:22:17.521Z,9.05
2018-12-08T00:22:21.817Z,9.05
2018-12-08T00:22:26.113Z,9.05
2018-12-08T00:22:30.406Z,9.05
2018-12-08T00:22:34.700Z,9.05
2018-12-08T00:22:38.995Z,9.05
2018-12-08T00:22:43.190Z,9.05
2018-12-08T00:22:47.579Z,9.05
2018-12-08T00:22:51.877Z,9.05
2018-12-08T00:22:56.169Z,9.05
2018-12-08T00:23:00.465Z,9.05
2018-12-08T00:23:04.852Z,9.05
2018-12-08T00:23:09.144Z,9.05
2018-12-08T00:23:13.431Z,9.06
2018-12-08T00:23:17.723Z,9.06
2018-12-08T00:23:22.016Z,9.05
2018-12-08T00:23:26.302Z,9.06
2018-12-08T00:23:30.590Z,9.05
2018-12-08T00:23:34.882Z,9.06
2018-12-08T00:23:39.175Z,9.04
2018-12-08T00:23:43.469Z,9.04
2018-12-08T00:23:47.761Z,9.04
2018-12-08T00:23:51.963Z,9.03
2018-12-08T00:23:56.255Z,9.03
2018-12-08T00:24:00.450Z,9.02
2018-12-08T00:24:04.762Z,9.03
2018-12-08T00:24:09.061Z,9.03
2018-12-08T00:24:13.354Z,9.03
2018-12-08T00:24:17.641Z,9.02
2018-12-08T00:24:21.938Z,9.03
2018-12-08T00:24:26.230Z,9.03
2018-12-08T00:24:30.524Z,9.02
2018-12-08T00:24:34.838Z,9.03
2018-12-08T00:24:39.036Z,9.03
2018-12-08T00:24:43.330Z,9.02
2018-12-08T00:24:47.630Z,9.01
2018-12-08T00:24:51.825Z,9.02
2018-12-08T00:24:56.128Z,9.01
2018-12-08T00:25:00.531Z,8.99
2018-12-08T00:25:04.830Z,8.98
2018-12-08T00:25:09.121Z,8.98
2018-12-08T00:25:13.407Z,8.98
2018-12-08T00:25:17.706Z,8.97
2018-12-08T00:25:21.998Z,8.97
2018-12-08T00:25:26.292Z,8.97
2018-12-08T00:25:30.585Z,8.97
2018-12-08T00:25:34.878Z,8.96
2018-12-08T00:25:39.176Z,8.96
2018-12-08T00:25:43.461Z,8.95
2018-12-08T00:25:47.751Z,8.95
2018-12-08T00:25:52.041Z,8.95
2018-12-08T00:25:56.236Z,8.94
2018-12-08T00:26:00.527Z,8.95
2018-12-08T00:26:04.777Z,8.94
2018-12-08T00:26:11.108Z,8.94
2018-12-08T00:26:15.413Z,8.94
2018-12-08T00:26:19.795Z,8.94
2018-12-08T00:26:24.097Z,8.93
2018-12-08T00:26:28.391Z,8.94
2018-12-08T00:26:32.696Z,8.93
2018-12-08T00:26:36.990Z,8.93
2018-12-08T00:26:41.379Z,8.93
2018-12-08T00:26:45.570Z,8.93
2018-12-08T00:26:49.876Z,8.93
2018-12-08T00:26:54.078Z,8.92
2018-12-08T00:26:58.468Z,8.93
2018-12-08T00:27:02.764Z,8.93
2018-12-08T00:27:07.055Z,8.93
2018-12-08T00:27:11.345Z,8.93
2018-12-08T00:27:15.546Z,8.93
2018-12-08T00:27:19.839Z,8.92
2018-12-08T00:27:24.132Z,8.92
2018-12-08T00:27:28.423Z,8.92
2018-12-08T00:27:32.730Z,8.93
2018-12-08T00:27:37.028Z,8.92
2018-12-08T00:27:41.321Z,8.92
2018-12-08T00:27:45.726Z,8.91
2018-12-08T00:27:49.927Z,8.92
2018-12-08T00:27:54.238Z,8.92
2018-12-08T00:27:58.533Z,8.91
2018-12-08T00:28:02.835Z,8.92
2018-12-08T00:28:07.121Z,8.92
2018-12-08T00:28:11.410Z,8.92
2018-12-08T00:28:15.704Z,8.91
2018-12-08T00:28:20.008Z,8.92
2018-12-08T00:28:24.305Z,8.92
2018-12-08T00:28:28.601Z,8.91
2018-12-08T00:28:32.892Z,8.92
2018-12-08T00:28:37.183Z,8.92
2018-12-08T00:28:41.474Z,8.92
2018-12-08T00:28:45.764Z,8.93
2018-12-08T00:28:50.051Z,8.92
2018-12-08T00:28:54.341Z,8.92
2018-12-08T00:28:58.635Z,8.93
2018-12-08T00:29:02.937Z,8.93
2018-12-08T00:29:07.233Z,8.93
2018-12-08T00:29:11.535Z,8.93
2018-12-08T00:29:15.844Z,8.93
2018-12-08T00:29:20.139Z,8.93
2018-12-08T00:29:24.427Z,8.94
2018-12-08T00:29:28.718Z,8.93
2018-12-08T00:29:33.009Z,8.94
2018-12-08T00:29:37.299Z,8.94
2018-12-08T00:29:41.595Z,8.94
2018-12-08T00:29:45.883Z,8.94
2018-12-08T00:29:50.170Z,8.94
2018-12-08T00:29:54.505Z,8.94
2018-12-08T00:29:58.695Z,8.95
2018-12-08T00:30:03.033Z,8.95
2018-12-08T00:30:07.322Z,8.94
2018-12-08T00:30:11.622Z,8.94
2018-12-08T00:30:15.910Z,8.95
2018-12-08T00:30:20.202Z,8.95
2018-12-08T00:30:24.390Z,8.94
2018-12-08T00:30:28.686Z,8.94
2018-12-08T00:30:32.973Z,8.94
2018-12-08T00:30:37.273Z,8.95
2018-12-08T00:30:41.370Z,8.94
2018-12-08T00:30:45.665Z,8.95
2018-12-08T00:30:49.951Z,8.94
2018-12-08T00:30:54.237Z,8.94
2018-12-08T00:30:58.532Z,8.95
2018-12-08T00:31:02.732Z,8.94
2018-12-08T00:31:07.107Z,8.95
2018-12-08T00:31:11.403Z,8.95
2018-12-08T00:31:15.697Z,8.95
2018-12-08T00:31:19.983Z,8.96
2018-12-08T00:31:24.181Z,8.95
2018-12-08T00:31:28.588Z,8.95
2018-12-08T00:31:32.889Z,8.96
2018-12-08T00:31:37.089Z,8.98
2018-12-08T00:31:41.289Z,8.97
2018-12-08T00:31:45.696Z,8.97
2018-12-08T00:31:49.887Z,8.96
2018-12-08T00:31:54.078Z,8.97
2018-12-08T00:31:58.379Z,8.96
2018-12-08T00:32:02.671Z,8.98
2018-12-08T00:32:06.968Z,8.97
2018-12-08T00:32:11.269Z,8.97
2018-12-08T00:32:15.559Z,8.96
2018-12-08T00:32:19.861Z,8.98
2018-12-08T00:32:24.145Z,8.97
2018-12-08T00:32:28.337Z,8.97
2018-12-08T00:32:32.627Z,8.97
2018-12-08T00:32:36.913Z,8.97
2018-12-08T00:32:41.206Z,8.96
2018-12-08T00:32:45.501Z,8.96
2018-12-08T00:32:49.793Z,8.96
2018-12-08T00:32:54.084Z,8.96
2018-12-08T00:32:58.370Z,8.96
2018-12-08T00:33:02.577Z,8.96
2018-12-08T00:33:06.874Z,8.96
2018-12-08T00:33:11.180Z,8.95
2018-12-08T00:33:15.473Z,8.95
2018-12-08T00:33:19.770Z,8.96
2018-12-08T00:33:24.063Z,8.96
2018-12-08T00:33:28.355Z,8.96
2018-12-08T00:33:32.646Z,8.96
2018-12-08T00:33:36.934Z,8.96
2018-12-08T00:33:41.225Z,8.96
2018-12-08T00:33:45.527Z,8.96
2018-12-08T00:33:49.847Z,8.95
2018-12-08T00:33:54.136Z,8.97
2018-12-08T00:33:58.437Z,8.97
2018-12-08T00:34:02.723Z,8.97
2018-12-08T00:34:07.020Z,8.95
2018-12-08T00:34:11.314Z,8.97
2018-12-08T00:34:15.614Z,8.97
2018-12-08T00:34:19.993Z,8.97
2018-12-08T00:34:24.287Z,8.97
2018-12-08T00:34:28.635Z,8.97
2018-12-08T00:34:32.929Z,8.97
2018-12-08T00:34:37.221Z,8.98
2018-12-08T00:34:41.418Z,8.98
2018-12-08T00:34:45.729Z,8.98
2018-12-08T00:34:50.021Z,8.97
2018-12-08T00:34:54.313Z,8.97
2018-12-08T00:34:58.679Z,8.98
2018-12-08T00:35:02.973Z,8.97
2018-12-08T00:35:07.265Z,8.97
2018-12-08T00:35:11.553Z,8.98
2018-12-08T00:35:15.845Z,8.98
2018-12-08T00:35:20.144Z,8.98
2018-12-08T00:35:24.441Z,8.98
2018-12-08T00:35:28.653Z,8.99
2018-12-08T00:35:32.862Z,8.99
2018-12-08T00:35:37.156Z,8.98
2018-12-08T00:35:41.449Z,8.98
2018-12-08T00:35:45.738Z,8.98
2018-12-08T00:35:50.029Z,8.99
2018-12-08T00:35:54.326Z,9
2018-12-08T00:35:58.612Z,9
2018-12-08T00:36:02.900Z,9
2018-12-08T00:36:07.108Z,9
2018-12-08T00:36:11.406Z,9
2018-12-08T00:36:15.695Z,9
2018-12-08T00:36:19.984Z,9.01
2018-12-08T00:36:24.184Z,9.01
2018-12-08T00:36:28.478Z,9.01
2018-12-08T00:36:32.781Z,9.02
2018-12-08T00:36:37.081Z,9.02
2018-12-08T00:36:41.375Z,9.03
2018-12-08T00:36:45.565Z,9.02
2018-12-08T00:36:49.958Z,9.02
2018-12-08T00:36:54.246Z,9.02
2018-12-08T00:36:58.645Z,9.02
2018-12-08T00:37:02.936Z,9.03
2018-12-08T00:37:07.229Z,9.03
2018-12-08T00:37:11.534Z,9.03
2018-12-08T00:37:15.836Z,9.03
2018-12-08T00:37:20.124Z,9.04
2018-12-08T00:37:24.469Z,9.04
2018-12-08T00:37:28.766Z,9.04
2018-12-08T00:37:33.070Z,9.05
2018-12-08T00:37:37.358Z,9.05
2018-12-08T00:37:41.643Z,9.05
2018-12-08T00:37:45.941Z,9.04
2018-12-08T00:37:50.240Z,9.05
2018-12-08T00:37:54.527Z,9.06
2018-12-08T00:37:58.928Z,9.06
2018-12-08T00:38:03.219Z,9.07
2018-12-08T00:38:07.511Z,9.07
2018-12-08T00:38:11.802Z,9.07
2018-12-08T00:38:15.998Z,9.08
2018-12-08T00:38:20.290Z,9.08
2018-12-08T00:38:24.574Z,9.07
2018-12-08T00:38:28.864Z,9.07
2018-12-08T00:38:33.074Z,9.08
2018-12-08T00:38:37.271Z,9.08
2018-12-08T00:38:41.564Z,9.08
2018-12-08T00:38:45.852Z,9.09
2018-12-08T00:38:50.140Z,9.09
2018-12-08T00:38:54.338Z,9.1
2018-12-08T00:38:58.624Z,9.09
2018-12-08T00:39:02.916Z,9.09
2018-12-08T00:39:07.220Z,9.09
2018-12-08T00:39:11.516Z,9.1
2018-12-08T00:39:15.922Z,9.1
2018-12-08T00:39:20.217Z,9.1
2018-12-08T00:39:24.411Z,9.1
2018-12-08T00:39:28.705Z,9.1
2018-12-08T00:39:33.005Z,9.11
2018-12-08T00:39:37.308Z,9.1
2018-12-08T00:39:41.598Z,9.11
2018-12-08T00:39:45.900Z,9.11
2018-12-08T00:39:50.152Z,9.11
2018-12-08T00:39:54.252Z,9.12
2018-12-08T00:39:58.539Z,9.13
2018-12-08T00:40:02.844Z,9.13
2018-12-08T00:40:07.143Z,9.12
2018-12-08T00:40:11.537Z,9.12
2018-12-08T00:40:15.824Z,9.14
2018-12-08T00:40:20.120Z,9.12
2018-12-08T00:40:24.409Z,9.13
2018-12-08T00:40:28.716Z,9.12
2018-12-08T00:40:33.015Z,9.13
2018-12-08T00:40:37.303Z,9.11
2018-12-08T00:40:41.657Z,9.11
2018-12-08T00:40:45.857Z,9.11
2018-12-08T00:40:50.142Z,9.11
2018-12-08T00:40:54.548Z,9.11
2018-12-08T00:40:58.656Z,9.11
2018-12-08T00:41:02.944Z,9.11
2018-12-08T00:41:07.138Z,9.11
2018-12-08T00:41:11.436Z,9.09
2018-12-08T00:41:15.633Z,9.1
2018-12-08T00:41:19.831Z,9.09
2018-12-08T00:41:23.825Z,9.1
2018-12-08T00:41:28.108Z,9.09
2018-12-08T00:41:32.406Z,9.1
2018-12-08T00:41:36.787Z,9.1
2018-12-08T00:41:41.085Z,9.09
2018-12-08T00:41:45.380Z,9.09
2018-12-08T00:41:49.669Z,9.09
2018-12-08T00:41:53.961Z,9.1
2018-12-08T00:41:58.256Z,9.09
2018-12-08T00:42:02.558Z,9.09
2018-12-08T00:42:06.766Z,9.09
2018-12-08T00:42:11.058Z,9.09
2018-12-08T00:42:15.351Z,9.09
2018-12-08T00:42:19.551Z,9.09
2018-12-08T00:42:23.839Z,9.09
2018-12-08T00:42:28.131Z,9.08
2018-12-08T00:42:32.425Z,9.08
2018-12-08T00:42:36.715Z,9.09
2018-12-08T00:42:41.034Z,9.09
2018-12-08T00:42:45.403Z,9.08
2018-12-08T00:42:49.690Z,9.08
2018-12-08T00:42:53.948Z,9.08
2018-12-08T00:42:58.246Z,9.08
2018-12-08T00:43:02.531Z,9.08
2018-12-08T00:43:06.817Z,9.08
2018-12-08T00:43:11.118Z,9.07
2018-12-08T00:43:15.538Z,9.07
2018-12-08T00:43:19.826Z,9.06
2018-12-08T00:43:24.121Z,9.07
2018-12-08T00:43:28.408Z,9.07
2018-12-08T00:43:32.601Z,9.07
2018-12-08T00:43:36.891Z,9.07
2018-12-08T00:43:41.178Z,9.06
2018-12-08T00:43:45.466Z,9.05
2018-12-08T00:43:49.755Z,9.06
2018-12-08T00:43:54.044Z,9.05
2018-12-08T00:43:58.335Z,9.05
2018-12-08T00:44:02.626Z,9.05
2018-12-08T00:44:06.926Z,9.05
2018-12-08T00:44:11.215Z,9.05
2018-12-08T00:44:15.510Z,9.04
2018-12-08T00:44:19.816Z,9.04
2018-12-08T00:44:24.104Z,9.05
2018-12-08T00:44:28.409Z,9.04
2018-12-08T00:44:32.701Z,9.04
2018-12-08T00:44:37.007Z,9.04
2018-12-08T00:44:41.308Z,9.04
2018-12-08T00:44:45.612Z,9.04
2018-12-08T00:44:49.898Z,9.03
2018-12-08T00:44:54.091Z,9.04
2018-12-08T00:44:58.381Z,9.03
2018-12-08T00:45:02.730Z,9.04
2018-12-08T00:45:07.024Z,9.04
2018-12-08T00:45:11.313Z,9.03
2018-12-08T00:45:15.648Z,9.03
2018-12-08T00:45:19.844Z,9.04
2018-12-08T00:45:24.133Z,9.04
2018-12-08T00:45:28.428Z,9.04
2018-12-08T00:45:32.717Z,9.04
2018-12-08T00:45:36.910Z,9.04
2018-12-08T00:45:41.203Z,9.04
2018-12-08T00:45:45.494Z,9.03
2018-12-08T00:45:49.820Z,9.03
2018-12-08T00:45:54.112Z,9.04
2018-12-08T00:45:58.412Z,9.04
2018-12-08T00:46:02.904Z,9.04
2018-12-08T00:46:07.194Z,9.04
2018-12-08T00:46:11.484Z,9.04
2018-12-08T00:46:15.771Z,9.03
2018-12-08T00:46:20.064Z,9.03
2018-12-08T00:46:24.160Z,9.04
2018-12-08T00:46:28.363Z,9.04
2018-12-08T00:46:32.658Z,9.04
2018-12-08T00:46:36.948Z,9.03
2018-12-08T00:46:41.236Z,9.03
2018-12-08T00:46:45.525Z,9.03
2018-12-08T00:46:49.619Z,9.03
2018-12-08T00:46:53.906Z,9.02
2018-12-08T00:46:58.209Z,9.02
2018-12-08T00:47:02.499Z,9.03
2018-12-08T00:47:06.790Z,9.03
2018-12-08T00:47:10.984Z,9.02
2018-12-08T00:47:15.273Z,9.02
2018-12-08T00:47:19.674Z,9
2018-12-08T00:47:23.968Z,9.01
2018-12-08T00:47:28.254Z,9.01
2018-12-08T00:47:32.564Z,9
2018-12-08T00:47:36.858Z,9.01
2018-12-08T00:47:41.050Z,9
2018-12-08T00:47:45.346Z,9
2018-12-08T00:47:49.645Z,9
2018-12-08T00:47:53.943Z,8.99
2018-12-08T00:47:58.048Z,8.99
2018-12-08T00:48:02.336Z,9
2018-12-08T00:48:06.524Z,8.98
2018-12-08T00:48:10.814Z,8.97
2018-12-08T00:48:15.106Z,8.97
2018-12-08T00:48:19.392Z,8.96
2018-12-08T00:48:23.585Z,8.95
2018-12-08T00:48:27.784Z,8.95
2018-12-08T00:48:31.975Z,8.95
2018-12-08T00:48:36.278Z,8.96
2018-12-08T00:48:40.570Z,8.94
2018-12-08T00:48:44.861Z,8.94
2018-12-08T00:48:49.157Z,8.93
2018-12-08T00:48:53.449Z,8.93
2018-12-08T00:48:57.549Z,8.93
2018-12-08T00:49:01.841Z,8.94
2018-12-08T00:49:06.043Z,8.94
2018-12-08T00:49:10.342Z,8.94
2018-12-08T00:49:14.636Z,8.93
2018-12-08T00:49:18.934Z,8.92
2018-12-08T00:49:23.218Z,8.91
2018-12-08T00:49:27.521Z,8.91
2018-12-08T00:49:31.864Z,8.91
2018-12-08T00:49:36.155Z,8.91
2018-12-08T00:49:40.449Z,8.9
2018-12-08T00:49:44.738Z,8.9
2018-12-08T00:49:49.024Z,8.91
2018-12-08T00:49:53.430Z,8.89
2018-12-08T00:49:57.735Z,8.89
2018-12-08T00:50:02.027Z,8.89
2018-12-08T00:50:06.323Z,8.89
2018-12-08T00:50:10.611Z,8.89
2018-12-08T00:50:14.896Z,8.88
2018-12-08T00:50:19.183Z,8.88
2018-12-08T00:50:23.474Z,8.86
2018-12-08T00:50:27.770Z,8.86
2018-12-08T00:50:32.061Z,8.85
2018-12-08T00:50:36.349Z,8.85
2018-12-08T00:50:40.636Z,8.86
2018-12-08T00:50:44.924Z,8.86
2018-12-08T00:50:49.215Z,8.85
2018-12-08T00:50:53.508Z,8.84
2018-12-08T00:50:57.812Z,8.84
2018-12-08T00:51:02.101Z,8.84
2018-12-08T00:51:06.392Z,8.84
2018-12-08T00:51:10.586Z,8.84
2018-12-08T00:51:14.881Z,8.83
2018-12-08T00:51:19.078Z,8.83
2018-12-08T00:51:23.375Z,8.83
2018-12-08T00:51:27.740Z,8.83
2018-12-08T00:51:31.946Z,8.83
2018-12-08T00:51:36.155Z,8.84
2018-12-08T00:51:40.356Z,8.82
2018-12-08T00:51:44.765Z,8.83
2018-12-08T00:51:48.963Z,8.84
2018-12-08T00:51:53.250Z,8.83
2018-12-08T00:51:57.544Z,8.83
2018-12-08T00:52:01.838Z,8.83
2018-12-08T00:52:06.132Z,8.83
2018-12-08T00:52:10.324Z,8.82
2018-12-08T00:52:14.621Z,8.82
2018-12-08T00:52:18.909Z,8.83
2018-12-08T00:52:23.196Z,8.83
2018-12-08T00:52:27.390Z,8.82
2018-12-08T00:52:31.686Z,8.81
2018-12-08T00:52:35.986Z,8.82
2018-12-08T00:52:40.276Z,8.82
2018-12-08T00:52:44.571Z,8.81
2018-12-08T00:52:48.867Z,8.81
2018-12-08T00:52:53.158Z,8.81
2018-12-08T00:52:57.442Z,8.81
2018-12-08T00:53:01.730Z,8.82
2018-12-08T00:53:05.918Z,8.81
2018-12-08T00:53:10.213Z,8.81
2018-12-08T00:53:14.620Z,8.81
2018-12-08T00:53:18.919Z,8.82
2018-12-08T00:53:23.219Z,8.81
2018-12-08T00:53:27.507Z,8.81
2018-12-08T00:53:31.807Z,8.81
2018-12-08T00:53:36.100Z,8.8
2018-12-08T00:53:40.388Z,8.81
2018-12-08T00:53:44.681Z,8.81
2018-12-08T00:53:48.977Z,8.8
2018-12-08T00:53:53.167Z,8.8
2018-12-08T00:53:57.462Z,8.8
2018-12-08T00:54:01.748Z,8.81
2018-12-08T00:54:06.187Z,8.8
2018-12-08T00:54:10.418Z,8.81
2018-12-08T00:54:14.709Z,8.8
2018-12-08T00:54:19.050Z,8.81
2018-12-08T00:54:23.243Z,8.81
2018-12-08T00:54:27.455Z,8.8
2018-12-08T00:54:31.746Z,8.8
2018-12-08T00:54:36.144Z,8.81
2018-12-08T00:54:40.433Z,8.82
2018-12-08T00:54:44.724Z,8.8
2018-12-08T00:54:49.135Z,8.8
2018-12-08T00:54:53.426Z,8.81
2018-12-08T00:54:57.724Z,8.81
2018-12-08T00:55:02.021Z,8.81
2018-12-08T00:55:06.277Z,8.8
2018-12-08T00:55:10.566Z,8.8
2018-12-08T00:55:14.759Z,8.8
2018-12-08T00:55:19.047Z,8.8
2018-12-08T00:55:23.340Z,8.79
2018-12-08T00:55:27.630Z,8.79
2018-12-08T00:55:31.924Z,8.79
2018-12-08T00:55:36.212Z,8.79
2018-12-08T00:55:40.506Z,8.79
2018-12-08T00:55:44.789Z,8.79
2018-12-08T00:55:48.983Z,8.79
2018-12-08T00:55:53.173Z,8.79
2018-12-08T00:55:57.462Z,8.79
2018-12-08T00:56:01.749Z,8.79
2018-12-08T00:56:06.047Z,8.79
2018-12-08T00:56:10.341Z,8.78
2018-12-08T00:56:14.632Z,8.78
2018-12-08T00:56:18.826Z,8.78
2018-12-08T00:56:23.124Z,8.78
2018-12-08T00:56:27.411Z,8.77
2018-12-08T00:56:31.704Z,8.77
2018-12-08T00:56:36.004Z,8.77
2018-12-08T00:56:40.300Z,8.77
2018-12-08T00:56:44.587Z,8.77
2018-12-08T00:56:48.987Z,8.77
2018-12-08T00:56:53.273Z,8.77
2018-12-08T00:56:57.567Z,8.77
2018-12-08T00:57:01.858Z,8.76
2018-12-08T00:57:06.162Z,8.77
2018-12-08T00:57:10.456Z,8.76
2018-12-08T00:57:14.753Z,8.77
2018-12-08T00:57:18.941Z,8.77
2018-12-08T00:57:23.230Z,8.77