createdAt,value
2022-10-11T00:01:23.398Z,3.00
2022-10-11T00:03:51.488Z,1.00
2022-10-11T00:06:19.542Z,2.00
2022-10-11T00:08:47.564Z,2.00
2022-10-11T00:11:15.613Z,2.00
2022-10-11T00:13:44.998Z,2.00
2022-10-11T00:16:13.366Z,2.00
2022-10-11T00:18:41.396Z,2.00
2022-10-11T00:21:10.368Z,2.00
2022-10-11T00:23:38.473Z,1.20
2022-10-11T00:26:07.856Z,1.00
2022-10-11T00:28:36.273Z,1.00
2022-10-11T00:31:08.240Z,2.00
2022-10-11T00:33:36.610Z,2.25
2022-10-11T00:36:04.986Z,2.00
2022-10-11T00:38:33.133Z,2.00
2022-10-11T00:41:01.205Z,1.00
2022-10-11T00:43:31.014Z,1.60
2022-10-11T00:46:28.992Z,2.00
2022-10-11T00:49:00.032Z,1.50
2022-10-11T00:51:35.565Z,1.40
2022-10-11T00:54:03.637Z,1.20
2022-10-11T00:56:32.818Z,1.00
2022-10-11T00:59:01.169Z,2.00
2022-10-11T01:01:31.205Z,2.00
2022-10-11T01:03:59.350Z,2.00
2022-10-11T01:06:27.503Z,3.00
2022-10-11T01:08:55.537Z,2.00
2022-10-11T01:11:25.137Z,1.00
2022-10-11T01:14:00.381Z,2.00
2022-10-11T01:16:32.017Z,2.00
2022-10-11T01:19:03.862Z,2.00
2022-10-11T01:21:35.562Z,1.60
2022-10-11T01:24:32.388Z,3.00
2022-10-11T01:27:39.040Z,2.00
2022-10-11T01:30:26.401Z,2.00
2022-10-11T01:33:20.008Z,2.00
2022-10-11T01:35:49.893Z,2.00
2022-10-11T01:38:19.059Z,2.00
2022-10-11T01:40:48.072Z,2.00
2022-10-11T01:43:16.443Z,2.00
2022-10-11T01:45:45.890Z,3.00
2022-10-11T01:48:14.610Z,3.60
2022-10-11T01:50:44.940Z,2.00
2022-10-11T01:53:48.802Z,2.00
2022-10-11T01:59:14.661Z,2.20
2022-10-11T02:01:49.604Z,2.75
2022-10-11T02:04:20.145Z,2.00
2022-10-11T02:06:50.251Z,2.00
2022-10-11T02:09:22.187Z,4.25
2022-10-11T02:11:50.206Z,3.00
2022-10-11T02:14:19.718Z,2.00
2022-10-11T02:16:50.471Z,3.00
2022-10-11T02:19:20.713Z,3.00
2022-10-11T02:21:50.856Z,2.40
2022-10-11T02:24:20.431Z,2.00
2022-10-11T02:26:52.831Z,2.00
2022-10-11T02:29:21.231Z,2.00
2022-10-11T02:31:50.632Z,2.40
2022-10-11T02:34:19.698Z,3.00
2022-10-11T02:36:51.824Z,4.00
2022-10-11T02:39:22.490Z,3.20
2022-10-11T02:41:50.474Z,3.00
2022-10-11T02:44:20.053Z,2.00
2022-10-11T02:46:48.069Z,3.00
2022-10-11T02:49:17.442Z,2.00
2022-10-11T02:51:45.442Z,3.00
2022-10-11T02:54:13.440Z,2.00
2022-10-11T02:56:41.426Z,3.00
2022-10-11T02:59:09.440Z,2.00
2022-10-11T03:01:37.476Z,2.40
2022-10-11T03:04:05.781Z,2.00
2022-10-11T03:06:35.116Z,4.00
2022-10-11T03:09:03.125Z,3.00
2022-10-11T03:11:31.119Z,2.20
2022-10-11T03:13:59.132Z,1.50
2022-10-11T03:16:27.213Z,2.00
2022-10-11T03:18:55.220Z,2.00
2022-10-11T03:21:25.144Z,2.60
2022-10-11T03:23:54.524Z,3.00
2022-10-11T03:26:22.524Z,4.75
2022-10-11T03:28:50.588Z,1.40
2022-10-11T03:31:19.617Z,2.00
2022-10-11T03:33:47.654Z,2.00
2022-10-11T03:36:15.649Z,2.00
2022-10-11T03:38:43.658Z,2.20
2022-10-11T03:41:13.000Z,3.00
2022-10-11T03:43:41.004Z,4.00
2022-10-11T03:46:09.296Z,3.00
2022-10-11T03:48:37.473Z,3.00
2022-10-11T03:51:05.501Z,4.40
2022-10-11T03:53:33.499Z,3.00
2022-10-11T03:56:05.833Z,3.00
2022-10-11T03:58:37.536Z,5.00
2022-10-11T04:01:05.517Z,4.25
2022-10-11T04:03:33.588Z,6.00
2022-10-11T04:06:01.807Z,4.40
2022-10-11T04:08:30.118Z,4.00
2022-10-11T04:10:58.105Z,5.00
2022-10-11T04:13:26.122Z,5.00
2022-10-11T04:15:55.463Z,4.00
2022-10-11T04:18:23.472Z,4.00
2022-10-11T04:20:51.462Z,4.00
2022-10-11T04:23:19.475Z,6.00
2022-10-11T04:25:48.365Z,7.00
2022-10-11T04:28:16.435Z,6.00
2022-10-11T04:30:44.526Z,6.50
2022-10-11T04:33:13.866Z,10.00
2022-10-11T04:35:41.898Z,20.25
2022-10-11T04:38:09.917Z,7.00
2022-10-11T04:40:38.074Z,10.00
2022-10-11T04:43:06.073Z,14.60
2022-10-11T04:45:34.130Z,6.00
2022-10-11T04:48:02.161Z,41.60
2022-10-11T04:50:31.526Z,13.40
2022-10-11T04:52:59.579Z,6.20
2022-10-11T04:55:27.666Z,6.25
2022-10-11T04:57:55.757Z,12.00
2022-10-11T05:00:23.778Z,6.60
2022-10-11T05:02:53.000Z,7.80
2022-10-11T05:05:21.037Z,5.20
2022-10-11T05:07:50.395Z,6.00
2022-10-11T05:10:18.532Z,6.00
2022-10-11T05:12:46.585Z,6.50
2022-10-11T05:15:14.588Z,5.00
2022-10-11T05:17:42.573Z,7.00
2022-10-11T05:20:12.682Z,6.25
2022-10-11T05:22:40.674Z,4.80
2022-10-11T05:25:10.405Z,3.20
2022-10-11T05:27:38.391Z,6.67
2022-10-11T05:30:07.505Z,4.60
2022-10-11T05:32:35.484Z,6.00
2022-10-11T05:35:03.497Z,7.00
2022-10-11T05:37:31.517Z,6.00
2022-10-11T05:39:59.516Z,7.75
2022-10-11T05:42:28.854Z,7.50
2022-10-11T05:44:56.863Z,5.00
2022-10-11T05:47:24.844Z,8.60
2022-10-11T05:49:52.849Z,7.50
2022-10-11T05:52:21.624Z,8.00
2022-10-11T05:54:49.680Z,11.00
2022-10-11T05:57:17.704Z,10.60
2022-10-11T05:59:47.066Z,8.40
2022-10-11T06:02:15.064Z,8.00
2022-10-11T06:04:43.088Z,12.25
2022-10-11T06:07:11.067Z,18.00
2022-10-11T06:09:39.803Z,7.00
2022-10-11T06:12:08.050Z,15.00
2022-10-11T06:14:36.509Z,9.00
2022-10-11T06:17:05.855Z,14.00
2022-10-11T06:19:33.868Z,12.80
2022-10-11T06:22:01.864Z,11.00
2022-10-11T06:24:29.882Z,9.60
2022-10-11T06:26:57.905Z,7.75
2022-10-11T06:29:26.000Z,9.50
2022-10-11T06:31:53.994Z,13.80
2022-10-11T06:34:23.562Z,7.00
2022-10-11T06:36:51.571Z,10.00
2022-10-11T06:39:19.872Z,10.00
2022-10-11T06:41:47.851Z,10.00
2022-10-11T06:44:16.785Z,12.00
2022-10-11T06:46:44.952Z,9.00
2022-10-11T06:49:13.174Z,9.40
2022-10-11T06:51:42.520Z,10.00
2022-10-11T06:54:10.551Z,10.20
2022-10-11T06:56:39.127Z,10.75
2022-10-11T06:59:07.147Z,6.20
2022-10-11T07:01:35.234Z,9.00
2022-10-11T07:04:03.295Z,10.00
2022-10-11T07:06:31.505Z,10.00
2022-10-11T07:09:01.870Z,9.00
2022-10-11T07:11:30.190Z,11.00
2022-10-11T07:13:59.072Z,10.00
2022-10-11T07:16:27.248Z,10.00
2022-10-11T07:18:59.817Z,9.20
2022-10-11T07:21:28.582Z,4.00
2022-10-11T07:23:56.644Z,10.00
2022-10-11T07:26:26.315Z,10.00
2022-10-11T07:28:54.437Z,10.00
2022-10-11T07:31:24.654Z,10.00
2022-10-11T07:33:52.752Z,7.67
2022-10-11T07:36:21.093Z,9.00
2022-10-11T07:38:50.217Z,7.60
2022-10-11T07:41:18.273Z,7.00
2022-10-11T07:43:49.696Z,6.00
2022-10-11T07:46:17.838Z,6.20
2022-10-11T07:48:45.838Z,7.20
2022-10-11T07:51:14.868Z,6.00
2022-10-11T07:53:43.387Z,7.00
2022-10-11T07:56:12.522Z,7.00
2022-10-11T07:58:40.583Z,5.00
2022-10-11T08:01:10.176Z,7.80
2022-10-11T08:03:38.304Z,6.00
2022-10-11T08:06:08.062Z,5.00
2022-10-11T08:08:36.495Z,4.00
2022-10-11T08:11:04.594Z,5.00
2022-10-11T08:13:32.644Z,6.00
2022-10-11T08:16:00.655Z,5.40
2022-10-11T08:18:30.220Z,5.60
2022-10-11T08:20:58.213Z,4.80
2022-10-11T08:23:26.216Z,4.80
2022-10-11T08:25:57.332Z,6.00
2022-10-11T08:28:25.387Z,4.00
2022-10-11T08:30:54.583Z,5.60
2022-10-11T08:33:22.956Z,5.00
2022-10-11T08:35:52.447Z,4.00
2022-10-11T08:38:20.977Z,3.00
2022-10-11T08:40:49.100Z,4.00
2022-10-11T08:43:22.546Z,4.40
2022-10-11T08:45:51.523Z,5.00
2022-10-11T08:48:20.986Z,4.00
2022-10-11T08:50:50.710Z,4.00
2022-10-11T08:53:23.804Z,5.00
2022-10-11T08:55:52.370Z,3.00
2022-10-11T08:58:22.649Z,3.00
2022-10-11T09:00:53.254Z,4.20
2022-10-11T09:03:25.805Z,4.00
2022-10-11T09:06:00.432Z,3.50
2022-10-11T09:08:32.557Z,5.00
2022-10-11T09:11:01.280Z,4.20
2022-10-11T09:13:52.430Z,4.40
2022-10-11T09:16:25.216Z,4.00
2022-10-11T09:19:13.541Z,4.75
2022-10-11T09:21:43.221Z,3.00
2022-10-11T09:24:27.118Z,3.00
2022-10-11T09:26:56.774Z,3.00
2022-10-11T09:29:38.436Z,4.00
2022-10-11T09:32:12.309Z,3.75
2022-10-11T09:34:40.312Z,4.80
2022-10-11T09:37:13.882Z,2.00
2022-10-11T09:39:46.261Z,4.00
2022-10-11T09:42:14.240Z,3.20
2022-10-11T09:44:47.066Z,2.40
2022-10-11T09:47:16.050Z,4.00
2022-10-11T09:49:46.449Z,3.00
2022-10-11T09:52:17.509Z,1.40
2022-10-11T09:54:48.062Z,2.00
2022-10-11T09:57:21.021Z,4.50
2022-10-11T10:00:01.160Z,3.00
2022-10-11T10:02:43.191Z,0.75
2022-10-11T10:05:16.867Z,2.00
2022-10-11T10:08:04.248Z,1.50
2022-10-11T10:10:38.627Z,2.00
2022-10-11T10:13:07.910Z,1.00
2022-10-11T10:15:36.738Z,1.00
2022-10-11T10:18:06.045Z,1.50
2022-10-11T10:20:35.160Z,2.00
2022-10-11T10:23:08.212Z,2.00
2022-10-11T10:25:43.331Z,2.25
2022-10-11T10:28:19.470Z,1.00
2022-10-11T10:30:55.240Z,3.25
2022-10-11T10:33:23.879Z,0.80
2022-10-11T10:35:53.821Z,1.00
2022-10-11T10:38:26.692Z,2.00
2022-10-11T10:40:58.171Z,1.20
2022-10-11T10:43:27.180Z,1.00
2022-10-11T10:46:10.674Z,1.00
2022-10-11T10:49:12.061Z,2.00
2022-10-11T10:51:35.567Z,2.50
2022-10-11T10:54:06.057Z,2.00
2022-10-11T10:56:38.248Z,3.00
2022-10-11T10:59:14.376Z,2.50
2022-10-11T11:01:49.474Z,3.00
2022-10-11T11:04:23.887Z,1.00
2022-10-11T11:06:53.820Z,2.80
2022-10-11T11:09:31.190Z,2.00
2022-10-11T11:12:07.914Z,2.60
2022-10-11T11:14:43.849Z,1.00
2022-10-11T11:17:16.850Z,2.00
2022-10-11T11:19:51.845Z,1.80
2022-10-11T11:22:23.980Z,2.00
2022-10-11T11:24:57.600Z,0.60
2022-10-11T11:27:37.938Z,0.25
2022-10-11T11:30:07.139Z,2.00
2022-10-11T11:32:42.240Z,2.00
2022-10-11T11:35:15.707Z,1.40
2022-10-11T11:37:44.147Z,2.00
2022-10-11T11:40:16.816Z,1.80
2022-10-11T11:42:47.948Z,0.00
2022-10-11T11:45:18.895Z,1.00
2022-10-11T11:47:48.646Z,0.60
2022-10-11T11:50:22.568Z,1.00
2022-10-11T11:52:52.849Z,1.00
2022-10-11T11:55:24.467Z,0.00
2022-10-11T11:58:02.116Z,1.60
2022-10-11T12:00:34.864Z,2.50
2022-10-11T12:03:03.771Z,3.00
2022-10-11T12:05:33.332Z,1.50
2022-10-11T12:08:02.003Z,1.00
2022-10-11T12:10:33.634Z,2.00
2022-10-11T12:13:21.915Z,0.00
2022-10-11T12:16:00.836Z,3.00
2022-10-11T12:18:29.102Z,1.00
2022-10-11T12:21:05.807Z,0.25
2022-10-11T12:23:55.994Z,0.80
2022-10-11T12:26:38.103Z,0.00
2022-10-11T12:29:36.275Z,0.60
2022-10-11T12:32:51.955Z,0.00
2022-10-11T12:35:56.730Z,1.00
2022-10-11T12:38:26.438Z,2.00
2022-10-11T12:40:54.864Z,1.00
2022-10-11T12:43:36.159Z,1.00
2022-10-11T12:46:49.898Z,1.00
2022-10-11T12:49:26.743Z,0.60
2022-10-11T12:51:59.630Z,0.60
2022-10-11T12:54:46.221Z,0.80
2022-10-11T12:58:12.309Z,1.25
2022-10-11T13:00:43.557Z,1.40
2022-10-11T13:03:32.072Z,0.00
2022-10-11T13:06:04.742Z,1.40
2022-10-11T13:08:33.813Z,1.40
2022-10-11T13:11:05.578Z,1.00
2022-10-11T13:13:34.260Z,1.80
2022-10-11T13:16:07.030Z,0.00
2022-10-11T13:18:35.413Z,1.00
2022-10-11T13:21:03.598Z,1.00
2022-10-11T13:23:36.620Z,1.80
2022-10-11T13:26:06.095Z,1.00
2022-10-11T13:28:36.612Z,0.00
2022-10-11T13:31:05.709Z,2.00
2022-10-11T13:33:35.801Z,0.80
2022-10-11T13:36:05.531Z,2.00
2022-10-11T13:38:34.829Z,2.00
2022-10-11T13:41:05.446Z,1.00
2022-10-11T13:43:33.479Z,1.00
2022-10-11T13:46:02.981Z,0.80
2022-10-11T13:48:32.300Z,3.00
2022-10-11T13:51:07.772Z,2.00
2022-10-11T13:53:35.876Z,1.00
2022-10-11T13:56:06.021Z,2.00
2022-10-11T13:58:36.190Z,1.25
2022-10-11T14:01:05.384Z,1.80
2022-10-11T14:03:38.843Z,1.60
2022-10-11T14:06:07.488Z,2.50
2022-10-11T14:08:37.780Z,3.00
2022-10-11T14:11:07.713Z,0.40
2022-10-11T14:13:36.825Z,1.00
2022-10-11T14:16:06.938Z,2.00
2022-10-11T14:18:42.247Z,2.00
2022-10-11T14:21:25.045Z,2.00
2022-10-11T14:23:53.478Z,0.60
2022-10-11T14:26:23.256Z,1.00
2022-10-11T14:28:52.394Z,2.00
2022-10-11T14:31:20.402Z,1.00
2022-10-11T14:33:48.406Z,2.00
2022-10-11T14:36:16.381Z,2.00
2022-10-11T14:38:44.380Z,1.00
2022-10-11T14:41:12.352Z,1.00
2022-10-11T14:43:41.787Z,2.00
2022-10-11T14:46:11.201Z,1.00
2022-10-11T14:48:56.194Z,2.40
2022-10-11T14:51:26.416Z,1.40
2022-10-11T14:53:54.442Z,3.00
2022-10-11T14:56:22.433Z,2.00
2022-10-11T14:58:51.828Z,2.00
2022-10-11T15:01:19.842Z,1.80
2022-10-11T15:03:47.881Z,3.00
2022-10-11T15:06:18.343Z,2.00
2022-10-11T15:08:46.367Z,1.80
2022-10-11T15:11:15.042Z,2.75
2022-10-11T15:13:43.036Z,2.40
2022-10-11T15:16:12.828Z,0.40
2022-10-11T15:18:40.848Z,2.20
2022-10-11T15:21:09.014Z,2.20
2022-10-11T15:23:37.012Z,2.00
2022-10-11T15:26:05.324Z,2.00
2022-10-11T15:28:33.882Z,1.00
2022-10-11T15:31:02.114Z,1.40
2022-10-11T15:33:31.552Z,2.00
2022-10-11T15:35:59.540Z,2.00
2022-10-11T15:38:27.967Z,1.80
2022-10-11T15:40:55.945Z,7.00
2022-10-11T15:43:25.176Z,2.00
2022-10-11T15:45:53.293Z,3.00
2022-10-11T15:48:22.486Z,1.60
2022-10-11T15:50:52.222Z,2.00
2022-10-11T15:53:21.279Z,3.00
2022-10-11T15:55:50.590Z,3.00
2022-10-11T15:58:19.749Z,3.40
2022-10-11T16:00:48.490Z,3.00
2022-10-11T16:03:16.837Z,4.00
2022-10-11T16:05:45.165Z,4.50
2022-10-11T16:08:14.530Z,2.60
2022-10-11T16:10:43.397Z,5.25
2022-10-11T16:13:11.527Z,1.00
2022-10-11T16:15:40.436Z,3.00
2022-10-11T16:18:08.646Z,3.00
2022-10-11T16:20:38.539Z,1.80
2022-10-11T16:23:06.522Z,3.00
2022-10-11T16:25:35.992Z,4.00
2022-10-11T16:28:04.143Z,2.25
2022-10-11T16:30:32.293Z,3.00
2022-10-11T16:33:00.675Z,2.00
2022-10-11T16:35:32.438Z,4.00
2022-10-11T16:38:01.291Z,3.80
2022-10-11T16:40:30.156Z,4.00
2022-10-11T16:43:07.401Z,6.00
2022-10-11T16:45:35.873Z,4.50
2022-10-11T16:48:03.972Z,7.25
2022-10-11T16:50:36.825Z,9.00
2022-10-11T16:53:07.171Z,7.00
2022-10-11T16:55:35.195Z,8.00
2022-10-11T16:58:04.533Z,8.40
2022-10-11T17:00:32.617Z,8.20
2022-10-11T17:03:01.075Z,9.80
2022-10-11T17:05:29.229Z,9.00
2022-10-11T17:07:57.201Z,9.00
2022-10-11T17:10:39.466Z,15.00
2022-10-11T17:13:08.949Z,16.00
2022-10-11T17:15:37.338Z,14.00
2022-10-11T17:18:05.426Z,17.00
2022-10-11T17:20:33.567Z,23.40
2022-10-11T17:23:01.542Z,15.40
2022-10-11T17:25:29.917Z,16.00
2022-10-11T17:27:57.991Z,16.40
2022-10-11T17:30:27.454Z,15.00
2022-10-11T17:32:55.441Z,14.80
2022-10-11T17:35:23.436Z,19.00
2022-10-11T17:37:51.401Z,26.40
2022-10-11T17:40:19.392Z,26.75
2022-10-11T17:42:47.777Z,27.75
2022-10-11T17:45:15.906Z,31.20
2022-10-11T17:47:45.232Z,30.40
2022-10-11T17:50:13.252Z,22.80
2022-10-11T17:52:41.546Z,25.50
2022-10-11T17:55:09.749Z,28.00
2022-10-11T17:57:37.725Z,28.00
2022-10-11T18:00:06.442Z,27.00
2022-10-11T18:02:34.415Z,24.40
2022-10-11T18:05:04.302Z,18.00
2022-10-11T18:07:32.284Z,17.75
2022-10-11T18:10:00.646Z,12.00
2022-10-11T18:12:28.629Z,12.00
2022-10-11T18:14:56.619Z,12.00
2022-10-11T18:17:24.595Z,12.60
2022-10-11T18:19:52.580Z,11.60
2022-10-11T18:22:22.247Z,11.00
2022-10-11T18:24:50.238Z,7.25
2022-10-11T18:27:18.206Z,7.50
2022-10-11T18:29:46.414Z,6.40
2022-10-11T18:32:17.345Z,11.00
2022-10-11T18:34:45.365Z,6.00
2022-10-11T18:37:13.342Z,8.00
2022-10-11T18:39:42.702Z,6.60
2022-10-11T18:42:10.674Z,6.20
2022-10-11T18:44:38.664Z,6.00
2022-10-11T18:47:06.638Z,6.00
2022-10-11T18:49:34.674Z,6.00
2022-10-11T18:52:02.656Z,6.40
2022-10-11T18:54:30.653Z,6.00
2022-10-11T18:57:00.740Z,8.75
2022-10-11T18:59:28.749Z,12.00
2022-10-11T19:01:56.721Z,9.00
2022-10-11T19:04:24.720Z,8.00
2022-10-11T19:06:53.386Z,7.00
2022-10-11T19:09:22.566Z,6.00
2022-10-11T19:11:50.721Z,8.40
2022-10-11T19:14:21.221Z,5.00
2022-10-11T19:16:51.475Z,6.40
2022-10-11T19:19:19.799Z,7.20
2022-10-11T19:21:48.791Z,9.00
2022-10-11T19:24:16.846Z,8.50
2022-10-11T19:26:44.903Z,6.50
2022-10-11T19:29:14.740Z,8.50
2022-10-11T19:31:44.850Z,7.20
2022-10-11T19:34:12.986Z,7.00
2022-10-11T19:36:42.666Z,7.40
2022-10-11T19:39:11.525Z,7.50
2022-10-11T19:41:39.509Z,12.00
2022-10-11T19:44:07.514Z,7.00
2022-10-11T19:46:51.063Z,8.50
2022-10-11T19:49:22.823Z,5.00
2022-10-11T19:51:50.866Z,10.00
2022-10-11T19:54:18.999Z,7.00
2022-10-11T19:56:46.978Z,7.80
2022-10-11T19:59:15.016Z,6.80
2022-10-11T20:01:45.635Z,7.00
2022-10-11T20:04:39.448Z,8.00
2022-10-11T20:07:07.056Z,6.75
2022-10-11T20:09:35.056Z,8.00
2022-10-11T20:12:03.033Z,12.00
2022-10-11T20:14:31.054Z,14.75
2022-10-11T20:16:59.163Z,13.00
2022-10-11T20:19:31.299Z,7.80
2022-10-11T20:22:00.141Z,9.00
2022-10-11T20:24:33.492Z,10.50
2022-10-11T20:27:02.655Z,13.25
2022-10-11T20:29:30.652Z,12.75
2022-10-11T20:31:58.999Z,13.00
2022-10-11T20:34:28.274Z,12.60
2022-10-11T20:36:56.258Z,21.25
2022-10-11T20:39:24.728Z,15.50
2022-10-11T20:41:54.061Z,18.00
2022-10-11T20:44:22.073Z,12.00
2022-10-11T20:46:50.058Z,12.25
2022-10-11T20:49:19.954Z,12.25
2022-10-11T20:51:48.036Z,12.00
2022-10-11T20:54:16.032Z,10.00
2022-10-11T20:56:44.038Z,15.40
2022-10-11T20:59:13.390Z,10.00
2022-10-11T21:01:41.778Z,12.00
2022-10-11T21:04:11.686Z,15.60
2022-10-11T21:06:39.653Z,17.00
2022-10-11T21:09:09.373Z,8.20
2022-10-11T21:11:39.336Z,8.60
2022-10-11T21:14:07.467Z,9.00
2022-10-11T21:16:36.785Z,8.00
2022-10-11T21:19:04.903Z,7.00
2022-10-11T21:21:32.873Z,7.80
2022-10-11T21:24:01.516Z,7.60
2022-10-11T21:26:29.735Z,9.00
2022-10-11T21:28:59.330Z,17.00
2022-10-11T21:31:32.748Z,13.75
2022-10-11T21:34:05.033Z,13.40
2022-10-11T21:36:32.996Z,12.00
2022-10-11T21:39:00.990Z,12.50
2022-10-11T21:41:30.317Z,8.25
2022-10-11T21:43:58.484Z,8.00
2022-10-11T21:46:41.986Z,8.40
2022-10-11T21:49:16.673Z,7.00
2022-10-11T21:51:44.653Z,5.00
2022-10-11T21:54:12.661Z,5.00
2022-10-11T21:56:40.637Z,8.50
2022-10-11T21:59:11.272Z,6.00
2022-10-11T22:01:40.724Z,5.00
2022-10-11T22:04:08.813Z,8.00
2022-10-11T22:06:38.504Z,6.40
2022-10-11T22:09:06.823Z,6.00
2022-10-11T22:11:34.801Z,7.20
2022-10-11T22:14:02.807Z,6.20
2022-10-11T22:16:30.820Z,6.00
2022-10-11T22:19:00.071Z,5.00
2022-10-11T22:21:28.041Z,6.00
2022-10-11T22:23:57.394Z,5.00
2022-10-11T22:26:26.419Z,6.00
2022-10-11T22:28:54.517Z,6.25
2022-10-11T22:31:22.788Z,4.00
2022-10-11T22:33:53.859Z,4.00
2022-10-11T22:36:24.020Z,3.60
2022-10-11T22:38:52.111Z,4.75
2022-10-11T22:41:21.432Z,3.00
2022-10-11T22:43:49.428Z,4.00
2022-10-11T22:46:17.457Z,5.60
2022-10-11T22:48:45.452Z,3.25
2022-10-11T22:51:13.673Z,5.00
2022-10-11T22:53:41.669Z,4.00
2022-10-11T22:56:10.734Z,6.00
2022-10-11T22:58:40.086Z,5.00
2022-10-11T23:01:09.006Z,5.00
2022-10-11T23:03:37.101Z,5.00
2022-10-11T23:06:05.412Z,5.00
2022-10-11T23:08:33.418Z,7.00
2022-10-11T23:11:04.090Z,5.80
2022-10-11T23:13:32.090Z,6.00
2022-10-11T23:16:01.437Z,7.25
2022-10-11T23:18:29.453Z,8.00
2022-10-11T23:21:00.385Z,7.00
2022-10-11T23:23:28.412Z,7.50
2022-10-11T23:26:05.073Z,11.00
2022-10-11T23:28:33.135Z,4.75
2022-10-11T23:31:06.552Z,4.50
2022-10-11T23:33:34.558Z,4.75
2022-10-11T23:36:02.624Z,5.00
2022-10-11T23:38:30.805Z,3.75
2022-10-11T23:40:58.779Z,3.20
2022-10-11T23:43:26.781Z,3.67
2022-10-11T23:45:55.905Z,5.00
2022-10-11T23:48:25.252Z,4.00
2022-10-11T23:50:53.222Z,8.00
2022-10-11T23:53:21.212Z,3.40
2022-10-11T23:55:49.200Z,3.00
2022-10-11T23:58:17.188Z,4.00
