createdAt,value
2022-07-26T00:01:02.292Z,22.97
2022-07-26T00:03:30.219Z,22.93
2022-07-26T00:05:58.376Z,23.14
2022-07-26T00:08:26.809Z,23.11
2022-07-26T00:10:54.664Z,23.15
2022-07-26T00:13:23.942Z,23.12
2022-07-26T00:15:55.895Z,22.85
2022-07-26T00:18:23.848Z,23.06
2022-07-26T00:20:51.920Z,22.91
2022-07-26T00:23:20.373Z,22.66
2022-07-26T00:25:48.175Z,22.78
2022-07-26T00:28:16.073Z,22.63
2022-07-26T00:30:46.512Z,22.58
2022-07-26T00:33:15.545Z,22.29
2022-07-26T00:35:44.165Z,22.53
2022-07-26T00:38:12.105Z,22.47
2022-07-26T00:40:39.872Z,22.39
2022-07-26T00:43:07.689Z,22.17
2022-07-26T00:45:35.470Z,22.16
2022-07-26T00:48:05.261Z,22.13
2022-07-26T00:50:33.220Z,21.89
2022-07-26T00:53:01.659Z,21.86
2022-07-26T00:55:30.124Z,21.76
2022-07-26T00:57:58.064Z,21.61
2022-07-26T01:00:27.936Z,21.52
2022-07-26T01:02:56.540Z,21.50
2022-07-26T01:05:26.136Z,21.21
2022-07-26T01:07:54.682Z,21.27
2022-07-26T01:10:22.477Z,21.25
2022-07-26T01:12:50.429Z,21.29
2022-07-26T01:15:18.792Z,21.22
2022-07-26T01:17:47.399Z,21.11
2022-07-26T01:20:15.704Z,21.15
2022-07-26T01:22:45.058Z,21.06
2022-07-26T01:25:12.942Z,21.11
2022-07-26T01:27:40.970Z,21.14
2022-07-26T01:30:11.504Z,20.84
2022-07-26T01:32:40.675Z,20.85
2022-07-26T01:35:09.950Z,20.83
2022-07-26T01:37:38.022Z,20.82
2022-07-26T01:40:08.757Z,20.88
2022-07-26T01:42:40.723Z,20.72
2022-07-26T01:45:09.878Z,20.76
2022-07-26T01:47:37.945Z,20.68
2022-07-26T01:50:07.953Z,20.64
2022-07-26T01:52:35.951Z,20.63
2022-07-26T01:55:04.279Z,20.71
2022-07-26T01:57:33.458Z,20.66
2022-07-26T02:00:01.497Z,20.66
2022-07-26T02:02:29.725Z,20.47
2022-07-26T02:05:01.531Z,20.52
2022-07-26T02:07:31.395Z,20.57
2022-07-26T02:10:01.009Z,20.72
2022-07-26T02:12:29.849Z,20.72
2022-07-26T02:15:00.171Z,20.68
2022-07-26T02:17:28.023Z,20.64
2022-07-26T02:19:56.022Z,20.70
2022-07-26T02:22:23.985Z,20.86
2022-07-26T02:24:52.005Z,21.15
2022-07-26T02:27:20.271Z,21.07
2022-07-26T02:29:48.597Z,21.04
2022-07-26T02:32:19.150Z,21.17
2022-07-26T02:34:47.621Z,20.96
2022-07-26T02:37:15.371Z,20.92
2022-07-26T02:39:43.246Z,20.93
2022-07-26T02:42:10.995Z,20.81
2022-07-26T02:44:38.902Z,20.81
2022-07-26T02:47:06.819Z,20.85
2022-07-26T02:49:35.929Z,20.95
2022-07-26T02:52:06.825Z,20.97
2022-07-26T02:54:34.685Z,21.02
2022-07-26T02:57:02.899Z,20.85
2022-07-26T02:59:30.912Z,20.85
2022-07-26T03:01:58.926Z,20.78
2022-07-26T03:04:27.083Z,20.90
2022-07-26T03:06:59.399Z,20.91
2022-07-26T03:09:27.265Z,20.86
2022-07-26T03:11:55.019Z,21.07
2022-07-26T03:14:22.979Z,21.29
2022-07-26T03:16:50.842Z,21.12
2022-07-26T03:19:18.628Z,21.08
2022-07-26T03:21:46.491Z,20.80
2022-07-26T03:24:15.676Z,20.87
2022-07-26T03:26:43.397Z,20.87
2022-07-26T03:29:11.313Z,20.51
2022-07-26T03:31:39.995Z,20.52
2022-07-26T03:34:08.885Z,20.80
2022-07-26T03:36:36.992Z,20.79
2022-07-26T03:39:04.934Z,20.58
2022-07-26T03:41:34.010Z,20.67
2022-07-26T03:44:02.093Z,20.70
2022-07-26T03:46:30.063Z,20.63
2022-07-26T03:48:58.613Z,20.86
2022-07-26T03:51:26.571Z,20.84
2022-07-26T03:53:54.618Z,20.77
2022-07-26T03:56:32.147Z,20.74
2022-07-26T03:59:04.000Z,20.68
2022-07-26T04:01:32.869Z,20.91
2022-07-26T04:04:00.664Z,20.64
2022-07-26T04:06:29.048Z,20.54
2022-07-26T04:08:56.958Z,20.65
2022-07-26T04:11:27.799Z,20.60
2022-07-26T04:13:57.562Z,20.46
2022-07-26T04:16:27.647Z,20.59
2022-07-26T04:18:55.763Z,20.58
2022-07-26T04:21:23.716Z,20.56
2022-07-26T04:23:52.095Z,20.75
2022-07-26T04:26:21.173Z,20.86
2022-07-26T04:28:49.077Z,20.83
2022-07-26T04:31:17.391Z,20.65
2022-07-26T04:33:48.189Z,20.75
2022-07-26T04:36:16.682Z,20.92
2022-07-26T04:38:44.799Z,20.84
2022-07-26T04:41:12.734Z,20.54
2022-07-26T04:43:40.503Z,20.83
2022-07-26T04:46:08.533Z,20.63
2022-07-26T04:48:38.152Z,20.70
2022-07-26T04:51:07.634Z,20.64
2022-07-26T04:53:35.427Z,20.63
2022-07-26T04:56:03.267Z,21.04
2022-07-26T04:58:31.106Z,21.24
2022-07-26T05:01:10.150Z,21.41
2022-07-26T05:03:38.772Z,21.38
2022-07-26T05:06:08.252Z,21.10
2022-07-26T05:08:36.119Z,21.36
2022-07-26T05:11:04.600Z,21.50
2022-07-26T05:13:32.444Z,21.53
2022-07-26T05:16:00.474Z,21.70
2022-07-26T05:18:31.838Z,22.09
2022-07-26T05:21:15.419Z,22.20
2022-07-26T05:23:43.261Z,22.02
2022-07-26T05:26:12.308Z,21.95
2022-07-26T05:28:40.512Z,22.12
2022-07-26T05:31:08.994Z,22.02
2022-07-26T05:33:38.425Z,22.03
2022-07-26T05:36:07.318Z,22.18
2022-07-26T05:38:36.553Z,22.23
2022-07-26T05:41:04.555Z,22.38
2022-07-26T05:43:40.691Z,21.99
2022-07-26T05:46:10.327Z,22.10
2022-07-26T05:48:38.384Z,21.70
2022-07-26T05:51:06.333Z,21.92
2022-07-26T05:53:34.474Z,21.77
2022-07-26T05:56:03.694Z,21.92
2022-07-26T05:58:31.623Z,22.09
2022-07-26T06:00:59.568Z,22.46
2022-07-26T06:03:27.337Z,22.64
2022-07-26T06:05:57.842Z,22.67
2022-07-26T06:08:26.779Z,22.62
2022-07-26T06:10:55.377Z,22.68
2022-07-26T06:13:24.708Z,22.71
2022-07-26T06:15:53.539Z,22.68
2022-07-26T06:18:21.359Z,23.09
2022-07-26T06:20:50.048Z,22.99
2022-07-26T06:23:17.937Z,22.75
2022-07-26T06:26:01.701Z,23.03
2022-07-26T06:28:30.954Z,23.16
2022-07-26T06:30:58.843Z,23.33
2022-07-26T06:33:27.510Z,23.29
2022-07-26T06:35:56.131Z,23.51
2022-07-26T06:38:23.937Z,23.14
2022-07-26T06:40:51.741Z,23.25
2022-07-26T06:43:19.512Z,23.04
2022-07-26T06:45:49.460Z,23.36
2022-07-26T06:48:17.294Z,23.06
2022-07-26T06:50:45.945Z,23.00
2022-07-26T06:53:13.736Z,23.36
2022-07-26T06:55:42.789Z,23.65
2022-07-26T06:58:10.862Z,23.26
2022-07-26T07:00:38.802Z,22.98
2022-07-26T07:03:08.317Z,23.13
2022-07-26T07:05:36.238Z,23.35
2022-07-26T07:08:04.621Z,23.84
2022-07-26T07:10:35.017Z,23.85
2022-07-26T07:13:02.768Z,23.66
2022-07-26T07:15:30.573Z,24.30
2022-07-26T07:17:58.393Z,25.01
2022-07-26T07:20:28.405Z,24.54
2022-07-26T07:22:56.269Z,24.34
2022-07-26T07:25:30.282Z,24.29
2022-07-26T07:27:58.558Z,24.18
2022-07-26T07:30:28.015Z,24.50
2022-07-26T07:32:57.323Z,24.53
2022-07-26T07:35:31.643Z,24.93
2022-07-26T07:38:00.421Z,25.14
2022-07-26T07:40:30.142Z,25.25
2022-07-26T07:42:58.769Z,25.26
2022-07-26T07:45:26.840Z,24.96
2022-07-26T07:47:54.812Z,24.60
2022-07-26T07:50:22.638Z,24.18
2022-07-26T07:52:57.935Z,24.08
2022-07-26T07:55:46.185Z,24.36
2022-07-26T07:58:15.842Z,24.29
2022-07-26T08:00:45.305Z,25.09
2022-07-26T08:03:17.867Z,25.34
2022-07-26T08:05:47.070Z,25.10
2022-07-26T08:08:22.674Z,24.94
2022-07-26T08:10:53.269Z,24.78
2022-07-26T08:13:22.000Z,24.86
2022-07-26T08:15:50.709Z,24.72
2022-07-26T08:18:18.932Z,24.86
2022-07-26T08:20:50.719Z,25.75
2022-07-26T08:23:20.245Z,25.81
2022-07-26T08:25:56.617Z,25.44
2022-07-26T08:31:20.208Z,24.97
2022-07-26T08:33:52.026Z,24.62
2022-07-26T08:36:19.929Z,25.01
2022-07-26T08:38:49.123Z,25.57
2022-07-26T08:41:18.365Z,26.57
2022-07-26T08:43:53.156Z,27.04
2022-07-26T08:46:28.067Z,26.89
2022-07-26T08:48:57.227Z,27.68
2022-07-26T08:51:26.955Z,27.11
2022-07-26T08:54:04.921Z,25.46
2022-07-26T08:56:36.004Z,25.02
2022-07-26T08:59:19.636Z,24.70
2022-07-26T09:01:53.653Z,25.65
2022-07-26T09:04:31.840Z,26.58
2022-07-26T09:07:04.504Z,26.53
2022-07-26T09:09:35.053Z,25.79
2022-07-26T09:12:15.684Z,25.93
2022-07-26T09:14:46.601Z,25.43
2022-07-26T09:17:15.612Z,25.21
2022-07-26T09:19:44.274Z,24.29
2022-07-26T09:22:14.294Z,24.07
2022-07-26T09:24:44.800Z,23.98
2022-07-26T09:27:14.217Z,24.00
2022-07-26T09:29:46.580Z,26.32
2022-07-26T09:32:18.476Z,27.70
2022-07-26T09:34:52.934Z,27.35
2022-07-26T09:37:35.130Z,27.43
2022-07-26T09:40:07.938Z,29.03
2022-07-26T09:42:36.001Z,28.44
2022-07-26T09:45:15.758Z,29.50
2022-07-26T09:47:43.783Z,28.84
2022-07-26T09:50:13.946Z,27.90
2022-07-26T09:52:42.203Z,28.69
2022-07-26T09:55:13.291Z,27.68
2022-07-26T09:57:41.292Z,27.41
2022-07-26T10:00:10.755Z,26.61
2022-07-26T10:02:38.691Z,26.31
2022-07-26T10:05:07.543Z,25.79
2022-07-26T10:07:35.844Z,25.02
2022-07-26T10:10:07.126Z,25.59
2022-07-26T10:12:37.227Z,25.43
2022-07-26T10:15:05.719Z,26.08
2022-07-26T10:17:42.465Z,25.56
2022-07-26T10:20:17.461Z,24.98
2022-07-26T10:22:52.440Z,24.74
2022-07-26T10:25:48.407Z,25.04
2022-07-26T10:28:26.840Z,25.06
2022-07-26T10:31:26.159Z,25.19
2022-07-26T10:33:57.073Z,26.57
2022-07-26T10:36:31.335Z,27.42
2022-07-26T10:39:05.895Z,27.84
2022-07-26T10:41:36.728Z,30.34
2022-07-26T10:44:31.359Z,29.91
2022-07-26T10:47:15.847Z,29.53
2022-07-26T10:49:53.588Z,28.73
2022-07-26T10:52:27.038Z,26.41
2022-07-26T10:55:17.014Z,26.75
2022-07-26T10:57:49.501Z,26.91
2022-07-26T11:00:22.288Z,26.13
2022-07-26T11:02:55.169Z,25.85
2022-07-26T11:05:28.893Z,25.63
2022-07-26T11:08:01.492Z,26.71
2022-07-26T11:10:32.744Z,26.80
2022-07-26T11:13:10.240Z,27.40
2022-07-26T11:15:41.730Z,28.29
2022-07-26T11:18:15.649Z,28.84
2022-07-26T11:20:46.130Z,29.44
2022-07-26T11:23:24.603Z,29.32
2022-07-26T11:26:18.057Z,28.03
2022-07-26T11:28:51.166Z,28.18
2022-07-26T11:31:23.495Z,28.67
2022-07-26T11:34:18.972Z,28.70
2022-07-26T11:36:48.580Z,27.08
2022-07-26T11:39:22.644Z,26.05
2022-07-26T11:41:52.198Z,25.66
2022-07-26T11:44:21.862Z,25.32
2022-07-26T11:46:52.214Z,24.73
2022-07-26T11:49:25.119Z,24.55
2022-07-26T11:52:00.611Z,25.81
2022-07-26T11:54:30.102Z,27.37
2022-07-26T11:56:59.816Z,28.36
2022-07-26T11:59:29.442Z,29.05
2022-07-26T12:02:00.788Z,29.26
2022-07-26T12:04:30.919Z,27.35
2022-07-26T12:07:01.000Z,27.20
2022-07-26T12:09:31.005Z,26.76
2022-07-26T12:11:59.249Z,27.31
2022-07-26T12:14:28.038Z,26.97
2022-07-26T12:16:56.067Z,27.35
2022-07-26T12:19:28.856Z,28.67
2022-07-26T12:21:59.687Z,28.48
2022-07-26T12:24:42.746Z,29.02
2022-07-26T12:27:12.932Z,29.44
2022-07-26T12:29:43.088Z,29.51
2022-07-26T12:32:15.077Z,29.21
2022-07-26T12:34:57.592Z,28.14
2022-07-26T12:37:34.903Z,27.04
2022-07-26T12:40:11.872Z,27.09
2022-07-26T12:42:41.597Z,26.33
2022-07-26T12:45:11.407Z,26.17
2022-07-26T12:47:41.908Z,26.26
2022-07-26T12:50:13.247Z,28.39
2022-07-26T12:52:42.073Z,29.21
2022-07-26T12:55:14.588Z,29.07
2022-07-26T12:57:47.725Z,29.18
2022-07-26T13:00:18.317Z,29.04
2022-07-26T13:02:46.792Z,28.69
2022-07-26T13:05:16.675Z,28.32
2022-07-26T13:07:44.669Z,28.87
2022-07-26T13:13:00.933Z,27.97
2022-07-26T13:15:37.293Z,28.44
2022-07-26T13:18:08.035Z,29.21
2022-07-26T13:20:38.549Z,29.07
2022-07-26T13:23:09.733Z,28.83
2022-07-26T13:25:40.382Z,28.27
2022-07-26T13:28:09.509Z,28.11
2022-07-26T13:30:38.637Z,28.59
2022-07-26T13:33:08.052Z,28.23
2022-07-26T13:35:39.376Z,29.18
2022-07-26T13:38:09.437Z,29.55
2022-07-26T13:40:37.395Z,29.99
2022-07-26T13:43:06.209Z,29.67
2022-07-26T13:45:34.165Z,29.05
2022-07-26T13:48:02.159Z,28.54
2022-07-26T13:50:30.390Z,28.61
2022-07-26T13:52:59.766Z,29.40
2022-07-26T13:55:27.631Z,27.92
2022-07-26T13:57:57.587Z,26.97
2022-07-26T14:00:26.946Z,27.25
2022-07-26T14:02:55.337Z,28.53
2022-07-26T14:05:23.475Z,29.01
2022-07-26T14:07:51.350Z,28.42
2022-07-26T14:10:21.303Z,28.01
2022-07-26T14:12:49.233Z,28.24
2022-07-26T14:15:22.052Z,28.48
2022-07-26T14:17:51.115Z,28.38
2022-07-26T14:20:18.943Z,29.89
2022-07-26T14:22:48.345Z,29.32
2022-07-26T14:25:16.340Z,28.06
2022-07-26T14:27:45.529Z,26.99
2022-07-26T14:30:14.465Z,26.60
2022-07-26T14:32:43.332Z,27.24
2022-07-26T14:35:12.001Z,27.09
2022-07-26T14:37:42.729Z,26.51
2022-07-26T14:40:14.472Z,26.60
2022-07-26T14:42:43.316Z,26.67
2022-07-26T14:45:13.592Z,26.53
2022-07-26T14:47:41.516Z,26.82
2022-07-26T14:50:10.993Z,27.24
2022-07-26T14:52:40.158Z,27.48
2022-07-26T14:55:09.326Z,27.57
2022-07-26T14:57:39.654Z,27.59
2022-07-26T15:00:10.250Z,27.10
2022-07-26T15:02:41.489Z,26.83
2022-07-26T15:05:10.657Z,27.48
2022-07-26T15:07:39.079Z,28.13
2022-07-26T15:10:08.728Z,28.26
2022-07-26T15:12:36.688Z,27.91
2022-07-26T15:15:05.343Z,27.05
2022-07-26T15:17:33.179Z,27.64
2022-07-26T15:20:02.730Z,28.01
2022-07-26T15:22:30.639Z,28.71
2022-07-26T15:24:58.537Z,29.42
2022-07-26T15:27:26.397Z,29.68
2022-07-26T15:29:57.148Z,30.34
2022-07-26T15:32:29.334Z,30.06
2022-07-26T15:34:57.901Z,30.01
2022-07-26T15:37:27.206Z,29.78
2022-07-26T15:39:55.061Z,29.98
2022-07-26T15:42:23.247Z,29.52
2022-07-26T15:44:51.241Z,28.76
2022-07-26T15:47:52.545Z,28.40
2022-07-26T15:50:09.280Z,28.55
2022-07-26T15:52:40.260Z,28.20
2022-07-26T15:55:09.751Z,28.12
2022-07-26T15:57:37.563Z,27.79
2022-07-26T16:00:10.917Z,27.42
2022-07-26T16:02:40.730Z,27.29
2022-07-26T16:05:10.121Z,27.22
2022-07-26T16:07:41.279Z,27.36
2022-07-26T16:10:10.825Z,27.99
2022-07-26T16:12:39.087Z,27.62
2022-07-26T16:15:08.648Z,27.50
2022-07-26T16:17:36.516Z,27.11
2022-07-26T16:20:06.389Z,27.13
2022-07-26T16:22:34.432Z,27.68
2022-07-26T16:25:05.922Z,27.54
2022-07-26T16:27:33.803Z,27.49
2022-07-26T16:30:01.580Z,27.54
2022-07-26T16:32:30.465Z,27.63
2022-07-26T16:34:58.812Z,27.34
2022-07-26T16:37:26.732Z,27.62
2022-07-26T16:39:56.140Z,26.63
2022-07-26T16:42:25.441Z,25.81
2022-07-26T16:44:53.344Z,25.52
2022-07-26T16:47:21.184Z,24.73
2022-07-26T16:49:48.972Z,24.29
2022-07-26T16:52:16.996Z,23.95
2022-07-26T16:54:45.620Z,23.63
2022-07-26T16:57:13.593Z,23.51
2022-07-26T16:59:42.756Z,23.67
2022-07-26T17:02:10.657Z,23.40
2022-07-26T17:04:39.288Z,22.92
2022-07-26T17:07:24.687Z,23.00
2022-07-26T17:09:54.136Z,22.86
2022-07-26T17:12:22.111Z,23.02
2022-07-26T17:14:51.947Z,22.88
2022-07-26T17:17:19.803Z,23.37
2022-07-26T17:19:47.746Z,23.03
2022-07-26T17:22:15.958Z,22.71
2022-07-26T17:24:43.948Z,23.13
2022-07-26T17:27:11.747Z,22.94
2022-07-26T17:29:39.615Z,22.73
2022-07-26T17:32:10.524Z,22.54
2022-07-26T17:34:40.040Z,22.65
2022-07-26T17:37:09.964Z,22.56
2022-07-26T17:39:53.411Z,22.90
2022-07-26T17:42:22.558Z,22.68
2022-07-26T17:44:50.690Z,22.55
2022-07-26T17:47:29.161Z,22.26
2022-07-26T17:52:49.520Z,22.31
2022-07-26T17:55:18.662Z,21.97
2022-07-26T17:57:47.809Z,21.88
2022-07-26T18:00:16.755Z,22.02
2022-07-26T18:02:46.005Z,22.15
2022-07-26T18:05:14.024Z,21.94
2022-07-26T18:07:42.418Z,21.88
2022-07-26T18:10:11.684Z,21.82
2022-07-26T18:12:39.663Z,21.85
2022-07-26T18:15:08.889Z,21.84
2022-07-26T18:17:37.340Z,21.80
2022-07-26T18:20:08.744Z,21.78
2022-07-26T18:22:36.589Z,21.73
2022-07-26T18:25:05.818Z,21.68
2022-07-26T18:27:34.385Z,21.48
2022-07-26T18:30:02.159Z,21.27
2022-07-26T18:32:30.646Z,21.10
2022-07-26T18:34:59.256Z,20.91
2022-07-26T18:37:28.588Z,20.78
2022-07-26T18:39:58.097Z,20.66
2022-07-26T18:42:26.417Z,20.57
2022-07-26T18:44:54.238Z,20.60
2022-07-26T18:47:22.710Z,20.56
2022-07-26T18:49:50.816Z,20.42
2022-07-26T18:52:28.806Z,20.22
2022-07-26T18:55:06.693Z,20.24
2022-07-26T18:57:35.312Z,20.37
2022-07-26T19:00:03.937Z,20.40
2022-07-26T19:02:31.863Z,20.57
2022-07-26T19:04:59.618Z,20.56
2022-07-26T19:07:27.542Z,20.56
2022-07-26T19:09:58.594Z,20.48
2022-07-26T19:12:29.197Z,20.61
2022-07-26T19:14:59.859Z,20.56
2022-07-26T19:17:28.124Z,20.44
2022-07-26T19:19:58.263Z,20.37
2022-07-26T19:22:26.637Z,20.23
2022-07-26T19:24:54.533Z,20.09
2022-07-26T19:27:22.386Z,20.01
2022-07-26T19:29:51.653Z,19.96
2022-07-26T19:32:19.794Z,19.90
2022-07-26T19:34:48.448Z,20.03
2022-07-26T19:37:21.088Z,20.13
2022-07-26T19:39:49.489Z,20.10
2022-07-26T19:42:17.795Z,20.04
2022-07-26T19:44:46.619Z,20.02
2022-07-26T19:47:15.748Z,20.02
2022-07-26T19:49:43.538Z,20.02
2022-07-26T19:52:11.999Z,20.11
2022-07-26T19:54:40.570Z,20.20
2022-07-26T19:57:08.442Z,20.13
2022-07-26T19:59:36.291Z,20.03
2022-07-26T20:02:05.604Z,19.90
2022-07-26T20:04:34.846Z,19.85
2022-07-26T20:07:02.830Z,19.85
2022-07-26T20:09:30.747Z,19.90
2022-07-26T20:11:59.335Z,19.93
2022-07-26T20:14:27.279Z,20.02
2022-07-26T20:16:56.928Z,20.19
2022-07-26T20:19:26.766Z,20.19
2022-07-26T20:21:56.325Z,20.21
2022-07-26T20:24:24.225Z,20.15
2022-07-26T20:26:51.990Z,20.17
2022-07-26T20:29:20.160Z,20.01
2022-07-26T20:31:48.951Z,19.86
2022-07-26T20:34:17.445Z,19.58
2022-07-26T20:36:45.260Z,19.55
2022-07-26T20:39:15.074Z,19.35
2022-07-26T20:41:43.134Z,19.33
2022-07-26T20:44:12.341Z,19.27
2022-07-26T20:46:41.757Z,19.31
2022-07-26T20:49:10.649Z,19.49
2022-07-26T20:51:39.252Z,19.53
2022-07-26T20:54:08.603Z,19.59
2022-07-26T20:56:37.908Z,19.62
2022-07-26T20:59:06.027Z,19.71
2022-07-26T21:01:34.622Z,19.72
2022-07-26T21:04:02.887Z,19.84
2022-07-26T21:06:33.235Z,19.79
2022-07-26T21:09:09.084Z,19.80
2022-07-26T21:11:40.927Z,19.70
2022-07-26T21:14:08.685Z,19.74
2022-07-26T21:16:36.734Z,19.71
2022-07-26T21:19:05.921Z,19.74
2022-07-26T21:21:36.913Z,19.79
2022-07-26T21:24:05.860Z,19.81
2022-07-26T21:26:33.654Z,19.79
2022-07-26T21:29:02.909Z,19.80
2022-07-26T21:31:30.931Z,19.83
2022-07-26T21:34:00.545Z,19.88
2022-07-26T21:36:30.104Z,19.94
2022-07-26T21:38:59.187Z,19.99
2022-07-26T21:41:26.927Z,20.07
2022-07-26T21:43:54.755Z,20.19
2022-07-26T21:46:24.121Z,20.22
2022-07-26T21:48:52.144Z,20.18
2022-07-26T21:51:20.106Z,20.06
2022-07-26T21:53:48.391Z,19.82
2022-07-26T21:56:16.982Z,19.70
2022-07-26T21:58:44.813Z,19.63
2022-07-26T22:01:15.094Z,19.65
2022-07-26T22:03:44.337Z,19.79
2022-07-26T22:06:12.489Z,19.65
2022-07-26T22:08:40.979Z,19.57
2022-07-26T22:11:08.865Z,19.41
2022-07-26T22:13:37.132Z,19.24
2022-07-26T22:16:05.979Z,19.12
2022-07-26T22:18:33.950Z,18.90
2022-07-26T22:21:03.078Z,18.95
2022-07-26T22:23:31.012Z,19.06
2022-07-26T22:25:59.812Z,19.08
2022-07-26T22:28:27.573Z,19.03
2022-07-26T22:30:55.616Z,18.87
2022-07-26T22:33:27.333Z,19.03
2022-07-26T22:35:56.067Z,19.12
2022-07-26T22:38:25.365Z,19.11
2022-07-26T22:40:53.608Z,19.06
2022-07-26T22:43:21.510Z,18.93
2022-07-26T22:45:49.365Z,18.86
2022-07-26T22:48:17.253Z,18.93
2022-07-26T22:50:45.319Z,18.95
2022-07-26T22:53:13.071Z,18.94
2022-07-26T22:55:42.204Z,18.86
2022-07-26T22:58:10.521Z,18.84
2022-07-26T23:00:38.400Z,18.77
2022-07-26T23:03:12.550Z,18.64
2022-07-26T23:05:52.333Z,18.81
2022-07-26T23:11:09.801Z,18.66
2022-07-26T23:13:37.582Z,18.73
2022-07-26T23:16:06.362Z,18.75
2022-07-26T23:18:35.130Z,18.58
2022-07-26T23:21:04.052Z,18.66
2022-07-26T23:23:32.163Z,18.64
2022-07-26T23:26:00.824Z,18.62
2022-07-26T23:28:37.269Z,18.59
2022-07-26T23:31:10.761Z,18.68
2022-07-26T23:33:52.292Z,18.69
2022-07-26T23:36:26.905Z,18.78
2022-07-26T23:38:55.355Z,18.66
2022-07-26T23:41:23.234Z,18.47
2022-07-26T23:43:52.778Z,18.44
2022-07-26T23:46:20.623Z,18.56
2022-07-26T23:48:48.770Z,18.54
2022-07-26T23:51:16.731Z,18.54
2022-07-26T23:53:44.771Z,18.54
2022-07-26T23:56:12.599Z,18.58
2022-07-26T23:58:40.483Z,18.76
