createdAt,value
2023-03-08T00:03:02.852Z,10.40
2023-03-08T00:06:12.199Z,10.00
2023-03-08T00:09:18.584Z,12.00
2023-03-08T00:15:29.435Z,10.60
2023-03-08T00:21:40.368Z,9.00
2023-03-08T00:24:46.773Z,11.00
2023-03-08T00:31:02.156Z,9.90
2023-03-08T00:34:08.545Z,13.60
2023-03-08T00:40:19.674Z,16.60
2023-03-08T00:43:26.484Z,10.50
2023-03-08T00:46:32.803Z,9.70
2023-03-08T00:52:43.686Z,8.50
2023-03-08T00:59:01.294Z,7.30
2023-03-08T01:05:13.767Z,7.20
2023-03-08T01:08:21.197Z,7.40
2023-03-08T01:11:28.916Z,7.30
2023-03-08T01:14:35.219Z,7.60
2023-03-08T01:20:46.352Z,7.10
2023-03-08T01:23:53.689Z,7.40
2023-03-08T01:27:01.035Z,7.60
2023-03-08T01:30:08.990Z,8.20
2023-03-08T01:33:15.306Z,7.90
2023-03-08T01:36:23.563Z,7.50
2023-03-08T01:39:30.036Z,7.90
2023-03-08T01:42:38.635Z,8.20
2023-03-08T01:46:06.913Z,8.00
2023-03-08T01:49:16.387Z,8.30
2023-03-08T01:52:27.560Z,8.40
2023-03-08T01:55:35.319Z,8.10
2023-03-08T01:58:43.104Z,7.80
2023-03-08T02:01:50.261Z,8.30
2023-03-08T02:04:56.675Z,7.70
2023-03-08T02:11:08.340Z,7.80
2023-03-08T02:14:14.805Z,7.80
2023-03-08T02:17:21.347Z,9.30
2023-03-08T02:20:32.182Z,8.10
2023-03-08T02:23:38.564Z,7.70
2023-03-08T02:29:49.725Z,7.40
2023-03-08T02:32:56.205Z,8.40
2023-03-08T02:36:05.189Z,9.00
2023-03-08T02:39:11.581Z,9.00
2023-03-08T02:45:22.459Z,8.40
2023-03-08T02:51:33.331Z,9.30
2023-03-08T02:57:44.368Z,9.30
2023-03-08T03:03:56.813Z,8.70
2023-03-08T03:07:03.892Z,8.20
2023-03-08T03:10:13.844Z,8.90
2023-03-08T03:13:20.712Z,9.90
2023-03-08T03:16:28.051Z,10.30
2023-03-08T03:19:34.421Z,9.90
2023-03-08T03:25:45.431Z,8.10
2023-03-08T03:31:56.512Z,8.30
2023-03-08T03:35:03.070Z,8.60
2023-03-08T03:38:09.436Z,8.40
2023-03-08T03:44:21.189Z,8.20
2023-03-08T03:50:32.537Z,8.00
2023-03-08T03:53:39.236Z,7.90
2023-03-08T03:56:45.488Z,8.00
2023-03-08T03:59:51.768Z,7.60
2023-03-08T04:02:58.096Z,7.40
2023-03-08T04:09:17.683Z,6.70
2023-03-08T04:12:24.044Z,6.40
2023-03-08T04:18:36.209Z,7.10
2023-03-08T04:21:42.634Z,7.00
2023-03-08T04:27:53.675Z,7.10
2023-03-08T04:34:05.420Z,6.80
2023-03-08T04:37:12.086Z,7.00
2023-03-08T04:40:19.081Z,7.10
2023-03-08T04:43:25.518Z,7.20
2023-03-08T04:49:36.644Z,6.50
2023-03-08T04:55:47.947Z,6.40
2023-03-08T05:01:58.817Z,6.10
2023-03-08T05:08:10.897Z,6.80
2023-03-08T05:14:24.229Z,7.30
2023-03-08T05:20:35.617Z,7.60
2023-03-08T05:23:41.949Z,6.90
2023-03-08T05:29:54.597Z,6.90
2023-03-08T05:33:00.931Z,6.90
2023-03-08T05:39:13.636Z,6.70
2023-03-08T05:42:20.917Z,6.20
2023-03-08T05:45:27.483Z,7.10
2023-03-08T05:48:34.823Z,6.30
2023-03-08T05:51:41.331Z,7.00
2023-03-08T05:54:47.751Z,6.40
2023-03-08T06:00:58.748Z,6.50
2023-03-08T06:07:09.753Z,6.40
2023-03-08T06:10:15.992Z,6.60
2023-03-08T06:13:22.353Z,6.50
2023-03-08T06:19:33.633Z,6.90
2023-03-08T06:22:40.059Z,6.80
2023-03-08T06:28:52.588Z,6.30
2023-03-08T06:35:03.464Z,6.20
2023-03-08T06:41:15.884Z,6.70
2023-03-08T06:44:22.537Z,6.70
2023-03-08T06:47:31.157Z,6.40
2023-03-08T06:50:38.133Z,6.80
2023-03-08T06:53:44.465Z,6.90
2023-03-08T06:59:55.774Z,6.60
2023-03-08T07:06:09.810Z,6.40
2023-03-08T07:09:16.348Z,6.20
2023-03-08T07:12:22.686Z,6.80
2023-03-08T07:18:34.528Z,6.10
2023-03-08T07:21:44.506Z,6.40
2023-03-08T07:24:51.764Z,6.60
2023-03-08T07:27:59.813Z,7.90
2023-03-08T07:31:06.495Z,6.90
2023-03-08T07:34:13.392Z,7.10
2023-03-08T07:37:19.678Z,6.10
2023-03-08T07:40:26.064Z,6.70
2023-03-08T07:43:32.378Z,6.40
2023-03-08T07:49:43.385Z,5.80
2023-03-08T07:55:54.373Z,6.20
2023-03-08T07:59:00.757Z,5.90
2023-03-08T08:05:12.648Z,6.40
2023-03-08T08:08:19.032Z,6.10
2023-03-08T08:14:30.368Z,6.30
2023-03-08T08:20:41.725Z,6.30
2023-03-08T08:23:48.684Z,6.50
2023-03-08T08:26:55.141Z,7.20
2023-03-08T08:30:01.894Z,6.10
2023-03-08T08:33:08.156Z,5.80
2023-03-08T08:36:17.424Z,5.80
2023-03-08T08:39:23.839Z,6.50
2023-03-08T08:45:34.737Z,6.30
2023-03-08T08:51:45.609Z,6.30
2023-03-08T08:57:56.675Z,6.20
2023-03-08T09:04:07.547Z,5.60
2023-03-08T09:10:43.607Z,6.00
2023-03-08T09:13:50.301Z,6.30
2023-03-08T09:16:56.857Z,5.90
2023-03-08T09:20:06.162Z,5.60
2023-03-08T09:23:12.779Z,5.60
2023-03-08T09:26:19.763Z,5.50
2023-03-08T09:29:26.356Z,5.60
2023-03-08T09:32:34.169Z,6.10
2023-03-08T09:35:40.904Z,5.50
2023-03-08T09:38:48.432Z,5.60
2023-03-08T09:41:57.538Z,5.60
2023-03-08T09:45:28.384Z,5.90
2023-03-08T09:48:35.903Z,5.40
2023-03-08T09:51:47.511Z,5.80
2023-03-08T09:54:55.170Z,6.10
2023-03-08T09:58:04.269Z,5.50
2023-03-08T10:01:24.318Z,5.80
2023-03-08T10:04:47.082Z,5.70
2023-03-08T10:08:00.438Z,5.30
2023-03-08T10:11:16.871Z,5.50
2023-03-08T10:14:27.815Z,5.40
2023-03-08T10:17:45.090Z,5.40
2023-03-08T10:20:51.777Z,5.70
2023-03-08T10:24:03.942Z,4.80
2023-03-08T10:27:21.925Z,5.50
2023-03-08T10:30:30.268Z,4.90
2023-03-08T10:33:38.033Z,5.50
2023-03-08T10:36:53.839Z,5.60
2023-03-08T10:40:05.575Z,5.10
2023-03-08T10:43:26.579Z,5.90
2023-03-08T10:46:33.994Z,5.00
2023-03-08T10:49:40.578Z,4.90
2023-03-08T10:52:48.876Z,5.20
2023-03-08T10:55:56.425Z,5.10
2023-03-08T10:59:04.345Z,4.90
2023-03-08T11:02:23.001Z,5.50
2023-03-08T11:05:29.963Z,5.20
2023-03-08T11:08:39.416Z,4.70
2023-03-08T11:11:46.255Z,5.50
2023-03-08T11:14:53.285Z,4.60
2023-03-08T11:18:05.884Z,5.80
2023-03-08T11:21:22.229Z,5.00
2023-03-08T11:24:42.368Z,4.60
2023-03-08T11:28:09.255Z,4.90
2023-03-08T11:31:27.604Z,4.40
2023-03-08T11:34:50.642Z,5.40
2023-03-08T11:38:03.903Z,4.30
2023-03-08T11:41:22.512Z,5.20
2023-03-08T11:44:52.278Z,4.80
2023-03-08T11:48:22.572Z,5.40
2023-03-08T11:51:36.527Z,4.60
2023-03-08T11:54:54.314Z,4.70
2023-03-08T11:58:06.542Z,5.40
2023-03-08T12:01:19.517Z,4.50
2023-03-08T12:04:38.859Z,6.80
2023-03-08T12:07:50.352Z,5.10
2023-03-08T12:11:02.037Z,4.60
2023-03-08T12:14:17.722Z,6.00
2023-03-08T12:17:27.189Z,4.90
2023-03-08T12:20:40.172Z,5.20
2023-03-08T12:23:57.330Z,4.90
2023-03-08T12:27:11.334Z,4.70
2023-03-08T12:30:27.757Z,4.50
2023-03-08T12:33:35.250Z,3.90
2023-03-08T12:36:43.687Z,4.00
2023-03-08T12:39:59.234Z,4.20
2023-03-08T12:43:11.532Z,4.60
2023-03-08T12:46:18.258Z,3.80
2023-03-08T12:49:31.576Z,3.60
2023-03-08T12:52:38.218Z,3.80
2023-03-08T12:55:45.030Z,3.70
2023-03-08T12:58:57.129Z,3.50
2023-03-08T13:02:26.878Z,3.80
2023-03-08T13:05:36.590Z,4.10
2023-03-08T13:08:50.422Z,4.30
2023-03-08T13:12:21.937Z,4.40
2023-03-08T13:15:29.449Z,3.80
2023-03-08T13:18:37.119Z,3.30
2023-03-08T13:21:52.229Z,3.40
2023-03-08T13:25:03.774Z,4.00
2023-03-08T13:28:13.842Z,3.70
2023-03-08T13:31:23.319Z,3.80
2023-03-08T13:34:32.603Z,3.40
2023-03-08T13:37:39.923Z,3.40
2023-03-08T13:40:54.563Z,3.50
2023-03-08T13:44:05.720Z,3.80
2023-03-08T13:47:25.837Z,3.70
2023-03-08T13:50:35.364Z,5.80
2023-03-08T13:53:44.418Z,3.60
2023-03-08T13:56:55.820Z,3.30
2023-03-08T14:00:22.084Z,3.10
2023-03-08T14:03:31.879Z,3.00
2023-03-08T14:06:41.652Z,3.40
2023-03-08T14:09:48.477Z,3.10
2023-03-08T14:12:55.310Z,3.30
2023-03-08T14:16:04.467Z,3.90
2023-03-08T14:19:25.445Z,3.10
2023-03-08T14:22:39.780Z,3.40
2023-03-08T14:25:57.346Z,3.40
2023-03-08T14:29:21.882Z,3.10
2023-03-08T14:32:36.165Z,3.10
2023-03-08T14:35:46.714Z,3.30
2023-03-08T14:38:53.758Z,3.10
2023-03-08T14:42:09.808Z,3.10
2023-03-08T14:48:33.658Z,2.90
2023-03-08T14:51:43.621Z,3.10
2023-03-08T14:54:50.369Z,3.30
2023-03-08T14:58:00.373Z,3.20
2023-03-08T15:01:07.710Z,3.30
2023-03-08T15:04:19.803Z,2.70
2023-03-08T15:07:32.942Z,3.10
2023-03-08T15:10:41.312Z,2.70
2023-03-08T15:13:48.435Z,3.10
2023-03-08T15:16:56.140Z,3.40
2023-03-08T15:20:02.840Z,4.50
2023-03-08T15:23:10.610Z,4.20
2023-03-08T15:26:21.096Z,4.70
2023-03-08T15:29:32.302Z,5.60
2023-03-08T15:32:39.312Z,4.20
2023-03-08T15:35:46.891Z,4.80
2023-03-08T15:38:54.059Z,5.20
2023-03-08T15:42:01.289Z,5.20
2023-03-08T15:45:09.179Z,5.00
2023-03-08T15:48:18.870Z,4.80
2023-03-08T15:51:30.337Z,4.80
2023-03-08T15:54:37.179Z,4.70
2023-03-08T15:57:44.424Z,5.00
2023-03-08T16:00:52.359Z,5.30
2023-03-08T16:03:59.937Z,5.10
2023-03-08T16:07:06.868Z,5.30
2023-03-08T16:10:16.490Z,5.50
2023-03-08T16:13:23.551Z,5.10
2023-03-08T16:16:44.377Z,5.00
2023-03-08T16:19:52.033Z,4.90
2023-03-08T16:22:58.840Z,4.70
2023-03-08T16:26:15.221Z,4.90
2023-03-08T16:29:22.558Z,4.60
2023-03-08T16:32:29.503Z,5.60
2023-03-08T16:35:36.271Z,6.40
2023-03-08T16:38:43.113Z,5.90
2023-03-08T16:41:50.145Z,6.10
2023-03-08T16:44:58.060Z,5.10
2023-03-08T16:48:05.564Z,5.30
2023-03-08T16:51:17.471Z,4.90
2023-03-08T16:54:24.692Z,4.70
2023-03-08T16:57:31.455Z,5.50
2023-03-08T17:00:38.211Z,4.60
2023-03-08T17:03:45.439Z,5.00
2023-03-08T17:06:52.310Z,6.70
2023-03-08T17:09:59.077Z,5.90
2023-03-08T17:13:05.868Z,6.00
2023-03-08T17:16:14.436Z,5.80
2023-03-08T17:19:21.362Z,8.10
2023-03-08T17:22:28.338Z,8.50
2023-03-08T17:25:38.571Z,7.10
2023-03-08T17:28:46.306Z,6.30
2023-03-08T17:31:53.641Z,7.20
2023-03-08T17:35:00.358Z,7.60
2023-03-08T17:38:07.201Z,9.40
2023-03-08T17:41:15.434Z,10.70
2023-03-08T17:44:22.391Z,15.80
2023-03-08T17:47:29.345Z,28.50
2023-03-08T17:50:36.713Z,28.00
2023-03-08T17:53:45.515Z,28.80
2023-03-08T17:56:52.292Z,29.60
2023-03-08T17:59:59.376Z,28.30
2023-03-08T18:03:06.065Z,16.40
2023-03-08T18:06:23.605Z,13.60
2023-03-08T18:09:32.206Z,13.10
2023-03-08T18:12:39.011Z,11.20
2023-03-08T18:15:45.838Z,12.20
2023-03-08T18:18:52.829Z,13.00
2023-03-08T18:21:59.966Z,14.10
2023-03-08T18:25:06.918Z,13.00
2023-03-08T18:28:13.730Z,13.60
2023-03-08T18:31:23.540Z,12.10
2023-03-08T18:34:30.695Z,14.10
2023-03-08T18:37:37.768Z,12.50
2023-03-08T18:40:45.017Z,13.50
2023-03-08T18:43:52.424Z,22.50
2023-03-08T18:46:59.208Z,17.80
2023-03-08T18:50:11.241Z,14.70
2023-03-08T18:53:18.392Z,22.40
2023-03-08T18:56:26.160Z,15.90
2023-03-08T18:59:33.521Z,21.40
2023-03-08T19:02:40.353Z,22.20
2023-03-08T19:05:47.290Z,16.90
2023-03-08T19:08:54.693Z,17.40
2023-03-08T19:12:03.175Z,19.00
2023-03-08T19:15:11.868Z,15.20
2023-03-08T19:18:18.661Z,12.50
2023-03-08T19:21:27.059Z,10.70
2023-03-08T19:24:34.481Z,9.30
2023-03-08T19:27:41.377Z,8.80
2023-03-08T19:30:48.357Z,9.60
2023-03-08T19:33:55.497Z,9.20
2023-03-08T19:37:03.264Z,9.40
2023-03-08T19:40:12.216Z,20.20
2023-03-08T19:43:19.168Z,39.80
2023-03-08T19:46:26.156Z,18.70
2023-03-08T19:49:34.349Z,24.20
2023-03-08T19:52:41.241Z,16.20
2023-03-08T19:55:53.659Z,27.70
2023-03-08T19:59:00.770Z,24.20
2023-03-08T20:02:09.409Z,13.50
2023-03-08T20:05:18.817Z,11.00
2023-03-08T20:08:26.716Z,12.30
2023-03-08T20:11:33.743Z,14.30
2023-03-08T20:14:40.790Z,17.70
2023-03-08T20:17:48.390Z,28.80
2023-03-08T20:20:57.378Z,21.10
2023-03-08T20:24:04.336Z,25.00
2023-03-08T20:27:11.242Z,43.80
2023-03-08T20:30:18.709Z,36.60
2023-03-08T20:33:25.433Z,17.10
2023-03-08T20:36:32.316Z,22.10
2023-03-08T20:39:39.146Z,15.70
2023-03-08T20:42:46.055Z,9.30
2023-03-08T20:45:52.874Z,12.70
2023-03-08T20:48:59.869Z,20.60
2023-03-08T20:52:07.216Z,20.60
2023-03-08T20:55:14.110Z,11.30
2023-03-08T20:58:20.941Z,12.10
2023-03-08T21:01:30.164Z,11.10
2023-03-08T21:04:37.081Z,7.20
2023-03-08T21:07:44.047Z,13.10
2023-03-08T21:10:50.813Z,7.70
2023-03-08T21:13:58.017Z,7.50
2023-03-08T21:17:04.713Z,7.90
2023-03-08T21:20:13.461Z,9.00
2023-03-08T21:23:23.363Z,8.10
2023-03-08T21:26:31.102Z,7.50
2023-03-08T21:29:37.858Z,9.30
2023-03-08T21:32:44.730Z,7.20
2023-03-08T21:35:51.826Z,27.80
2023-03-08T21:38:59.774Z,14.10
2023-03-08T21:42:07.024Z,26.70
2023-03-08T21:45:15.168Z,39.20
2023-03-08T21:48:22.032Z,22.20
2023-03-08T21:51:28.869Z,14.90
2023-03-08T21:54:35.759Z,20.00
2023-03-08T21:57:42.665Z,23.10
2023-03-08T22:00:49.531Z,12.20
2023-03-08T22:03:56.942Z,9.70
2023-03-08T22:07:03.728Z,10.50
2023-03-08T22:10:13.809Z,9.70
2023-03-08T22:13:20.669Z,8.80
2023-03-08T22:16:28.292Z,20.40
2023-03-08T22:19:35.189Z,7.00
2023-03-08T22:22:44.148Z,7.00
2023-03-08T22:25:51.124Z,5.90
2023-03-08T22:28:58.429Z,6.80
2023-03-08T22:32:05.598Z,11.60
2023-03-08T22:35:13.611Z,6.50
2023-03-08T22:38:21.120Z,8.40
2023-03-08T22:41:29.141Z,6.20
2023-03-08T22:44:36.004Z,10.00
2023-03-08T22:47:42.928Z,11.60
2023-03-08T22:50:56.309Z,6.70
2023-03-08T22:54:09.102Z,6.40
2023-03-08T22:57:16.925Z,11.60
2023-03-08T23:00:24.022Z,8.10
2023-03-08T23:03:31.593Z,8.30
2023-03-08T23:06:38.502Z,7.80
2023-03-08T23:09:45.364Z,7.20
2023-03-08T23:12:52.268Z,9.10
2023-03-08T23:15:59.030Z,9.00
2023-03-08T23:19:06.555Z,7.60
2023-03-08T23:22:13.615Z,9.20
2023-03-08T23:25:20.930Z,14.00
2023-03-08T23:28:28.096Z,11.10
2023-03-08T23:31:36.701Z,9.20
2023-03-08T23:34:43.572Z,9.60
2023-03-08T23:37:50.359Z,9.40
2023-03-08T23:40:57.060Z,9.20
2023-03-08T23:44:04.210Z,14.50
2023-03-08T23:47:11.118Z,11.60
2023-03-08T23:50:18.199Z,8.20
2023-03-08T23:53:25.073Z,7.80
2023-03-08T23:56:38.260Z,11.20
2023-03-08T23:59:45.293Z,6.40
