createdAt,value
2019-03-29T00:02:02.327Z,101937.55
2019-03-29T00:04:30.396Z,101941.05
2019-03-29T00:06:58.467Z,101947.40
2019-03-29T00:09:26.239Z,101941.16
2019-03-29T00:11:53.997Z,101941.49
2019-03-29T00:14:23.459Z,101942.09
2019-03-29T00:16:51.305Z,101934.77
2019-03-29T00:19:19.535Z,101936.88
2019-03-29T00:21:47.302Z,101930.56
2019-03-29T00:24:15.294Z,101926.18
2019-03-29T00:26:43.033Z,101928.17
2019-03-29T00:29:10.794Z,101922.09
2019-03-29T00:31:39.368Z,101929.47
2019-03-29T00:34:07.253Z,101924.63
2019-03-29T00:36:35.211Z,101922.95
2019-03-29T00:39:05.023Z,101922.83
2019-03-29T00:41:32.490Z,101915.23
2019-03-29T00:44:00.350Z,101925.25
2019-03-29T00:46:28.927Z,101922.01
2019-03-29T00:48:56.698Z,101919.45
2019-03-29T00:51:25.196Z,101912.84
2019-03-29T00:53:53.250Z,101910.27
2019-03-29T00:56:20.910Z,101908.47
2019-03-29T00:58:48.885Z,101911.63
2019-03-29T01:01:17.461Z,101905.61
2019-03-29T01:03:45.323Z,101906.34
2019-03-29T01:06:15.444Z,101911.82
2019-03-29T01:08:43.000Z,101916.67
2019-03-29T01:11:10.672Z,101913.81
2019-03-29T01:13:38.531Z,101909.41
2019-03-29T01:16:06.291Z,101902.81
2019-03-29T01:18:35.080Z,101915.88
2019-03-29T01:21:02.847Z,101912.38
2019-03-29T01:23:30.608Z,101907.36
2019-03-29T01:25:58.377Z,101910.20
2019-03-29T01:28:26.140Z,101906.54
2019-03-29T01:30:53.896Z,101912.52
2019-03-29T01:33:21.665Z,101903.00
2019-03-29T01:35:50.347Z,101901.25
2019-03-29T01:38:22.229Z,101913.49
2019-03-29T01:40:47.520Z,101906.41
2019-03-29T01:43:15.281Z,101906.17
2019-03-29T01:45:43.039Z,101904.37
2019-03-29T01:48:10.700Z,101902.31
2019-03-29T01:50:38.574Z,101895.59
2019-03-29T01:53:07.148Z,101895.55
2019-03-29T01:55:34.503Z,101890.62
2019-03-29T01:58:02.370Z,101892.11
2019-03-29T02:00:31.672Z,101893.30
2019-03-29T02:02:59.437Z,101888.08
2019-03-29T02:05:27.767Z,101886.38
2019-03-29T02:07:55.578Z,101879.61
2019-03-29T02:10:23.238Z,101882.25
