createdAt,value
2019-04-29T00:01:27.147Z,7.30
2019-04-29T00:03:56.023Z,7.30
2019-04-29T00:06:25.088Z,7.20
2019-04-29T00:08:53.968Z,7.30
2019-04-29T00:11:22.852Z,7.20
2019-04-29T00:13:51.799Z,7.20
2019-04-29T00:16:40.554Z,7.20
2019-04-29T00:19:11.066Z,7.20
2019-04-29T00:21:41.031Z,7.20
2019-04-29T00:24:09.971Z,7.20
2019-04-29T00:26:39.056Z,7.20
2019-04-29T00:29:09.087Z,7.20
2019-04-29T00:31:37.973Z,7.30
2019-04-29T00:34:06.898Z,7.40
2019-04-29T00:36:37.356Z,7.40
2019-04-29T00:39:17.648Z,7.40
2019-04-29T00:42:00.398Z,7.40
2019-04-29T00:44:29.331Z,7.40
2019-04-29T00:46:58.259Z,7.40
2019-04-29T00:49:27.208Z,7.40
2019-04-29T00:51:56.109Z,7.40
2019-04-29T00:54:26.653Z,7.30
2019-04-29T00:56:55.499Z,7.40
2019-04-29T00:59:24.441Z,7.30
2019-04-29T01:01:55.363Z,7.40
2019-04-29T01:04:24.288Z,7.30
2019-04-29T01:06:53.218Z,7.30
2019-04-29T01:09:22.202Z,7.20
2019-04-29T01:11:51.188Z,7.30
2019-04-29T01:14:24.063Z,7.30
2019-04-29T01:16:53.010Z,7.20
2019-04-29T01:19:22.215Z,7.20
2019-04-29T01:21:51.086Z,7.20
2019-04-29T01:24:20.034Z,7.10
2019-04-29T01:26:50.473Z,7.00
2019-04-29T01:29:26.943Z,7.10
2019-04-29T01:31:56.130Z,7.10
2019-04-29T01:34:32.640Z,7.10
2019-04-29T01:37:01.567Z,7.10
2019-04-29T01:39:32.905Z,7.10
2019-04-29T01:42:09.500Z,7.20
2019-04-29T01:44:38.422Z,7.20
2019-04-29T01:47:07.308Z,7.20
2019-04-29T01:49:36.387Z,7.20
2019-04-29T01:52:05.428Z,7.20
2019-04-29T01:54:34.376Z,7.20
2019-04-29T01:57:03.255Z,7.20
2019-04-29T01:59:32.196Z,7.10
2019-04-29T02:02:01.092Z,7.10
2019-04-29T02:04:30.041Z,7.10
2019-04-29T02:06:59.033Z,7.10
2019-04-29T02:09:29.544Z,7.00
2019-04-29T02:11:58.435Z,7.00
2019-04-29T02:14:27.302Z,7.00
2019-04-29T02:16:56.236Z,7.00
2019-04-29T02:19:25.167Z,7.00
2019-04-29T02:22:12.119Z,7.00
2019-04-29T02:25:01.045Z,7.00
2019-04-29T02:27:29.930Z,7.00
2019-04-29T02:29:58.893Z,7.00
2019-04-29T02:32:27.842Z,7.00
2019-04-29T02:34:56.835Z,7.00
2019-04-29T02:37:27.392Z,7.00
2019-04-29T02:39:57.837Z,7.00
2019-04-29T02:42:44.404Z,7.00
2019-04-29T02:45:15.417Z,7.00
2019-04-29T02:47:44.368Z,7.00
2019-04-29T02:50:13.409Z,6.90
2019-04-29T02:52:42.331Z,7.00
2019-04-29T02:55:13.298Z,6.90
2019-04-29T02:57:46.558Z,6.90
2019-04-29T03:00:26.552Z,6.80
2019-04-29T03:02:57.474Z,6.80
2019-04-29T03:05:46.268Z,6.80
2019-04-29T03:08:20.528Z,6.80
2019-04-29T03:10:49.596Z,6.80
2019-04-29T03:13:18.663Z,6.80
2019-04-29T03:15:47.539Z,6.80
2019-04-29T03:18:18.238Z,6.80
2019-04-29T03:20:54.467Z,6.70
2019-04-29T03:23:25.379Z,6.70
2019-04-29T03:25:54.338Z,6.70
2019-04-29T03:28:23.256Z,6.60
2019-04-29T03:30:53.128Z,6.70
2019-04-29T03:33:22.099Z,6.70
2019-04-29T03:35:51.096Z,6.70
2019-04-29T03:38:20.023Z,6.70
2019-04-29T03:40:48.957Z,6.70
2019-04-29T03:43:17.893Z,6.70
2019-04-29T03:45:46.782Z,6.70
2019-04-29T03:48:15.712Z,6.70
2019-04-29T03:50:44.739Z,6.70
2019-04-29T03:53:13.669Z,6.70
2019-04-29T03:55:42.543Z,6.70
2019-04-29T03:58:11.593Z,6.70
2019-04-29T04:00:44.019Z,6.60
2019-04-29T04:03:22.701Z,6.60
2019-04-29T04:06:09.431Z,6.60
2019-04-29T04:08:42.842Z,6.60
2019-04-29T04:11:11.790Z,6.60
2019-04-29T04:13:40.704Z,6.60
2019-04-29T04:16:11.232Z,6.60
2019-04-29T04:18:40.170Z,6.50
2019-04-29T04:21:09.119Z,6.50
2019-04-29T04:23:38.002Z,6.50
2019-04-29T04:26:06.927Z,6.50
2019-04-29T04:28:35.828Z,6.40
2019-04-29T04:31:06.871Z,6.40
2019-04-29T04:33:35.746Z,6.30
2019-04-29T04:36:04.611Z,6.30
2019-04-29T04:38:33.463Z,6.20
2019-04-29T04:41:04.014Z,6.20
2019-04-29T04:43:32.904Z,6.10
2019-04-29T04:46:02.417Z,6.00
2019-04-29T04:48:32.448Z,6.00
2019-04-29T04:51:02.570Z,6.10
2019-04-29T04:53:32.039Z,6.10
2019-04-29T04:56:02.523Z,6.10
2019-04-29T04:58:32.456Z,6.00
2019-04-29T05:01:02.552Z,6.00
2019-04-29T05:03:32.540Z,6.00
2019-04-29T05:06:02.865Z,6.00
2019-04-29T05:08:32.220Z,5.90
2019-04-29T05:11:03.061Z,6.00
2019-04-29T05:13:32.283Z,5.90
2019-04-29T05:16:01.889Z,5.90
2019-04-29T05:18:31.809Z,5.90
2019-04-29T05:21:00.827Z,5.90
2019-04-29T05:23:30.573Z,5.90
2019-04-29T05:26:00.952Z,5.90
2019-04-29T05:28:31.466Z,5.90
2019-04-29T05:31:03.739Z,5.90
2019-04-29T05:33:33.742Z,5.90
2019-04-29T05:36:05.316Z,6.00
2019-04-29T05:38:39.230Z,6.00
2019-04-29T05:41:09.751Z,6.00
2019-04-29T05:43:44.595Z,6.10
2019-04-29T05:46:17.333Z,6.00
2019-04-29T05:48:51.419Z,6.10
2019-04-29T05:51:32.243Z,6.00
2019-04-29T05:54:03.552Z,6.00
2019-04-29T05:56:32.598Z,6.00
2019-04-29T05:59:02.460Z,6.10
2019-04-29T06:01:32.926Z,6.10
2019-04-29T06:04:02.358Z,6.20
2019-04-29T06:06:32.348Z,6.30
2019-04-29T06:09:01.826Z,6.30
2019-04-29T06:11:32.405Z,6.40
2019-04-29T06:14:01.988Z,6.40
2019-04-29T06:16:31.457Z,6.40
2019-04-29T06:19:05.557Z,6.50
2019-04-29T06:21:32.987Z,6.50
2019-04-29T06:24:04.429Z,6.60
2019-04-29T06:26:35.610Z,6.60
2019-04-29T06:29:06.060Z,6.70
2019-04-29T06:31:35.116Z,6.70
2019-04-29T06:34:05.221Z,6.70
2019-04-29T06:36:34.629Z,6.80
2019-04-29T06:39:05.378Z,6.80
2019-04-29T06:41:34.245Z,6.80
2019-04-29T06:44:06.240Z,6.90
2019-04-29T06:46:33.817Z,6.80
2019-04-29T06:49:09.999Z,6.90
2019-04-29T06:51:33.331Z,6.90
2019-04-29T06:54:02.225Z,6.80
2019-04-29T06:56:38.170Z,6.80
2019-04-29T06:59:11.462Z,6.90
2019-04-29T07:01:39.206Z,6.90
2019-04-29T07:04:08.327Z,6.90
2019-04-29T07:06:37.837Z,6.90
2019-04-29T07:09:08.051Z,7.00
2019-04-29T07:11:38.451Z,7.10
2019-04-29T07:14:07.686Z,7.00
2019-04-29T07:16:36.867Z,7.00
2019-04-29T07:19:05.963Z,7.00
2019-04-29T07:21:35.162Z,7.10
2019-04-29T07:24:04.254Z,7.10
2019-04-29T07:26:33.453Z,7.10
2019-04-29T07:29:02.442Z,7.20
2019-04-29T07:31:33.364Z,7.30
2019-04-29T07:34:02.171Z,7.40
2019-04-29T07:36:31.471Z,7.50
2019-04-29T07:39:00.565Z,7.50
2019-04-29T07:41:29.561Z,7.60
2019-04-29T07:43:58.766Z,7.80
2019-04-29T07:46:55.575Z,7.90
2019-04-29T07:49:12.749Z,7.90
2019-04-29T07:51:40.766Z,8.00
2019-04-29T07:54:11.039Z,8.10
2019-04-29T07:56:42.334Z,8.60
2019-04-29T07:59:11.549Z,9.00
2019-04-29T08:01:40.695Z,9.50
2019-04-29T08:04:10.150Z,9.80
2019-04-29T08:06:43.045Z,9.90
2019-04-29T08:09:10.392Z,9.90
2019-04-29T08:11:39.584Z,10.20
2019-04-29T08:14:10.643Z,10.40
2019-04-29T08:16:39.719Z,10.70
2019-04-29T08:19:08.964Z,10.70
2019-04-29T08:21:38.527Z,10.50
2019-04-29T08:24:07.619Z,10.60
2019-04-29T08:26:38.182Z,11.00
2019-04-29T08:29:07.245Z,10.80
2019-04-29T08:31:36.340Z,10.80
2019-04-29T08:34:05.840Z,11.20
2019-04-29T08:36:34.934Z,11.50
2019-04-29T08:39:08.630Z,12.00
2019-04-29T08:41:35.379Z,12.20
2019-04-29T08:44:17.989Z,12.60
2019-04-29T08:46:51.914Z,13.00
2019-04-29T08:49:21.712Z,13.20
2019-04-29T08:51:50.814Z,13.50
2019-04-29T08:54:20.172Z,13.70
2019-04-29T08:57:02.288Z,13.70
2019-04-29T08:59:24.593Z,13.60
2019-04-29T09:01:51.690Z,14.00
2019-04-29T09:04:20.783Z,14.00
2019-04-29T09:06:49.878Z,14.00
2019-04-29T09:09:28.705Z,14.10
2019-04-29T09:11:49.705Z,14.30
2019-04-29T09:14:18.872Z,14.30
2019-04-29T09:16:47.795Z,14.50
2019-04-29T09:19:16.789Z,14.80
2019-04-29T09:21:47.518Z,15.00
2019-04-29T09:24:17.575Z,14.90
2019-04-29T09:26:50.640Z,15.20
2019-04-29T09:29:33.478Z,15.20
2019-04-29T09:32:03.793Z,15.90
2019-04-29T09:34:32.963Z,15.80
2019-04-29T09:37:02.388Z,16.20
2019-04-29T09:39:43.019Z,16.30
2019-04-29T09:42:12.959Z,16.00
2019-04-29T09:44:44.887Z,16.10
2019-04-29T09:47:14.252Z,16.50
2019-04-29T09:49:43.251Z,16.40
2019-04-29T09:52:12.430Z,16.50
2019-04-29T09:54:41.413Z,16.80
2019-04-29T09:57:10.356Z,17.10
2019-04-29T09:59:40.922Z,17.10
2019-04-29T10:02:15.869Z,17.30
2019-04-29T10:04:56.453Z,17.40
2019-04-29T10:07:20.174Z,17.20
2019-04-29T10:09:56.880Z,17.30
2019-04-29T10:12:19.984Z,17.10
2019-04-29T10:14:49.101Z,17.20
2019-04-29T10:17:25.769Z,17.30
2019-04-29T10:19:57.116Z,17.70
2019-04-29T10:22:26.211Z,17.80
2019-04-29T10:24:55.329Z,17.90
2019-04-29T10:27:24.612Z,18.00
2019-04-29T10:29:57.124Z,18.30
2019-04-29T10:32:26.704Z,18.10
2019-04-29T10:34:56.024Z,18.30
2019-04-29T10:37:31.360Z,18.30
2019-04-29T10:40:10.868Z,18.20
2019-04-29T10:42:33.312Z,18.50
2019-04-29T10:45:04.110Z,18.60
2019-04-29T10:47:34.984Z,18.20
2019-04-29T10:50:15.613Z,18.40
2019-04-29T10:52:45.367Z,18.40
2019-04-29T10:55:16.195Z,18.40
2019-04-29T10:57:49.788Z,18.70
2019-04-29T11:00:34.776Z,19.00
2019-04-29T11:03:04.684Z,19.00
2019-04-29T11:05:37.046Z,19.30
2019-04-29T11:08:07.974Z,19.50
2019-04-29T11:10:37.020Z,19.20
2019-04-29T11:13:06.332Z,19.40
2019-04-29T11:15:37.031Z,19.80
2019-04-29T11:18:06.561Z,19.60
2019-04-29T11:20:36.061Z,19.70
2019-04-29T11:23:18.077Z,19.80
2019-04-29T11:25:54.560Z,19.90
2019-04-29T11:28:23.789Z,19.80
2019-04-29T11:30:52.895Z,19.80
2019-04-29T11:33:41.572Z,19.60
2019-04-29T11:36:12.044Z,19.20
2019-04-29T11:38:41.953Z,19.80
2019-04-29T11:41:12.269Z,19.70
2019-04-29T11:43:42.312Z,19.90
2019-04-29T11:46:14.475Z,20.00
2019-04-29T11:48:42.868Z,20.30
2019-04-29T11:51:25.584Z,20.30
2019-04-29T11:53:54.964Z,20.50
2019-04-29T11:56:24.427Z,20.40
2019-04-29T11:58:56.636Z,20.40
2019-04-29T12:01:42.844Z,20.50
2019-04-29T12:04:11.651Z,20.30
2019-04-29T12:06:41.187Z,20.60
2019-04-29T12:09:10.331Z,20.90
2019-04-29T12:11:40.452Z,21.00
2019-04-29T12:14:11.184Z,20.70
2019-04-29T12:16:51.172Z,20.50
2019-04-29T12:19:22.612Z,20.50
2019-04-29T12:21:52.635Z,20.90
2019-04-29T12:24:22.239Z,21.00
2019-04-29T12:26:51.453Z,21.00
2019-04-29T12:29:20.761Z,21.00
2019-04-29T12:32:03.729Z,20.90
2019-04-29T12:34:49.289Z,21.10
2019-04-29T12:37:38.369Z,21.30
2019-04-29T12:40:21.436Z,21.10
2019-04-29T12:43:11.329Z,21.00
2019-04-29T12:45:44.796Z,21.00
2019-04-29T12:48:24.272Z,20.80
2019-04-29T12:50:44.944Z,20.80
2019-04-29T12:53:14.510Z,20.90
2019-04-29T12:55:50.099Z,20.80
2019-04-29T12:58:19.213Z,21.00
2019-04-29T13:00:50.350Z,21.20
2019-04-29T13:06:11.335Z,21.20
2019-04-29T13:09:17.373Z,21.00
2019-04-29T13:11:52.146Z,21.00
2019-04-29T13:14:20.948Z,21.30
2019-04-29T13:17:14.025Z,21.80
2019-04-29T13:19:38.395Z,22.00
2019-04-29T13:22:10.468Z,21.70
2019-04-29T13:24:38.572Z,21.70
2019-04-29T13:27:16.074Z,22.00
2019-04-29T13:29:39.752Z,22.10
2019-04-29T13:32:08.954Z,21.40
2019-04-29T13:34:39.596Z,21.30
2019-04-29T13:37:18.379Z,21.40
2019-04-29T13:39:40.661Z,21.50
2019-04-29T13:42:18.583Z,21.60
2019-04-29T13:45:04.952Z,21.30
2019-04-29T13:47:30.831Z,21.00
2019-04-29T13:50:17.261Z,21.20
2019-04-29T13:52:32.112Z,20.80
2019-04-29T13:55:16.511Z,20.80
2019-04-29T13:57:31.943Z,20.70
2019-04-29T14:00:14.361Z,20.50
2019-04-29T14:02:58.797Z,20.80
2019-04-29T14:05:20.642Z,20.60
2019-04-29T14:07:52.598Z,20.50
2019-04-29T14:10:20.662Z,20.50
2019-04-29T14:13:00.772Z,20.20
2019-04-29T14:15:21.816Z,20.10
2019-04-29T14:17:51.359Z,20.10
2019-04-29T14:20:20.538Z,20.20
2019-04-29T14:22:49.618Z,20.10
2019-04-29T14:25:18.822Z,20.10
2019-04-29T14:27:47.918Z,20.20
2019-04-29T14:30:20.945Z,19.90
2019-04-29T14:32:51.824Z,20.50
2019-04-29T14:35:28.511Z,20.40
2019-04-29T14:38:04.566Z,20.10
2019-04-29T14:40:29.571Z,19.90
2019-04-29T14:43:27.072Z,20.00
2019-04-29T14:45:48.712Z,20.00
2019-04-29T14:48:25.324Z,19.50
2019-04-29T14:50:54.466Z,19.60
2019-04-29T14:53:26.287Z,19.60
2019-04-29T14:55:55.454Z,19.30
2019-04-29T14:58:24.555Z,19.40
2019-04-29T15:00:55.357Z,19.20
2019-04-29T15:03:46.693Z,19.10
2019-04-29T15:06:13.394Z,19.10
2019-04-29T15:08:42.677Z,19.10
2019-04-29T15:11:11.938Z,19.30
2019-04-29T15:13:43.157Z,19.30
2019-04-29T15:16:15.550Z,19.00
2019-04-29T15:18:50.640Z,19.10
2019-04-29T15:21:32.234Z,19.10
2019-04-29T15:23:51.953Z,18.90
2019-04-29T15:26:21.050Z,18.90
2019-04-29T15:28:53.018Z,18.70
2019-04-29T15:31:22.918Z,18.80
2019-04-29T15:33:53.051Z,18.70
2019-04-29T15:36:23.166Z,18.50
2019-04-29T15:39:09.562Z,18.60
2019-04-29T15:41:30.059Z,18.40
2019-04-29T15:44:06.925Z,18.50
2019-04-29T15:46:29.714Z,18.20
2019-04-29T15:48:57.986Z,18.10
2019-04-29T15:51:28.091Z,18.20
2019-04-29T15:54:00.152Z,18.30
2019-04-29T15:56:33.814Z,18.10
2019-04-29T15:59:07.786Z,18.00
2019-04-29T16:01:33.846Z,17.90
2019-04-29T16:04:05.368Z,17.90
2019-04-29T16:06:53.599Z,17.80
2019-04-29T16:09:50.586Z,17.70
2019-04-29T16:12:13.926Z,17.70
2019-04-29T16:14:37.548Z,17.60
2019-04-29T16:17:06.704Z,17.50
2019-04-29T16:19:35.846Z,17.40
2019-04-29T16:22:04.898Z,17.30
2019-04-29T16:24:38.230Z,17.20
2019-04-29T16:27:08.587Z,16.90
2019-04-29T16:29:38.603Z,16.90
2019-04-29T16:32:09.502Z,16.90
2019-04-29T16:34:45.114Z,16.70
2019-04-29T16:37:19.272Z,16.50
2019-04-29T16:39:45.275Z,16.30
2019-04-29T16:42:16.559Z,16.00
2019-04-29T16:44:47.039Z,15.80
2019-04-29T16:47:17.311Z,15.70
2019-04-29T16:49:46.707Z,15.60
2019-04-29T16:52:16.246Z,15.40
2019-04-29T16:54:45.881Z,15.20
2019-04-29T16:57:15.685Z,15.20
2019-04-29T16:59:46.506Z,15.00
2019-04-29T17:02:19.723Z,15.00
2019-04-29T17:04:48.340Z,14.80
2019-04-29T17:07:18.041Z,14.90
2019-04-29T17:09:54.879Z,14.70
2019-04-29T17:12:29.499Z,14.70
2019-04-29T17:15:04.713Z,14.60
2019-04-29T17:17:31.039Z,14.50
2019-04-29T17:20:00.649Z,14.50
2019-04-29T17:22:35.374Z,14.40
2019-04-29T17:25:02.592Z,14.40
2019-04-29T17:27:51.582Z,14.20
2019-04-29T17:30:46.443Z,14.10
2019-04-29T17:33:26.601Z,14.00
2019-04-29T17:35:50.513Z,13.90
2019-04-29T17:38:19.673Z,13.80
2019-04-29T17:40:51.135Z,13.70
2019-04-29T17:43:28.063Z,13.60
2019-04-29T17:46:02.137Z,13.60
2019-04-29T17:48:39.081Z,13.60
2019-04-29T17:51:11.572Z,13.50
2019-04-29T17:53:52.213Z,13.30
2019-04-29T17:56:32.262Z,13.30
2019-04-29T17:59:12.498Z,13.30
2019-04-29T18:01:59.953Z,13.30
2019-04-29T18:04:33.487Z,13.10
2019-04-29T18:07:12.240Z,13.00
2019-04-29T18:09:47.330Z,13.00
2019-04-29T18:12:20.042Z,13.00
2019-04-29T18:14:49.099Z,12.80
2019-04-29T18:17:26.779Z,12.60
2019-04-29T18:20:13.632Z,12.70
2019-04-29T18:22:47.929Z,12.70
2019-04-29T18:25:30.722Z,12.60
2019-04-29T18:27:59.995Z,12.60
2019-04-29T18:30:35.386Z,12.50
2019-04-29T18:32:57.943Z,12.40
2019-04-29T18:35:27.070Z,12.40
2019-04-29T18:37:56.861Z,12.30
2019-04-29T18:40:26.049Z,12.20
2019-04-29T18:42:55.430Z,12.10
2019-04-29T18:45:34.515Z,12.10
2019-04-29T18:48:01.512Z,12.10
2019-04-29T18:50:34.303Z,11.90
2019-04-29T18:53:01.001Z,11.80
2019-04-29T18:55:29.882Z,11.80
2019-04-29T18:57:59.318Z,11.80
2019-04-29T19:00:28.204Z,11.70
2019-04-29T19:02:59.931Z,11.70
2019-04-29T19:05:33.970Z,11.50
2019-04-29T19:08:13.677Z,11.50
2019-04-29T19:10:35.422Z,11.40
2019-04-29T19:13:12.952Z,11.30
2019-04-29T19:15:39.999Z,11.30
2019-04-29T19:18:07.942Z,11.20
2019-04-29T19:20:36.986Z,11.10
2019-04-29T19:23:10.067Z,11.10
2019-04-29T19:25:37.187Z,11.00
2019-04-29T19:28:12.609Z,10.80
2019-04-29T19:30:36.887Z,10.70
2019-04-29T19:33:08.687Z,10.60
2019-04-29T19:35:38.677Z,10.50
2019-04-29T19:38:12.410Z,10.40
2019-04-29T19:40:42.747Z,10.30
2019-04-29T19:43:17.257Z,10.30
2019-04-29T19:45:44.675Z,10.10
2019-04-29T19:48:13.149Z,10.10
2019-04-29T19:50:42.038Z,10.00
2019-04-29T19:53:11.495Z,9.90
2019-04-29T19:55:41.947Z,9.80
2019-04-29T19:58:12.640Z,9.70
2019-04-29T20:00:42.140Z,9.70
2019-04-29T20:03:22.710Z,9.60
2019-04-29T20:05:47.246Z,9.60
2019-04-29T20:08:37.350Z,9.40
2019-04-29T20:10:51.852Z,9.40
2019-04-29T20:13:20.961Z,9.30
2019-04-29T20:16:10.990Z,9.20
2019-04-29T20:18:40.711Z,9.20
2019-04-29T20:21:20.770Z,9.20
2019-04-29T20:23:42.317Z,9.00
2019-04-29T20:26:15.572Z,9.00
2019-04-29T20:28:42.075Z,8.90
2019-04-29T20:31:18.629Z,8.90
2019-04-29T20:33:46.963Z,8.70
2019-04-29T20:36:13.051Z,8.70
2019-04-29T20:38:42.173Z,8.70
2019-04-29T20:41:12.951Z,8.70
2019-04-29T20:43:41.897Z,8.60
2019-04-29T20:46:10.919Z,8.60
2019-04-29T20:48:39.906Z,8.50
2019-04-29T20:51:13.601Z,8.40
2019-04-29T20:53:41.134Z,8.30
2019-04-29T20:56:12.741Z,8.40
2019-04-29T20:58:40.971Z,8.30
2019-04-29T21:01:12.056Z,8.30
2019-04-29T21:03:45.375Z,8.30
2019-04-29T21:06:15.070Z,8.20
2019-04-29T21:08:44.986Z,8.20
2019-04-29T21:11:20.789Z,8.20
2019-04-29T21:13:55.600Z,8.10
2019-04-29T21:16:29.133Z,8.10
2019-04-29T21:18:56.779Z,8.10
2019-04-29T21:21:26.047Z,8.00
2019-04-29T21:23:55.257Z,8.00
2019-04-29T21:26:26.185Z,8.00
2019-04-29T21:28:55.613Z,8.00
2019-04-29T21:31:25.448Z,8.00
2019-04-29T21:33:58.654Z,8.00
2019-04-29T21:36:30.623Z,7.90
2019-04-29T21:39:01.784Z,7.90
2019-04-29T21:41:31.094Z,8.00
2019-04-29T21:44:01.761Z,7.90
2019-04-29T21:46:30.818Z,7.80
2019-04-29T21:48:59.812Z,7.80
2019-04-29T21:51:28.912Z,7.70
2019-04-29T21:53:58.000Z,7.60
2019-04-29T21:56:27.096Z,7.60
2019-04-29T21:58:56.194Z,7.60
2019-04-29T22:01:29.332Z,7.50
2019-04-29T22:03:57.695Z,7.50
2019-04-29T22:06:29.065Z,7.50
2019-04-29T22:09:01.334Z,7.50
2019-04-29T22:11:28.423Z,7.40
2019-04-29T22:13:57.525Z,7.40
2019-04-29T22:16:27.707Z,7.30
2019-04-29T22:18:56.888Z,7.30
2019-04-29T22:21:26.108Z,7.30
2019-04-29T22:23:55.300Z,7.30
2019-04-29T22:29:32.148Z,7.30
2019-04-29T22:32:00.710Z,7.20
2019-04-29T22:34:30.221Z,7.20
2019-04-29T22:37:01.108Z,7.10
2019-04-29T22:39:30.158Z,7.10
2019-04-29T22:42:04.051Z,7.10
2019-04-29T22:44:33.147Z,7.10
2019-04-29T22:47:02.445Z,7.10
2019-04-29T22:49:31.748Z,7.10
2019-04-29T22:52:00.987Z,7.10
2019-04-29T22:54:29.937Z,7.10
2019-04-29T22:56:59.029Z,7.00
2019-04-29T22:59:28.331Z,7.10
2019-04-29T23:01:57.429Z,7.00
2019-04-29T23:04:26.523Z,7.00
2019-04-29T23:06:55.615Z,6.90
2019-04-29T23:09:24.810Z,6.90
2019-04-29T23:11:55.686Z,6.90
2019-04-29T23:14:25.266Z,6.90
2019-04-29T23:16:55.563Z,6.90
2019-04-29T23:19:26.072Z,6.80
2019-04-29T23:22:02.676Z,6.80
2019-04-29T23:24:51.448Z,6.80
2019-04-29T23:27:19.725Z,6.70
2019-04-29T23:29:49.031Z,6.70
2019-04-29T23:32:18.101Z,6.70
2019-04-29T23:34:46.996Z,6.70
2019-04-29T23:37:19.528Z,6.60
2019-04-29T23:39:46.632Z,6.60
2019-04-29T23:42:16.315Z,6.50
2019-04-29T23:44:45.418Z,6.50
2019-04-29T23:47:17.448Z,6.50
2019-04-29T23:49:46.789Z,6.50
2019-04-29T23:52:17.847Z,6.60
2019-04-29T23:54:48.546Z,6.60
2019-04-29T23:57:30.555Z,6.50
