createdAt,value
2023-01-04T00:01:19.735Z,99414.60455700113
2023-01-04T00:04:17.014Z,99415.1490499133
2023-01-04T00:07:16.532Z,99408.20530183867
2023-01-04T00:11:20.980Z,99402.53043713553
2023-01-04T00:14:19.149Z,99402.86251931614
2023-01-04T00:17:16.356Z,99396.13106284494
2023-01-04T00:21:18.265Z,99390.06929542549
2023-01-04T00:24:17.072Z,99397.20596531383
2023-01-04T00:27:16.896Z,99388.61166870124
2023-01-04T00:31:16.005Z,99385.80230661847
2023-01-04T00:34:17.445Z,99383.07540878188
2023-01-04T00:37:16.253Z,99377.80750959352
2023-01-04T00:41:34.773Z,99382.9830992484
2023-01-04T00:44:17.512Z,99387.34198623194
2023-01-04T00:47:16.558Z,99384.72058521038
2023-01-04T00:51:15.752Z,99387.53529437483
2023-01-04T00:54:16.852Z,99386.51424835807
2023-01-04T00:57:16.096Z,99382.2350147886
2023-01-04T01:01:16.151Z,99382.31896416302
2023-01-04T01:04:18.662Z,99388.14434890798
2023-01-04T01:07:16.370Z,99383.92739674512
2023-01-04T01:11:16.548Z,99387.18271456093
2023-01-04T01:14:18.458Z,99391.5382623548
2023-01-04T01:17:16.236Z,99388.34966114812
2023-01-04T01:21:17.966Z,99390.47687851652
2023-01-04T01:24:18.692Z,99390.73466640452
2023-01-04T01:27:17.028Z,99386.4218315947
2023-01-04T01:31:18.646Z,99387.53633692661
2023-01-04T01:34:16.148Z,99383.08187289514
2023-01-04T01:37:16.229Z,99387.20079592026
2023-01-04T01:41:20.136Z,99384.17761427874
2023-01-04T01:51:16.246Z,99391.76369720306
2023-01-04T01:54:20.663Z,99397.53876890356
2023-01-04T01:57:18.891Z,99394.65943899276
2023-01-04T02:01:16.169Z,99394.11283544404
2023-01-04T02:04:16.824Z,99398.04965876465
2023-01-04T02:07:19.897Z,99395.69324279932
2023-01-04T02:11:17.055Z,99394.7021178998
2023-01-04T02:14:32.492Z,99391.26127339341
2023-01-04T02:17:23.600Z,99392.38956607773
2023-01-04T02:21:25.581Z,99396.9541883057
2023-01-04T02:24:39.018Z,99391.91164850633
2023-01-04T02:27:35.554Z,99385.09087604146
2023-01-04T02:31:31.712Z,99388.05877647895
2023-01-04T02:34:25.480Z,99390.91097297666
2023-01-04T02:37:25.709Z,99390.21866540718
2023-01-04T02:41:23.852Z,99386.39937194844
2023-01-04T02:45:07.734Z,99382.47247413732
2023-01-04T02:47:22.529Z,99378.06937404042
2023-01-04T02:51:27.924Z,99375.9123086757
2023-01-04T02:54:20.930Z,99366.93640359401
2023-01-04T02:57:29.261Z,99367.04624188096
2023-01-04T03:12:42.219Z,99361.3278033435
2023-01-04T03:14:32.268Z,99359.38595767361
2023-01-04T03:17:22.480Z,99358.15469859171
2023-01-04T03:21:20.010Z,99351.03032485698
2023-01-04T03:51:21.433Z,99343.14177525775
2023-01-04T03:54:22.111Z,99347.04254155741
2023-01-04T03:57:16.964Z,99339.94801386357
2023-01-04T04:01:18.762Z,99341.56209936998
2023-01-04T04:11:32.395Z,99333.3253523736
2023-01-04T04:14:16.616Z,99332.05828294864
2023-01-04T04:21:16.218Z,99325.30639838519
2023-01-04T04:24:18.061Z,99330.06390029518
2023-01-04T04:27:16.235Z,99330.25388838221
2023-01-04T04:31:16.519Z,99332.71675551524
2023-01-04T04:34:16.772Z,99336.72600723652
2023-01-04T04:37:16.867Z,99328.39668683484
2023-01-04T04:41:48.384Z,99331.87661451536
2023-01-04T04:44:17.870Z,99336.8064756803
2023-01-04T04:47:16.083Z,99335.74050934832
2023-01-04T04:51:17.080Z,99336.89420079683
2023-01-04T04:54:19.993Z,99334.80775613495
2023-01-04T04:57:16.692Z,99335.9131915182
2023-01-04T05:01:15.983Z,99332.19044729664
2023-01-04T05:04:19.714Z,99329.09738083635
2023-01-04T05:07:15.946Z,99333.39739315845
2023-01-04T05:11:15.879Z,99341.97300891759
2023-01-04T05:14:16.092Z,99337.77056420824
2023-01-04T05:17:16.103Z,99340.94686677221
2023-01-04T05:21:20.065Z,99341.94181283742
2023-01-04T05:24:16.411Z,99341.17962695347
2023-01-04T05:27:16.355Z,99339.66650398757
2023-01-04T05:31:16.178Z,99343.04404179075
2023-01-04T05:34:22.055Z,99343.94288012262
2023-01-04T05:37:16.524Z,99342.37092208715
2023-01-04T05:42:25.489Z,99343.80768409671
2023-01-04T05:44:16.152Z,99341.47652648095
2023-01-04T05:47:15.917Z,99347.00920236681
2023-01-04T05:51:16.473Z,99349.49918959998
2023-01-04T05:54:21.324Z,99349.21568811752
2023-01-04T05:57:16.922Z,99349.49918959998
2023-01-04T06:01:15.663Z,99356.91576463766
2023-01-04T06:04:16.087Z,99355.54066328879
2023-01-04T06:07:17.017Z,99363.58942073473
2023-01-04T06:11:16.573Z,99358.8812709447
2023-01-04T06:14:16.893Z,99360.49370615378
2023-01-04T06:17:17.201Z,99357.92159141698
2023-01-04T06:21:16.575Z,99358.65473064384
2023-01-04T06:24:17.047Z,99358.96244451801
2023-01-04T06:27:16.882Z,99363.74762868938
2023-01-04T06:31:16.556Z,99365.92828520646
2023-01-04T06:34:16.779Z,99367.89230186095
2023-01-04T06:37:16.951Z,99370.56878491094
2023-01-04T06:41:16.455Z,99370.22563842489
2023-01-04T06:44:17.005Z,99368.49161168338
2023-01-04T06:47:16.684Z,99368.43763640386
2023-01-04T06:51:15.849Z,99375.20807912458
2023-01-04T06:54:16.124Z,99376.69871193671
2023-01-04T06:57:16.115Z,99385.1794848758
2023-01-04T07:01:16.329Z,99385.39091400664
2023-01-04T07:04:16.571Z,99393.01373031996
2023-01-04T07:07:16.455Z,99396.28080779665
2023-01-04T07:11:16.155Z,99401.76489941648
2023-01-04T07:14:16.673Z,99403.52674273448
2023-01-04T07:17:16.431Z,99410.067902701
2023-01-04T07:21:16.556Z,99413.1640797678
2023-01-04T07:24:16.793Z,99413.90106207732
2023-01-04T07:27:16.750Z,99414.05896811924
2023-01-04T07:31:16.494Z,99412.38420199168
2023-01-04T07:34:18.743Z,99418.78647580426
2023-01-04T07:37:17.009Z,99413.4090523879
2023-01-04T07:41:16.033Z,99413.36103985722
2023-01-04T07:44:18.423Z,99408.01001525871
2023-01-04T07:47:16.417Z,99406.95414575496
2023-01-04T07:51:16.535Z,99408.38709795951
2023-01-04T07:54:17.908Z,99406.32290593446
2023-01-04T07:57:16.915Z,99409.61950026384
2023-01-04T08:01:18.397Z,99406.79056324686
2023-01-04T08:04:17.483Z,99406.205080665
2023-01-04T08:07:16.829Z,99411.60932846028
2023-01-04T08:11:19.044Z,99417.72487839933
2023-01-04T08:14:16.956Z,99411.62123684523
2023-01-04T08:17:16.867Z,99414.96543934579
2023-01-04T08:21:16.716Z,99419.79538854948
2023-01-04T08:24:18.536Z,99422.15850383711
2023-01-04T08:27:16.982Z,99427.42145036766
2023-01-04T08:31:19.171Z,99434.22613625924
2023-01-04T08:34:16.719Z,99433.81653057496
2023-01-04T08:37:16.932Z,99435.56718914905
2023-01-04T08:41:47.229Z,99439.12092970632
2023-01-04T08:44:16.740Z,99442.47964924051
2023-01-04T08:47:16.769Z,99442.56905039596
2023-01-04T08:51:16.264Z,99446.827701075
2023-01-04T08:54:16.333Z,99445.20747063606
2023-01-04T08:57:17.451Z,99446.67364469299
2023-01-04T09:01:16.677Z,99444.18787740958
2023-01-04T09:04:17.002Z,99449.73954910813
2023-01-04T09:07:17.854Z,99444.61829629852
2023-01-04T09:11:18.203Z,99439.51025644106
2023-01-04T09:14:16.341Z,99439.25936956803
2023-01-04T09:17:16.362Z,99439.42743297105
2023-01-04T09:21:18.694Z,99440.17776522027
2023-01-04T09:24:16.847Z,99429.76745099
2023-01-04T09:27:17.088Z,99430.54993270151
2023-01-04T09:31:18.100Z,99434.4768790163
2023-01-04T09:34:17.550Z,99429.50712454283
2023-01-04T09:37:16.186Z,99430.2580396956
2023-01-04T09:41:23.899Z,99431.96444287214
2023-01-04T09:44:39.712Z,99429.13691081545
2023-01-04T09:47:25.670Z,99423.47384804505
2023-01-04T09:51:19.382Z,99428.8980513316
2023-01-04T09:54:22.019Z,99427.58885813509
2023-01-04T09:57:22.165Z,99429.49168584582
2023-01-04T10:01:21.912Z,99422.60181686138
2023-01-04T10:04:23.987Z,99421.50924599213
2023-01-04T10:07:22.725Z,99415.76353256841
2023-01-04T10:11:35.114Z,99408.50567459958
2023-01-04T10:14:29.636Z,99399.01211776849
2023-01-04T10:21:33.468Z,99395.90002532801
2023-01-04T10:24:34.350Z,99390.37010189281
2023-01-04T10:27:25.533Z,99388.67800244705
2023-01-04T10:31:40.782Z,99383.1367181157
2023-01-04T10:34:23.689Z,99378.52340492139
2023-01-04T10:37:19.945Z,99381.30657518843
2023-01-04T10:41:20.217Z,99376.78802077506
2023-01-04T10:44:23.099Z,99370.62067181387
2023-01-04T10:47:22.710Z,99365.4893256724
2023-01-04T10:51:27.180Z,99361.28096253131
2023-01-04T10:54:26.335Z,99357.30914423875
2023-01-04T10:57:22.595Z,99350.99908803237
2023-01-04T11:01:20.331Z,99345.40233297984
2023-01-04T11:04:23.855Z,99338.44977965637
2023-01-04T11:07:23.969Z,99334.16349849993
2023-01-04T11:11:22.022Z,99323.05457093837
2023-01-04T11:14:17.263Z,99319.75918684066
2023-01-04T11:17:17.691Z,99320.52673360312
2023-01-04T11:21:21.459Z,99320.28027919009
2023-01-04T11:24:31.391Z,99314.66873005762
2023-01-04T11:27:25.172Z,99307.18141972681
2023-01-04T11:31:23.804Z,99307.52036286071
2023-01-04T11:34:16.805Z,99300.45287325062
2023-01-04T11:37:31.232Z,99298.48262951794
2023-01-04T11:41:18.504Z,99288.66957228324
2023-01-04T11:44:18.298Z,99279.21983404535
2023-01-04T11:47:18.435Z,99275.82369180281
2023-01-04T11:51:32.043Z,99276.27860072175
2023-01-04T11:54:19.528Z,99268.62597098957
2023-01-04T11:57:19.073Z,99266.53767803806
2023-01-04T12:01:22.303Z,99264.89821632979
2023-01-04T12:04:21.292Z,99257.7054951766
2023-01-04T12:07:28.921Z,99250.95339120165
2023-01-04T12:11:23.681Z,99248.04030166347
2023-01-04T12:14:23.001Z,99242.4364984347
2023-01-04T12:17:20.768Z,99234.30275136096
2023-01-04T12:21:19.767Z,99236.50052480793
2023-01-04T12:24:19.670Z,99227.78038611072
2023-01-04T12:27:16.598Z,99229.55149033012
2023-01-04T12:31:32.543Z,99226.30724489554
2023-01-04T12:34:48.827Z,99224.26179109809
2023-01-04T12:37:44.768Z,99228.78344059069
2023-01-04T12:41:16.451Z,99220.83816817832
2023-01-04T12:45:00.598Z,99216.76155871463
2023-01-04T12:51:30.728Z,99214.49862229636
2023-01-04T12:54:24.376Z,99216.2245225154
2023-01-04T12:57:35.063Z,99212.78493325796
2023-01-04T13:01:22.931Z,99216.92222650394
2023-01-04T13:04:40.490Z,99212.122264485
2023-01-04T13:07:25.100Z,99211.31811394109
2023-01-04T13:11:32.462Z,99201.5946164952
2023-01-04T13:14:26.019Z,99204.7425828363
2023-01-04T13:17:20.550Z,99201.25673657507
2023-01-04T13:21:25.649Z,99199.09874950952
2023-01-04T13:24:21.938Z,99199.10567542621
2023-01-04T13:27:19.740Z,99195.83061240028
2023-01-04T13:31:17.505Z,99195.66048865738
2023-01-04T13:34:20.762Z,99194.87598192054
2023-01-04T13:37:26.965Z,99188.57412784234
2023-01-04T13:41:20.770Z,99188.51695479665
2023-01-04T13:44:44.022Z,99192.01348875703
2023-01-04T13:47:16.671Z,99188.0723080268
2023-01-04T13:51:21.905Z,99188.56543517117
2023-01-04T13:54:19.989Z,99187.1985800925
2023-01-04T13:57:20.628Z,99189.31929472461
2023-01-04T14:01:22.633Z,99189.37608461545
2023-01-04T14:04:24.608Z,99192.07653096634
2023-01-04T14:07:21.538Z,99188.3195231296
2023-01-04T14:12:08.014Z,99190.49437241723
2023-01-04T14:14:22.420Z,99187.11196073568
2023-01-04T14:17:21.217Z,99180.99272328564
2023-01-04T14:21:17.735Z,99179.35417438958
2023-01-04T14:31:26.572Z,99180.95802244544
2023-01-04T14:34:17.056Z,99183.52891962291
2023-01-04T14:37:16.584Z,99183.42684594826
2023-01-04T14:41:20.223Z,99187.52336339801
2023-01-04T14:44:19.056Z,99187.29050417412
2023-01-04T14:47:16.692Z,99182.36197026445
2023-01-04T14:51:20.382Z,99178.20502230662
2023-01-04T14:54:24.311Z,99179.19494528433
2023-01-04T14:57:17.148Z,99184.59061890647
2023-01-04T15:01:16.318Z,99186.85018132263
2023-01-04T15:04:16.651Z,99193.53576391809
2023-01-04T15:07:36.108Z,99192.41499580273
2023-01-04T15:11:18.481Z,99194.01601115314
2023-01-04T15:14:18.247Z,99191.51785147666
2023-01-04T15:17:16.999Z,99196.18278271341
2023-01-04T15:21:15.902Z,99189.6829441388
2023-01-04T15:24:16.275Z,99186.43285861015
2023-01-04T15:27:16.355Z,99184.0996238898
2023-01-04T15:31:18.676Z,99189.67178065899
2023-01-04T15:34:18.096Z,99187.3961840401
2023-01-04T15:37:23.599Z,99188.74155686038
2023-01-04T15:42:58.924Z,99187.71716437113
2023-01-04T15:44:16.222Z,99184.45151435625
2023-01-04T15:47:16.255Z,99189.22879492337
2023-01-04T15:51:16.504Z,99187.94055909016
2023-01-04T15:54:17.862Z,99188.25434331642
2023-01-04T15:57:16.985Z,99187.10044818181
2023-01-04T16:01:16.637Z,99185.61220574667
2023-01-04T16:04:16.722Z,99185.95113471094
2023-01-04T16:07:17.444Z,99179.97619120768
2023-01-04T16:11:18.622Z,99178.64479522155
2023-01-04T16:14:16.194Z,99179.42982224187
2023-01-04T16:17:16.164Z,99182.17326404875
2023-01-04T16:21:19.434Z,99186.34037624943
2023-01-04T16:24:37.430Z,99186.71395246394
2023-01-04T16:27:16.188Z,99187.8584669179
2023-01-04T16:31:16.676Z,99184.82747657216
2023-01-04T16:34:17.149Z,99185.46380341245
2023-01-04T16:37:17.400Z,99186.98172159791
2023-01-04T16:41:18.734Z,99183.64653445229
2023-01-04T16:44:16.976Z,99188.09208398966
2023-01-04T16:47:17.222Z,99192.10955450396
2023-01-04T16:51:16.578Z,99192.1379543865
2023-01-04T16:54:18.434Z,99195.72763945219
2023-01-04T16:57:16.963Z,99193.84470682546
2023-01-04T17:01:18.373Z,99200.09139953181
2023-01-04T17:04:16.229Z,99197.66268186229
2023-01-04T17:07:16.070Z,99205.20021402158
2023-01-04T17:12:05.138Z,99210.98940455346
2023-01-04T17:14:16.645Z,99213.39358417576
2023-01-04T17:17:16.383Z,99213.84631875996
2023-01-04T17:21:33.955Z,99220.73213802345
2023-01-04T17:24:17.152Z,99222.83931716444
2023-01-04T17:27:16.728Z,99227.13800323769
2023-01-04T17:31:17.997Z,99228.17269448911
2023-01-04T17:34:22.567Z,99228.92609064867
2023-01-04T17:37:16.154Z,99232.82008928867
2023-01-04T17:41:18.679Z,99232.24798988404
2023-01-04T17:44:16.687Z,99228.00927720482
2023-01-04T17:47:16.887Z,99233.21454561269
2023-01-04T17:51:18.915Z,99232.48039472148
2023-01-04T17:54:17.180Z,99230.93260039791
2023-01-04T17:57:17.069Z,99228.45723298444
2023-01-04T18:01:17.987Z,99236.34526080024
2023-01-04T18:04:16.631Z,99233.26290806558
2023-01-04T18:07:16.531Z,99234.2466972499
2023-01-04T18:11:16.866Z,99237.53912756727
2023-01-04T18:14:17.027Z,99239.0016874852
2023-01-04T18:17:17.517Z,99233.21450188309
2023-01-04T18:21:27.924Z,99231.67162290802
2023-01-04T18:24:35.331Z,99236.6562118254
2023-01-04T18:27:26.144Z,99237.56198691644
2023-01-04T18:31:19.063Z,99239.43210691266
2023-01-04T18:34:17.245Z,99237.9541406898
2023-01-04T18:37:18.971Z,99235.79896521555
2023-01-04T18:41:16.276Z,99225.7447192624
2023-01-04T18:44:32.598Z,99229.25210101197
2023-01-04T18:47:17.464Z,99229.5863699158
2023-01-04T18:51:17.736Z,99230.23148869582
2023-01-04T18:54:20.837Z,99233.73740160665
2023-01-04T18:57:16.732Z,99234.77904849307
2023-01-04T19:01:19.176Z,99233.62703980782
2023-01-04T19:04:17.768Z,99231.59563390318
2023-01-04T19:07:16.813Z,99229.46882894491
2023-01-04T19:11:16.192Z,99230.59911018141
2023-01-04T19:14:16.449Z,99230.84627782798
2023-01-04T19:17:17.392Z,99230.79516127196
2023-01-04T19:21:16.435Z,99227.0432687306
2023-01-04T19:24:16.811Z,99225.27788337218
2023-01-04T19:27:16.790Z,99224.76946499058
2023-01-04T19:31:18.983Z,99222.99573611896
2023-01-04T19:34:17.051Z,99221.65270650259
2023-01-04T19:37:17.193Z,99217.13708285053
2023-01-04T19:41:24.194Z,99221.62068931901
2023-01-04T19:44:17.070Z,99224.30192472773
2023-01-04T19:47:16.035Z,99222.02638360958
2023-01-04T19:51:16.821Z,99218.62926756672
2023-01-04T19:54:23.097Z,99223.73542727703
2023-01-04T19:57:16.900Z,99224.13303886502
2023-01-04T20:01:19.551Z,99225.83571669857
2023-01-04T20:04:16.679Z,99226.58512326334
2023-01-04T20:07:17.088Z,99221.7005274024
2023-01-04T20:11:16.163Z,99222.60597804184
2023-01-04T20:14:16.505Z,99224.43954342711
2023-01-04T20:17:16.531Z,99226.51797005131
2023-01-04T20:21:16.729Z,99225.7061519977
2023-01-04T20:24:16.738Z,99232.46239734837
2023-01-04T20:27:17.198Z,99238.50258070881
2023-01-04T20:31:18.661Z,99237.71993791407
2023-01-04T20:34:17.088Z,99243.9681501977
2023-01-04T20:37:16.917Z,99245.2781123331
2023-01-04T20:41:19.752Z,99234.54245953975
2023-01-04T20:44:16.311Z,99241.36658853691
2023-01-04T20:47:16.074Z,99239.05433470436
2023-01-04T20:51:18.895Z,99239.03417131715
2023-01-04T20:54:17.255Z,99233.88725275028
2023-01-04T20:57:17.058Z,99227.7699913613
2023-01-04T21:01:17.466Z,99232.36831144018
2023-01-04T21:04:17.954Z,99227.68733074632
2023-01-04T21:07:16.336Z,99236.29642526913
2023-01-04T21:11:16.820Z,99238.48254658251
2023-01-04T21:14:16.705Z,99240.63403558264
2023-01-04T21:17:16.560Z,99240.16791971805
2023-01-04T21:21:18.200Z,99235.02340784245
2023-01-04T21:24:16.896Z,99240.35389659122
2023-01-04T21:27:16.546Z,99238.35933507697
2023-01-04T21:31:18.677Z,99239.35900315644
2023-01-04T21:34:22.543Z,99237.08337780755
2023-01-04T21:37:16.885Z,99242.55384319126
2023-01-04T21:41:16.823Z,99241.7794115742
2023-01-04T21:44:16.799Z,99243.30893190678
2023-01-04T21:47:16.836Z,99238.2899655462
2023-01-04T21:51:16.401Z,99242.03954534025
2023-01-04T21:54:16.753Z,99235.30158447029
2023-01-04T21:57:16.802Z,99224.07734263918
2023-01-04T22:01:18.776Z,99227.06344467246
2023-01-04T22:04:16.923Z,99228.92047714749
2023-01-04T22:07:16.795Z,99229.7219868594
2023-01-04T22:11:16.155Z,99227.41279180988
2023-01-04T22:14:16.219Z,99221.82204489326
2023-01-04T22:17:16.303Z,99217.48182472835
2023-01-04T22:21:18.287Z,99219.92320297477
2023-01-04T22:24:16.424Z,99214.61748579919
2023-01-04T22:27:16.417Z,99210.76517341682
2023-01-04T22:31:16.637Z,99212.30171591722
2023-01-04T22:34:17.386Z,99209.84686924073
2023-01-04T22:37:16.879Z,99205.75786407063
2023-01-04T22:41:17.621Z,99199.98339002469
2023-01-04T22:44:16.149Z,99199.15127836933
2023-01-04T22:47:16.276Z,99203.34125921314
2023-01-04T22:51:18.462Z,99204.3592751246
2023-01-04T22:54:16.820Z,99204.52449892242
2023-01-04T22:57:16.914Z,99200.70331282282
2023-01-04T23:01:17.308Z,99200.59138187103
2023-01-04T23:04:16.791Z,99198.99541837706
2023-01-04T23:07:18.094Z,99200.06882678214
2023-01-04T23:11:18.357Z,99191.36611208045
2023-01-04T23:14:17.236Z,99188.16838839173
2023-01-04T23:17:16.771Z,99187.7500093444
2023-01-04T23:21:17.263Z,99185.97277608878
2023-01-04T23:24:17.352Z,99187.78795017725
2023-01-04T23:27:17.609Z,99182.52460416847
2023-01-04T23:31:19.556Z,99178.64210953782
2023-01-04T23:34:16.616Z,99181.5803760548
2023-01-04T23:37:18.085Z,99182.4777413329
2023-01-04T23:41:16.322Z,99184.9512096014
2023-01-04T23:44:19.001Z,99176.63920533645
2023-01-04T23:47:16.637Z,99175.14669415216
2023-01-04T23:51:16.053Z,99163.60623659869
2023-01-04T23:54:17.154Z,99158.69283145748
2023-01-04T23:57:16.594Z,99152.00680159646
