createdAt,value
2023-04-16T00:01:45.622Z,24.87
2023-04-16T00:04:14.472Z,31.77
2023-04-16T00:06:43.327Z,25.37
2023-04-16T00:09:12.123Z,27.40
2023-04-16T00:11:42.343Z,27.93
2023-04-16T00:14:11.238Z,29.73
2023-04-16T00:16:40.198Z,30.67
2023-04-16T00:19:09.141Z,29.50
2023-04-16T00:21:38.073Z,26.07
2023-04-16T00:24:06.722Z,34.77
2023-04-16T00:26:35.585Z,34.67
2023-04-16T00:29:05.594Z,28.53
2023-04-16T00:31:35.502Z,33.67
2023-04-16T00:34:05.663Z,31.90
2023-04-16T00:36:34.541Z,33.60
2023-04-16T00:39:03.312Z,30.97
2023-04-16T00:41:32.087Z,30.27
2023-04-16T00:44:00.998Z,28.13
2023-04-16T00:46:31.463Z,26.93
2023-04-16T00:49:02.165Z,28.20
2023-04-16T00:51:31.909Z,32.07
2023-04-16T00:54:01.070Z,32.20
2023-04-16T00:56:30.373Z,28.70
2023-04-16T00:58:59.058Z,32.27
2023-04-16T01:01:28.293Z,27.20
2023-04-16T01:03:58.718Z,26.10
2023-04-16T01:06:29.344Z,30.20
2023-04-16T01:08:58.112Z,31.30
2023-04-16T01:11:27.005Z,27.30
2023-04-16T01:13:55.772Z,31.13
2023-04-16T01:16:24.588Z,29.47
2023-04-16T01:18:53.174Z,31.20
2023-04-16T01:21:23.159Z,30.83
2023-04-16T01:23:51.863Z,33.17
2023-04-16T01:26:20.733Z,30.93
2023-04-16T01:28:49.668Z,30.23
2023-04-16T01:31:18.358Z,33.17
2023-04-16T01:34:22.575Z,33.80
2023-04-16T01:36:52.940Z,29.43
2023-04-16T01:39:21.635Z,30.07
2023-04-16T01:41:50.254Z,35.43
2023-04-16T01:44:18.846Z,32.20
2023-04-16T01:46:48.131Z,34.07
2023-04-16T01:49:17.253Z,33.07
2023-04-16T01:51:46.475Z,31.80
2023-04-16T01:54:17.215Z,28.03
2023-04-16T01:56:46.173Z,30.77
2023-04-16T01:59:15.215Z,30.97
2023-04-16T02:01:44.417Z,30.63
2023-04-16T02:04:14.129Z,32.60
2023-04-16T02:06:42.853Z,32.77
2023-04-16T02:09:11.516Z,32.43
2023-04-16T02:11:42.843Z,32.90
2023-04-16T02:14:11.678Z,32.90
2023-04-16T02:16:40.412Z,32.93
2023-04-16T02:19:15.072Z,34.43
2023-04-16T02:21:44.586Z,30.27
2023-04-16T02:24:13.396Z,37.13
2023-04-16T02:26:45.155Z,37.43
2023-04-16T02:29:17.512Z,35.50
2023-04-16T02:31:52.766Z,35.63
2023-04-16T02:34:21.650Z,38.60
2023-04-16T02:36:50.914Z,38.73
2023-04-16T02:39:20.062Z,41.97
2023-04-16T02:41:50.023Z,35.80
2023-04-16T02:44:18.995Z,34.80
2023-04-16T02:46:49.251Z,39.13
2023-04-16T02:49:18.240Z,32.77
2023-04-16T02:51:46.830Z,35.30
2023-04-16T02:54:15.585Z,37.50
2023-04-16T02:56:44.215Z,35.93
2023-04-16T02:59:14.346Z,34.80
2023-04-16T03:01:43.170Z,34.67
2023-04-16T03:04:11.938Z,38.77
2023-04-16T03:06:40.992Z,42.13
2023-04-16T03:09:10.296Z,36.63
2023-04-16T03:11:39.180Z,37.57
2023-04-16T03:14:07.917Z,37.30
2023-04-16T03:16:38.020Z,39.87
2023-04-16T03:19:06.760Z,39.37
2023-04-16T03:21:35.917Z,33.27
2023-04-16T03:24:04.593Z,35.10
2023-04-16T03:26:33.473Z,37.63
2023-04-16T03:29:03.262Z,36.57
2023-04-16T03:31:33.321Z,36.10
2023-04-16T03:34:05.037Z,38.40
2023-04-16T03:36:34.363Z,39.97
2023-04-16T03:39:03.171Z,35.13
2023-04-16T03:41:32.256Z,39.23
2023-04-16T03:44:01.112Z,34.00
2023-04-16T03:46:29.980Z,36.53
2023-04-16T03:48:59.440Z,34.40
2023-04-16T03:51:29.603Z,35.40
2023-04-16T03:53:58.423Z,41.10
2023-04-16T03:56:31.306Z,33.90
2023-04-16T03:59:00.240Z,33.27
2023-04-16T04:01:29.227Z,37.47
2023-04-16T04:03:58.281Z,35.10
2023-04-16T04:06:28.802Z,39.73
2023-04-16T04:08:57.624Z,35.63
2023-04-16T04:11:26.988Z,43.63
2023-04-16T04:13:56.777Z,36.30
2023-04-16T04:16:25.825Z,38.57
2023-04-16T04:18:55.681Z,38.57
2023-04-16T04:21:24.932Z,34.83
2023-04-16T04:23:56.137Z,35.07
2023-04-16T04:26:24.981Z,37.83
2023-04-16T04:28:53.443Z,37.40
2023-04-16T04:31:22.177Z,42.20
2023-04-16T04:33:50.915Z,35.77
2023-04-16T04:36:20.724Z,40.40
2023-04-16T04:38:49.960Z,35.53
2023-04-16T04:41:21.399Z,33.77
2023-04-16T04:43:50.083Z,41.20
2023-04-16T04:46:19.306Z,36.83
2023-04-16T04:48:48.354Z,32.17
2023-04-16T04:51:18.692Z,34.00
2023-04-16T04:53:48.837Z,34.17
2023-04-16T04:56:17.503Z,29.77
2023-04-16T04:58:47.435Z,36.20
2023-04-16T05:01:16.412Z,37.27
2023-04-16T05:03:45.330Z,35.30
2023-04-16T05:06:14.174Z,36.53
2023-04-16T05:08:42.988Z,36.93
2023-04-16T05:11:11.971Z,34.97
2023-04-16T05:13:40.648Z,37.83
2023-04-16T05:16:11.020Z,38.30
2023-04-16T05:18:39.584Z,38.73
2023-04-16T05:21:08.132Z,36.10
2023-04-16T05:23:37.053Z,33.50
2023-04-16T05:26:05.741Z,37.13
2023-04-16T05:28:34.328Z,40.27
2023-04-16T05:31:02.857Z,35.37
2023-04-16T05:33:32.848Z,32.87
2023-04-16T05:36:01.529Z,33.97
2023-04-16T05:38:30.318Z,33.20
2023-04-16T05:41:00.023Z,33.87
2023-04-16T05:43:29.102Z,32.97
2023-04-16T05:45:58.499Z,37.47
2023-04-16T05:48:27.279Z,32.17
2023-04-16T05:50:57.598Z,37.03
2023-04-16T05:53:26.401Z,32.17
2023-04-16T05:55:55.342Z,31.77
2023-04-16T05:58:24.254Z,29.50
2023-04-16T06:00:53.096Z,33.37
2023-04-16T06:03:21.801Z,35.43
2023-04-16T06:05:50.531Z,32.37
2023-04-16T06:08:20.657Z,31.27
2023-04-16T06:10:49.257Z,29.43
2023-04-16T06:13:18.265Z,33.07
2023-04-16T06:15:47.245Z,30.43
2023-04-16T06:18:16.068Z,28.50
2023-04-16T06:20:44.738Z,28.13
2023-04-16T06:23:13.377Z,28.13
2023-04-16T06:25:43.479Z,26.53
2023-04-16T06:28:12.024Z,28.70
2023-04-16T06:30:43.366Z,26.63
2023-04-16T06:33:13.859Z,24.03
2023-04-16T06:35:42.547Z,24.90
2023-04-16T06:38:11.462Z,27.70
2023-04-16T06:40:40.005Z,24.83
2023-04-16T06:43:10.072Z,32.30
2023-04-16T06:45:38.663Z,26.00
2023-04-16T06:48:07.718Z,22.70
2023-04-16T06:50:36.453Z,23.40
2023-04-16T06:53:05.120Z,28.03
2023-04-16T06:55:33.578Z,23.57
2023-04-16T06:58:02.225Z,24.83
2023-04-16T07:00:32.246Z,23.80
2023-04-16T07:03:03.397Z,20.20
2023-04-16T07:05:32.937Z,25.10
2023-04-16T07:08:01.615Z,24.77
2023-04-16T07:10:30.669Z,23.17
2023-04-16T07:13:01.600Z,23.10
2023-04-16T07:15:31.819Z,22.07
2023-04-16T07:18:00.977Z,28.17
2023-04-16T07:20:29.744Z,21.03
2023-04-16T07:22:59.392Z,24.83
2023-04-16T07:25:28.159Z,22.30
2023-04-16T07:27:57.175Z,18.40
2023-04-16T07:30:25.747Z,20.03
2023-04-16T07:32:56.146Z,19.53
2023-04-16T07:35:24.911Z,18.77
2023-04-16T07:37:53.529Z,25.13
2023-04-16T07:40:22.238Z,20.63
2023-04-16T07:42:50.895Z,19.83
2023-04-16T07:45:19.830Z,22.27
2023-04-16T07:47:48.548Z,18.30
2023-04-16T07:50:19.547Z,21.87
2023-04-16T07:52:48.587Z,18.63
2023-04-16T07:55:17.850Z,21.03
2023-04-16T07:57:46.521Z,19.83
2023-04-16T08:00:15.786Z,20.53
2023-04-16T08:02:45.232Z,20.80
2023-04-16T08:05:14.499Z,22.93
2023-04-16T08:07:44.511Z,20.13
2023-04-16T08:10:13.700Z,24.63
2023-04-16T08:12:42.412Z,20.10
2023-04-16T08:15:12.340Z,19.27
2023-04-16T08:17:41.267Z,20.67
2023-04-16T08:20:13.043Z,19.53
2023-04-16T08:22:46.177Z,17.73
2023-04-16T08:25:16.304Z,18.70
2023-04-16T08:27:44.993Z,18.53
2023-04-16T08:30:13.969Z,16.67
2023-04-16T08:32:42.791Z,18.43
2023-04-16T08:35:11.772Z,16.87
2023-04-16T08:37:40.772Z,17.23
2023-04-16T08:40:11.686Z,18.77
2023-04-16T08:42:42.567Z,17.43
2023-04-16T08:45:15.898Z,19.27
2023-04-16T08:47:47.698Z,14.60
2023-04-16T08:50:16.423Z,15.97
2023-04-16T08:52:48.305Z,18.37
2023-04-16T08:55:20.817Z,16.63
2023-04-16T08:57:53.582Z,14.63
2023-04-16T09:00:22.272Z,20.37
2023-04-16T09:02:52.248Z,16.53
2023-04-16T09:05:25.753Z,16.40
2023-04-16T09:07:55.583Z,16.53
2023-04-16T09:10:27.076Z,19.53
2023-04-16T09:12:57.636Z,17.60
2023-04-16T09:15:26.753Z,15.30
2023-04-16T09:17:56.965Z,15.53
2023-04-16T09:20:26.182Z,15.67
2023-04-16T09:22:57.024Z,15.83
2023-04-16T09:25:27.134Z,15.13
2023-04-16T09:27:56.350Z,14.53
2023-04-16T09:30:27.252Z,16.97
2023-04-16T09:33:16.775Z,14.73
2023-04-16T09:35:49.773Z,15.20
2023-04-16T09:38:18.952Z,16.17
2023-04-16T09:40:49.158Z,12.70
2023-04-16T09:43:18.899Z,14.93
2023-04-16T09:45:51.872Z,13.27
2023-04-16T09:48:31.077Z,12.73
2023-04-16T09:50:59.673Z,11.87
2023-04-16T09:53:29.197Z,14.07
2023-04-16T09:55:59.815Z,14.47
2023-04-16T09:58:29.194Z,14.50
2023-04-16T10:00:58.899Z,13.73
2023-04-16T10:03:31.989Z,13.20
2023-04-16T10:06:03.189Z,12.73
2023-04-16T10:08:32.057Z,13.30
2023-04-16T10:11:05.663Z,12.97
2023-04-16T10:13:34.263Z,12.03
2023-04-16T10:16:03.175Z,13.10
2023-04-16T10:18:32.045Z,13.90
2023-04-16T10:21:00.828Z,12.27
2023-04-16T10:23:29.622Z,12.57
2023-04-16T10:25:59.733Z,10.73
2023-04-16T10:28:30.159Z,12.77
2023-04-16T10:30:59.876Z,12.30
2023-04-16T10:33:30.995Z,12.63
2023-04-16T10:36:10.837Z,13.83
2023-04-16T10:38:43.627Z,16.83
2023-04-16T10:41:12.187Z,15.80
2023-04-16T10:43:44.143Z,15.20
2023-04-16T10:46:23.624Z,14.50
2023-04-16T10:48:54.045Z,12.53
2023-04-16T10:51:28.138Z,13.23
2023-04-16T10:53:57.739Z,12.00
2023-04-16T10:56:27.679Z,14.83
2023-04-16T10:58:57.669Z,12.80
2023-04-16T11:01:37.149Z,11.37
2023-04-16T11:04:30.419Z,13.03
2023-04-16T11:07:17.126Z,8.67
2023-04-16T11:09:57.611Z,9.50
2023-04-16T11:12:29.099Z,10.90
2023-04-16T11:15:02.951Z,11.20
2023-04-16T11:17:39.251Z,12.20
2023-04-16T11:20:19.661Z,8.83
2023-04-16T11:22:49.795Z,11.47
2023-04-16T11:25:22.169Z,11.50
2023-04-16T11:27:51.418Z,11.07
2023-04-16T11:30:30.180Z,10.93
2023-04-16T11:32:58.977Z,11.33
2023-04-16T11:35:27.942Z,9.40
2023-04-16T11:37:58.094Z,12.93
2023-04-16T11:40:27.566Z,11.53
2023-04-16T11:42:57.255Z,9.27
2023-04-16T11:45:28.452Z,13.00
2023-04-16T11:47:58.042Z,13.77
2023-04-16T11:50:28.172Z,11.47
2023-04-16T11:52:57.985Z,12.53
2023-04-16T11:55:26.754Z,9.00
2023-04-16T11:57:55.698Z,9.70
2023-04-16T12:00:25.014Z,10.47
2023-04-16T12:02:56.171Z,11.07
2023-04-16T12:05:30.628Z,9.60
2023-04-16T12:07:59.570Z,9.87
2023-04-16T12:10:29.721Z,11.03
2023-04-16T12:13:11.942Z,10.30
2023-04-16T12:15:50.712Z,11.10
2023-04-16T12:18:22.596Z,10.23
2023-04-16T12:20:51.935Z,11.27
2023-04-16T12:23:27.987Z,12.73
2023-04-16T12:25:59.744Z,10.33
2023-04-16T12:28:31.244Z,11.43
2023-04-16T12:31:00.270Z,11.90
2023-04-16T12:33:30.958Z,12.30
2023-04-16T12:35:59.994Z,10.60
2023-04-16T12:38:29.397Z,12.20
2023-04-16T12:40:58.503Z,12.77
2023-04-16T12:43:27.637Z,10.77
2023-04-16T12:45:56.278Z,11.07
2023-04-16T12:48:24.958Z,11.33
2023-04-16T12:50:56.385Z,10.97
2023-04-16T12:53:25.295Z,10.33
2023-04-16T12:55:54.102Z,9.67
2023-04-16T12:58:22.763Z,11.87
2023-04-16T13:00:51.675Z,9.87
2023-04-16T13:03:21.027Z,11.70
2023-04-16T13:05:49.870Z,10.30
2023-04-16T13:08:19.762Z,14.83
2023-04-16T13:10:48.342Z,11.80
2023-04-16T13:13:16.957Z,9.70
2023-04-16T13:15:45.542Z,11.73
2023-04-16T13:18:14.120Z,11.60
2023-04-16T13:20:42.770Z,11.53
2023-04-16T13:23:11.822Z,10.87
2023-04-16T13:25:42.222Z,11.30
2023-04-16T13:28:11.117Z,13.03
2023-04-16T13:30:40.219Z,14.40
2023-04-16T13:33:10.115Z,16.37
2023-04-16T13:35:38.939Z,11.77
2023-04-16T13:38:07.628Z,12.93
2023-04-16T13:40:36.516Z,11.43
2023-04-16T13:43:07.802Z,10.50
2023-04-16T13:45:36.406Z,13.27
2023-04-16T13:48:05.512Z,10.03
2023-04-16T13:50:35.198Z,11.33
2023-04-16T13:53:03.801Z,9.33
2023-04-16T13:55:33.133Z,11.20
2023-04-16T13:58:02.125Z,11.03
2023-04-16T14:00:32.246Z,8.83
2023-04-16T14:03:01.700Z,7.90
2023-04-16T14:05:30.692Z,10.53
2023-04-16T14:07:59.315Z,8.37
2023-04-16T14:10:28.169Z,8.53
2023-04-16T14:12:56.634Z,11.67
2023-04-16T14:15:27.504Z,10.67
2023-04-16T14:17:57.768Z,15.57
2023-04-16T14:20:26.433Z,10.47
2023-04-16T14:22:55.120Z,9.73
2023-04-16T14:25:23.874Z,10.43
2023-04-16T14:27:52.566Z,9.27
2023-04-16T14:30:21.322Z,12.00
2023-04-16T14:32:50.335Z,11.07
2023-04-16T14:35:21.056Z,11.50
2023-04-16T14:37:49.693Z,16.43
2023-04-16T14:40:18.449Z,14.13
2023-04-16T14:42:47.145Z,13.53
2023-04-16T14:45:16.207Z,13.60
2023-04-16T14:47:48.006Z,10.87
2023-04-16T14:50:16.931Z,13.60
2023-04-16T14:52:47.009Z,12.13
2023-04-16T14:55:15.732Z,15.33
2023-04-16T14:57:44.409Z,16.03
2023-04-16T15:00:17.313Z,13.60
2023-04-16T15:02:47.233Z,12.90
2023-04-16T15:05:16.084Z,11.77
2023-04-16T15:07:46.223Z,12.40
2023-04-16T15:10:15.016Z,11.90
2023-04-16T15:12:43.595Z,11.07
2023-04-16T15:15:12.904Z,12.23
2023-04-16T15:17:41.698Z,11.93
2023-04-16T15:20:11.995Z,10.60
2023-04-16T15:22:41.271Z,11.10
2023-04-16T15:25:11.656Z,11.40
2023-04-16T15:27:40.360Z,15.03
2023-04-16T15:30:10.083Z,11.00
2023-04-16T15:32:39.131Z,11.67
2023-04-16T15:35:09.844Z,15.67
2023-04-16T15:37:40.051Z,24.77
2023-04-16T15:40:11.121Z,14.27
2023-04-16T15:42:40.607Z,11.87
2023-04-16T15:45:09.830Z,11.23
2023-04-16T15:47:40.891Z,11.60
2023-04-16T15:50:10.346Z,12.23
2023-04-16T15:52:39.481Z,11.40
2023-04-16T15:55:08.805Z,11.40
2023-04-16T15:57:39.209Z,13.50
2023-04-16T16:00:13.824Z,11.30
2023-04-16T16:02:43.031Z,14.27
2023-04-16T16:05:13.455Z,13.00
2023-04-16T16:07:42.508Z,11.47
2023-04-16T16:10:13.450Z,12.47
2023-04-16T16:12:43.578Z,12.10
2023-04-16T16:15:12.336Z,11.13
2023-04-16T16:17:41.318Z,11.13
2023-04-16T16:20:12.944Z,12.57
2023-04-16T16:22:45.264Z,11.60
2023-04-16T16:25:14.403Z,11.77
2023-04-16T16:27:44.633Z,14.10
2023-04-16T16:30:14.214Z,12.10
2023-04-16T16:32:44.509Z,12.50
2023-04-16T16:35:13.670Z,13.23
2023-04-16T16:37:42.332Z,12.50
2023-04-16T16:40:12.013Z,12.03
2023-04-16T16:42:41.061Z,13.80
2023-04-16T16:45:12.393Z,11.80
2023-04-16T16:47:41.104Z,15.40
2023-04-16T16:50:11.796Z,15.20
2023-04-16T16:52:40.455Z,15.17
2023-04-16T16:55:11.087Z,13.87
2023-04-16T16:57:40.042Z,14.10
2023-04-16T17:00:16.242Z,13.33
2023-04-16T17:02:45.194Z,14.60
2023-04-16T17:05:14.258Z,13.03
2023-04-16T17:07:43.051Z,17.53
2023-04-16T17:10:13.394Z,12.20
2023-04-16T17:12:42.114Z,13.20
2023-04-16T17:15:13.327Z,14.60
2023-04-16T17:17:42.141Z,12.63
2023-04-16T17:20:12.506Z,14.43
2023-04-16T17:22:41.512Z,16.77
2023-04-16T17:25:10.685Z,15.87
2023-04-16T17:27:42.007Z,14.43
2023-04-16T17:30:12.726Z,13.27
2023-04-16T17:32:41.604Z,13.47
2023-04-16T17:35:11.190Z,16.03
2023-04-16T17:37:39.890Z,14.67
2023-04-16T17:40:10.118Z,18.10
2023-04-16T17:42:39.633Z,15.80
2023-04-16T17:45:09.446Z,14.50
2023-04-16T17:47:39.454Z,18.20
2023-04-16T17:50:09.058Z,12.47
2023-04-16T17:52:38.328Z,18.30
2023-04-16T17:55:07.819Z,17.50
2023-04-16T17:57:36.558Z,17.03
2023-04-16T18:00:09.598Z,19.03
2023-04-16T18:02:41.881Z,15.53
2023-04-16T18:05:11.691Z,16.23
2023-04-16T18:07:40.457Z,15.73
2023-04-16T18:10:10.699Z,16.43
2023-04-16T18:12:39.573Z,16.67
2023-04-16T18:15:09.320Z,17.13
2023-04-16T18:17:38.413Z,17.10
2023-04-16T18:20:11.917Z,16.53
2023-04-16T18:22:40.511Z,17.80
2023-04-16T18:25:09.921Z,18.57
2023-04-16T18:27:38.986Z,20.43
2023-04-16T18:32:46.808Z,18.57
2023-04-16T18:35:25.040Z,17.97
2023-04-16T18:37:53.892Z,17.23
2023-04-16T18:40:22.739Z,20.53
2023-04-16T18:42:51.779Z,16.97
2023-04-16T18:45:21.967Z,20.47
2023-04-16T18:47:50.930Z,22.17
2023-04-16T18:50:19.785Z,21.40
2023-04-16T18:52:49.889Z,16.33
2023-04-16T18:55:18.732Z,19.40
2023-04-16T18:57:47.374Z,23.77
2023-04-16T19:00:16.659Z,20.80
2023-04-16T19:02:45.499Z,18.20
2023-04-16T19:05:14.506Z,24.87
2023-04-16T19:07:43.177Z,19.27
2023-04-16T19:10:13.503Z,20.07
2023-04-16T19:12:42.411Z,24.87
2023-04-16T19:15:12.119Z,23.10
2023-04-16T19:17:40.792Z,20.37
2023-04-16T19:20:11.624Z,16.27
2023-04-16T19:22:40.834Z,18.23
2023-04-16T19:25:11.003Z,18.90
2023-04-16T19:27:41.595Z,17.57
2023-04-16T19:30:11.513Z,20.43
2023-04-16T19:32:40.625Z,18.00
2023-04-16T19:35:10.071Z,18.70
2023-04-16T19:37:38.879Z,18.50
2023-04-16T19:40:10.009Z,15.57
2023-04-16T19:42:40.216Z,22.47
2023-04-16T19:45:09.742Z,20.87
2023-04-16T19:47:38.733Z,21.47
2023-04-16T19:50:08.675Z,18.57
2023-04-16T19:52:39.190Z,21.90
2023-04-16T19:55:08.994Z,18.23
2023-04-16T19:57:37.698Z,22.07
2023-04-16T20:00:11.598Z,19.57
2023-04-16T20:02:40.846Z,17.27
2023-04-16T20:05:10.705Z,20.53
2023-04-16T20:07:39.173Z,17.80
2023-04-16T20:10:08.666Z,17.40
2023-04-16T20:12:38.065Z,16.40
2023-04-16T20:15:09.658Z,18.73
2023-04-16T20:17:38.856Z,22.87
2023-04-16T20:20:10.304Z,15.60
2023-04-16T20:22:39.160Z,18.20
2023-04-16T20:25:09.081Z,18.77
2023-04-16T20:27:37.912Z,23.07
2023-04-16T20:30:09.089Z,23.30
2023-04-16T20:32:37.925Z,23.07
2023-04-16T20:35:10.587Z,20.87
2023-04-16T20:37:39.874Z,24.43
2023-04-16T20:40:11.033Z,21.63
2023-04-16T20:42:40.952Z,22.10
2023-04-16T20:45:12.000Z,18.83
2023-04-16T20:47:40.791Z,22.20
2023-04-16T20:50:11.186Z,21.23
2023-04-16T20:52:39.781Z,26.80
2023-04-16T20:55:09.792Z,26.90
2023-04-16T20:57:38.704Z,20.43
2023-04-16T21:00:12.064Z,22.40
2023-04-16T21:02:41.168Z,26.20
2023-04-16T21:05:14.290Z,20.80
2023-04-16T21:07:43.065Z,20.97
2023-04-16T21:10:12.266Z,19.03
2023-04-16T21:12:41.256Z,21.43
2023-04-16T21:15:12.101Z,21.23
2023-04-16T21:17:40.911Z,24.10
2023-04-16T21:20:13.717Z,22.13
2023-04-16T21:22:42.566Z,20.80
2023-04-16T21:25:11.860Z,18.83
2023-04-16T21:27:40.358Z,25.53
2023-04-16T21:30:12.085Z,22.03
2023-04-16T21:32:40.880Z,18.73
2023-04-16T21:35:10.580Z,21.10
2023-04-16T21:37:39.161Z,22.23
2023-04-16T21:40:08.775Z,24.63
2023-04-16T21:42:39.775Z,19.30
2023-04-16T21:45:09.782Z,19.17
2023-04-16T21:47:39.752Z,22.87
2023-04-16T21:50:09.581Z,23.03
2023-04-16T21:52:40.701Z,20.77
2023-04-16T21:55:10.745Z,19.57
2023-04-16T21:57:39.313Z,18.07
2023-04-16T22:00:13.649Z,21.90
2023-04-16T22:02:44.210Z,19.80
2023-04-16T22:05:13.095Z,20.10
2023-04-16T22:07:41.833Z,20.27
2023-04-16T22:10:12.946Z,20.37
2023-04-16T22:12:45.022Z,18.93
2023-04-16T22:15:14.592Z,21.37
2023-04-16T22:17:45.664Z,20.57
2023-04-16T22:20:14.635Z,20.70
2023-04-16T22:22:44.030Z,19.87
2023-04-16T22:25:12.893Z,22.37
2023-04-16T22:27:41.580Z,21.40
2023-04-16T22:30:11.159Z,20.10
2023-04-16T22:32:39.796Z,18.00
2023-04-16T22:35:10.737Z,26.77
2023-04-16T22:37:39.630Z,21.23
2023-04-16T22:40:10.856Z,20.83
2023-04-16T22:42:39.629Z,21.17
2023-04-16T22:45:09.413Z,24.07
2023-04-16T22:47:38.410Z,24.23
2023-04-16T22:50:10.840Z,22.53
2023-04-16T22:52:39.833Z,21.23
2023-04-16T22:55:09.368Z,22.80
2023-04-16T22:57:37.986Z,23.43
2023-04-16T23:00:11.406Z,24.07
2023-04-16T23:02:40.090Z,20.77
2023-04-16T23:05:10.784Z,20.80
2023-04-16T23:07:39.332Z,22.23
2023-04-16T23:10:09.091Z,22.83
2023-04-16T23:12:38.415Z,19.00
2023-04-16T23:15:08.852Z,22.87
2023-04-16T23:17:38.028Z,22.67
2023-04-16T23:20:10.061Z,23.07
2023-04-16T23:22:40.041Z,20.37
2023-04-16T23:25:09.860Z,19.03
2023-04-16T23:27:39.093Z,20.07
2023-04-16T23:30:08.821Z,23.80
2023-04-16T23:32:37.589Z,23.03
2023-04-16T23:35:07.019Z,25.80
2023-04-16T23:37:35.721Z,23.20
2023-04-16T23:40:06.745Z,21.00
2023-04-16T23:42:35.310Z,21.97
2023-04-16T23:45:03.833Z,25.00
2023-04-16T23:47:32.412Z,25.63
2023-04-16T23:50:02.313Z,22.20
2023-04-16T23:52:31.314Z,24.87
2023-04-16T23:55:00.183Z,21.13
2023-04-16T23:57:30.507Z,25.80
2023-04-16T23:59:59.194Z,21.97
