createdAt,value
2023-04-27T00:02:39.986Z,83.90
2023-04-27T00:05:42.530Z,83.80
2023-04-27T00:08:44.877Z,86.00
2023-04-27T00:11:46.946Z,85.50
2023-04-27T00:14:49.275Z,85.50
2023-04-27T00:17:51.651Z,85.90
2023-04-27T00:20:55.911Z,85.60
2023-04-27T00:23:58.122Z,85.90
2023-04-27T00:27:00.263Z,85.90
2023-04-27T00:30:02.553Z,86.00
2023-04-27T00:33:04.741Z,85.60
2023-04-27T00:36:08.509Z,85.30
2023-04-27T00:39:12.450Z,84.50
2023-04-27T00:42:17.468Z,84.30
2023-04-27T00:45:19.639Z,84.30
2023-04-27T00:48:22.094Z,84.00
2023-04-27T00:51:28.407Z,85.30
2023-04-27T00:54:31.706Z,85.20
2023-04-27T00:57:34.505Z,85.50
2023-04-27T01:00:37.420Z,85.30
2023-04-27T01:03:39.796Z,85.20
2023-04-27T01:06:42.117Z,83.70
2023-04-27T01:09:44.286Z,83.50
2023-04-27T01:12:46.385Z,83.60
2023-04-27T01:15:48.819Z,83.60
2023-04-27T01:18:51.059Z,82.60
2023-04-27T01:21:53.151Z,80.60
2023-04-27T01:24:55.352Z,80.10
2023-04-27T01:27:57.453Z,79.10
2023-04-27T01:30:59.617Z,78.60
2023-04-27T01:34:01.925Z,77.70
2023-04-27T01:37:04.128Z,77.30
2023-04-27T01:40:07.528Z,77.80
2023-04-27T01:43:09.650Z,78.80
2023-04-27T01:46:13.555Z,77.90
2023-04-27T01:49:16.194Z,78.20
2023-04-27T01:52:18.658Z,78.00
2023-04-27T01:55:20.935Z,78.10
2023-04-27T01:58:24.515Z,78.40
2023-04-27T02:01:26.719Z,78.10
2023-04-27T02:04:29.086Z,77.70
2023-04-27T02:07:31.380Z,78.10
2023-04-27T02:10:33.505Z,78.40
2023-04-27T02:13:35.656Z,78.60
2023-04-27T02:16:37.918Z,78.70
2023-04-27T02:19:40.202Z,78.40
2023-04-27T02:22:44.001Z,78.30
2023-04-27T02:25:47.083Z,78.20
2023-04-27T02:28:50.366Z,77.80
2023-04-27T02:31:53.999Z,77.30
2023-04-27T02:34:56.947Z,77.20
2023-04-27T02:37:59.204Z,77.00
2023-04-27T02:41:01.649Z,76.90
2023-04-27T02:44:03.862Z,76.70
2023-04-27T02:47:06.880Z,76.60
2023-04-27T02:50:09.741Z,76.50
2023-04-27T02:53:12.743Z,76.40
2023-04-27T02:56:14.884Z,76.60
2023-04-27T02:59:17.221Z,76.90
2023-04-27T03:02:19.382Z,77.20
2023-04-27T03:05:21.687Z,77.20
2023-04-27T03:08:25.586Z,77.30
2023-04-27T03:11:27.687Z,77.10
2023-04-27T03:14:29.995Z,77.60
2023-04-27T03:17:32.277Z,79.00
2023-04-27T03:20:34.468Z,78.10
2023-04-27T03:23:37.294Z,78.40
2023-04-27T03:26:40.798Z,78.30
2023-04-27T03:29:43.054Z,78.10
2023-04-27T03:32:47.592Z,78.30
2023-04-27T03:35:59.776Z,78.20
2023-04-27T03:39:02.052Z,78.50
2023-04-27T03:42:04.464Z,78.40
2023-04-27T03:45:07.329Z,78.60
2023-04-27T03:48:10.425Z,78.30
2023-04-27T03:51:12.695Z,78.50
2023-04-27T03:54:15.254Z,78.70
2023-04-27T03:57:19.452Z,78.50
2023-04-27T04:00:21.919Z,78.50
2023-04-27T04:03:24.124Z,78.00
2023-04-27T04:06:26.329Z,78.10
2023-04-27T04:09:28.436Z,78.20
2023-04-27T04:12:30.769Z,77.70
2023-04-27T04:15:46.925Z,77.80
2023-04-27T04:18:50.758Z,76.30
2023-04-27T04:21:54.754Z,74.60
2023-04-27T04:24:57.057Z,73.90
2023-04-27T04:27:59.387Z,73.90
2023-04-27T04:31:02.288Z,73.70
2023-04-27T04:34:05.103Z,74.20
2023-04-27T04:37:07.223Z,74.80
2023-04-27T04:40:10.859Z,75.60
2023-04-27T04:43:13.654Z,75.60
2023-04-27T04:46:15.901Z,75.90
2023-04-27T04:49:18.647Z,75.80
2023-04-27T04:52:21.512Z,75.80
2023-04-27T04:55:28.426Z,75.50
2023-04-27T04:58:30.565Z,76.00
2023-04-27T05:01:32.913Z,76.00
2023-04-27T05:04:35.269Z,76.10
2023-04-27T05:07:37.602Z,75.60
2023-04-27T05:10:39.831Z,75.30
2023-04-27T05:13:42.070Z,74.90
2023-04-27T05:16:44.548Z,74.00
2023-04-27T05:19:46.747Z,73.80
2023-04-27T05:22:48.993Z,72.60
2023-04-27T05:25:51.092Z,71.90
2023-04-27T05:28:53.264Z,71.40
2023-04-27T05:31:56.508Z,71.40
2023-04-27T05:34:58.699Z,71.90
2023-04-27T05:38:01.379Z,72.30
2023-04-27T05:41:03.929Z,73.10
2023-04-27T05:44:06.864Z,73.40
2023-04-27T05:47:09.116Z,73.70
2023-04-27T05:50:11.873Z,74.10
2023-04-27T05:53:14.122Z,74.50
2023-04-27T05:56:16.263Z,74.40
2023-04-27T05:59:18.404Z,74.20
2023-04-27T06:02:20.767Z,74.50
2023-04-27T06:05:23.018Z,74.80
2023-04-27T06:08:37.685Z,75.60
2023-04-27T06:11:39.790Z,73.80
2023-04-27T06:14:42.297Z,73.40
2023-04-27T06:17:44.424Z,73.20
2023-04-27T06:20:47.252Z,73.20
2023-04-27T06:23:50.427Z,73.80
2023-04-27T06:26:52.558Z,74.30
2023-04-27T06:29:54.703Z,73.60
2023-04-27T06:32:57.046Z,72.10
2023-04-27T06:36:00.839Z,70.20
2023-04-27T06:39:04.600Z,67.80
2023-04-27T06:42:07.138Z,68.50
2023-04-27T06:45:09.711Z,68.60
2023-04-27T06:48:12.141Z,70.10
2023-04-27T06:51:14.356Z,69.70
2023-04-27T06:54:16.916Z,65.70
2023-04-27T06:57:19.051Z,62.50
2023-04-27T07:00:22.174Z,60.00
2023-04-27T07:03:24.561Z,57.90
2023-04-27T07:06:29.127Z,57.80
2023-04-27T07:09:31.620Z,56.70
2023-04-27T07:12:34.108Z,56.60
2023-04-27T07:15:36.928Z,56.80
2023-04-27T07:18:39.258Z,57.00
2023-04-27T07:21:41.600Z,60.00
2023-04-27T07:24:43.939Z,60.60
2023-04-27T07:27:46.999Z,59.20
2023-04-27T07:30:49.497Z,59.50
2023-04-27T07:33:51.717Z,59.60
2023-04-27T07:36:58.063Z,59.70
2023-04-27T07:40:00.489Z,59.80
2023-04-27T07:43:02.678Z,60.00
2023-04-27T07:46:05.301Z,59.40
2023-04-27T07:49:07.567Z,58.60
2023-04-27T07:52:09.678Z,56.30
2023-04-27T07:55:11.867Z,51.90
2023-04-27T07:58:15.126Z,51.30
2023-04-27T08:01:19.011Z,49.20
2023-04-27T08:04:23.543Z,47.80
2023-04-27T08:07:26.502Z,44.10
2023-04-27T08:10:30.192Z,41.80
2023-04-27T08:13:35.057Z,40.70
2023-04-27T08:16:37.375Z,37.00
2023-04-27T08:19:40.982Z,36.00
2023-04-27T08:22:44.207Z,35.60
2023-04-27T08:25:46.420Z,34.80
2023-04-27T08:28:49.566Z,34.20
2023-04-27T08:31:56.416Z,32.00
2023-04-27T08:34:59.355Z,32.00
2023-04-27T08:38:02.460Z,31.10
2023-04-27T08:41:18.109Z,29.80
2023-04-27T08:44:23.018Z,29.00
2023-04-27T08:47:35.133Z,26.90
2023-04-27T08:50:45.454Z,25.80
2023-04-27T08:53:56.191Z,27.00
2023-04-27T08:56:59.214Z,24.60
2023-04-27T09:00:02.292Z,25.10
2023-04-27T09:03:05.989Z,24.90
2023-04-27T09:06:08.787Z,24.90
2023-04-27T09:09:11.566Z,25.30
2023-04-27T09:12:19.151Z,25.80
2023-04-27T09:15:21.331Z,23.30
2023-04-27T09:18:24.009Z,23.70
2023-04-27T09:21:27.641Z,25.40
2023-04-27T09:24:29.840Z,26.10
2023-04-27T09:27:31.955Z,26.30
2023-04-27T09:30:34.214Z,25.90
2023-04-27T09:33:36.713Z,26.40
2023-04-27T09:36:40.759Z,26.30
2023-04-27T09:39:43.601Z,26.30
2023-04-27T09:42:46.851Z,26.50
2023-04-27T09:45:51.248Z,27.00
2023-04-27T09:48:57.827Z,27.90
2023-04-27T09:52:00.130Z,27.00
2023-04-27T09:55:03.682Z,26.40
2023-04-27T09:58:36.363Z,26.20
2023-04-27T10:01:47.675Z,27.10
2023-04-27T10:05:21.877Z,26.90
2023-04-27T10:08:24.688Z,23.80
2023-04-27T10:11:44.646Z,24.80
2023-04-27T10:14:51.917Z,24.20
2023-04-27T10:17:58.886Z,23.80
2023-04-27T10:21:11.360Z,26.90
2023-04-27T10:24:13.496Z,27.50
2023-04-27T10:27:20.258Z,26.90
2023-04-27T10:30:24.514Z,27.60
2023-04-27T10:33:26.660Z,29.40
2023-04-27T10:36:39.023Z,30.20
2023-04-27T10:39:47.532Z,31.30
2023-04-27T10:42:51.093Z,30.80
2023-04-27T10:45:53.289Z,32.90
2023-04-27T10:48:56.035Z,31.10
2023-04-27T10:51:59.988Z,32.50
2023-04-27T10:55:18.976Z,33.20
2023-04-27T10:58:26.692Z,34.10
2023-04-27T11:01:34.405Z,34.00
2023-04-27T11:04:42.086Z,35.20
2023-04-27T11:07:44.534Z,34.80
2023-04-27T11:10:50.290Z,34.00
2023-04-27T11:13:56.063Z,33.60
2023-04-27T11:16:59.117Z,33.50
2023-04-27T11:20:01.462Z,34.50
2023-04-27T11:23:03.625Z,34.40
2023-04-27T11:26:17.253Z,35.40
2023-04-27T11:29:19.421Z,34.30
2023-04-27T11:32:25.757Z,33.10
2023-04-27T11:35:37.637Z,35.10
2023-04-27T11:38:43.166Z,36.00
2023-04-27T11:41:46.752Z,36.90
2023-04-27T11:44:59.404Z,37.10
2023-04-27T11:48:01.836Z,36.90
2023-04-27T11:51:05.933Z,38.30
2023-04-27T11:54:10.588Z,37.00
2023-04-27T11:57:12.714Z,35.20
2023-04-27T12:00:15.423Z,36.40
2023-04-27T12:03:18.009Z,37.00
2023-04-27T12:06:33.001Z,37.50
2023-04-27T12:09:35.507Z,37.40
2023-04-27T12:12:37.798Z,35.70
2023-04-27T12:15:40.108Z,36.70
2023-04-27T12:18:42.346Z,36.80
2023-04-27T12:21:44.581Z,37.90
2023-04-27T12:24:46.721Z,37.20
2023-04-27T12:27:49.521Z,36.30
2023-04-27T12:30:55.246Z,36.80
2023-04-27T12:33:57.473Z,35.10
2023-04-27T12:37:01.166Z,35.80
2023-04-27T12:40:07.099Z,35.60
2023-04-27T12:43:10.030Z,35.60
2023-04-27T12:46:12.339Z,34.30
2023-04-27T12:49:14.714Z,32.70
2023-04-27T12:52:17.040Z,33.60
2023-04-27T12:55:31.330Z,36.90
2023-04-27T12:58:36.124Z,35.30
2023-04-27T13:01:38.421Z,34.10
2023-04-27T13:04:41.709Z,34.90
2023-04-27T13:07:43.805Z,34.30
2023-04-27T13:10:45.971Z,35.00
2023-04-27T13:13:48.137Z,38.30
2023-04-27T13:16:50.382Z,39.10
2023-04-27T13:19:52.987Z,38.90
2023-04-27T13:22:55.198Z,38.00
2023-04-27T13:25:57.339Z,38.40
2023-04-27T13:29:00.818Z,38.70
2023-04-27T13:32:03.152Z,39.40
2023-04-27T13:35:06.010Z,38.10
2023-04-27T13:38:08.372Z,38.80
2023-04-27T13:41:13.035Z,39.20
2023-04-27T13:44:15.864Z,38.10
2023-04-27T13:47:18.367Z,38.90
2023-04-27T13:50:20.913Z,39.60
2023-04-27T13:53:26.791Z,38.80
2023-04-27T13:56:29.185Z,39.30
2023-04-27T13:59:31.336Z,38.80
2023-04-27T14:02:34.059Z,38.80
2023-04-27T14:05:36.541Z,38.40
2023-04-27T14:08:38.850Z,38.90
2023-04-27T14:11:54.929Z,38.00
2023-04-27T14:14:59.335Z,39.30
2023-04-27T14:18:01.568Z,40.10
2023-04-27T14:21:05.063Z,41.10
2023-04-27T14:24:07.270Z,40.80
2023-04-27T14:27:09.513Z,40.50
2023-04-27T14:30:12.146Z,41.30
2023-04-27T14:33:14.289Z,41.70
2023-04-27T14:36:18.583Z,40.60
2023-04-27T14:39:22.516Z,40.70
2023-04-27T14:42:32.859Z,40.60
2023-04-27T14:45:47.811Z,38.90
2023-04-27T14:48:52.899Z,38.50
2023-04-27T14:51:54.998Z,40.00
2023-04-27T14:54:57.330Z,39.10
2023-04-27T14:57:59.439Z,38.10
2023-04-27T15:01:02.197Z,38.10
2023-04-27T15:04:05.418Z,39.20
2023-04-27T15:07:09.800Z,39.30
2023-04-27T15:10:14.783Z,39.70
2023-04-27T15:13:17.430Z,39.70
2023-04-27T15:16:22.030Z,39.70
2023-04-27T15:19:24.264Z,40.20
2023-04-27T15:22:29.477Z,40.30
2023-04-27T15:25:31.893Z,39.60
2023-04-27T15:28:34.278Z,39.10
2023-04-27T15:31:36.504Z,40.30
2023-04-27T15:34:39.042Z,38.90
2023-04-27T15:37:41.762Z,39.60
2023-04-27T15:40:44.299Z,40.00
2023-04-27T15:43:46.550Z,39.90
2023-04-27T15:46:48.873Z,40.70
2023-04-27T15:49:57.346Z,42.50
2023-04-27T15:53:00.070Z,42.90
2023-04-27T15:56:02.470Z,43.00
2023-04-27T15:59:05.236Z,42.60
2023-04-27T16:02:07.455Z,41.20
2023-04-27T16:05:10.436Z,39.70
2023-04-27T16:08:12.722Z,39.60
2023-04-27T16:11:15.165Z,39.00
2023-04-27T16:14:17.350Z,40.00
2023-04-27T16:17:19.686Z,40.60
2023-04-27T16:20:22.828Z,40.70
2023-04-27T16:23:25.120Z,41.30
2023-04-27T16:26:28.303Z,43.50
2023-04-27T16:29:30.688Z,44.60
2023-04-27T16:32:35.146Z,45.70
2023-04-27T16:35:37.756Z,45.90
2023-04-27T16:38:39.897Z,47.40
2023-04-27T16:41:43.774Z,48.20
2023-04-27T16:44:47.135Z,49.20
2023-04-27T16:47:49.355Z,49.60
2023-04-27T16:50:53.199Z,49.30
2023-04-27T16:54:06.324Z,51.50
2023-04-27T16:57:08.485Z,52.50
2023-04-27T17:00:12.228Z,52.00
2023-04-27T17:03:14.813Z,54.00
2023-04-27T17:06:17.061Z,54.90
2023-04-27T17:09:19.145Z,55.40
2023-04-27T17:12:22.136Z,55.00
2023-04-27T17:15:26.037Z,55.40
2023-04-27T17:18:28.253Z,57.20
2023-04-27T17:21:31.900Z,58.20
2023-04-27T17:24:35.349Z,58.80
2023-04-27T17:27:37.638Z,60.60
2023-04-27T17:30:40.489Z,61.90
2023-04-27T17:33:43.853Z,61.80
2023-04-27T17:36:46.929Z,62.40
2023-04-27T17:39:51.796Z,61.90
2023-04-27T17:42:56.609Z,62.00
2023-04-27T17:45:59.725Z,61.70
2023-04-27T17:49:01.977Z,60.00
2023-04-27T17:52:04.588Z,58.00
2023-04-27T17:55:07.196Z,55.30
2023-04-27T17:58:11.274Z,54.90
2023-04-27T18:01:13.787Z,52.60
2023-04-27T18:04:17.516Z,52.00
2023-04-27T18:07:20.558Z,51.90
2023-04-27T18:10:23.031Z,51.90
2023-04-27T18:13:25.347Z,51.20
2023-04-27T18:16:27.605Z,49.60
2023-04-27T18:19:29.800Z,50.00
2023-04-27T18:22:32.569Z,49.70
2023-04-27T18:25:34.710Z,49.20
2023-04-27T18:28:38.166Z,48.50
2023-04-27T18:31:40.400Z,46.80
2023-04-27T18:34:42.629Z,46.10
2023-04-27T18:37:48.473Z,45.50
2023-04-27T18:40:53.958Z,45.90
2023-04-27T18:44:04.359Z,45.60
2023-04-27T18:47:07.887Z,45.80
2023-04-27T18:50:11.221Z,44.60
2023-04-27T18:53:13.448Z,44.00
2023-04-27T18:56:15.742Z,44.60
2023-04-27T18:59:17.926Z,44.50
2023-04-27T19:02:20.146Z,44.10
2023-04-27T19:05:22.453Z,43.90
2023-04-27T19:08:26.469Z,44.30
2023-04-27T19:11:29.056Z,43.90
2023-04-27T19:14:32.080Z,43.70
2023-04-27T19:17:35.027Z,42.60
2023-04-27T19:20:37.442Z,43.20
2023-04-27T19:23:39.770Z,43.20
2023-04-27T19:26:42.190Z,43.50
2023-04-27T19:29:56.097Z,43.50
2023-04-27T19:32:58.334Z,43.10
2023-04-27T19:36:03.294Z,43.40
2023-04-27T19:39:05.450Z,43.50
2023-04-27T19:42:07.706Z,45.20
2023-04-27T19:45:10.995Z,47.00
2023-04-27T19:48:13.333Z,46.60
2023-04-27T19:51:16.111Z,48.60
2023-04-27T19:54:18.482Z,46.30
2023-04-27T19:57:22.746Z,46.20
2023-04-27T20:00:24.919Z,45.90
2023-04-27T20:03:27.322Z,45.50
2023-04-27T20:06:29.614Z,46.00
2023-04-27T20:09:31.941Z,46.70
2023-04-27T20:15:40.102Z,47.00
2023-04-27T20:18:44.767Z,47.00
2023-04-27T20:21:47.107Z,47.00
2023-04-27T20:24:49.305Z,46.50
2023-04-27T20:27:52.600Z,46.90
2023-04-27T20:30:54.864Z,46.50
2023-04-27T20:33:57.385Z,46.50
2023-04-27T20:36:59.606Z,45.50
2023-04-27T20:40:01.717Z,45.30
2023-04-27T20:43:04.477Z,44.70
2023-04-27T20:46:07.934Z,45.20
2023-04-27T20:49:12.077Z,43.80
2023-04-27T20:52:14.722Z,44.40
2023-04-27T20:55:16.840Z,42.90
2023-04-27T20:58:19.900Z,43.70
2023-04-27T21:01:22.346Z,42.50
2023-04-27T21:04:25.781Z,42.10
2023-04-27T21:07:28.439Z,41.90
2023-04-27T21:10:30.927Z,42.50
2023-04-27T21:13:33.097Z,40.80
2023-04-27T21:16:35.237Z,42.10
2023-04-27T21:19:37.426Z,42.30
2023-04-27T21:22:41.129Z,40.80
2023-04-27T21:25:46.941Z,39.80
2023-04-27T21:28:49.204Z,40.20
2023-04-27T21:31:51.338Z,39.70
2023-04-27T21:34:53.530Z,40.00
2023-04-27T21:37:55.751Z,39.90
2023-04-27T21:40:59.158Z,40.20
2023-04-27T21:44:01.393Z,41.40
2023-04-27T21:47:03.654Z,43.40
2023-04-27T21:50:06.627Z,42.00
2023-04-27T21:53:09.531Z,41.20
2023-04-27T21:56:11.703Z,39.00
2023-04-27T21:59:14.455Z,40.10
2023-04-27T22:02:16.811Z,40.10
2023-04-27T22:05:21.278Z,40.90
2023-04-27T22:08:24.005Z,41.00
2023-04-27T22:11:26.195Z,41.40
2023-04-27T22:14:28.428Z,41.90
2023-04-27T22:17:30.549Z,43.00
2023-04-27T22:20:33.475Z,43.50
2023-04-27T22:23:35.735Z,44.00
2023-04-27T22:26:37.951Z,44.10
2023-04-27T22:29:40.179Z,44.20
2023-04-27T22:32:42.661Z,45.50
2023-04-27T22:35:45.068Z,45.60
2023-04-27T22:38:47.444Z,45.60
2023-04-27T22:41:49.556Z,45.90
2023-04-27T22:44:51.704Z,46.50
2023-04-27T22:47:54.085Z,46.20
2023-04-27T22:50:56.277Z,46.20
2023-04-27T22:53:58.588Z,46.30
2023-04-27T22:57:00.694Z,46.40
2023-04-27T23:00:05.723Z,47.00
2023-04-27T23:03:08.268Z,46.80
2023-04-27T23:06:14.531Z,46.80
2023-04-27T23:09:16.740Z,46.80
2023-04-27T23:12:19.088Z,47.40
2023-04-27T23:15:24.101Z,48.10
2023-04-27T23:18:26.461Z,48.70
2023-04-27T23:21:28.685Z,49.00
2023-04-27T23:24:30.851Z,49.30
2023-04-27T23:27:33.639Z,50.30
2023-04-27T23:30:36.731Z,51.50
2023-04-27T23:33:38.876Z,52.60
2023-04-27T23:36:41.880Z,54.20
2023-04-27T23:39:44.918Z,56.40
2023-04-27T23:42:51.655Z,57.10
2023-04-27T23:45:54.965Z,57.90
2023-04-27T23:48:57.094Z,59.40
2023-04-27T23:51:59.296Z,60.20
2023-04-27T23:55:01.438Z,61.30
2023-04-27T23:58:04.134Z,62.30
