createdAt,value
2022-08-16T00:00:03.238Z,54.24
2022-08-16T00:02:33.569Z,54.93
2022-08-16T00:05:01.983Z,54.68
2022-08-16T00:07:30.107Z,55.74
2022-08-16T00:09:59.011Z,54.81
2022-08-16T00:12:30.892Z,55.31
2022-08-16T00:15:02.513Z,54.92
2022-08-16T00:17:56.612Z,55.52
2022-08-16T00:20:20.936Z,55.85
2022-08-16T00:22:51.460Z,56.21
2022-08-16T00:25:21.599Z,56.23
2022-08-16T00:28:11.818Z,56.68
2022-08-16T00:30:41.556Z,57.79
2022-08-16T00:33:15.096Z,57.54
2022-08-16T00:35:45.416Z,57.31
2022-08-16T00:38:40.942Z,56.59
2022-08-16T00:41:07.765Z,59.19
2022-08-16T00:43:42.799Z,56.93
2022-08-16T00:46:33.153Z,57.75
2022-08-16T00:49:03.302Z,57.53
2022-08-16T00:51:31.970Z,59.64
2022-08-16T00:54:00.144Z,59.56
2022-08-16T00:56:58.241Z,59.67
2022-08-16T00:59:24.756Z,59.06
2022-08-16T01:01:54.753Z,59.16
2022-08-16T01:04:29.975Z,58.62
2022-08-16T01:07:02.124Z,58.90
2022-08-16T01:09:34.207Z,59.68
2022-08-16T01:12:04.303Z,60.77
2022-08-16T01:14:43.446Z,59.40
2022-08-16T01:17:14.876Z,60.21
2022-08-16T01:19:47.344Z,58.90
2022-08-16T01:22:49.802Z,60.77
2022-08-16T01:25:33.841Z,62.39
2022-08-16T01:28:05.902Z,62.26
2022-08-16T01:30:40.182Z,60.85
2022-08-16T01:33:20.299Z,63.04
2022-08-16T01:35:56.465Z,60.26
2022-08-16T01:38:28.222Z,63.00
2022-08-16T01:41:02.488Z,62.98
2022-08-16T01:43:33.055Z,62.94
2022-08-16T01:46:31.179Z,62.83
2022-08-16T01:48:56.861Z,65.32
2022-08-16T01:51:26.644Z,63.92
2022-08-16T01:53:55.944Z,63.94
2022-08-16T01:56:38.934Z,66.36
2022-08-16T01:59:15.790Z,65.07
2022-08-16T02:01:52.664Z,64.94
2022-08-16T02:04:49.567Z,63.71
2022-08-16T02:07:23.486Z,67.77
2022-08-16T02:09:58.892Z,64.90
2022-08-16T02:12:51.286Z,67.12
2022-08-16T02:15:26.519Z,64.65
2022-08-16T02:17:58.485Z,67.11
2022-08-16T02:20:27.884Z,69.38
2022-08-16T02:22:56.767Z,67.36
2022-08-16T02:25:25.353Z,66.78
2022-08-16T02:28:17.178Z,68.18
2022-08-16T02:30:50.892Z,69.27
2022-08-16T02:33:20.680Z,70.72
2022-08-16T02:35:58.360Z,73.49
2022-08-16T02:38:31.468Z,69.48
2022-08-16T02:41:01.907Z,70.77
2022-08-16T02:43:33.452Z,73.53
2022-08-16T02:46:08.109Z,73.23
2022-08-16T02:48:39.584Z,69.58
2022-08-16T02:51:18.158Z,72.01
2022-08-16T02:53:48.583Z,70.57
2022-08-16T02:56:18.738Z,71.46
2022-08-16T02:58:50.783Z,68.42
2022-08-16T03:01:25.445Z,68.90
2022-08-16T03:04:41.471Z,71.18
2022-08-16T03:06:59.253Z,74.38
2022-08-16T03:09:44.635Z,74.70
2022-08-16T03:12:16.514Z,70.00
2022-08-16T03:17:19.062Z,71.24
2022-08-16T03:19:59.844Z,72.79
2022-08-16T03:22:33.784Z,74.12
2022-08-16T03:25:10.267Z,69.44
2022-08-16T03:27:41.010Z,70.43
2022-08-16T03:30:18.936Z,73.15
2022-08-16T03:32:53.119Z,72.03
2022-08-16T03:35:33.048Z,72.80
2022-08-16T03:38:33.158Z,70.61
2022-08-16T03:40:56.318Z,73.51
2022-08-16T03:43:51.326Z,73.42
2022-08-16T03:46:48.287Z,72.39
2022-08-16T03:49:12.495Z,73.87
2022-08-16T03:51:44.049Z,70.93
2022-08-16T03:54:19.474Z,70.32
2022-08-16T03:56:56.853Z,70.32
2022-08-16T03:59:25.837Z,73.54
2022-08-16T04:02:01.954Z,76.18
2022-08-16T04:04:33.948Z,75.48
2022-08-16T04:07:07.400Z,72.20
2022-08-16T04:09:39.723Z,72.46
2022-08-16T04:12:54.347Z,71.81
2022-08-16T04:15:02.902Z,70.26
2022-08-16T04:17:39.978Z,73.06
2022-08-16T04:20:31.103Z,71.52
2022-08-16T04:23:00.996Z,70.82
2022-08-16T04:25:31.492Z,72.99
2022-08-16T04:28:52.122Z,71.41
2022-08-16T04:30:50.517Z,73.23
2022-08-16T04:33:26.981Z,73.56
2022-08-16T04:35:59.363Z,71.75
2022-08-16T04:38:34.522Z,71.56
2022-08-16T04:41:04.143Z,75.80
2022-08-16T04:43:38.497Z,72.44
2022-08-16T04:46:35.362Z,76.25
2022-08-16T04:49:08.450Z,75.84
2022-08-16T04:51:36.719Z,73.44
2022-08-16T04:54:08.298Z,74.51
2022-08-16T04:56:42.894Z,74.57
2022-08-16T04:59:14.554Z,73.48
2022-08-16T05:01:56.070Z,74.41
2022-08-16T05:04:30.080Z,75.66
2022-08-16T05:06:59.613Z,74.81
2022-08-16T05:09:45.200Z,73.72
2022-08-16T05:12:22.269Z,73.22
2022-08-16T05:15:02.738Z,76.08
2022-08-16T05:17:34.925Z,77.26
2022-08-16T05:20:38.603Z,73.32
2022-08-16T05:23:00.124Z,73.81
2022-08-16T05:25:40.717Z,76.86
2022-08-16T05:28:17.111Z,74.93
2022-08-16T05:30:51.279Z,75.09
2022-08-16T05:33:26.384Z,76.56
2022-08-16T05:35:59.044Z,78.05
2022-08-16T05:38:39.196Z,78.52
2022-08-16T05:41:10.461Z,76.99
2022-08-16T05:43:46.863Z,73.63
2022-08-16T05:46:30.467Z,75.94
2022-08-16T05:49:09.096Z,79.22
2022-08-16T05:51:42.918Z,77.64
2022-08-16T05:54:24.805Z,76.10
2022-08-16T05:56:56.110Z,76.49
2022-08-16T05:59:27.435Z,79.45
2022-08-16T06:01:57.210Z,78.66
2022-08-16T06:04:36.044Z,77.59
2022-08-16T06:07:09.639Z,75.00
2022-08-16T06:09:59.902Z,78.22
2022-08-16T06:12:31.471Z,77.55
2022-08-16T06:15:08.012Z,78.23
2022-08-16T06:17:43.319Z,76.62
2022-08-16T06:20:23.087Z,73.88
2022-08-16T06:22:58.582Z,76.88
2022-08-16T06:25:39.538Z,75.54
2022-08-16T06:28:17.226Z,77.67
2022-08-16T06:31:01.356Z,76.89
2022-08-16T06:33:42.052Z,75.41
2022-08-16T06:36:14.188Z,77.81
2022-08-16T06:38:55.978Z,75.55
2022-08-16T06:41:45.224Z,75.82
2022-08-16T06:44:40.963Z,75.54
2022-08-16T06:47:24.257Z,76.91
2022-08-16T06:50:22.296Z,75.57
2022-08-16T06:53:06.822Z,76.25
2022-08-16T06:55:59.389Z,77.05
2022-08-16T06:58:36.921Z,76.33
2022-08-16T07:01:15.050Z,77.82
2022-08-16T07:03:55.067Z,77.39
2022-08-16T07:06:27.286Z,76.39
2022-08-16T07:09:00.635Z,75.36
2022-08-16T07:11:45.823Z,77.61
2022-08-16T07:14:25.760Z,74.92
2022-08-16T07:16:59.251Z,77.00
2022-08-16T07:20:01.323Z,76.23
2022-08-16T07:22:37.771Z,75.74
2022-08-16T07:25:16.827Z,75.92
2022-08-16T07:27:47.057Z,74.04
2022-08-16T07:30:39.420Z,73.84
2022-08-16T07:33:52.866Z,73.88
2022-08-16T07:36:10.073Z,73.83
2022-08-16T07:38:44.434Z,72.29
2022-08-16T07:41:14.607Z,71.31
2022-08-16T07:43:48.933Z,70.34
2022-08-16T07:46:38.139Z,69.94
2022-08-16T07:49:14.857Z,69.35
2022-08-16T07:51:47.127Z,69.81
2022-08-16T07:54:21.252Z,69.18
2022-08-16T07:57:00.869Z,69.38
2022-08-16T07:59:46.221Z,69.28
2022-08-16T08:02:19.978Z,69.71
2022-08-16T08:04:49.305Z,68.73
2022-08-16T08:07:17.560Z,68.21
2022-08-16T08:09:46.649Z,68.72
2022-08-16T08:12:32.112Z,68.86
2022-08-16T08:15:05.985Z,70.41
2022-08-16T08:17:43.255Z,69.57
2022-08-16T08:20:18.732Z,70.50
2022-08-16T08:23:01.025Z,69.91
2022-08-16T08:25:53.517Z,68.86
2022-08-16T08:28:25.562Z,67.98
2022-08-16T08:31:01.500Z,66.88
2022-08-16T08:33:34.067Z,67.43
2022-08-16T08:36:07.600Z,66.77
2022-08-16T08:38:45.162Z,67.30
2022-08-16T08:41:18.939Z,67.52
2022-08-16T08:43:52.650Z,68.06
2022-08-16T08:46:24.188Z,67.24
2022-08-16T08:49:01.970Z,67.43
2022-08-16T08:51:38.435Z,67.07
2022-08-16T08:54:14.226Z,68.05
2022-08-16T08:56:52.409Z,67.97
2022-08-16T08:59:40.844Z,67.77
2022-08-16T09:02:12.235Z,67.07
2022-08-16T09:04:47.796Z,66.67
2022-08-16T09:07:18.969Z,67.04
2022-08-16T09:09:48.627Z,70.03
2022-08-16T09:12:35.679Z,67.73
2022-08-16T09:15:13.632Z,69.78
2022-08-16T09:17:51.801Z,67.84
2022-08-16T09:20:29.372Z,67.50
2022-08-16T09:22:58.590Z,67.29
2022-08-16T09:25:35.468Z,66.45
2022-08-16T09:28:12.887Z,65.96
2022-08-16T09:31:07.435Z,64.28
2022-08-16T09:33:41.062Z,67.35
2022-08-16T09:36:12.158Z,68.50
2022-08-16T09:38:59.625Z,68.04
2022-08-16T09:41:28.466Z,69.18
2022-08-16T09:43:59.369Z,69.38
2022-08-16T09:46:33.411Z,70.68
2022-08-16T09:49:15.744Z,73.27
2022-08-16T09:51:43.925Z,73.80
2022-08-16T09:54:17.072Z,72.90
2022-08-16T09:56:52.578Z,70.98
2022-08-16T09:59:23.039Z,68.32
2022-08-16T10:01:53.606Z,68.11
2022-08-16T10:04:34.295Z,68.96
2022-08-16T10:07:11.911Z,68.82
2022-08-16T10:09:55.150Z,70.42
2022-08-16T10:12:44.543Z,70.09
2022-08-16T10:15:16.945Z,71.00
2022-08-16T10:18:00.770Z,71.68
2022-08-16T10:20:36.005Z,72.20
2022-08-16T10:23:09.885Z,72.49
2022-08-16T10:27:16.493Z,72.82
2022-08-16T10:28:40.195Z,74.06
2022-08-16T10:31:11.706Z,72.62
2022-08-16T10:33:44.116Z,73.39
2022-08-16T10:36:38.722Z,75.16
2022-08-16T10:39:03.208Z,80.97
2022-08-16T10:41:32.863Z,81.18
2022-08-16T10:44:01.339Z,84.14
2022-08-16T10:46:40.027Z,84.10
2022-08-16T10:49:11.440Z,87.09
2022-08-16T10:52:01.477Z,88.05
2022-08-16T10:54:30.690Z,89.40
2022-08-16T10:57:00.465Z,88.72
2022-08-16T10:59:38.257Z,87.68
2022-08-16T11:02:59.373Z,89.12
2022-08-16T11:05:06.299Z,87.03
2022-08-16T11:07:45.429Z,91.22
2022-08-16T11:19:03.881Z,96.16
2022-08-16T11:21:37.627Z,99.29
2022-08-16T11:24:41.617Z,92.82
2022-08-16T11:27:20.095Z,94.88
2022-08-16T11:29:49.045Z,97.79
2022-08-16T11:32:20.134Z,94.30
2022-08-16T11:35:10.578Z,93.36
2022-08-16T11:40:32.825Z,100.00
2022-08-16T11:43:04.729Z,97.88
2022-08-16T11:45:34.811Z,97.61
2022-08-16T11:48:05.033Z,100.00
2022-08-16T11:50:34.300Z,96.83
2022-08-16T11:53:04.046Z,98.75
2022-08-16T11:55:34.286Z,95.15
2022-08-16T11:58:11.024Z,100.00
2022-08-16T12:00:50.337Z,97.66
2022-08-16T12:03:22.620Z,100.00
2022-08-16T12:06:00.740Z,99.33
2022-08-16T12:08:29.996Z,88.55
2022-08-16T12:11:02.513Z,88.32
2022-08-16T12:13:31.017Z,89.32
2022-08-16T12:15:59.317Z,86.79
2022-08-16T12:18:27.602Z,87.36
2022-08-16T12:20:58.207Z,89.08
2022-08-16T12:23:27.784Z,86.86
2022-08-16T12:26:02.148Z,81.93
2022-08-16T12:28:55.010Z,80.07
2022-08-16T12:31:26.260Z,79.53
2022-08-16T12:33:57.518Z,77.03
2022-08-16T12:36:29.739Z,75.26
2022-08-16T12:38:59.218Z,81.05
2022-08-16T12:41:29.096Z,73.27
2022-08-16T12:44:03.605Z,71.88
2022-08-16T12:46:32.478Z,72.70
2022-08-16T12:49:01.138Z,74.84
2022-08-16T12:51:58.033Z,76.07
2022-08-16T12:54:22.267Z,74.96
2022-08-16T12:56:52.411Z,73.49
2022-08-16T12:59:21.913Z,73.16
2022-08-16T13:01:58.133Z,76.98
2022-08-16T13:04:31.440Z,74.44
2022-08-16T13:09:42.338Z,74.09
2022-08-16T13:12:20.031Z,76.44
2022-08-16T13:14:50.287Z,71.53
2022-08-16T13:17:24.013Z,74.92
2022-08-16T13:20:07.037Z,70.74
2022-08-16T13:22:37.808Z,68.58
2022-08-16T13:25:08.902Z,68.26
2022-08-16T13:28:03.378Z,68.77
2022-08-16T13:30:36.393Z,71.44
2022-08-16T13:33:11.163Z,73.14
2022-08-16T13:35:43.097Z,69.90
2022-08-16T13:38:25.067Z,71.59
2022-08-16T13:40:56.564Z,69.39
2022-08-16T13:43:28.899Z,68.83
2022-08-16T13:46:02.886Z,68.08
2022-08-16T13:48:43.091Z,64.63
2022-08-16T13:51:17.500Z,66.50
2022-08-16T13:53:54.529Z,66.76
2022-08-16T13:56:37.445Z,67.60
2022-08-16T13:59:16.432Z,64.37
2022-08-16T14:01:54.463Z,67.52
2022-08-16T14:04:27.099Z,65.41
2022-08-16T14:06:57.425Z,65.34
2022-08-16T14:09:27.276Z,66.39
2022-08-16T14:11:56.516Z,64.42
2022-08-16T14:14:29.677Z,64.34
2022-08-16T14:16:59.478Z,68.26
2022-08-16T14:19:29.693Z,67.05
2022-08-16T14:22:14.365Z,64.70
2022-08-16T14:24:46.641Z,64.42
2022-08-16T14:27:17.075Z,65.32
2022-08-16T14:29:48.995Z,65.24
2022-08-16T14:32:26.962Z,66.26
2022-08-16T14:35:02.482Z,65.74
2022-08-16T14:37:31.971Z,63.57
2022-08-16T14:40:01.204Z,63.92
2022-08-16T14:42:31.703Z,64.88
2022-08-16T14:45:01.254Z,63.38
2022-08-16T14:47:34.362Z,63.43
2022-08-16T14:50:05.786Z,62.96
2022-08-16T14:55:23.842Z,64.41
2022-08-16T14:57:54.162Z,64.24
2022-08-16T15:00:27.167Z,64.72
2022-08-16T15:03:04.651Z,64.03
2022-08-16T15:05:33.323Z,65.39
2022-08-16T15:08:03.563Z,63.64
2022-08-16T15:10:32.559Z,63.68
2022-08-16T15:13:01.903Z,65.64
2022-08-16T15:15:31.819Z,64.56
2022-08-16T15:18:01.741Z,64.64
2022-08-16T15:20:33.444Z,63.36
2022-08-16T15:23:03.878Z,66.61
2022-08-16T15:25:33.237Z,64.91
2022-08-16T15:28:05.374Z,65.46
2022-08-16T15:30:56.611Z,65.33
2022-08-16T15:33:27.317Z,66.59
2022-08-16T15:35:58.222Z,65.44
2022-08-16T15:38:57.480Z,65.64
2022-08-16T15:41:45.233Z,67.36
2022-08-16T15:44:22.129Z,66.25
2022-08-16T15:46:56.151Z,67.43
2022-08-16T15:49:37.086Z,67.33
2022-08-16T15:52:16.236Z,66.85
2022-08-16T15:54:52.984Z,67.70
2022-08-16T15:57:24.442Z,66.78
2022-08-16T16:00:04.165Z,67.52
2022-08-16T16:02:41.609Z,68.34
2022-08-16T16:05:11.215Z,67.70
2022-08-16T16:07:56.737Z,69.80
2022-08-16T16:10:30.217Z,68.56
2022-08-16T16:13:00.537Z,72.54
2022-08-16T16:15:31.509Z,70.74
2022-08-16T16:18:09.154Z,71.50
2022-08-16T16:20:43.660Z,72.21
2022-08-16T16:23:12.363Z,73.25
2022-08-16T16:25:43.889Z,73.96
2022-08-16T16:29:05.538Z,73.87
2022-08-16T16:31:04.876Z,74.58
2022-08-16T16:33:38.450Z,76.23
2022-08-16T16:36:09.280Z,74.05
2022-08-16T16:38:41.972Z,73.26
2022-08-16T16:41:12.824Z,73.99
2022-08-16T16:43:43.915Z,73.17
2022-08-16T16:46:40.183Z,71.71
2022-08-16T16:49:07.005Z,72.40
2022-08-16T16:51:40.782Z,74.25
2022-08-16T16:54:12.816Z,73.96
2022-08-16T16:56:49.718Z,74.14
2022-08-16T16:59:18.300Z,72.91
2022-08-16T17:01:57.715Z,71.34
2022-08-16T17:04:40.495Z,71.05
2022-08-16T17:07:11.175Z,70.75
2022-08-16T17:12:46.987Z,70.71
2022-08-16T17:15:16.321Z,71.04
2022-08-16T17:17:59.877Z,69.85
2022-08-16T17:20:30.674Z,70.22
2022-08-16T17:22:59.264Z,70.84
2022-08-16T17:25:35.051Z,70.82
2022-08-16T17:28:59.480Z,70.93
2022-08-16T17:30:54.720Z,71.32
2022-08-16T17:33:23.442Z,71.35
2022-08-16T17:35:55.312Z,70.66
2022-08-16T17:38:38.631Z,70.98
2022-08-16T17:39:26.086Z,70.22
2022-08-16T17:41:12.650Z,71.91
2022-08-16T17:43:44.442Z,70.84
2022-08-16T17:46:41.718Z,71.21
2022-08-16T17:49:03.513Z,71.79
2022-08-16T17:51:34.286Z,71.49
2022-08-16T17:54:03.595Z,72.66
2022-08-16T17:56:31.956Z,72.69
2022-08-16T17:59:00.245Z,72.74
2022-08-16T18:01:29.648Z,73.03
2022-08-16T18:04:07.375Z,72.14
2022-08-16T18:06:39.729Z,72.01
2022-08-16T18:09:10.470Z,71.74
2022-08-16T18:11:44.601Z,72.08
2022-08-16T18:14:15.769Z,72.17
2022-08-16T18:16:45.653Z,73.38
2022-08-16T18:19:14.036Z,72.57
2022-08-16T18:22:01.830Z,72.35
2022-08-16T18:24:30.660Z,75.00
2022-08-16T18:27:05.273Z,75.95
2022-08-16T18:29:49.832Z,74.92
2022-08-16T18:32:24.367Z,75.84
2022-08-16T18:34:54.713Z,77.80
2022-08-16T18:37:24.694Z,77.76
2022-08-16T18:39:53.204Z,77.44
2022-08-16T18:42:22.699Z,78.14
2022-08-16T18:44:50.857Z,76.93
2022-08-16T18:47:19.047Z,76.12
2022-08-16T18:49:47.304Z,77.77
2022-08-16T18:52:24.922Z,79.57
2022-08-16T18:55:02.942Z,80.35
2022-08-16T18:57:42.832Z,80.36
2022-08-16T19:00:13.261Z,80.62
2022-08-16T19:02:57.230Z,77.13
2022-08-16T19:05:31.021Z,80.22
2022-08-16T19:07:59.501Z,81.13
2022-08-16T19:10:29.867Z,78.02
2022-08-16T19:12:58.528Z,78.44
2022-08-16T19:15:29.727Z,77.70
2022-08-16T19:17:58.357Z,77.88
2022-08-16T19:20:28.562Z,80.57
2022-08-16T19:23:12.315Z,78.89
2022-08-16T19:25:48.399Z,80.21
2022-08-16T19:28:51.294Z,78.07
2022-08-16T19:31:17.964Z,77.53
2022-08-16T19:33:54.440Z,79.83
2022-08-16T19:36:31.068Z,81.40
2022-08-16T19:39:04.731Z,78.93
2022-08-16T19:41:36.384Z,79.56
2022-08-16T19:44:05.002Z,79.27
2022-08-16T19:46:33.529Z,80.76
2022-08-16T19:49:05.087Z,81.85
2022-08-16T19:51:33.444Z,79.21
2022-08-16T19:54:01.765Z,82.36
2022-08-16T19:56:30.366Z,83.80
2022-08-16T19:59:18.890Z,81.45
2022-08-16T20:01:57.581Z,81.58
2022-08-16T20:04:29.846Z,80.66
2022-08-16T20:06:59.202Z,81.08
2022-08-16T20:09:27.402Z,81.94
2022-08-16T20:11:56.289Z,82.51
2022-08-16T20:14:26.775Z,82.44
2022-08-16T20:16:59.680Z,82.69
2022-08-16T20:19:32.559Z,79.75
2022-08-16T20:22:25.612Z,82.09
2022-08-16T20:25:05.574Z,83.63
2022-08-16T20:27:33.965Z,83.54
2022-08-16T20:30:05.003Z,83.32
2022-08-16T20:32:34.614Z,84.77
2022-08-16T20:35:07.574Z,83.78
2022-08-16T20:37:37.476Z,85.44
2022-08-16T20:40:33.862Z,83.66
2022-08-16T20:43:04.186Z,85.49
2022-08-16T20:45:34.897Z,85.16
2022-08-16T20:48:05.225Z,84.85
2022-08-16T20:50:34.393Z,83.33
2022-08-16T20:53:03.393Z,85.24
2022-08-16T20:55:31.643Z,85.42
2022-08-16T20:57:59.861Z,86.51
2022-08-16T21:00:34.845Z,85.47
2022-08-16T21:03:07.624Z,85.00
2022-08-16T21:05:36.114Z,86.36
2022-08-16T21:08:50.755Z,85.05
2022-08-16T21:10:53.230Z,83.53
2022-08-16T21:13:21.862Z,83.07
2022-08-16T21:15:51.417Z,83.26
2022-08-16T21:18:19.601Z,83.33
2022-08-16T21:20:47.629Z,84.08
2022-08-16T21:23:15.814Z,83.74
2022-08-16T21:25:49.841Z,84.40
2022-08-16T21:28:39.381Z,83.99
2022-08-16T21:31:12.044Z,84.89
2022-08-16T21:33:40.876Z,85.56
2022-08-16T21:36:10.034Z,84.21
2022-08-16T21:38:38.496Z,85.56
2022-08-16T21:41:08.836Z,86.87
2022-08-16T21:43:37.093Z,83.63
2022-08-16T21:46:07.182Z,87.22
2022-08-16T21:48:40.679Z,87.64
2022-08-16T21:51:11.324Z,89.11
2022-08-16T21:53:40.018Z,89.17
2022-08-16T21:56:09.804Z,88.01
2022-08-16T21:58:44.825Z,87.69
2022-08-16T22:01:13.703Z,85.07
2022-08-16T22:03:43.242Z,90.85
2022-08-16T22:06:12.518Z,88.77
2022-08-16T22:08:49.256Z,88.75
2022-08-16T22:11:20.313Z,87.04
2022-08-16T22:13:57.953Z,89.21
2022-08-16T22:16:30.257Z,89.52
2022-08-16T22:19:00.089Z,89.88
2022-08-16T22:21:28.516Z,86.62
2022-08-16T22:23:58.668Z,88.35
2022-08-16T22:26:30.329Z,89.47
2022-08-16T22:29:00.586Z,87.34
2022-08-16T22:31:29.560Z,87.01
2022-08-16T22:33:59.072Z,92.58
2022-08-16T22:36:28.843Z,90.16
2022-08-16T22:38:59.025Z,93.69
2022-08-16T22:41:29.163Z,88.16
2022-08-16T22:43:57.557Z,88.07
2022-08-16T22:46:25.785Z,88.94
2022-08-16T22:48:54.048Z,92.91
2022-08-16T22:51:25.516Z,92.79
2022-08-16T22:53:54.401Z,93.12
2022-08-16T22:56:23.448Z,87.84
2022-08-16T22:58:52.079Z,93.88
2022-08-16T23:01:21.956Z,90.21
2022-08-16T23:03:50.732Z,86.49
2022-08-16T23:06:19.349Z,87.82
2022-08-16T23:08:48.871Z,92.82
2022-08-16T23:11:21.282Z,95.39
2022-08-16T23:13:54.270Z,90.53
2022-08-16T23:16:33.343Z,93.26
2022-08-16T23:19:23.960Z,93.73
2022-08-16T23:21:52.918Z,92.36
2022-08-16T23:24:24.422Z,87.67
2022-08-16T23:26:52.586Z,93.13
2022-08-16T23:29:25.254Z,91.09
2022-08-16T23:31:59.025Z,95.39
2022-08-16T23:34:29.601Z,92.98
2022-08-16T23:36:58.014Z,92.61
2022-08-16T23:39:27.815Z,91.50
2022-08-16T23:41:56.066Z,90.58
2022-08-16T23:44:56.699Z,91.66
2022-08-16T23:47:12.260Z,88.68
2022-08-16T23:50:00.769Z,98.17
2022-08-16T23:52:53.985Z,88.91
2022-08-16T23:55:19.030Z,90.12
2022-08-16T23:57:47.612Z,92.78
