createdAt,value
2018-09-11T00:01:58.691Z,14.10
2018-09-11T00:04:27.096Z,14.20
2018-09-11T00:06:55.561Z,14.20
2018-09-11T00:09:23.983Z,14.20
2018-09-11T00:11:52.464Z,14.20
2018-09-11T00:14:20.884Z,14.00
2018-09-11T00:16:49.353Z,13.80
2018-09-11T00:19:17.797Z,13.70
2018-09-11T00:21:46.244Z,13.60
2018-09-11T00:24:14.691Z,13.60
2018-09-11T00:26:43.142Z,13.60
2018-09-11T00:29:11.596Z,13.50
2018-09-11T00:31:40.045Z,13.40
2018-09-11T00:34:09.484Z,13.40
2018-09-11T00:36:38.061Z,13.40
2018-09-11T00:39:07.340Z,13.30
2018-09-11T00:41:35.789Z,13.30
2018-09-11T00:44:04.307Z,13.40
2018-09-11T00:46:32.768Z,13.40
2018-09-11T00:49:01.259Z,13.50
2018-09-11T00:51:29.828Z,13.50
2018-09-11T00:53:58.328Z,13.50
2018-09-11T00:56:26.764Z,13.30
2018-09-11T00:58:55.240Z,13.10
2018-09-11T01:01:23.672Z,13.00
2018-09-11T01:03:52.115Z,13.00
2018-09-11T01:06:20.556Z,13.00
2018-09-11T01:08:48.999Z,12.90
2018-09-11T01:11:17.471Z,12.90
2018-09-11T01:13:45.984Z,13.00
2018-09-11T01:16:14.408Z,13.00
2018-09-11T01:18:42.847Z,13.10
2018-09-11T01:21:11.291Z,13.10
2018-09-11T01:23:39.716Z,13.10
2018-09-11T01:26:08.168Z,13.10
2018-09-11T01:28:36.620Z,13.10
2018-09-11T01:31:05.314Z,13.00
2018-09-11T01:33:33.735Z,12.90
2018-09-11T01:36:02.279Z,12.80
2018-09-11T01:38:30.724Z,12.70
2018-09-11T01:40:59.158Z,12.60
2018-09-11T01:43:27.705Z,12.40
2018-09-11T01:45:56.164Z,12.40
2018-09-11T01:48:24.584Z,12.40
2018-09-11T01:50:53.076Z,12.50
2018-09-11T01:53:21.495Z,12.50
2018-09-11T01:55:49.951Z,12.50
2018-09-11T01:58:18.413Z,12.50
2018-09-11T02:00:46.873Z,12.40
2018-09-11T02:03:15.324Z,12.30
2018-09-11T02:05:43.808Z,12.30
2018-09-11T02:08:12.239Z,12.40
2018-09-11T02:10:40.699Z,12.40
2018-09-11T02:13:09.129Z,12.40
2018-09-11T02:15:37.597Z,12.30
2018-09-11T02:18:06.151Z,12.10
2018-09-11T02:20:34.591Z,12.10
2018-09-11T02:23:03.013Z,12.10
2018-09-11T02:25:31.490Z,12.00
2018-09-11T02:27:59.900Z,11.80
2018-09-11T02:30:28.368Z,11.70
2018-09-11T02:32:56.806Z,11.70
2018-09-11T02:35:25.338Z,11.70
2018-09-11T02:37:53.757Z,11.70
2018-09-11T02:40:22.171Z,11.70
2018-09-11T02:42:50.636Z,11.80
2018-09-11T02:45:22.681Z,11.80
2018-09-11T02:47:51.938Z,11.80
2018-09-11T02:50:20.388Z,11.70
2018-09-11T02:52:48.845Z,11.70
2018-09-11T02:55:17.289Z,11.60
2018-09-11T02:57:45.772Z,11.70
2018-09-11T03:00:14.224Z,11.70
2018-09-11T03:02:42.712Z,11.80
2018-09-11T03:05:11.143Z,11.80
2018-09-11T03:07:39.621Z,11.80
2018-09-11T03:10:08.108Z,11.80
2018-09-11T03:12:36.683Z,11.90
2018-09-11T03:15:05.168Z,11.90
2018-09-11T03:17:33.585Z,11.80
2018-09-11T03:20:01.984Z,11.80
2018-09-11T03:22:30.381Z,11.80
2018-09-11T03:24:58.764Z,11.80
2018-09-11T03:27:27.203Z,11.70
2018-09-11T03:29:55.764Z,11.70
2018-09-11T03:32:24.232Z,11.60
2018-09-11T03:34:53.035Z,11.50
2018-09-11T03:37:21.847Z,11.40
2018-09-11T03:39:50.232Z,11.40
2018-09-11T03:42:18.611Z,11.40
2018-09-11T03:44:47.016Z,11.30
2018-09-11T03:47:15.436Z,11.10
2018-09-11T03:49:43.832Z,11.00
2018-09-11T03:52:12.227Z,11.00
2018-09-11T03:54:40.618Z,11.00
2018-09-11T03:57:09.028Z,11.10
2018-09-11T03:59:37.474Z,11.20
2018-09-11T04:02:05.940Z,11.30
2018-09-11T04:04:34.331Z,11.30
2018-09-11T04:07:02.730Z,11.40
2018-09-11T04:09:31.140Z,11.40
2018-09-11T04:11:59.552Z,11.30
2018-09-11T04:14:27.960Z,11.20
2018-09-11T04:16:56.384Z,11.10
2018-09-11T04:19:24.808Z,11.00
2018-09-11T04:21:53.215Z,10.90
2018-09-11T04:24:21.633Z,10.80
2018-09-11T04:26:50.074Z,10.70
2018-09-11T04:29:18.547Z,10.70
2018-09-11T04:31:46.945Z,10.70
2018-09-11T04:34:15.419Z,10.70
2018-09-11T04:36:43.828Z,10.70
2018-09-11T04:39:12.247Z,10.70
2018-09-11T04:41:40.641Z,10.80
2018-09-11T04:44:09.075Z,10.80
2018-09-11T04:46:37.479Z,10.90
2018-09-11T04:49:05.916Z,10.90
2018-09-11T04:51:34.408Z,10.90
2018-09-11T04:54:02.827Z,10.90
2018-09-11T04:56:31.234Z,10.80
2018-09-11T04:58:59.668Z,10.70
2018-09-11T05:01:28.538Z,10.70
2018-09-11T05:03:57.007Z,10.70
2018-09-11T05:06:25.432Z,10.80
2018-09-11T05:08:53.848Z,11.00
2018-09-11T05:11:22.275Z,11.10
2018-09-11T05:13:50.664Z,11.10
2018-09-11T05:16:19.147Z,11.10
2018-09-11T05:18:47.612Z,11.00
2018-09-11T05:21:16.033Z,11.10
2018-09-11T05:23:44.475Z,11.50
2018-09-11T05:26:12.924Z,12.00
2018-09-11T05:28:41.352Z,12.60
2018-09-11T05:31:09.792Z,13.20
2018-09-11T05:33:38.215Z,13.80
2018-09-11T05:36:06.655Z,14.30
2018-09-11T05:38:35.064Z,14.50
2018-09-11T05:41:03.511Z,14.60
2018-09-11T05:43:31.919Z,15.00
2018-09-11T05:46:00.383Z,15.50
2018-09-11T05:48:28.790Z,16.20
2018-09-11T05:50:57.246Z,17.00
2018-09-11T05:53:25.657Z,18.10
2018-09-11T05:55:54.089Z,19.30
2018-09-11T05:58:22.581Z,20.50
2018-09-11T06:00:50.927Z,20.90
2018-09-11T06:03:19.385Z,20.90
2018-09-11T06:05:47.879Z,21.20
2018-09-11T06:08:16.217Z,21.90
2018-09-11T06:10:44.624Z,22.60
2018-09-11T06:13:12.998Z,23.20
2018-09-11T06:15:41.400Z,23.30
2018-09-11T06:18:09.796Z,23.30
2018-09-11T06:20:38.195Z,23.60
2018-09-11T06:23:06.601Z,24.10
2018-09-11T06:25:35.050Z,24.50
2018-09-11T06:28:03.444Z,25.20
2018-09-11T06:30:31.849Z,25.90
2018-09-11T06:33:00.308Z,26.10
2018-09-11T06:35:28.809Z,26.00
2018-09-11T06:37:57.200Z,26.00
2018-09-11T06:40:25.612Z,25.90
2018-09-11T06:42:54.044Z,25.80
2018-09-11T06:45:22.427Z,25.80
2018-09-11T06:47:50.827Z,25.60
2018-09-11T06:50:19.895Z,25.40
2018-09-11T06:52:48.368Z,25.30
2018-09-11T06:55:16.827Z,25.20
2018-09-11T06:57:45.280Z,25.40
2018-09-11T07:00:13.727Z,25.70
2018-09-11T07:02:42.140Z,26.20
2018-09-11T07:05:10.545Z,27.10
2018-09-11T07:07:38.931Z,27.70
2018-09-11T07:10:07.476Z,28.00
2018-09-11T07:12:35.996Z,27.90
2018-09-11T07:15:04.448Z,27.80
2018-09-11T07:17:32.871Z,26.90
2018-09-11T07:20:01.424Z,26.60
2018-09-11T07:22:29.736Z,26.60
2018-09-11T07:24:58.180Z,26.50
2018-09-11T07:27:26.591Z,26.50
2018-09-11T07:29:55.020Z,26.60
2018-09-11T07:32:23.513Z,26.70
2018-09-11T07:34:51.887Z,26.90
2018-09-11T07:37:21.088Z,26.70
2018-09-11T07:39:49.487Z,26.50
2018-09-11T07:42:17.906Z,26.50
2018-09-11T07:44:46.329Z,26.50
2018-09-11T07:47:14.768Z,26.70
2018-09-11T07:49:43.205Z,26.90
2018-09-11T07:52:11.632Z,27.40
2018-09-11T07:54:40.053Z,27.40
2018-09-11T07:57:09.559Z,27.00
2018-09-11T07:59:38.017Z,27.20
2018-09-11T08:02:06.956Z,26.80
2018-09-11T08:04:35.368Z,25.70
2018-09-11T08:07:03.855Z,24.50
2018-09-11T08:09:32.279Z,24.10
2018-09-11T08:12:00.798Z,24.10
2018-09-11T08:14:29.155Z,23.70
2018-09-11T08:16:57.564Z,23.90
2018-09-11T08:19:26.004Z,24.40
2018-09-11T08:21:54.443Z,24.80
2018-09-11T08:24:23.591Z,25.20
2018-09-11T08:26:52.032Z,25.50
2018-09-11T08:29:20.467Z,25.60
2018-09-11T08:31:50.848Z,25.90
2018-09-11T08:34:19.311Z,26.10
2018-09-11T08:36:47.733Z,26.00
2018-09-11T08:39:16.128Z,25.30
2018-09-11T08:41:44.544Z,24.90
2018-09-11T08:44:12.957Z,24.90
2018-09-11T08:46:41.368Z,24.80
2018-09-11T08:49:09.774Z,23.90
2018-09-11T08:51:38.212Z,23.10
2018-09-11T08:54:06.656Z,22.70
2018-09-11T08:56:35.089Z,22.70
2018-09-11T08:59:03.537Z,23.30
2018-09-11T09:01:31.960Z,24.20
2018-09-11T09:04:00.388Z,24.90
2018-09-11T09:06:28.832Z,25.40
2018-09-11T09:08:57.288Z,25.80
2018-09-11T09:11:25.722Z,26.20
2018-09-11T09:13:54.127Z,26.60
2018-09-11T09:16:23.218Z,26.50
2018-09-11T09:18:51.676Z,26.40
2018-09-11T09:21:20.100Z,26.80
2018-09-11T09:23:48.515Z,26.50
2018-09-11T09:26:16.928Z,25.80
2018-09-11T09:28:45.391Z,25.50
2018-09-11T09:31:13.795Z,25.40
2018-09-11T09:33:42.503Z,25.50
2018-09-11T09:36:10.909Z,25.70
2018-09-11T09:38:41.224Z,25.70
2018-09-11T09:41:09.629Z,25.70
2018-09-11T09:43:38.063Z,25.70
2018-09-11T09:46:06.497Z,25.80
2018-09-11T09:48:34.944Z,26.10
2018-09-11T09:51:03.529Z,26.70
2018-09-11T09:53:32.011Z,27.00
2018-09-11T09:56:00.443Z,27.10
2018-09-11T09:58:29.144Z,26.80
2018-09-11T10:01:01.757Z,26.90
2018-09-11T10:03:30.808Z,27.20
2018-09-11T10:05:59.216Z,27.50
2018-09-11T10:08:27.653Z,27.50
2018-09-11T10:10:56.069Z,27.70
2018-09-11T10:13:24.495Z,27.80
2018-09-11T10:15:52.904Z,28.00
2018-09-11T10:18:21.348Z,28.30
2018-09-11T10:20:49.763Z,28.40
2018-09-11T10:23:18.267Z,28.30
2018-09-11T10:25:46.746Z,28.00
2018-09-11T10:28:15.275Z,27.80
2018-09-11T10:30:43.699Z,27.90
2018-09-11T10:33:12.393Z,27.70
2018-09-11T10:35:40.799Z,27.40
2018-09-11T10:38:09.242Z,27.10
2018-09-11T10:40:37.635Z,26.90
2018-09-11T10:43:06.152Z,27.50
2018-09-11T10:45:34.555Z,27.80
2018-09-11T10:48:02.968Z,27.90
2018-09-11T10:50:31.364Z,27.90
2018-09-11T10:52:59.825Z,27.60
2018-09-11T10:55:28.249Z,27.40
2018-09-11T10:57:56.667Z,27.20
2018-09-11T11:00:25.146Z,27.50
2018-09-11T11:02:53.512Z,27.60
2018-09-11T11:05:22.539Z,27.70
2018-09-11T11:07:50.935Z,27.80
2018-09-11T11:10:19.360Z,27.60
2018-09-11T11:12:47.786Z,27.80
2018-09-11T11:15:16.176Z,28.10
2018-09-11T11:17:44.607Z,28.30
2018-09-11T11:20:13.006Z,28.40
2018-09-11T11:22:41.448Z,28.40
2018-09-11T11:25:09.907Z,28.70
2018-09-11T11:27:38.317Z,28.70
2018-09-11T11:30:06.857Z,28.90
2018-09-11T11:32:35.264Z,29.10
2018-09-11T11:35:03.773Z,29.00
2018-09-11T11:37:32.226Z,28.70
2018-09-11T11:40:00.628Z,28.80
2018-09-11T11:42:29.108Z,28.50
2018-09-11T11:44:57.456Z,28.60
2018-09-11T11:47:25.871Z,28.50
2018-09-11T11:49:54.282Z,28.60
2018-09-11T11:52:22.712Z,28.60
2018-09-11T11:54:51.133Z,28.70
2018-09-11T11:57:19.625Z,28.70
2018-09-11T11:59:48.076Z,28.90
2018-09-11T12:02:16.534Z,28.70
2018-09-11T12:04:45.003Z,28.50
2018-09-11T12:07:13.479Z,28.40
2018-09-11T12:09:41.910Z,28.70
2018-09-11T12:12:10.432Z,29.00
2018-09-11T12:14:38.889Z,28.80
2018-09-11T12:17:07.651Z,28.70
2018-09-11T12:19:36.224Z,28.80
2018-09-11T12:22:04.728Z,29.40
2018-09-11T12:24:33.401Z,29.40
2018-09-11T12:27:01.977Z,29.40
2018-09-11T12:29:30.448Z,29.40
2018-09-11T12:31:58.906Z,29.20
2018-09-11T12:34:27.393Z,28.90
2018-09-11T12:36:55.820Z,28.50
2018-09-11T12:39:24.268Z,28.40
2018-09-11T12:41:52.695Z,28.50
2018-09-11T12:44:21.123Z,28.90
2018-09-11T12:46:49.739Z,29.00
2018-09-11T12:49:18.044Z,29.00
2018-09-11T12:51:46.463Z,29.00
2018-09-11T12:54:14.922Z,29.00
2018-09-11T12:56:43.591Z,28.90
2018-09-11T12:59:12.151Z,29.00
2018-09-11T13:01:40.585Z,29.20
2018-09-11T13:04:09.325Z,29.10
2018-09-11T13:06:37.759Z,29.10
2018-09-11T13:09:06.919Z,28.90
2018-09-11T13:11:35.379Z,29.00
2018-09-11T13:14:03.875Z,28.90
2018-09-11T13:16:32.313Z,28.50
2018-09-11T13:19:00.761Z,28.40
2018-09-11T13:21:29.201Z,28.40
2018-09-11T13:23:57.664Z,28.30
2018-09-11T13:26:26.090Z,28.20
2018-09-11T13:28:54.548Z,28.00
2018-09-11T13:31:22.992Z,27.90
2018-09-11T13:33:51.464Z,27.80
2018-09-11T13:36:19.902Z,27.80
2018-09-11T13:38:48.382Z,27.80
2018-09-11T13:41:16.805Z,27.90
2018-09-11T13:43:45.257Z,28.00
2018-09-11T13:46:13.732Z,27.90
2018-09-11T13:48:42.492Z,27.90
2018-09-11T13:51:10.908Z,27.90
2018-09-11T13:53:39.328Z,28.00
2018-09-11T13:56:07.785Z,28.10
2018-09-11T13:58:36.296Z,28.20
2018-09-11T14:01:04.741Z,28.30
2018-09-11T14:03:33.176Z,28.30
2018-09-11T14:06:02.691Z,28.20
2018-09-11T14:08:31.245Z,28.10
2018-09-11T14:10:59.779Z,28.10
2018-09-11T14:13:28.300Z,28.00
2018-09-11T14:15:56.738Z,27.90
2018-09-11T14:18:26.657Z,27.90
2018-09-11T14:20:55.058Z,27.90
2018-09-11T14:23:23.476Z,27.80
2018-09-11T14:25:51.877Z,27.80
2018-09-11T14:28:20.318Z,27.50
2018-09-11T14:30:48.728Z,27.40
2018-09-11T14:33:17.146Z,27.30
2018-09-11T14:35:45.612Z,27.30
2018-09-11T14:38:14.241Z,27.40
2018-09-11T14:40:42.690Z,27.40
2018-09-11T14:43:11.491Z,27.40
2018-09-11T14:45:39.908Z,27.30
2018-09-11T14:48:08.344Z,27.30
2018-09-11T14:50:36.830Z,27.20
2018-09-11T14:53:06.313Z,27.20
2018-09-11T14:55:34.721Z,27.20
2018-09-11T14:58:03.139Z,27.20
2018-09-11T15:00:31.537Z,27.20
2018-09-11T15:02:59.958Z,27.10
2018-09-11T15:05:28.345Z,27.00
2018-09-11T15:07:57.380Z,26.90
2018-09-11T15:10:25.809Z,26.90
2018-09-11T15:12:54.196Z,26.90
2018-09-11T15:15:22.594Z,26.80
2018-09-11T15:17:50.988Z,26.80
2018-09-11T15:20:19.420Z,26.80
2018-09-11T15:22:47.816Z,26.80
2018-09-11T15:25:16.261Z,26.70
2018-09-11T15:27:44.683Z,26.70
2018-09-11T15:30:13.191Z,26.70
2018-09-11T15:32:41.571Z,26.70
2018-09-11T15:35:09.995Z,26.70
2018-09-11T15:37:38.433Z,26.70
2018-09-11T15:40:07.195Z,26.70
2018-09-11T15:42:35.579Z,26.70
2018-09-11T15:45:04.089Z,26.80
2018-09-11T15:47:32.535Z,26.90
2018-09-11T15:50:00.948Z,27.00
2018-09-11T15:52:29.378Z,27.10
2018-09-11T15:54:57.796Z,27.00
2018-09-11T15:57:26.215Z,27.00
2018-09-11T15:59:54.655Z,26.90
2018-09-11T16:02:23.044Z,26.80
2018-09-11T16:04:51.447Z,26.80
2018-09-11T16:07:19.844Z,26.90
2018-09-11T16:09:48.248Z,26.90
2018-09-11T16:12:17.477Z,26.80
2018-09-11T16:14:45.871Z,26.60
2018-09-11T16:17:14.256Z,26.40
2018-09-11T16:19:42.664Z,26.20
2018-09-11T16:22:11.091Z,26.10
2018-09-11T16:24:39.484Z,26.00
2018-09-11T16:27:07.860Z,26.00
2018-09-11T16:29:36.278Z,25.90
2018-09-11T16:32:04.671Z,25.90
2018-09-11T16:34:33.095Z,25.70
2018-09-11T16:37:01.477Z,25.70
2018-09-11T16:39:29.867Z,25.60
2018-09-11T16:41:58.254Z,25.50
2018-09-11T16:44:26.664Z,25.40
2018-09-11T16:46:55.040Z,25.40
2018-09-11T16:49:23.445Z,25.30
2018-09-11T16:51:52.036Z,25.20
2018-09-11T16:54:20.439Z,25.10
2018-09-11T16:56:48.824Z,25.10
2018-09-11T16:59:17.264Z,25.00
2018-09-11T17:01:45.658Z,24.90
2018-09-11T17:04:14.076Z,24.80
2018-09-11T17:06:42.492Z,24.70
2018-09-11T17:09:10.957Z,24.60
2018-09-11T17:11:39.376Z,24.50
2018-09-11T17:14:07.816Z,24.40
2018-09-11T17:16:36.251Z,24.30
2018-09-11T17:19:04.715Z,24.20
2018-09-11T17:21:33.107Z,24.10
2018-09-11T17:24:01.531Z,24.00
2018-09-11T17:26:29.931Z,23.90
2018-09-11T17:28:58.340Z,23.80
2018-09-11T17:31:26.752Z,23.70
2018-09-11T17:33:55.184Z,23.60
2018-09-11T17:36:23.668Z,23.40
2018-09-11T17:38:52.373Z,23.30
2018-09-11T17:41:20.755Z,23.20
2018-09-11T17:43:49.167Z,23.10
2018-09-11T17:46:17.574Z,23.00
2018-09-11T17:48:46.064Z,22.90
2018-09-11T17:51:14.496Z,22.90
2018-09-11T17:53:42.924Z,22.80
2018-09-11T17:56:11.338Z,22.70
2018-09-11T17:58:39.772Z,22.60
2018-09-11T18:01:08.265Z,22.50
2018-09-11T18:03:36.655Z,22.40
2018-09-11T18:06:05.100Z,22.30
2018-09-11T18:08:33.543Z,22.20
2018-09-11T18:11:01.940Z,21.90
2018-09-11T18:13:30.341Z,21.70
2018-09-11T18:15:58.784Z,21.50
2018-09-11T18:18:27.188Z,21.40
2018-09-11T18:20:55.596Z,21.30
2018-09-11T18:23:34.972Z,21.20
2018-09-11T18:26:06.776Z,21.10
2018-09-11T18:28:36.517Z,20.90
2018-09-11T18:31:05.577Z,20.70
2018-09-11T18:33:50.898Z,20.50
2018-09-11T18:36:19.308Z,20.50
2018-09-11T18:38:47.929Z,20.40
2018-09-11T18:41:16.352Z,20.20
2018-09-11T18:43:44.759Z,20.00
2018-09-11T18:46:13.207Z,19.80
2018-09-11T18:48:41.582Z,19.70
2018-09-11T18:51:09.983Z,19.60
2018-09-11T18:53:38.377Z,19.50
2018-09-11T18:56:06.903Z,19.40
2018-09-11T18:58:35.344Z,19.30
2018-09-11T19:01:03.836Z,19.20
2018-09-11T19:03:32.232Z,19.00
2018-09-11T19:06:00.640Z,18.90
2018-09-11T19:08:29.072Z,18.80
2018-09-11T19:10:57.536Z,18.70
2018-09-11T19:13:25.939Z,18.70
2018-09-11T19:15:54.395Z,18.60
2018-09-11T19:18:22.832Z,18.50
2018-09-11T19:20:51.249Z,18.40
2018-09-11T19:23:20.489Z,18.30
2018-09-11T19:25:49.048Z,18.30
2018-09-11T19:28:17.447Z,18.20
2018-09-11T19:30:45.944Z,18.10
2018-09-11T19:33:14.344Z,18.00
2018-09-11T19:35:42.780Z,17.90
2018-09-11T19:38:11.184Z,17.80
2018-09-11T19:40:39.596Z,17.80
2018-09-11T19:43:07.999Z,17.60
2018-09-11T19:45:36.444Z,17.60
2018-09-11T19:48:04.871Z,17.50
2018-09-11T19:50:33.327Z,17.20
2018-09-11T19:53:01.708Z,17.10
2018-09-11T19:55:30.116Z,16.90
2018-09-11T19:57:58.616Z,16.80
2018-09-11T20:00:27.925Z,16.70
2018-09-11T20:02:56.307Z,16.60
2018-09-11T20:05:24.722Z,16.60
2018-09-11T20:07:53.112Z,16.60
2018-09-11T20:10:21.508Z,16.70
2018-09-11T20:12:49.935Z,16.70
2018-09-11T20:15:18.331Z,16.70
2018-09-11T20:17:46.767Z,16.60
2018-09-11T20:20:15.224Z,16.50
2018-09-11T20:22:43.622Z,16.40
2018-09-11T20:25:12.064Z,16.20
2018-09-11T20:27:40.455Z,16.00
2018-09-11T20:30:08.912Z,16.00
2018-09-11T20:32:37.292Z,16.00
2018-09-11T20:35:05.729Z,16.00
2018-09-11T20:37:34.184Z,16.00
2018-09-11T20:40:02.567Z,16.00
2018-09-11T20:42:31.004Z,15.90
2018-09-11T20:44:59.452Z,15.90
2018-09-11T20:47:27.796Z,15.70
2018-09-11T20:49:56.267Z,15.70
2018-09-11T20:52:24.660Z,15.70
2018-09-11T20:54:53.051Z,15.60
2018-09-11T20:57:21.468Z,15.60
2018-09-11T20:59:49.892Z,15.50
2018-09-11T21:02:18.299Z,15.40
2018-09-11T21:04:46.709Z,15.40
2018-09-11T21:07:15.104Z,15.40
2018-09-11T21:09:43.584Z,15.20
2018-09-11T21:12:11.976Z,15.00
2018-09-11T21:14:40.384Z,14.80
2018-09-11T21:17:08.911Z,14.80
2018-09-11T21:19:37.664Z,14.90
2018-09-11T21:22:06.097Z,14.90
2018-09-11T21:24:34.518Z,15.00
2018-09-11T21:27:03.059Z,15.00
2018-09-11T21:29:31.447Z,15.00
2018-09-11T21:31:59.856Z,14.90
2018-09-11T21:34:28.242Z,14.90
2018-09-11T21:36:56.648Z,14.80
2018-09-11T21:39:25.068Z,14.50
2018-09-11T21:41:53.555Z,14.40
2018-09-11T21:44:21.967Z,14.40
2018-09-11T21:46:50.398Z,14.40
2018-09-11T21:49:18.813Z,14.60
2018-09-11T21:51:47.259Z,14.50
2018-09-11T21:54:15.646Z,14.30
2018-09-11T21:56:44.086Z,14.30
2018-09-11T21:59:12.807Z,14.30
2018-09-11T22:01:44.077Z,14.40
2018-09-11T22:04:12.589Z,14.40
2018-09-11T22:06:41.020Z,14.50
2018-09-11T22:09:10.636Z,14.50
2018-09-11T22:11:39.383Z,14.30
2018-09-11T22:14:08.243Z,14.10
2018-09-11T22:16:36.723Z,13.90
2018-09-11T22:19:05.125Z,13.80
2018-09-11T22:21:33.888Z,13.80
2018-09-11T22:24:02.315Z,13.80
2018-09-11T22:26:30.714Z,13.80
2018-09-11T22:28:59.315Z,13.80
2018-09-11T22:31:27.723Z,13.90
2018-09-11T22:33:56.172Z,13.90
2018-09-11T22:36:24.979Z,13.80
2018-09-11T22:38:53.359Z,13.80
2018-09-11T22:41:21.759Z,13.80
2018-09-11T22:43:50.556Z,13.70
2018-09-11T22:46:19.016Z,13.70
2018-09-11T22:48:47.410Z,13.70
2018-09-11T22:51:15.839Z,13.70
2018-09-11T22:53:44.226Z,13.70
2018-09-11T22:56:12.648Z,13.70
2018-09-11T22:58:41.061Z,13.70
2018-09-11T23:01:09.529Z,13.60
2018-09-11T23:03:37.908Z,13.40
2018-09-11T23:06:06.339Z,13.20
2018-09-11T23:08:34.719Z,13.10
2018-09-11T23:11:03.143Z,13.00
2018-09-11T23:13:31.543Z,12.80
2018-09-11T23:15:59.988Z,12.80
2018-09-11T23:18:28.378Z,12.70
2018-09-11T23:20:56.807Z,12.70
2018-09-11T23:23:25.200Z,12.70
2018-09-11T23:25:53.595Z,12.70
2018-09-11T23:28:21.973Z,12.80
2018-09-11T23:30:50.431Z,12.80
2018-09-11T23:33:18.803Z,12.60
2018-09-11T23:35:47.201Z,12.50
2018-09-11T23:38:15.585Z,12.50
2018-09-11T23:40:43.979Z,12.50
2018-09-11T23:43:12.373Z,12.60
2018-09-11T23:45:40.817Z,12.60
2018-09-11T23:48:09.191Z,12.70
2018-09-11T23:50:37.608Z,12.70
2018-09-11T23:53:06.233Z,12.70
2018-09-11T23:55:34.699Z,12.70
2018-09-11T23:58:03.113Z,12.70
