createdAt,value
2023-03-26T00:01:46.778Z,100631.88
2023-03-26T00:04:21.915Z,100627.66
2023-03-26T00:06:50.318Z,100635.38
2023-03-26T00:09:19.182Z,100635.69
2023-03-26T00:11:47.347Z,100631.75
2023-03-26T00:14:17.858Z,100635.97
2023-03-26T00:16:47.457Z,100633.72
2023-03-26T00:19:17.034Z,100624.81
2023-03-26T00:21:44.846Z,100625.25
2023-03-26T00:24:16.303Z,100634.59
2023-03-26T00:26:44.628Z,100619.50
2023-03-26T00:29:13.946Z,100616.03
2023-03-26T00:31:46.363Z,100626.13
2023-03-26T00:34:15.818Z,100630.03
2023-03-26T00:36:46.897Z,100619.59
2023-03-26T00:39:15.326Z,100618.84
2023-03-26T00:41:44.231Z,100611.47
2023-03-26T00:44:12.457Z,100610.59
2023-03-26T00:46:40.361Z,100607.13
2023-03-26T00:49:10.669Z,100596.28
2023-03-26T00:51:39.680Z,100595.06
2023-03-26T00:54:11.034Z,100598.22
2023-03-26T00:56:39.079Z,100590.84
2023-03-26T00:59:09.216Z,100590.84
2023-03-26T01:01:37.731Z,100585.19
2023-03-26T01:04:31.914Z,100591.69
2023-03-26T01:07:03.912Z,100593.78
2023-03-26T01:09:42.633Z,100587.59
2023-03-26T01:12:15.565Z,100585.94
2023-03-26T01:14:44.222Z,100579.78
2023-03-26T01:17:13.462Z,100575.09
2023-03-26T01:19:49.521Z,100568.47
2023-03-26T01:22:20.185Z,100563.81
2023-03-26T01:24:53.865Z,100558.03
2023-03-26T01:27:32.210Z,100548.81
2023-03-26T01:30:06.053Z,100548.81
2023-03-26T01:32:47.491Z,100542.22
2023-03-26T01:35:30.114Z,100539.38
2023-03-26T01:38:11.002Z,100535.91
2023-03-26T01:40:46.869Z,100537.09
2023-03-26T01:43:22.699Z,100531.34
2023-03-26T01:45:52.692Z,100532.53
2023-03-26T01:48:21.258Z,100532.44
2023-03-26T01:50:53.580Z,100526.53
2023-03-26T01:53:21.704Z,100525.34
2023-03-26T01:55:59.572Z,100524.91
2023-03-26T01:58:36.153Z,100512.84
2023-03-26T02:01:16.861Z,100503.63
2023-03-26T02:03:50.965Z,100500.16
2023-03-26T02:06:25.716Z,100501.78
2023-03-26T02:08:57.660Z,100492.47
2023-03-26T02:11:34.814Z,100488.09
2023-03-26T02:14:04.870Z,100492.00
2023-03-26T02:16:32.764Z,100484.31
2023-03-26T02:19:00.715Z,100486.28
2023-03-26T02:21:28.896Z,100481.28
2023-03-26T02:24:02.855Z,100481.72
2023-03-26T02:26:37.684Z,100473.56
2023-03-26T02:29:12.320Z,100477.94
2023-03-26T02:31:43.344Z,100467.06
2023-03-26T02:34:11.290Z,100465.44
2023-03-26T02:36:42.813Z,100471.50
2023-03-26T02:39:12.015Z,100467.13
2023-03-26T02:41:41.616Z,100458.56
2023-03-26T02:44:12.045Z,100465.16
2023-03-26T02:46:59.778Z,100455.53
2023-03-26T02:49:46.314Z,100461.69
2023-03-26T02:52:20.849Z,100456.41
2023-03-26T02:54:50.670Z,100454.00
2023-03-26T02:57:22.383Z,100451.75
2023-03-26T03:00:11.091Z,100455.53
2023-03-26T03:02:39.190Z,100457.91
2023-03-26T03:05:28.775Z,100453.69
2023-03-26T03:08:18.256Z,100446.63
2023-03-26T03:11:02.988Z,100443.13
2023-03-26T03:13:45.486Z,100441.81
2023-03-26T03:16:17.750Z,100441.38
2023-03-26T03:18:46.501Z,100434.75
2023-03-26T03:21:14.733Z,100438.22
2023-03-26T03:23:42.527Z,100432.78
2023-03-26T03:26:15.590Z,100424.97
2023-03-26T03:28:48.971Z,100416.66
2023-03-26T03:31:18.197Z,100423.16
2023-03-26T03:33:46.498Z,100427.25
2023-03-26T03:36:19.804Z,100422.16
2023-03-26T03:38:56.142Z,100416.72
2023-03-26T03:41:24.900Z,100421.72
2023-03-26T03:43:54.132Z,100427.47
2023-03-26T03:46:30.301Z,100423.97
2023-03-26T03:48:58.442Z,100416.59
2023-03-26T03:51:31.347Z,100416.13
2023-03-26T03:54:04.135Z,100423.53
2023-03-26T03:57:02.094Z,100425.81
2023-03-26T03:59:31.392Z,100414.94
2023-03-26T04:02:00.839Z,100418.84
2023-03-26T04:04:46.349Z,100414.19
2023-03-26T04:07:16.820Z,100408.31
2023-03-26T04:10:09.763Z,100409.84
2023-03-26T04:13:09.890Z,100400.78
2023-03-26T04:15:54.507Z,100396.84
2023-03-26T04:18:23.343Z,100393.69
2023-03-26T04:20:51.159Z,100394.44
2023-03-26T04:23:26.483Z,100384.66
2023-03-26T04:26:04.464Z,100385.44
2023-03-26T04:29:17.105Z,100379.22
2023-03-26T04:31:50.292Z,100374.09
2023-03-26T04:34:24.173Z,100378.78
2023-03-26T04:37:21.657Z,100375.31
2023-03-26T04:40:00.517Z,100362.47
2023-03-26T04:42:41.659Z,100354.31
2023-03-26T04:45:22.924Z,100353.88
2023-03-26T04:47:59.051Z,100344.97
2023-03-26T04:50:27.438Z,100344.22
2023-03-26T04:52:58.281Z,100337.72
2023-03-26T04:56:01.491Z,100333.81
2023-03-26T04:59:01.032Z,100331.09
2023-03-26T05:01:32.191Z,100333.03
2023-03-26T05:04:01.546Z,100329.25
2023-03-26T05:06:34.292Z,100322.75
2023-03-26T05:09:07.182Z,100317.34
2023-03-26T05:11:53.603Z,100313.88
2023-03-26T05:14:21.657Z,100311.16
2023-03-26T05:16:53.299Z,100311.47
2023-03-26T05:19:23.094Z,100310.56
2023-03-26T05:21:51.189Z,100315.22
2023-03-26T05:24:19.841Z,100307.84
2023-03-26T05:26:47.818Z,100300.44
2023-03-26T05:29:18.569Z,100295.78
2023-03-26T05:31:50.209Z,100291.84
2023-03-26T05:34:18.007Z,100293.81
2023-03-26T05:36:48.558Z,100290.63
2023-03-26T05:39:38.669Z,100285.97
2023-03-26T05:42:27.050Z,100287.91
2023-03-26T05:45:09.151Z,100284.75
2023-03-26T05:47:37.328Z,100276.47
2023-03-26T05:50:07.544Z,100278.41
2023-03-26T05:52:39.551Z,100271.78
2023-03-26T05:55:25.676Z,100268.31
2023-03-26T05:58:11.823Z,100268.31
2023-03-26T06:01:18.522Z,100267.09
2023-03-26T06:04:05.139Z,100266.66
2023-03-26T06:06:39.218Z,100262.72
2023-03-26T06:09:08.774Z,100257.28
2023-03-26T06:11:36.884Z,100244.78
2023-03-26T06:14:05.723Z,100243.56
2023-03-26T06:16:34.880Z,100248.53
2023-03-26T06:19:22.168Z,100244.94
2023-03-26T06:22:12.336Z,100234.81
2023-03-26T06:25:12.639Z,100235.88
2023-03-26T06:27:55.361Z,100228.78
2023-03-26T06:31:01.099Z,100232.25
2023-03-26T06:33:34.243Z,100234.53
2023-03-26T06:36:02.208Z,100229.09
2023-03-26T06:38:30.244Z,100235.28
2023-03-26T06:41:05.438Z,100227.41
2023-03-26T06:43:56.702Z,100227.28
2023-03-26T06:46:42.901Z,100220.19
2023-03-26T06:49:29.063Z,100226.38
2023-03-26T06:52:17.366Z,100227.88
2023-03-26T06:55:06.555Z,100223.97
2023-03-26T06:57:58.065Z,100219.28
2023-03-26T07:00:44.214Z,100225.75
2023-03-26T07:03:30.515Z,100226.06
2023-03-26T07:06:16.766Z,100225.91
2023-03-26T07:09:03.632Z,100222.91
2023-03-26T07:11:49.683Z,100225.91
2023-03-26T07:14:18.832Z,100233.16
2023-03-26T07:17:01.791Z,100214.56
2023-03-26T07:19:36.757Z,100223.03
2023-03-26T07:22:05.481Z,100220.75
2023-03-26T07:24:52.516Z,100218.34
2023-03-26T07:27:54.162Z,100216.38
2023-03-26T07:30:45.327Z,100218.97
2023-03-26T07:33:29.799Z,100214.56
2023-03-26T07:36:21.984Z,100212.16
2023-03-26T07:39:40.596Z,100210.19
2023-03-26T07:42:34.997Z,100207.75
2023-03-26T07:45:44.516Z,100208.06
2023-03-26T07:48:42.658Z,100210.34
2023-03-26T07:51:34.606Z,100216.34
2023-03-26T07:54:23.031Z,100206.53
2023-03-26T07:57:18.706Z,100206.84
2023-03-26T08:00:02.275Z,100205.63
2023-03-26T08:03:10.707Z,100205.47
2023-03-26T08:06:02.880Z,100207.28
2023-03-26T08:08:43.310Z,100197.47
2023-03-26T08:11:50.346Z,100196.84
2023-03-26T08:14:31.432Z,100199.41
2023-03-26T08:17:07.821Z,100197.72
2023-03-26T08:19:46.582Z,100196.97
2023-03-26T08:22:20.882Z,100203.16
2023-03-26T08:25:01.851Z,100196.53
2023-03-26T08:27:38.498Z,100192.47
2023-03-26T08:30:12.210Z,100201.38
2023-03-26T08:32:40.928Z,100199.41
2023-03-26T08:35:13.425Z,100196.69
2023-03-26T08:37:41.327Z,100196.25
2023-03-26T08:40:11.158Z,100197.72
2023-03-26T08:43:23.101Z,100195.00
2023-03-26T08:46:19.760Z,100190.19
2023-03-26T08:49:18.714Z,100194.44
2023-03-26T08:52:24.659Z,100195.78
2023-03-26T08:55:26.913Z,100201.22
2023-03-26T08:58:27.066Z,100202.13
2023-03-26T09:01:24.292Z,100197.16
2023-03-26T09:04:12.820Z,100191.41
2023-03-26T09:07:06.798Z,100201.25
2023-03-26T09:10:09.120Z,100199.91
2023-03-26T09:13:09.701Z,100196.13
2023-03-26T09:16:06.444Z,100198.38
2023-03-26T09:19:00.835Z,100201.59
2023-03-26T09:22:01.251Z,100193.13
2023-03-26T09:24:45.570Z,100196.75
2023-03-26T09:27:36.596Z,100193.25
2023-03-26T09:30:58.429Z,100200.69
2023-03-26T09:33:49.691Z,100196.28
2023-03-26T09:36:27.680Z,100195.84
2023-03-26T09:39:03.823Z,100200.34
2023-03-26T09:41:42.290Z,100203.56
2023-03-26T09:44:40.853Z,100199.31
2023-03-26T09:47:35.979Z,100208.38
2023-03-26T09:50:22.317Z,100203.97
2023-03-26T09:53:03.740Z,100215.31
2023-03-26T09:55:44.168Z,100211.69
2023-03-26T09:58:42.476Z,100213.50
2023-03-26T10:01:18.219Z,100214.69
2023-03-26T10:04:00.590Z,100208.19
2023-03-26T10:06:44.427Z,100222.28
2023-03-26T10:09:23.682Z,100220.75
2023-03-26T10:12:09.646Z,100232.09
2023-03-26T10:14:45.121Z,100233.16
2023-03-26T10:17:29.296Z,100232.84
2023-03-26T10:20:17.790Z,100229.38
2023-03-26T10:22:57.790Z,100234.34
2023-03-26T10:25:43.083Z,100233.16
2023-03-26T10:28:27.094Z,100233.16
2023-03-26T10:31:09.423Z,100241.13
2023-03-26T10:33:50.473Z,100241.88
2023-03-26T10:36:37.011Z,100236.91
2023-03-26T10:39:36.648Z,100239.94
2023-03-26T10:42:21.809Z,100245.66
2023-03-26T10:45:11.435Z,100246.13
2023-03-26T10:48:13.418Z,100251.25
2023-03-26T10:50:54.040Z,100246.41
2023-03-26T10:53:32.053Z,100244.88
2023-03-26T10:56:07.211Z,100258.03
2023-03-26T10:58:48.591Z,100258.34
2023-03-26T11:01:32.870Z,100258.78
2023-03-26T11:04:16.245Z,100264.69
2023-03-26T11:06:55.299Z,100264.41
2023-03-26T11:09:35.196Z,100259.41
2023-03-26T11:12:26.717Z,100266.34
2023-03-26T11:15:07.812Z,100268.19
2023-03-26T11:17:45.313Z,100267.56
2023-03-26T11:20:21.429Z,100265.16
2023-03-26T11:23:05.604Z,100269.97
2023-03-26T11:25:43.915Z,100275.41
2023-03-26T11:28:24.566Z,100270.72
2023-03-26T11:31:00.169Z,100279.34
2023-03-26T11:33:33.647Z,100281.47
2023-03-26T11:36:04.344Z,100276.63
2023-03-26T11:38:38.369Z,100283.41
2023-03-26T11:41:13.837Z,100287.66
2023-03-26T11:43:57.902Z,100290.22
2023-03-26T11:46:33.239Z,100293.72
2023-03-26T11:49:06.731Z,100295.38
2023-03-26T11:51:36.735Z,100291.75
2023-03-26T11:54:07.865Z,100295.22
2023-03-26T11:56:38.702Z,100305.97
2023-03-26T11:59:12.771Z,100306.41
2023-03-26T12:01:50.677Z,100307.47
2023-03-26T12:04:21.004Z,100309.28
2023-03-26T12:06:56.685Z,100304.13
2023-03-26T12:09:26.581Z,100305.19
2023-03-26T12:12:00.400Z,100313.22
2023-03-26T12:14:31.436Z,100312.47
2023-03-26T12:17:02.927Z,100305.94
2023-03-26T12:19:39.377Z,100312.28
2023-03-26T12:22:08.323Z,100318.63
2023-03-26T12:24:37.559Z,100319.50
2023-03-26T12:27:22.530Z,100309.81
2023-03-26T12:29:54.929Z,100321.59
2023-03-26T12:32:32.387Z,100317.78
2023-03-26T12:35:09.087Z,100328.78
2023-03-26T12:37:39.381Z,100329.94
2023-03-26T12:40:27.222Z,100333.13
2023-03-26T12:44:49.866Z,100329.00
2023-03-26T12:45:45.392Z,100331.25
2023-03-26T12:48:34.147Z,100333.53
2023-03-26T12:51:15.754Z,100335.03
2023-03-26T12:53:57.930Z,100339.84
2023-03-26T12:56:36.835Z,100341.53
2023-03-26T12:59:19.435Z,100350.28
2023-03-26T13:01:56.139Z,100350.13
2023-03-26T13:04:58.404Z,100344.19
2023-03-26T13:07:47.409Z,100348.84
2023-03-26T13:11:00.780Z,100357.59
2023-03-26T13:13:47.059Z,100358.44
2023-03-26T13:16:22.262Z,100356.13
2023-03-26T13:18:55.061Z,100351.81
2023-03-26T13:21:32.792Z,100353.34
2023-03-26T13:24:12.299Z,100369.81
2023-03-26T13:26:53.838Z,100375.09
2023-03-26T13:29:32.696Z,100367.97
2023-03-26T13:32:09.147Z,100368.88
2023-03-26T13:34:50.446Z,100375.28
2023-03-26T13:37:25.868Z,100371.78
2023-03-26T13:40:02.225Z,100387.69
2023-03-26T13:42:40.589Z,100384.69
2023-03-26T13:45:23.091Z,100386.28
2023-03-26T13:47:55.231Z,100388.56
2023-03-26T13:50:26.724Z,100379.72
2023-03-26T13:52:59.555Z,100387.25
2023-03-26T13:55:31.514Z,100380.91
2023-03-26T13:58:04.871Z,100393.59
2023-03-26T14:00:54.454Z,100392.66
2023-03-26T14:03:30.653Z,100394.03
2023-03-26T14:06:04.758Z,100393.56
2023-03-26T14:08:37.291Z,100400.25
2023-03-26T14:11:11.056Z,100400.41
2023-03-26T14:13:48.530Z,100404.41
2023-03-26T14:16:22.642Z,100415.38
2023-03-26T14:18:58.321Z,100416.47
2023-03-26T14:21:52.056Z,100420.16
2023-03-26T14:25:03.920Z,100414.44
2023-03-26T14:27:45.328Z,100424.75
2023-03-26T14:30:58.002Z,100431.00
2023-03-26T14:33:47.218Z,100438.78
2023-03-26T14:36:30.567Z,100442.13
2023-03-26T14:39:38.674Z,100443.31
2023-03-26T14:42:18.880Z,100453.47
2023-03-26T14:45:06.510Z,100455.31
2023-03-26T14:47:43.009Z,100454.56
2023-03-26T14:50:50.443Z,100476.22
2023-03-26T14:53:29.301Z,100481.38
2023-03-26T14:56:21.911Z,100486.38
2023-03-26T14:59:19.515Z,100485.91
2023-03-26T15:02:38.057Z,100498.03
2023-03-26T15:05:47.808Z,100498.19
2023-03-26T15:09:06.985Z,100503.66
2023-03-26T15:11:46.737Z,100507.75
2023-03-26T15:14:42.953Z,100514.00
2023-03-26T15:17:42.466Z,100511.41
2023-03-26T15:20:43.709Z,100515.06
2023-03-26T15:23:47.945Z,100526.41
2023-03-26T15:27:09.335Z,100516.41
2023-03-26T15:30:03.648Z,100536.84
2023-03-26T15:33:12.885Z,100530.91
2023-03-26T15:36:09.753Z,100538.81
2023-03-26T15:39:03.556Z,100545.31
2023-03-26T15:41:40.977Z,100547.56
2023-03-26T15:44:38.080Z,100546.06
2023-03-26T15:47:43.435Z,100552.28
2023-03-26T15:50:39.070Z,100562.28
2023-03-26T15:53:19.404Z,100573.59
2023-03-26T15:56:06.647Z,100574.50
2023-03-26T15:58:44.148Z,100591.16
2023-03-26T16:01:19.840Z,100587.63
2023-03-26T16:03:56.449Z,100590.53
2023-03-26T16:06:32.874Z,100612.75
2023-03-26T16:09:22.754Z,100611.22
2023-03-26T16:11:55.496Z,100614.22
2023-03-26T16:14:25.197Z,100616.63
2023-03-26T16:16:57.283Z,100626.09
2023-03-26T16:19:50.345Z,100625.47
2023-03-26T16:22:44.353Z,100630.47
2023-03-26T16:25:33.210Z,100630.63
2023-03-26T16:28:28.274Z,100646.47
2023-03-26T16:31:36.893Z,100644.97
2023-03-26T16:34:40.305Z,100654.16
2023-03-26T16:37:36.278Z,100657.88
2023-03-26T16:40:27.874Z,100668.44
2023-03-26T16:43:04.573Z,100671.16
2023-03-26T16:45:38.177Z,100682.78
2023-03-26T16:48:18.365Z,100678.38
2023-03-26T16:50:53.375Z,100691.91
2023-03-26T16:53:34.819Z,100686.31
2023-03-26T16:56:08.777Z,100699.56
2023-03-26T16:58:48.058Z,100702.22
2023-03-26T17:01:27.508Z,100715.06
2023-03-26T17:04:01.162Z,100722.34
2023-03-26T17:06:56.571Z,100725.19
2023-03-26T17:09:35.022Z,100725.13
2023-03-26T17:12:09.368Z,100733.69
2023-03-26T17:14:52.310Z,100747.09
2023-03-26T17:17:32.918Z,100753.44
2023-03-26T17:20:11.502Z,100758.31
2023-03-26T17:22:44.744Z,100757.81
2023-03-26T17:25:35.874Z,100770.88
2023-03-26T17:28:45.988Z,100776.19
2023-03-26T17:31:23.518Z,100779.03
2023-03-26T17:33:53.492Z,100787.28
2023-03-26T17:36:43.733Z,100796.63
2023-03-26T17:40:12.211Z,100797.28
2023-03-26T17:42:40.080Z,100807.94
2023-03-26T17:45:17.577Z,100821.19
2023-03-26T17:47:49.444Z,100818.91
2023-03-26T17:50:22.904Z,100825.22
2023-03-26T17:52:57.527Z,100821.94
2023-03-26T17:55:30.953Z,100831.28
2023-03-26T17:58:00.671Z,100834.75
2023-03-26T18:00:32.593Z,100836.81
2023-03-26T18:03:06.940Z,100848.97
2023-03-26T18:05:40.535Z,100852.09
2023-03-26T18:08:49.777Z,100855.25
2023-03-26T18:11:32.481Z,100870.53
2023-03-26T18:14:35.248Z,100867.59
2023-03-26T18:17:03.792Z,100881.72
2023-03-26T18:19:47.730Z,100887.97
2023-03-26T18:22:21.053Z,100889.72
2023-03-26T18:24:49.738Z,100884.78
2023-03-26T18:27:20.167Z,100897.44
2023-03-26T18:30:02.299Z,100904.06
2023-03-26T18:32:33.491Z,100904.06
2023-03-26T18:35:14.282Z,100907.88
2023-03-26T18:37:46.000Z,100920.25
2023-03-26T18:40:19.060Z,100923.41
2023-03-26T18:42:49.638Z,100942.38
2023-03-26T18:45:27.637Z,100930.00
2023-03-26T18:47:58.007Z,100942.06
2023-03-26T18:50:29.028Z,100953.31
2023-03-26T18:53:00.460Z,100961.13
2023-03-26T18:55:30.233Z,100969.34
2023-03-26T18:57:58.394Z,100968.59
2023-03-26T19:00:30.258Z,100983.09
2023-03-26T19:03:05.806Z,100986.28
2023-03-26T19:05:35.794Z,100996.38
2023-03-26T19:08:07.100Z,100995.63
2023-03-26T19:10:35.187Z,101000.13
2023-03-26T19:13:04.142Z,100997.47
2023-03-26T19:15:33.926Z,101002.31
2023-03-26T19:18:07.297Z,101006.97
2023-03-26T19:20:41.359Z,101010.94
2023-03-26T19:23:15.711Z,101015.59
2023-03-26T19:25:47.838Z,101013.66
2023-03-26T19:28:20.012Z,101021.16
2023-03-26T19:30:49.447Z,101027.28
2023-03-26T19:33:21.427Z,101027.72
2023-03-26T19:35:53.734Z,101037.00
2023-03-26T19:38:26.018Z,101042.91
2023-03-26T19:40:56.884Z,101050.78
2023-03-26T19:43:25.873Z,101057.34
2023-03-26T19:45:59.922Z,101060.97
2023-03-26T19:48:45.745Z,101058.75
2023-03-26T19:51:20.953Z,101068.50
2023-03-26T19:53:54.077Z,101070.59
2023-03-26T19:56:22.904Z,101074.91
2023-03-26T19:58:51.193Z,101082.69
2023-03-26T20:01:21.511Z,101078.91
2023-03-26T20:03:52.686Z,101076.28
2023-03-26T20:06:30.769Z,101084.13
2023-03-26T20:09:07.482Z,101090.31
2023-03-26T20:11:38.750Z,101094.94
2023-03-26T20:14:12.163Z,101098.84
2023-03-26T20:16:41.538Z,101097.31
2023-03-26T20:19:11.142Z,101105.84
2023-03-26T20:21:40.191Z,101112.88
2023-03-26T20:24:14.708Z,101117.09
2023-03-26T20:26:42.926Z,101123.22
2023-03-26T20:29:11.519Z,101127.44
2023-03-26T20:31:41.466Z,101124.38
2023-03-26T20:34:19.730Z,101126.75
2023-03-26T20:36:48.110Z,101135.22
2023-03-26T20:39:17.279Z,101138.72
2023-03-26T20:41:47.094Z,101140.34
2023-03-26T20:44:17.098Z,101143.81
2023-03-26T20:46:46.680Z,101145.75
2023-03-26T20:49:14.935Z,101160.06
2023-03-26T20:51:44.510Z,101165.91
2023-03-26T20:54:18.828Z,101174.03
2023-03-26T20:56:47.826Z,101178.25
2023-03-26T20:59:21.596Z,101178.31
2023-03-26T21:01:50.943Z,101183.03
2023-03-26T21:04:19.890Z,101185.03
2023-03-26T21:06:48.152Z,101191.28
2023-03-26T21:09:23.559Z,101193.97
2023-03-26T21:11:59.322Z,101195.56
2023-03-26T21:14:31.496Z,101202.50
2023-03-26T21:16:59.860Z,101197.13
2023-03-26T21:19:28.288Z,101211.09
2023-03-26T21:22:04.725Z,101208.03
2023-03-26T21:24:47.086Z,101219.63
2023-03-26T21:27:22.254Z,101214.63
2023-03-26T21:29:50.462Z,101220.56
2023-03-26T21:32:18.779Z,101215.19
2023-03-26T21:34:55.536Z,101222.53
2023-03-26T21:37:26.507Z,101220.66
2023-03-26T21:39:56.595Z,101226.06
2023-03-26T21:42:26.834Z,101230.00
2023-03-26T21:44:55.358Z,101236.22
2023-03-26T21:47:23.629Z,101242.53
2023-03-26T21:49:52.345Z,101246.16
2023-03-26T21:52:22.521Z,101252.06
2023-03-26T21:54:50.945Z,101256.75
2023-03-26T21:57:44.030Z,101263.66
2023-03-26T22:00:15.456Z,101272.22
2023-03-26T22:03:04.952Z,101268.31
2023-03-26T22:05:39.379Z,101274.09
2023-03-26T22:08:08.160Z,101276.41
2023-03-26T22:10:35.971Z,101287.22
2023-03-26T22:13:05.088Z,101290.69
2023-03-26T22:15:33.955Z,101302.25
2023-03-26T22:18:03.201Z,101295.66
2023-03-26T22:20:31.069Z,101296.78
2023-03-26T22:22:59.697Z,101298.00
2023-03-26T22:25:27.656Z,101302.25
2023-03-26T22:27:57.290Z,101313.88
2023-03-26T22:30:27.198Z,101314.28
2023-03-26T22:32:55.693Z,101317.34
2023-03-26T22:35:23.697Z,101313.91
2023-03-26T22:37:51.515Z,101319.69
2023-03-26T22:40:20.516Z,101328.91
2023-03-26T22:42:48.365Z,101333.19
2023-03-26T22:45:17.150Z,101334.78
2023-03-26T22:47:46.384Z,101334.81
2023-03-26T22:50:14.226Z,101340.63
2023-03-26T22:52:42.002Z,101344.91
2023-03-26T22:55:11.103Z,101345.69
2023-03-26T22:57:38.984Z,101348.41
2023-03-26T23:00:16.211Z,101351.53
2023-03-26T23:02:46.334Z,101356.50
2023-03-26T23:05:14.788Z,101359.63
2023-03-26T23:07:43.512Z,101371.97
2023-03-26T23:10:12.220Z,101371.16
2023-03-26T23:12:40.311Z,101372.75
2023-03-26T23:15:09.794Z,101376.22
2023-03-26T23:17:39.255Z,101382.78
2023-03-26T23:20:14.645Z,101383.13
2023-03-26T23:22:43.689Z,101390.06
2023-03-26T23:25:12.510Z,101386.25
2023-03-26T23:27:41.379Z,101395.16
2023-03-26T23:30:11.861Z,101406.75
2023-03-26T23:32:40.713Z,101404.47
2023-03-26T23:35:11.137Z,101406.81
2023-03-26T23:37:38.999Z,101410.66
2023-03-26T23:40:10.284Z,101418.78
2023-03-26T23:42:38.537Z,101427.66
2023-03-26T23:45:08.319Z,101430.34
2023-03-26T23:47:37.169Z,101435.03
2023-03-26T23:50:06.216Z,101438.91
2023-03-26T23:52:37.431Z,101447.81
2023-03-26T23:55:06.223Z,101445.09
2023-03-26T23:57:34.007Z,101447.06
