createdAt,value
2023-05-10T00:04:44.148Z,956.57
2023-05-10T00:09:46.233Z,956.53
2023-05-10T00:14:48.208Z,956.54
2023-05-10T00:19:50.346Z,956.52
2023-05-10T00:24:51.888Z,956.49
2023-05-10T00:29:53.643Z,956.42
2023-05-10T00:34:55.574Z,956.43
2023-05-10T00:39:56.948Z,956.43
2023-05-10T00:44:58.979Z,956.38
2023-05-10T00:50:00.291Z,956.33
2023-05-10T00:55:01.996Z,956.3
2023-05-10T01:00:03.211Z,956.31
2023-05-10T01:05:04.641Z,956.3
2023-05-10T01:10:06.126Z,956.29
2023-05-10T01:15:07.633Z,956.28
2023-05-10T01:20:09.613Z,956.26
2023-05-10T01:25:10.875Z,956.22
2023-05-10T01:30:15.250Z,956.23
2023-05-10T01:35:14.392Z,956.23
2023-05-10T01:40:16.599Z,956.23
2023-05-10T01:45:18.372Z,956.27
2023-05-10T01:50:19.720Z,956.25
2023-05-10T01:55:21.533Z,956.24
2023-05-10T02:00:22.857Z,956.3
2023-05-10T02:05:24.890Z,956.28
2023-05-10T02:10:26.397Z,956.29
2023-05-10T02:15:27.903Z,956.32
2023-05-10T02:20:29.793Z,956.3
2023-05-10T02:25:31.138Z,956.33
2023-05-10T02:30:32.421Z,956.3
2023-05-10T02:35:33.851Z,956.3
2023-05-10T02:40:35.590Z,956.29
2023-05-10T02:45:37.751Z,956.3
2023-05-10T02:50:39.447Z,956.34
2023-05-10T02:55:40.759Z,956.34
2023-05-10T03:00:42.076Z,956.34
2023-05-10T03:05:43.813Z,956.35
2023-05-10T03:10:45.621Z,956.39
2023-05-10T03:15:47.285Z,956.41
2023-05-10T03:20:48.975Z,956.43
2023-05-10T03:25:50.934Z,956.48
2023-05-10T03:30:52.834Z,956.47
2023-05-10T03:35:54.033Z,956.5
2023-05-10T03:40:56.180Z,956.55
2023-05-10T03:45:58.253Z,956.56
2023-05-10T03:51:00.180Z,956.56
2023-05-10T03:56:01.375Z,956.57
2023-05-10T04:01:03.543Z,956.63
2023-05-10T04:06:05.241Z,956.63
2023-05-10T04:11:06.510Z,956.65
2023-05-10T04:16:08.282Z,956.65
2023-05-10T04:21:09.477Z,956.63
2023-05-10T04:26:11.265Z,956.68
2023-05-10T04:31:12.793Z,956.72
2023-05-10T04:36:14.220Z,956.75
2023-05-10T04:41:15.930Z,956.77
2023-05-10T04:46:17.566Z,956.81
2023-05-10T04:51:19.548Z,956.78
2023-05-10T04:56:20.905Z,956.82
2023-05-10T05:01:22.372Z,956.93
2023-05-10T05:06:24.071Z,956.98
2023-05-10T05:11:26.005Z,957.05
2023-05-10T05:16:28.053Z,957.15
2023-05-10T05:21:29.705Z,957.16
2023-05-10T05:26:31.432Z,957.23
2023-05-10T05:31:32.950Z,957.27
2023-05-10T05:36:36.486Z,957.36
2023-05-10T05:41:36.204Z,957.44
2023-05-10T05:46:37.507Z,957.53
2023-05-10T05:51:39.474Z,957.52
2023-05-10T05:56:41.156Z,957.61
2023-05-10T06:01:43.275Z,957.62
2023-05-10T06:06:44.675Z,957.68
2023-05-10T06:11:46.373Z,957.79
2023-05-10T06:16:48.546Z,957.86
2023-05-10T06:21:51.224Z,957.91
2023-05-10T06:26:51.652Z,957.98
2023-05-10T06:31:53.149Z,957.98
2023-05-10T06:36:54.395Z,958.07
2023-05-10T06:41:55.566Z,958.14
2023-05-10T06:46:56.969Z,958.1
2023-05-10T06:51:59.061Z,958.11
2023-05-10T06:57:02.508Z,958.1
2023-05-10T07:02:02.617Z,958.08
2023-05-10T07:07:04.076Z,958.15
2023-05-10T07:12:05.808Z,958.15
2023-05-10T07:17:07.105Z,958.19
2023-05-10T07:22:08.566Z,958.27
2023-05-10T07:27:09.890Z,958.29
2023-05-10T07:32:11.910Z,958.35
2023-05-10T07:37:13.601Z,958.32
2023-05-10T07:42:15.520Z,958.22
2023-05-10T07:47:16.900Z,958.23
2023-05-10T07:52:18.408Z,958.3
2023-05-10T07:57:20.087Z,958.3
2023-05-10T08:02:21.868Z,958.31
2023-05-10T08:07:23.659Z,958.28
2023-05-10T08:12:24.977Z,958.28
2023-05-10T08:17:26.866Z,958.29
2023-05-10T08:22:29.025Z,958.4
2023-05-10T08:27:30.192Z,958.47
2023-05-10T08:32:31.763Z,958.52
2023-05-10T08:37:33.885Z,958.5
2023-05-10T08:42:36.037Z,958.47
2023-05-10T08:47:37.303Z,958.42
2023-05-10T08:52:44.081Z,958.45
2023-05-10T08:57:41.075Z,958.44
2023-05-10T09:02:42.769Z,958.44
2023-05-10T09:07:44.866Z,958.43
2023-05-10T09:12:46.586Z,958.38
2023-05-10T09:17:48.793Z,958.42
2023-05-10T09:22:50.122Z,958.47
2023-05-10T09:27:51.583Z,958.54
2023-05-10T09:32:53.396Z,958.51
2023-05-10T09:37:54.580Z,958.57
2023-05-10T09:42:56.612Z,958.53
2023-05-10T09:47:58.473Z,958.51
2023-05-10T09:53:00.569Z,958.53
2023-05-10T09:58:02.114Z,958.51
2023-05-10T10:03:03.398Z,958.54
2023-05-10T10:08:04.651Z,958.46
2023-05-10T10:13:06.688Z,958.47
2023-05-10T10:18:08.820Z,958.44
2023-05-10T10:23:09.893Z,958.4
2023-05-10T10:28:11.603Z,958.45
2023-05-10T10:33:20.433Z,958.41
2023-05-10T10:38:14.776Z,958.38
2023-05-10T10:43:16.299Z,958.36
2023-05-10T11:03:28.938Z,958.28
2023-05-10T11:28:36.706Z,958.38
2023-05-10T11:53:44.336Z,958.48
2023-05-10T12:18:52.524Z,958.67
2023-05-10T13:19:12.944Z,959.23
2023-05-10T13:44:22.139Z,959.16
2023-05-10T13:49:23.617Z,959.13
2023-05-10T13:54:25.236Z,959.2
2023-05-10T13:59:26.590Z,959.19
2023-05-10T14:04:28.534Z,959.19
2023-05-10T14:09:29.739Z,959.13
2023-05-10T14:14:31.680Z,959.17
2023-05-10T14:19:33.539Z,959.17
2023-05-10T14:24:34.728Z,959.2
2023-05-10T14:29:36.915Z,959.19
2023-05-10T14:34:38.918Z,959.18
2023-05-10T14:39:40.624Z,959.21
2023-05-10T14:44:42.611Z,959.19
2023-05-10T14:49:44.260Z,959.27
2023-05-10T14:54:46.438Z,959.25
2023-05-10T14:59:48.400Z,959.22
2023-05-10T15:04:50.283Z,959.25
2023-05-10T15:09:52.124Z,959.3
2023-05-10T15:14:54.241Z,959.35
2023-05-10T15:19:55.726Z,959.4
2023-05-10T15:24:57.891Z,959.45
2023-05-10T15:29:59.786Z,959.51
2023-05-10T15:35:01.136Z,959.48
2023-05-10T15:40:02.321Z,959.47
2023-05-10T15:45:04.152Z,959.49
2023-05-10T15:50:05.444Z,959.54
2023-05-10T15:55:06.992Z,959.58
2023-05-10T16:00:08.282Z,959.61
2023-05-10T16:05:09.482Z,959.66
2023-05-10T16:10:10.715Z,959.69
2023-05-10T16:15:12.678Z,959.77
2023-05-10T16:20:14.187Z,959.81
2023-05-10T16:25:16.092Z,959.88
2023-05-10T16:30:18.170Z,960
2023-05-10T16:35:20.043Z,960.07
2023-05-10T16:40:21.414Z,960.11
2023-05-10T16:45:23.157Z,960.15
2023-05-10T16:50:24.733Z,960.13
2023-05-10T16:55:26.572Z,960.14
2023-05-10T17:00:28.404Z,960.13
2023-05-10T17:05:30.153Z,960.18
2023-05-10T17:10:32.325Z,960.19
2023-05-10T17:15:34.306Z,960.25
2023-05-10T17:20:35.812Z,960.29
2023-05-10T17:25:37.429Z,960.35
2023-05-10T17:30:39.197Z,960.4
2023-05-10T17:35:41.174Z,960.44
2023-05-10T17:40:43.075Z,960.48
2023-05-10T17:45:45.094Z,960.48
2023-05-10T17:50:46.999Z,960.52
2023-05-10T17:55:48.657Z,960.58
2023-05-10T18:00:50.304Z,960.57
2023-05-10T18:05:52.178Z,960.57
2023-05-10T18:10:53.932Z,960.59
2023-05-10T18:15:55.822Z,960.64
2023-05-10T18:20:57.446Z,960.64
2023-05-10T18:25:58.806Z,960.68
2023-05-10T18:31:00.074Z,960.64
2023-05-10T18:36:01.824Z,960.71
2023-05-10T18:41:03.510Z,960.66
2023-05-10T18:46:05.126Z,960.65
2023-05-10T18:51:06.862Z,960.68
2023-05-10T18:56:08.804Z,960.68
2023-05-10T19:01:10.323Z,960.7
2023-05-10T19:06:12.124Z,960.8
2023-05-10T19:11:14.001Z,960.78
2023-05-10T19:16:15.259Z,960.83
2023-05-10T19:21:16.904Z,960.89
2023-05-10T19:26:18.508Z,960.91
2023-05-10T19:31:20.507Z,960.92
2023-05-10T19:36:22.061Z,960.94
2023-05-10T19:41:24.233Z,960.93
2023-05-10T19:46:25.439Z,960.97
2023-05-10T19:51:26.585Z,960.98
2023-05-10T19:56:28.118Z,961
2023-05-10T20:01:30.311Z,961.02
2023-05-10T20:06:31.743Z,961.05
2023-05-10T20:11:33.503Z,961.08
2023-05-10T20:16:35.207Z,961.14
2023-05-10T20:21:36.804Z,961.17
2023-05-10T20:26:38.551Z,961.15
2023-05-10T20:31:40.986Z,961.14
2023-05-10T20:36:41.473Z,961.1
2023-05-10T20:41:43.151Z,961.08
2023-05-10T20:46:44.632Z,961.04
2023-05-10T20:51:46.280Z,961.02
2023-05-10T20:56:48.260Z,960.98
2023-05-10T21:01:50.001Z,960.89
2023-05-10T21:06:53.308Z,960.85
2023-05-10T21:11:53.490Z,960.8
2023-05-10T21:16:55.294Z,960.76
2023-05-10T21:21:57.139Z,960.76
2023-05-10T21:26:58.354Z,960.74
2023-05-10T21:32:00.100Z,960.7
2023-05-10T21:37:01.568Z,960.67
2023-05-10T21:42:03.796Z,960.64
2023-05-10T21:47:05.262Z,960.61
2023-05-10T21:52:07.132Z,960.68
2023-05-10T21:57:09.028Z,960.63
2023-05-10T22:02:10.947Z,960.64
2023-05-10T22:07:12.202Z,960.65
2023-05-10T22:12:14.091Z,960.62
2023-05-10T22:17:16.228Z,960.62
2023-05-10T22:22:18.053Z,960.63
2023-05-10T22:27:19.732Z,960.65
2023-05-10T22:32:21.090Z,960.66
2023-05-10T22:37:22.517Z,960.63
2023-05-10T22:42:23.761Z,960.6
2023-05-10T22:47:25.736Z,960.6
2023-05-10T22:52:27.296Z,960.65
2023-05-10T22:57:29.260Z,960.6
2023-05-10T23:02:30.592Z,960.6
2023-05-10T23:07:32.155Z,960.6
2023-05-10T23:12:34.169Z,960.62
2023-05-10T23:17:35.927Z,960.61
2023-05-10T23:22:37.810Z,960.67
2023-05-10T23:27:39.352Z,960.67
2023-05-10T23:32:40.665Z,960.6
2023-05-10T23:37:41.958Z,960.69
2023-05-10T23:42:43.263Z,960.61
2023-05-10T23:47:45.461Z,960.59
2023-05-10T23:52:47.176Z,960.6
2023-05-10T23:57:48.652Z,960.61
