createdAt,value
2023-02-11T00:01:23.184Z,100.00
2023-02-11T00:03:51.152Z,100.00
2023-02-11T00:06:20.548Z,100.00
2023-02-11T00:08:48.341Z,100.00
2023-02-11T00:11:17.572Z,100.00
2023-02-11T00:13:46.582Z,100.00
2023-02-11T00:16:16.461Z,100.00
2023-02-11T00:18:47.360Z,100.00
2023-02-11T00:21:17.262Z,100.00
2023-02-11T00:23:47.486Z,100.00
2023-02-11T00:26:16.795Z,100.00
2023-02-11T00:28:45.910Z,100.00
2023-02-11T00:31:14.756Z,100.00
2023-02-11T00:33:43.423Z,100.00
2023-02-11T00:36:15.390Z,100.00
2023-02-11T00:38:48.945Z,100.00
2023-02-11T00:41:17.338Z,100.00
2023-02-11T00:43:45.626Z,100.00
2023-02-11T00:46:14.176Z,100.00
2023-02-11T00:48:42.034Z,100.00
2023-02-11T00:51:10.235Z,100.00
2023-02-11T00:53:38.065Z,100.00
2023-02-11T00:56:07.831Z,100.00
2023-02-11T00:58:36.284Z,100.00
2023-02-11T01:01:04.408Z,100.00
2023-02-11T01:03:32.777Z,100.00
2023-02-11T01:06:00.595Z,100.00
2023-02-11T01:08:28.514Z,100.00
2023-02-11T01:10:59.095Z,100.00
2023-02-11T01:13:29.267Z,100.00
2023-02-11T01:15:57.235Z,100.00
2023-02-11T01:18:25.645Z,100.00
2023-02-11T01:20:53.842Z,100.00
2023-02-11T01:23:22.148Z,100.00
2023-02-11T01:25:51.454Z,100.00
2023-02-11T01:28:20.699Z,100.00
2023-02-11T01:30:50.200Z,100.00
2023-02-11T01:33:18.211Z,100.00
2023-02-11T01:35:46.528Z,100.00
2023-02-11T01:38:17.414Z,100.00
2023-02-11T01:40:50.379Z,100.00
2023-02-11T01:43:18.385Z,100.00
2023-02-11T01:46:01.656Z,100.00
2023-02-11T01:48:33.466Z,100.00
2023-02-11T01:51:05.823Z,100.00
2023-02-11T01:53:52.814Z,100.00
2023-02-11T01:56:39.571Z,100.00
2023-02-11T01:59:13.576Z,100.00
2023-02-11T02:01:44.909Z,100.00
2023-02-11T02:04:13.565Z,100.00
2023-02-11T02:06:50.122Z,100.00
2023-02-11T02:09:23.162Z,100.00
2023-02-11T02:11:51.799Z,100.00
2023-02-11T02:14:20.342Z,100.00
2023-02-11T02:16:49.560Z,100.00
2023-02-11T02:20:05.250Z,100.00
2023-02-11T02:23:12.824Z,100.00
2023-02-11T02:26:11.574Z,100.00
2023-02-11T02:29:06.978Z,100.00
2023-02-11T02:31:51.109Z,100.00
2023-02-11T02:34:29.243Z,100.00
2023-02-11T02:37:04.764Z,100.00
2023-02-11T02:39:36.337Z,100.00
2023-02-11T02:42:05.622Z,100.00
2023-02-11T02:44:33.560Z,100.00
2023-02-11T02:47:01.961Z,100.00
2023-02-11T02:49:31.213Z,100.00
2023-02-11T02:52:27.116Z,100.00
2023-02-11T02:55:16.230Z,100.00
2023-02-11T02:58:10.000Z,100.00
2023-02-11T03:00:44.586Z,100.00
2023-02-11T03:03:22.881Z,100.00
2023-02-11T03:05:58.229Z,100.00
2023-02-11T03:08:31.541Z,100.00
2023-02-11T03:11:02.013Z,100.00
2023-02-11T03:13:33.962Z,100.00
2023-02-11T03:16:05.879Z,100.00
2023-02-11T03:18:37.280Z,100.00
2023-02-11T03:21:09.341Z,100.00
2023-02-11T03:23:41.051Z,100.00
2023-02-11T03:26:17.198Z,100.00
2023-02-11T03:28:52.375Z,100.00
2023-02-11T03:31:28.125Z,100.00
2023-02-11T03:34:02.267Z,100.00
2023-02-11T03:36:36.826Z,100.00
2023-02-11T03:39:06.970Z,100.00
2023-02-11T03:41:36.550Z,100.00
2023-02-11T03:44:05.586Z,100.00
2023-02-11T03:46:37.996Z,100.00
2023-02-11T03:49:10.007Z,100.00
2023-02-11T03:51:40.416Z,100.00
2023-02-11T03:54:12.869Z,100.00
2023-02-11T03:56:45.966Z,100.00
2023-02-11T03:59:13.852Z,100.00
2023-02-11T04:01:41.750Z,100.00
2023-02-11T04:04:09.467Z,100.00
2023-02-11T04:06:38.789Z,100.00
2023-02-11T04:09:06.941Z,100.00
2023-02-11T04:11:34.650Z,100.00
2023-02-11T04:14:02.378Z,100.00
2023-02-11T04:16:30.912Z,100.00
2023-02-11T04:18:59.085Z,100.00
2023-02-11T04:21:26.764Z,100.00
2023-02-11T04:23:55.816Z,100.00
2023-02-11T04:26:23.595Z,100.00
2023-02-11T04:28:51.372Z,100.00
2023-02-11T04:31:19.172Z,100.00
2023-02-11T04:33:46.986Z,100.00
2023-02-11T04:36:14.792Z,100.00
2023-02-11T04:38:42.885Z,100.00
2023-02-11T04:41:11.917Z,100.00
2023-02-11T04:43:39.636Z,100.00
2023-02-11T04:46:07.483Z,100.00
2023-02-11T04:48:35.633Z,100.00
2023-02-11T04:51:03.637Z,100.00
2023-02-11T04:53:31.361Z,100.00
2023-02-11T04:55:59.259Z,100.00
2023-02-11T04:58:28.414Z,100.00
2023-02-11T05:00:56.107Z,100.00
2023-02-11T05:03:23.923Z,100.00
2023-02-11T05:05:52.181Z,100.00
2023-02-11T05:08:20.279Z,100.00
2023-02-11T05:10:48.403Z,100.00
2023-02-11T05:13:16.304Z,100.00
2023-02-11T05:15:45.498Z,100.00
2023-02-11T05:18:14.805Z,100.00
2023-02-11T05:20:43.121Z,100.00
2023-02-11T05:23:11.253Z,100.00
2023-02-11T05:25:39.020Z,100.00
2023-02-11T05:28:07.209Z,100.00
2023-02-11T05:30:34.965Z,100.00
2023-02-11T05:33:04.177Z,100.00
2023-02-11T05:35:31.890Z,100.00
2023-02-11T05:37:59.649Z,100.00
2023-02-11T05:40:27.506Z,100.00
2023-02-11T05:42:55.175Z,100.00
2023-02-11T05:45:22.919Z,100.00
2023-02-11T05:47:50.600Z,100.00
2023-02-11T05:50:19.741Z,100.00
2023-02-11T05:52:47.885Z,100.00
2023-02-11T05:55:15.848Z,100.00
2023-02-11T05:57:43.666Z,100.00
2023-02-11T06:00:12.469Z,100.00
2023-02-11T06:02:40.672Z,100.00
2023-02-11T06:05:09.719Z,100.00
2023-02-11T06:07:38.848Z,100.00
2023-02-11T06:10:07.760Z,100.00
2023-02-11T06:12:35.914Z,100.00
2023-02-11T06:15:03.813Z,100.00
2023-02-11T06:17:31.662Z,100.00
2023-02-11T06:19:59.554Z,100.00
2023-02-11T06:22:27.648Z,100.00
2023-02-11T06:25:01.683Z,100.00
2023-02-11T06:27:29.981Z,100.00
2023-02-11T06:29:57.825Z,100.00
2023-02-11T06:32:42.924Z,100.00
2023-02-11T06:35:12.718Z,100.00
2023-02-11T06:37:40.773Z,100.00
2023-02-11T06:40:10.486Z,100.00
2023-02-11T06:42:39.592Z,100.00
2023-02-11T06:45:09.306Z,100.00
2023-02-11T06:47:37.124Z,100.00
2023-02-11T06:50:05.817Z,100.00
2023-02-11T06:52:34.227Z,100.00
2023-02-11T06:55:02.579Z,100.00
2023-02-11T06:57:32.795Z,100.00
2023-02-11T07:00:00.720Z,100.00
2023-02-11T07:02:28.499Z,100.00
2023-02-11T07:04:56.341Z,100.00
2023-02-11T07:07:24.205Z,100.00
2023-02-11T07:09:51.988Z,100.00
2023-02-11T07:12:19.710Z,100.00
2023-02-11T07:14:48.788Z,100.00
2023-02-11T07:17:16.631Z,100.00
2023-02-11T07:19:44.364Z,100.00
2023-02-11T07:22:12.189Z,100.00
2023-02-11T07:24:39.937Z,100.00
2023-02-11T07:27:07.743Z,100.00
2023-02-11T07:29:35.592Z,100.00
2023-02-11T07:32:04.792Z,100.00
2023-02-11T07:34:33.103Z,100.00
2023-02-11T07:37:00.919Z,100.00
2023-02-11T07:39:29.498Z,100.00
2023-02-11T07:41:58.343Z,100.00
2023-02-11T07:44:26.842Z,100.00
2023-02-11T07:46:54.602Z,100.00
2023-02-11T07:49:23.732Z,100.00
2023-02-11T07:51:52.179Z,100.00
2023-02-11T07:54:20.051Z,100.00
2023-02-11T07:56:47.825Z,100.00
2023-02-11T07:59:15.718Z,100.00
2023-02-11T08:01:43.499Z,100.00
2023-02-11T08:04:11.245Z,100.00
2023-02-11T08:06:43.301Z,100.00
2023-02-11T08:09:15.739Z,100.00
2023-02-11T08:11:44.046Z,100.00
2023-02-11T08:14:12.595Z,100.00
2023-02-11T08:16:40.884Z,100.00
2023-02-11T08:19:11.540Z,100.00
2023-02-11T08:21:41.783Z,100.00
2023-02-11T08:24:09.966Z,100.00
2023-02-11T08:26:38.690Z,100.00
2023-02-11T08:29:09.681Z,100.00
2023-02-11T08:31:39.660Z,100.00
2023-02-11T08:34:07.923Z,100.00
2023-02-11T08:36:37.701Z,100.00
2023-02-11T08:39:18.574Z,100.00
2023-02-11T08:41:48.756Z,100.00
2023-02-11T08:44:17.317Z,100.00
2023-02-11T08:46:45.973Z,100.00
2023-02-11T08:49:15.049Z,100.00
2023-02-11T08:51:42.969Z,99.57
2023-02-11T08:54:12.907Z,100.00
2023-02-11T08:56:41.499Z,94.41
2023-02-11T08:59:11.903Z,90.01
2023-02-11T09:01:39.736Z,86.51
2023-02-11T09:04:07.958Z,84.25
2023-02-11T09:06:35.770Z,85.04
2023-02-11T09:09:03.755Z,80.15
2023-02-11T09:11:35.446Z,78.23
2023-02-11T09:14:04.947Z,79.04
2023-02-11T09:16:35.085Z,79.98
2023-02-11T09:19:05.712Z,81.20
2023-02-11T09:21:33.543Z,84.20
2023-02-11T09:24:01.351Z,85.67
2023-02-11T09:26:30.837Z,84.62
2023-02-11T09:29:00.879Z,82.09
2023-02-11T09:31:31.030Z,76.04
2023-02-11T09:34:00.891Z,76.95
2023-02-11T09:36:30.476Z,81.07
2023-02-11T09:39:01.199Z,74.97
2023-02-11T09:41:50.606Z,68.69
2023-02-11T09:44:24.088Z,65.22
2023-02-11T09:46:57.128Z,71.45
2023-02-11T09:49:30.537Z,72.60
2023-02-11T09:52:04.422Z,69.00
2023-02-11T09:54:38.307Z,70.77
2023-02-11T09:57:23.012Z,67.89
2023-02-11T09:59:57.669Z,85.60
2023-02-11T10:02:31.761Z,84.64
2023-02-11T10:05:14.476Z,90.58
2023-02-11T10:07:49.684Z,76.09
2023-02-11T10:10:30.619Z,96.32
2023-02-11T10:13:15.639Z,98.58
2023-02-11T10:15:53.065Z,100.00
2023-02-11T10:18:47.498Z,100.00
2023-02-11T10:21:24.016Z,100.00
2023-02-11T10:23:55.703Z,100.00
2023-02-11T10:26:24.592Z,99.04
2023-02-11T10:28:54.934Z,98.68
2023-02-11T10:31:28.740Z,91.34
2023-02-11T10:34:01.098Z,88.88
2023-02-11T10:36:30.994Z,84.86
2023-02-11T10:38:59.761Z,94.94
2023-02-11T10:41:34.567Z,100.00
2023-02-11T10:44:02.711Z,100.00
2023-02-11T10:46:34.236Z,100.00
2023-02-11T10:49:03.471Z,100.00
2023-02-11T10:51:34.026Z,100.00
2023-02-11T10:54:14.479Z,100.00
2023-02-11T10:56:46.590Z,100.00
2023-02-11T10:59:22.183Z,100.00
2023-02-11T11:01:59.171Z,100.00
2023-02-11T11:04:40.745Z,100.00
2023-02-11T11:07:19.335Z,100.00
2023-02-11T11:09:55.658Z,100.00
2023-02-11T11:12:30.115Z,100.00
2023-02-11T11:15:01.286Z,100.00
2023-02-11T11:17:30.982Z,100.00
2023-02-11T11:20:24.744Z,100.00
2023-02-11T11:22:55.960Z,100.00
2023-02-11T11:25:26.655Z,99.72
2023-02-11T11:27:58.194Z,93.74
2023-02-11T11:30:33.550Z,100.00
2023-02-11T11:33:03.298Z,100.00
2023-02-11T11:35:33.970Z,100.00
2023-02-11T11:38:07.865Z,100.00
2023-02-11T11:40:36.727Z,100.00
2023-02-11T11:43:08.047Z,100.00
2023-02-11T11:45:36.066Z,100.00
2023-02-11T11:48:14.018Z,100.00
2023-02-11T11:50:45.855Z,100.00
2023-02-11T11:53:20.756Z,100.00
2023-02-11T11:55:54.539Z,100.00
2023-02-11T11:58:24.900Z,99.82
2023-02-11T12:01:01.670Z,100.00
2023-02-11T12:04:08.323Z,100.00
2023-02-11T12:06:44.437Z,100.00
2023-02-11T12:09:26.991Z,100.00
2023-02-11T12:12:26.638Z,100.00
2023-02-11T12:15:05.974Z,99.58
2023-02-11T12:17:52.645Z,100.00
2023-02-11T12:20:31.010Z,94.99
2023-02-11T12:23:15.485Z,95.29
2023-02-11T12:25:49.677Z,100.00
2023-02-11T12:28:29.407Z,100.00
2023-02-11T12:31:13.113Z,95.74
2023-02-11T12:34:29.999Z,98.00
2023-02-11T12:37:08.076Z,100.00
2023-02-11T12:39:47.860Z,91.82
2023-02-11T12:42:58.971Z,100.00
2023-02-11T12:45:43.042Z,100.00
2023-02-11T12:48:22.881Z,100.00
2023-02-11T12:50:59.272Z,94.87
2023-02-11T12:53:50.669Z,90.69
2023-02-11T12:56:24.259Z,85.23
2023-02-11T12:58:55.228Z,81.37
2023-02-11T13:01:27.539Z,79.41
2023-02-11T13:04:00.632Z,80.53
2023-02-11T13:06:32.042Z,83.93
2023-02-11T13:09:04.268Z,75.86
2023-02-11T13:11:38.712Z,72.73
2023-02-11T13:14:13.583Z,74.51
2023-02-11T13:16:43.493Z,83.15
2023-02-11T13:19:22.177Z,85.96
2023-02-11T13:22:04.418Z,82.10
2023-02-11T13:24:44.148Z,80.13
2023-02-11T13:27:31.263Z,80.38
2023-02-11T13:30:35.300Z,76.73
2023-02-11T13:33:17.639Z,74.81
2023-02-11T13:35:49.527Z,76.64
2023-02-11T13:38:21.544Z,85.24
2023-02-11T13:41:04.314Z,83.14
2023-02-11T13:43:33.965Z,83.53
2023-02-11T13:46:04.272Z,83.62
2023-02-11T13:48:36.121Z,81.20
2023-02-11T13:51:06.912Z,80.44
2023-02-11T13:53:46.974Z,91.47
2023-02-11T13:56:29.182Z,92.29
2023-02-11T13:58:59.605Z,92.93
2023-02-11T14:01:41.651Z,93.51
2023-02-11T14:04:42.159Z,91.58
2023-02-11T14:07:45.882Z,94.86
2023-02-11T14:10:47.488Z,97.12
2023-02-11T14:13:24.792Z,100.00
2023-02-11T14:16:05.805Z,100.00
2023-02-11T14:18:55.840Z,96.78
2023-02-11T14:21:32.358Z,95.00
2023-02-11T14:24:33.238Z,92.25
2023-02-11T14:27:06.016Z,91.10
2023-02-11T14:29:42.539Z,94.56
2023-02-11T14:32:23.235Z,97.59
2023-02-11T14:34:58.565Z,97.27
2023-02-11T14:37:50.342Z,98.21
2023-02-11T14:40:32.595Z,96.94
2023-02-11T14:43:10.774Z,95.16
2023-02-11T14:45:41.031Z,95.33
2023-02-11T14:48:16.118Z,96.55
2023-02-11T14:50:47.346Z,97.40
2023-02-11T14:53:17.963Z,96.89
2023-02-11T14:55:48.094Z,99.31
2023-02-11T14:58:18.399Z,100.00
2023-02-11T15:00:54.265Z,100.00
2023-02-11T15:03:30.849Z,95.95
2023-02-11T15:06:01.422Z,93.55
2023-02-11T15:08:31.397Z,93.14
2023-02-11T15:11:02.204Z,90.10
2023-02-11T15:13:32.816Z,93.80
2023-02-11T15:16:06.998Z,93.88
2023-02-11T15:18:38.787Z,94.29
2023-02-11T15:21:08.142Z,94.22
2023-02-11T15:23:38.954Z,94.32
2023-02-11T15:26:14.021Z,94.47
2023-02-11T15:28:51.941Z,96.16
2023-02-11T15:31:23.287Z,96.06
2023-02-11T15:33:51.582Z,97.68
2023-02-11T15:36:20.796Z,95.81
2023-02-11T15:39:19.997Z,96.20
2023-02-11T15:41:47.724Z,99.59
2023-02-11T15:44:30.221Z,100.00
2023-02-11T15:46:59.699Z,99.00
2023-02-11T15:49:28.062Z,98.47
2023-02-11T15:51:57.997Z,100.00
2023-02-11T15:54:29.367Z,100.00
2023-02-11T15:57:03.518Z,100.00
2023-02-11T15:59:35.348Z,100.00
2023-02-11T16:02:10.275Z,100.00
2023-02-11T16:04:38.672Z,100.00
2023-02-11T16:07:06.509Z,100.00
2023-02-11T16:09:36.262Z,100.00
2023-02-11T16:12:07.673Z,100.00
2023-02-11T16:14:39.109Z,100.00
2023-02-11T16:17:11.284Z,100.00
2023-02-11T16:19:45.150Z,100.00
2023-02-11T16:22:19.033Z,100.00
2023-02-11T16:24:49.634Z,100.00
2023-02-11T16:27:23.022Z,100.00
2023-02-11T16:29:52.165Z,100.00
2023-02-11T16:32:23.134Z,100.00
2023-02-11T16:34:51.492Z,100.00
2023-02-11T16:37:19.450Z,100.00
2023-02-11T16:39:47.812Z,100.00
2023-02-11T16:42:15.758Z,100.00
2023-02-11T16:44:43.483Z,100.00
2023-02-11T16:47:29.904Z,100.00
2023-02-11T16:49:58.422Z,100.00
2023-02-11T16:52:26.749Z,100.00
2023-02-11T16:54:54.656Z,100.00
2023-02-11T16:57:24.786Z,100.00
2023-02-11T16:59:53.446Z,100.00
2023-02-11T17:02:26.073Z,100.00
2023-02-11T17:04:56.782Z,100.00
2023-02-11T17:07:24.659Z,100.00
2023-02-11T17:09:52.835Z,100.00
2023-02-11T17:12:20.568Z,100.00
2023-02-11T17:14:48.345Z,100.00
2023-02-11T17:17:17.523Z,100.00
2023-02-11T17:19:47.752Z,100.00
2023-02-11T17:22:16.793Z,100.00
2023-02-11T17:24:44.581Z,100.00
2023-02-11T17:27:13.222Z,100.00
2023-02-11T17:29:40.977Z,100.00
2023-02-11T17:32:08.781Z,100.00
2023-02-11T17:34:36.520Z,100.00
2023-02-11T17:37:09.072Z,100.00
2023-02-11T17:39:38.894Z,100.00
2023-02-11T17:42:08.490Z,100.00
2023-02-11T17:44:36.375Z,100.00
2023-02-11T17:47:04.461Z,100.00
2023-02-11T17:49:32.205Z,100.00
2023-02-11T17:51:59.890Z,100.00
2023-02-11T17:54:27.752Z,100.00
2023-02-11T17:56:58.447Z,100.00
2023-02-11T17:59:28.468Z,100.00
2023-02-11T18:01:56.251Z,100.00
2023-02-11T18:04:24.045Z,100.00
2023-02-11T18:06:53.511Z,100.00
2023-02-11T18:09:21.617Z,100.00
2023-02-11T18:11:50.634Z,100.00
2023-02-11T18:14:20.199Z,100.00
2023-02-11T18:16:51.130Z,100.00
2023-02-11T18:19:19.425Z,100.00
2023-02-11T18:21:48.860Z,100.00
2023-02-11T18:24:17.203Z,100.00
2023-02-11T18:26:44.969Z,100.00
2023-02-11T18:29:12.698Z,100.00
2023-02-11T18:31:41.890Z,100.00
2023-02-11T18:34:10.790Z,100.00
2023-02-11T18:36:38.821Z,100.00
2023-02-11T18:39:07.074Z,100.00
2023-02-11T18:41:34.901Z,100.00
2023-02-11T18:44:04.461Z,100.00
2023-02-11T18:46:35.231Z,100.00
2023-02-11T18:49:04.326Z,100.00
2023-02-11T18:51:32.474Z,100.00
2023-02-11T18:54:01.250Z,100.00
2023-02-11T18:56:29.146Z,100.00
2023-02-11T18:58:58.290Z,100.00
2023-02-11T19:01:27.851Z,100.00
2023-02-11T19:03:57.198Z,100.00
2023-02-11T19:06:27.894Z,100.00
2023-02-11T19:08:59.525Z,100.00
2023-02-11T19:11:42.860Z,100.00
2023-02-11T19:14:11.343Z,100.00
2023-02-11T19:16:39.947Z,100.00
2023-02-11T19:19:08.667Z,100.00
2023-02-11T19:21:37.976Z,100.00
2023-02-11T19:24:08.154Z,100.00
2023-02-11T19:26:37.000Z,100.00
2023-02-11T19:29:05.422Z,100.00
2023-02-11T19:31:33.359Z,100.00
2023-02-11T19:34:01.519Z,100.00
2023-02-11T19:36:29.919Z,100.00
2023-02-11T19:39:00.235Z,100.00
2023-02-11T19:41:28.275Z,100.00
2023-02-11T19:43:56.957Z,100.00
2023-02-11T19:46:26.366Z,100.00
2023-02-11T19:48:55.441Z,100.00
2023-02-11T19:51:23.334Z,100.00
2023-02-11T19:53:51.944Z,100.00
2023-02-11T19:56:22.341Z,100.00
2023-02-11T19:58:50.159Z,100.00
2023-02-11T20:01:19.940Z,100.00
2023-02-11T20:03:50.400Z,100.00
2023-02-11T20:06:21.577Z,100.00
2023-02-11T20:08:49.275Z,100.00
2023-02-11T20:11:18.376Z,100.00
2023-02-11T20:13:49.144Z,100.00
2023-02-11T20:16:22.161Z,100.00
2023-02-11T20:18:50.990Z,100.00
2023-02-11T20:21:21.572Z,100.00
2023-02-11T20:23:50.660Z,100.00
2023-02-11T20:26:24.699Z,100.00
2023-02-11T20:28:55.735Z,100.00
2023-02-11T20:31:24.897Z,100.00
2023-02-11T20:33:52.956Z,100.00
2023-02-11T20:36:23.471Z,100.00
2023-02-11T20:38:52.039Z,100.00
2023-02-11T20:41:22.289Z,100.00
2023-02-11T20:43:55.779Z,100.00
2023-02-11T20:46:28.073Z,100.00
2023-02-11T20:48:57.580Z,100.00
2023-02-11T20:51:27.835Z,100.00
2023-02-11T20:53:55.819Z,100.00
2023-02-11T20:56:25.799Z,100.00
2023-02-11T20:58:54.452Z,100.00
2023-02-11T21:01:26.916Z,100.00
2023-02-11T21:03:57.043Z,100.00
2023-02-11T21:06:26.353Z,100.00
2023-02-11T21:08:54.972Z,100.00
2023-02-11T21:11:22.889Z,100.00
2023-02-11T21:13:51.066Z,100.00
2023-02-11T21:16:22.190Z,100.00
2023-02-11T21:18:52.200Z,100.00
2023-02-11T21:21:21.016Z,100.00
2023-02-11T21:23:49.247Z,100.00
2023-02-11T21:26:17.985Z,100.00
2023-02-11T21:28:48.649Z,100.00
2023-02-11T21:31:21.330Z,100.00
2023-02-11T21:33:50.969Z,100.00
2023-02-11T21:36:19.148Z,100.00
2023-02-11T21:38:46.944Z,100.00
2023-02-11T21:41:14.744Z,100.00
2023-02-11T21:43:42.584Z,100.00
2023-02-11T21:46:13.150Z,100.00
2023-02-11T21:48:41.183Z,100.00
2023-02-11T21:51:17.197Z,100.00
2023-02-11T21:53:45.179Z,100.00
2023-02-11T21:56:14.735Z,100.00
2023-02-11T21:58:42.701Z,100.00
2023-02-11T22:01:15.444Z,100.00
2023-02-11T22:03:43.268Z,100.00
2023-02-11T22:06:13.186Z,100.00
2023-02-11T22:08:42.635Z,100.00
2023-02-11T22:11:12.204Z,100.00
2023-02-11T22:13:41.083Z,100.00
2023-02-11T22:16:10.992Z,100.00
2023-02-11T22:18:39.759Z,100.00
2023-02-11T22:21:09.063Z,100.00
2023-02-11T22:23:37.901Z,100.00
2023-02-11T22:26:09.528Z,100.00
2023-02-11T22:28:38.932Z,100.00
2023-02-11T22:31:07.080Z,100.00
2023-02-11T22:33:35.190Z,100.00
2023-02-11T22:36:05.785Z,100.00
2023-02-11T22:38:34.458Z,100.00
2023-02-11T22:41:08.627Z,100.00
2023-02-11T22:43:36.392Z,100.00
2023-02-11T22:46:05.488Z,100.00
2023-02-11T22:48:33.384Z,100.00
2023-02-11T22:51:05.385Z,100.00
2023-02-11T22:53:33.331Z,100.00
2023-02-11T22:56:04.445Z,100.00
2023-02-11T22:58:33.945Z,100.00
2023-02-11T23:01:01.740Z,100.00
2023-02-11T23:03:31.787Z,100.00
2023-02-11T23:06:01.280Z,100.00
2023-02-11T23:08:33.626Z,100.00
2023-02-11T23:11:06.996Z,100.00
2023-02-11T23:13:39.482Z,100.00
2023-02-11T23:16:09.689Z,100.00
2023-02-11T23:18:38.754Z,100.00
2023-02-11T23:21:11.382Z,100.00
2023-02-11T23:23:40.661Z,100.00
2023-02-11T23:26:13.517Z,100.00
2023-02-11T23:28:45.895Z,100.00
2023-02-11T23:31:16.004Z,100.00
2023-02-11T23:33:44.411Z,100.00
2023-02-11T23:36:12.224Z,100.00
2023-02-11T23:38:40.040Z,100.00
2023-02-11T23:41:12.370Z,100.00
2023-02-11T23:43:45.234Z,100.00
2023-02-11T23:46:14.815Z,100.00
2023-02-11T23:48:44.521Z,100.00
2023-02-11T23:51:12.244Z,100.00
2023-02-11T23:53:43.070Z,100.00
2023-02-11T23:56:18.946Z,100.00
2023-02-11T23:58:50.723Z,100.00
