createdAt,value
2022-12-27T01:11:34.670Z,27.20
2022-12-27T03:15:33.649Z,27.32
2022-12-27T03:16:33.593Z,27.32
2022-12-27T03:17:33.592Z,27.32
2022-12-27T03:18:33.582Z,27.32
2022-12-27T03:19:33.596Z,27.32
2022-12-27T03:20:33.563Z,27.31
2022-12-27T03:21:33.554Z,27.32
2022-12-27T03:22:33.555Z,27.26
2022-12-27T03:23:33.539Z,27.34
2022-12-27T03:24:33.532Z,27.30
2022-12-27T03:25:33.521Z,27.28
2022-12-27T04:05:33.192Z,27.33
2022-12-27T05:05:32.683Z,27.20
2022-12-27T05:06:32.707Z,27.17
2022-12-27T05:07:32.676Z,27.21
2022-12-27T05:08:32.674Z,27.18
2022-12-27T05:09:32.646Z,27.20
2022-12-27T05:10:32.641Z,27.21
2022-12-27T05:11:32.655Z,27.15
2022-12-27T05:12:32.624Z,27.16
2022-12-27T05:13:32.622Z,27.16
2022-12-27T05:14:32.613Z,27.16
2022-12-27T05:15:32.603Z,27.10
2022-12-27T05:16:32.708Z,27.07
2022-12-27T05:17:32.579Z,27.09
2022-12-27T05:18:32.572Z,27.11
2022-12-27T05:19:32.579Z,27.09
2022-12-27T05:20:32.557Z,27.13
2022-12-27T05:21:32.557Z,27.08
2022-12-27T05:22:32.545Z,27.07
2022-12-27T05:23:32.533Z,27.07
2022-12-27T05:24:32.522Z,27.09
2022-12-27T05:25:32.519Z,27.06
2022-12-27T05:26:32.507Z,27.10
2022-12-27T05:27:32.521Z,27.08
2022-12-27T05:28:32.491Z,27.10
2022-12-27T05:29:32.488Z,27.14
2022-12-27T05:30:32.479Z,27.10
2022-12-27T05:31:32.500Z,27.11
2022-12-27T05:32:32.454Z,27.10
2022-12-27T05:33:32.464Z,27.10
2022-12-27T05:34:32.440Z,27.10
2022-12-27T05:35:32.434Z,27.06
2022-12-27T05:36:32.431Z,27.09
2022-12-27T05:37:32.413Z,27.07
2022-12-27T05:38:32.409Z,27.10
2022-12-27T05:39:32.402Z,27.06
2022-12-27T05:40:32.387Z,27.08
2022-12-27T05:41:32.385Z,27.10
2022-12-27T05:42:32.371Z,27.10
2022-12-27T05:43:32.394Z,27.13
2022-12-27T05:44:32.375Z,27.10
2022-12-27T05:45:32.349Z,27.10
2022-12-27T05:46:32.365Z,27.11
2022-12-27T05:47:32.439Z,27.06
2022-12-27T05:48:32.323Z,27.06
2022-12-27T05:49:32.312Z,27.01
2022-12-27T05:50:32.307Z,27.01
2022-12-27T05:51:32.302Z,27.03
2022-12-27T05:52:36.183Z,27.04
2022-12-27T05:53:32.287Z,27.03
2022-12-27T05:54:32.299Z,27.03
2022-12-27T05:55:32.268Z,27.04
2022-12-27T05:56:32.262Z,26.99
2022-12-27T05:57:32.268Z,27.06
2022-12-27T05:58:32.266Z,27.03
2022-12-27T05:59:32.258Z,27.02
2022-12-27T06:00:32.231Z,26.99
2022-12-27T06:01:32.365Z,27.05
2022-12-27T06:02:32.418Z,27.03
2022-12-27T06:03:32.400Z,27.03
2022-12-27T06:04:32.190Z,27.00
2022-12-27T06:05:32.182Z,27.03
2022-12-27T06:06:32.177Z,27.03
2022-12-27T06:07:32.161Z,27.05
2022-12-27T06:08:32.161Z,27.03
2022-12-27T06:09:32.151Z,27.06
2022-12-27T06:10:32.144Z,27.03
2022-12-27T06:11:32.134Z,27.00
2022-12-27T06:12:32.127Z,27.02
2022-12-27T06:13:32.119Z,27.02
2022-12-27T06:14:32.108Z,27.03
2022-12-27T06:15:32.119Z,27.02
2022-12-27T06:16:32.094Z,27.01
2022-12-27T06:17:32.105Z,27.04
2022-12-27T06:18:32.073Z,27.00
2022-12-27T06:19:32.068Z,26.96
2022-12-27T06:20:32.070Z,27.06
2022-12-27T06:21:32.072Z,27.01
2022-12-27T06:22:32.051Z,26.98
2022-12-27T06:23:32.036Z,27.05
2022-12-27T06:24:32.026Z,27.02
2022-12-27T06:25:32.018Z,27.04
2022-12-27T06:26:32.009Z,27.05
2022-12-27T06:27:32.000Z,27.03
2022-12-27T06:28:31.994Z,27.02
2022-12-27T06:29:31.976Z,27.07
2022-12-27T06:30:36.133Z,27.03
2022-12-27T06:31:32.040Z,27.03
2022-12-27T06:32:31.966Z,27.00
2022-12-27T06:33:31.958Z,27.06
2022-12-27T06:34:31.948Z,27.06
2022-12-27T06:35:31.942Z,27.06
2022-12-27T06:36:31.939Z,27.06
2022-12-27T06:37:31.921Z,27.06
2022-12-27T06:38:31.915Z,27.09
2022-12-27T06:39:31.909Z,27.04
2022-12-27T06:40:31.900Z,27.04
2022-12-27T06:41:31.895Z,27.07
2022-12-27T06:42:31.894Z,27.09
2022-12-27T06:43:31.880Z,27.01
2022-12-27T06:44:31.868Z,27.06
2022-12-27T06:45:31.927Z,27.08
2022-12-27T06:46:31.854Z,27.10
2022-12-27T06:47:31.872Z,27.10
2022-12-27T06:48:31.883Z,27.06
2022-12-27T06:49:31.847Z,27.04
2022-12-27T06:50:31.823Z,27.06
2022-12-27T06:51:31.807Z,27.06
2022-12-27T06:52:31.798Z,27.04
2022-12-27T06:53:31.801Z,27.03
2022-12-27T06:54:31.794Z,27.06
2022-12-27T06:55:31.782Z,27.07
2022-12-27T06:56:31.787Z,27.06
2022-12-27T06:57:31.763Z,27.05
2022-12-27T06:58:31.751Z,27.10
2022-12-27T06:59:31.753Z,27.06
2022-12-27T07:00:31.732Z,27.04
2022-12-27T07:01:31.869Z,27.10
2022-12-27T07:02:32.127Z,27.09
2022-12-27T07:03:31.749Z,27.07
2022-12-27T07:04:31.713Z,27.07
2022-12-27T07:05:31.710Z,27.11
2022-12-27T07:06:31.720Z,27.06
2022-12-27T07:07:31.675Z,27.07
2022-12-27T07:08:31.676Z,27.13
2022-12-27T07:09:31.654Z,27.05
2022-12-27T07:10:31.675Z,27.07
2022-12-27T07:11:31.659Z,27.09
2022-12-27T07:12:36.512Z,27.10
2022-12-27T07:13:31.623Z,27.06
2022-12-27T07:14:31.637Z,27.09
2022-12-27T07:15:31.620Z,27.06
2022-12-27T07:16:31.686Z,27.07
2022-12-27T07:17:31.636Z,27.09
2022-12-27T07:18:31.589Z,27.08
2022-12-27T07:19:31.605Z,27.11
2022-12-27T07:20:31.581Z,27.06
2022-12-27T07:21:31.558Z,27.10
2022-12-27T07:22:31.561Z,27.10
2022-12-27T07:23:31.538Z,27.10
2022-12-27T07:24:31.535Z,27.11
2022-12-27T07:25:31.531Z,27.04
2022-12-27T07:26:31.546Z,27.08
2022-12-27T07:27:31.515Z,27.07
2022-12-27T07:28:31.493Z,27.10
2022-12-27T07:29:31.500Z,27.13
2022-12-27T07:30:31.481Z,27.11
2022-12-27T07:31:31.542Z,27.10
2022-12-27T07:32:31.475Z,27.13
2022-12-27T07:33:31.466Z,27.04
2022-12-27T07:34:31.458Z,27.09
2022-12-27T07:35:31.461Z,27.07
2022-12-27T07:36:31.514Z,27.10
2022-12-27T07:37:31.432Z,27.09
2022-12-27T07:38:31.409Z,27.10
2022-12-27T07:39:31.405Z,27.06
2022-12-27T07:40:31.395Z,27.11
2022-12-27T07:41:31.396Z,27.10
2022-12-27T07:42:31.379Z,27.03
2022-12-27T07:43:31.370Z,27.07
2022-12-27T07:44:31.401Z,27.10
2022-12-27T07:45:31.423Z,27.13
2022-12-27T07:46:31.343Z,27.10
2022-12-27T07:47:31.343Z,27.10
2022-12-27T07:48:31.326Z,27.11
2022-12-27T07:49:31.324Z,27.06
2022-12-27T07:50:31.312Z,27.06
2022-12-27T07:51:31.349Z,27.10
2022-12-27T07:52:31.286Z,27.09
2022-12-27T07:53:31.281Z,27.07
2022-12-27T07:54:31.281Z,27.06
2022-12-27T07:55:31.263Z,27.10
2022-12-27T07:56:31.259Z,27.09
2022-12-27T07:57:31.246Z,27.04
2022-12-27T07:58:31.240Z,27.07
2022-12-27T07:59:31.234Z,27.10
2022-12-27T08:00:31.218Z,27.10
2022-12-27T08:01:31.352Z,27.11
2022-12-27T08:02:31.236Z,27.13
2022-12-27T08:03:31.219Z,27.16
2022-12-27T08:04:31.184Z,27.07
2022-12-27T08:05:31.182Z,27.09
2022-12-27T08:06:31.170Z,27.10
2022-12-27T08:07:31.184Z,27.06
2022-12-27T08:08:31.149Z,27.07
2022-12-27T08:09:31.154Z,27.09
2022-12-27T08:10:31.133Z,27.07
2022-12-27T08:11:31.145Z,27.07
2022-12-27T08:12:31.113Z,27.11
2022-12-27T08:13:31.106Z,27.07
2022-12-27T08:14:31.094Z,27.14
2022-12-27T08:15:31.090Z,27.06
2022-12-27T08:16:31.170Z,27.07
2022-12-27T08:17:31.104Z,27.07
2022-12-27T08:18:31.063Z,27.09
2022-12-27T08:19:31.057Z,27.09
2022-12-27T08:20:31.045Z,27.09
2022-12-27T08:21:31.040Z,27.06
2022-12-27T08:22:31.042Z,27.07
2022-12-27T08:23:31.066Z,27.07
2022-12-27T08:24:31.022Z,27.06
2022-12-27T08:25:31.026Z,27.06
2022-12-27T08:26:31.000Z,27.07
2022-12-27T08:27:30.990Z,27.07
2022-12-27T08:28:30.982Z,27.09
2022-12-27T08:29:30.972Z,27.07
2022-12-27T08:30:31.055Z,27.03
2022-12-27T08:31:30.957Z,27.09
2022-12-27T08:32:30.954Z,27.06
2022-12-27T08:33:30.943Z,27.07
2022-12-27T08:34:30.935Z,27.01
2022-12-27T08:35:52.201Z,27.07
2022-12-27T08:36:55.050Z,27.01
2022-12-27T08:39:30.907Z,27.03
2022-12-27T19:22:25.294Z,26.77
2022-12-27T19:23:25.287Z,26.82
2022-12-27T19:24:25.282Z,26.73
2022-12-27T19:25:25.270Z,26.76
2022-12-27T19:26:25.257Z,26.76
2022-12-27T19:27:25.259Z,26.76
2022-12-27T19:28:25.250Z,26.73
2022-12-27T19:29:25.252Z,26.74
2022-12-27T19:30:25.224Z,26.77
2022-12-27T19:31:25.281Z,26.72
2022-12-27T19:32:25.214Z,26.72
2022-12-27T19:33:25.217Z,26.70
2022-12-27T19:34:25.188Z,26.74
2022-12-27T19:35:25.209Z,26.74
2022-12-27T19:36:25.171Z,26.73
2022-12-27T19:37:25.159Z,26.73
2022-12-27T19:38:25.180Z,26.73
2022-12-27T19:39:25.143Z,26.73
2022-12-27T19:40:25.136Z,26.72
2022-12-27T19:41:25.128Z,26.73
2022-12-27T19:42:25.118Z,26.69
2022-12-27T19:43:25.116Z,26.73
2022-12-27T19:44:25.098Z,26.73
2022-12-27T19:45:25.086Z,26.74
2022-12-27T19:46:30.683Z,26.70
2022-12-27T19:47:25.075Z,26.74
2022-12-27T19:48:25.059Z,26.70
2022-12-27T19:49:43.023Z,26.79
2022-12-27T19:50:25.046Z,26.73
2022-12-27T19:51:25.065Z,26.72
2022-12-27T19:52:25.030Z,26.73
2022-12-27T19:53:25.028Z,26.72
2022-12-27T19:54:25.014Z,26.74
2022-12-27T19:55:25.020Z,26.76
2022-12-27T19:56:24.993Z,26.70
2022-12-27T19:57:24.983Z,26.70
2022-12-27T19:58:24.976Z,26.72
2022-12-27T19:59:25.227Z,26.70
2022-12-27T20:00:24.963Z,26.66
2022-12-27T20:01:25.066Z,26.73
2022-12-27T20:02:25.231Z,26.74
2022-12-27T20:03:25.020Z,26.67
2022-12-27T20:04:24.975Z,26.70
2022-12-27T20:06:14.035Z,26.67
2022-12-27T20:06:28.186Z,26.67
2022-12-27T20:07:24.918Z,26.72
2022-12-27T20:08:24.890Z,26.67
2022-12-27T20:09:24.915Z,26.67
2022-12-27T20:10:24.864Z,26.69
2022-12-27T20:11:24.865Z,26.68
2022-12-27T20:12:24.851Z,26.74
2022-12-27T20:13:24.835Z,26.70
2022-12-27T20:14:24.831Z,26.74
2022-12-27T20:15:24.823Z,26.68
2022-12-27T20:16:24.832Z,26.68
2022-12-27T20:17:24.811Z,26.70
2022-12-27T20:18:24.797Z,26.69
2022-12-27T20:19:24.794Z,26.69
2022-12-27T20:20:24.777Z,26.66
2022-12-27T20:21:24.776Z,26.69
2022-12-27T20:22:24.761Z,26.68
2022-12-27T20:23:24.779Z,26.66
2022-12-27T20:24:24.748Z,26.69
2022-12-27T20:25:24.731Z,26.70
2022-12-27T20:26:24.732Z,26.69
2022-12-27T20:27:24.721Z,26.70
2022-12-27T20:28:24.708Z,26.68
2022-12-27T20:29:24.700Z,26.67
2022-12-27T20:30:24.690Z,26.66
2022-12-27T20:31:24.741Z,26.66
2022-12-27T20:32:24.672Z,26.67
2022-12-27T20:33:24.669Z,26.66
2022-12-27T20:34:24.660Z,26.67
2022-12-27T20:35:24.644Z,26.63
2022-12-27T20:36:24.651Z,26.67
2022-12-27T20:37:25.143Z,26.70
2022-12-27T20:38:24.618Z,26.65
2022-12-27T20:39:24.641Z,26.66
2022-12-27T20:40:24.613Z,26.66
2022-12-27T20:41:24.596Z,26.63
2022-12-27T20:42:24.604Z,26.66
2022-12-27T20:43:24.578Z,26.66
2022-12-27T20:44:24.567Z,26.62
2022-12-27T20:45:24.599Z,26.65
2022-12-27T20:46:24.604Z,26.59
2022-12-27T20:47:24.545Z,26.62
2022-12-27T20:48:24.536Z,26.66
2022-12-27T20:49:24.533Z,26.61
2022-12-27T20:50:24.519Z,26.66
2022-12-27T20:51:24.511Z,26.63
2022-12-27T20:52:30.838Z,26.62
2022-12-27T20:53:24.495Z,26.70
2022-12-27T20:54:24.481Z,26.65
2022-12-27T20:55:24.510Z,26.65
2022-12-27T20:56:24.471Z,26.58
2022-12-27T20:57:24.468Z,26.61
2022-12-27T20:58:24.442Z,26.68
2022-12-27T20:59:24.447Z,26.63
2022-12-27T21:00:24.428Z,26.63
2022-12-27T21:02:24.679Z,26.68
2022-12-27T21:03:24.479Z,26.67
2022-12-27T21:04:24.405Z,26.63
2022-12-27T21:05:24.388Z,26.69
2022-12-27T21:06:24.378Z,26.63
2022-12-27T21:07:24.376Z,26.62
2022-12-27T21:08:24.363Z,26.61
2022-12-27T21:09:24.390Z,26.62
2022-12-27T21:10:24.348Z,26.67
2022-12-27T21:11:24.412Z,26.67
2022-12-27T21:12:24.332Z,26.67
2022-12-27T21:13:24.315Z,26.63
2022-12-27T21:14:24.308Z,26.63
2022-12-27T21:15:24.302Z,26.64
2022-12-27T21:16:24.365Z,26.72
2022-12-27T21:17:24.291Z,26.66
2022-12-27T21:18:24.275Z,26.63
2022-12-27T21:19:24.270Z,26.66
2022-12-27T21:20:24.259Z,26.66
2022-12-27T21:21:27.642Z,26.62
2022-12-27T21:22:24.247Z,26.63
2022-12-27T21:23:24.236Z,26.63
2022-12-27T21:24:24.223Z,26.66
2022-12-27T21:25:24.218Z,26.66
2022-12-27T21:26:24.209Z,26.65
2022-12-27T21:27:24.224Z,26.66
2022-12-27T21:28:24.192Z,26.62
2022-12-27T21:29:24.181Z,26.63
2022-12-27T21:30:24.172Z,26.65
2022-12-27T21:31:24.260Z,26.65
2022-12-27T21:32:24.157Z,26.62
2022-12-27T21:33:24.147Z,26.61
2022-12-27T21:34:24.149Z,26.63
2022-12-27T21:35:24.130Z,26.62
2022-12-27T21:36:24.147Z,26.63
2022-12-27T21:37:24.129Z,26.65
2022-12-27T21:38:24.112Z,26.62
2022-12-27T21:39:24.123Z,26.66
2022-12-27T21:40:24.088Z,26.63
2022-12-27T21:41:24.125Z,26.63
2022-12-27T21:42:24.070Z,26.65
2022-12-27T21:43:24.081Z,26.58
2022-12-27T21:44:24.063Z,26.65
2022-12-27T21:45:24.045Z,26.62
2022-12-27T21:46:24.093Z,26.64
2022-12-27T21:47:24.031Z,26.69
2022-12-27T21:48:24.011Z,26.62
2022-12-27T21:49:24.042Z,26.63
2022-12-27T21:50:24.000Z,26.63
2022-12-27T21:51:23.996Z,26.65
2022-12-27T21:52:23.977Z,26.65
2022-12-27T21:53:23.969Z,26.62
2022-12-27T21:54:23.965Z,26.69
2022-12-27T21:55:23.952Z,26.65
2022-12-27T21:56:23.950Z,26.66
2022-12-27T21:57:23.948Z,26.64
2022-12-27T21:58:23.925Z,26.63
2022-12-27T21:59:23.944Z,26.62
2022-12-27T22:00:23.907Z,26.64
2022-12-27T22:01:24.003Z,26.66
2022-12-27T22:02:24.182Z,26.62
2022-12-27T22:03:24.089Z,26.61
2022-12-27T22:04:23.876Z,26.66
2022-12-27T22:05:23.860Z,26.61
2022-12-27T22:06:23.860Z,26.62
2022-12-27T22:07:23.847Z,26.66
2022-12-27T22:08:23.841Z,26.61
2022-12-27T22:09:23.831Z,26.62
2022-12-27T22:10:23.822Z,26.61
2022-12-27T22:11:23.810Z,26.65
2022-12-27T22:12:23.806Z,26.61
2022-12-27T22:13:23.789Z,26.61
2022-12-27T22:14:25.737Z,26.59
2022-12-27T22:15:23.798Z,26.61
2022-12-27T22:16:23.771Z,26.58
2022-12-27T22:17:23.767Z,26.58
2022-12-27T22:18:23.750Z,26.62
2022-12-27T22:19:23.794Z,26.58
2022-12-27T22:20:23.728Z,26.55
2022-12-27T22:21:23.721Z,26.59
2022-12-27T22:22:23.718Z,26.58
2022-12-27T22:23:23.713Z,26.57
2022-12-27T22:24:23.698Z,26.61
2022-12-27T22:25:23.689Z,26.63
2022-12-27T22:26:23.691Z,26.59
2022-12-27T22:27:23.667Z,26.55
2022-12-27T22:28:23.658Z,26.58
2022-12-27T22:29:23.672Z,26.61
2022-12-27T22:30:23.639Z,26.61
2022-12-27T22:31:23.744Z,26.58
2022-12-27T22:32:23.664Z,26.56
2022-12-27T22:33:23.614Z,26.61
2022-12-27T22:34:23.605Z,26.54
2022-12-27T22:35:23.593Z,26.58
2022-12-27T22:36:23.585Z,26.58
2022-12-27T22:37:23.572Z,26.58
2022-12-27T22:38:23.572Z,26.55
2022-12-27T22:39:23.562Z,26.59
2022-12-27T22:40:30.621Z,26.51
2022-12-27T22:41:23.534Z,26.56
2022-12-27T22:42:23.526Z,26.56
2022-12-27T22:43:23.527Z,26.58
2022-12-27T22:44:23.513Z,26.59
2022-12-27T22:45:23.505Z,26.56
2022-12-27T22:46:23.536Z,26.63
2022-12-27T22:47:26.922Z,26.56
2022-12-27T22:48:23.477Z,26.55
2022-12-27T22:49:23.509Z,26.56
2022-12-27T22:50:23.458Z,26.61
2022-12-27T22:51:23.460Z,26.55
2022-12-27T22:52:23.444Z,26.55
2022-12-27T22:53:23.441Z,26.60
2022-12-27T22:55:05.688Z,26.56
2022-12-27T22:55:23.413Z,26.56
2022-12-27T22:56:23.416Z,26.58
2022-12-27T22:57:23.396Z,26.56
2022-12-27T22:58:23.394Z,26.56
2022-12-27T22:59:23.378Z,26.59
2022-12-27T23:00:23.376Z,26.52
2022-12-27T23:01:23.599Z,26.57
2022-12-27T23:02:23.458Z,26.55
2022-12-27T23:03:23.367Z,26.60
2022-12-27T23:04:23.407Z,26.55
2022-12-27T23:05:23.325Z,26.54
2022-12-27T23:06:23.315Z,26.57
2022-12-27T23:08:05.296Z,26.55
2022-12-27T23:08:23.309Z,26.56
2022-12-27T23:09:23.287Z,26.52
2022-12-27T23:10:23.279Z,26.56
2022-12-27T23:11:23.269Z,26.54
2022-12-27T23:12:23.264Z,26.52
2022-12-27T23:13:23.258Z,26.48
2022-12-27T23:14:23.246Z,26.54
2022-12-27T23:15:23.272Z,26.54
2022-12-27T23:16:23.379Z,26.55
2022-12-27T23:17:23.218Z,26.52
2022-12-27T23:18:23.213Z,26.54
2022-12-27T23:19:23.227Z,26.52
2022-12-27T23:20:23.197Z,26.54
2022-12-27T23:21:23.876Z,26.51
2022-12-27T23:22:23.196Z,26.52
2022-12-27T23:23:23.167Z,26.56
2022-12-27T23:24:23.162Z,26.52
2022-12-27T23:25:23.157Z,26.52
2022-12-27T23:26:23.155Z,26.53
2022-12-27T23:27:23.130Z,26.49
2022-12-27T23:28:23.122Z,26.55
2022-12-27T23:29:23.120Z,26.52
2022-12-27T23:30:23.127Z,26.51
2022-12-27T23:31:23.192Z,26.49
2022-12-27T23:32:23.098Z,26.54
2022-12-27T23:33:23.107Z,26.52
2022-12-27T23:34:27.796Z,26.51
2022-12-27T23:35:23.094Z,26.52
2022-12-27T23:36:23.062Z,26.49
2022-12-27T23:37:23.043Z,26.53
2022-12-27T23:38:23.031Z,26.51
2022-12-27T23:39:23.029Z,26.53
2022-12-27T23:40:23.031Z,26.55
2022-12-27T23:41:23.012Z,26.56
2022-12-27T23:42:22.996Z,26.52
2022-12-27T23:43:51.134Z,26.55
2022-12-27T23:44:33.800Z,26.57
2022-12-27T23:45:22.977Z,26.57
2022-12-27T23:46:23.035Z,26.56
2022-12-27T23:47:22.954Z,26.60
2022-12-27T23:48:22.948Z,26.53
2022-12-27T23:49:22.937Z,26.55
2022-12-27T23:50:22.940Z,26.52
2022-12-27T23:51:23.014Z,26.52
2022-12-27T23:52:22.917Z,26.51
2022-12-27T23:53:22.899Z,26.52
2022-12-27T23:54:22.904Z,26.54
2022-12-27T23:55:22.885Z,26.48
2022-12-27T23:56:22.880Z,26.49
2022-12-27T23:57:23.069Z,26.49
2022-12-27T23:58:22.868Z,26.52
2022-12-27T23:59:22.858Z,26.48
