createdAt,value
2019-03-15T00:01:56.448Z,6.40
2019-03-15T00:04:25.865Z,6.40
2019-03-15T00:06:55.229Z,6.40
2019-03-15T00:09:24.691Z,6.40
2019-03-15T00:11:54.100Z,6.40
2019-03-15T00:14:23.977Z,6.40
2019-03-15T00:16:53.365Z,6.40
2019-03-15T00:19:22.893Z,6.40
2019-03-15T00:21:52.457Z,6.40
2019-03-15T00:24:21.787Z,6.40
2019-03-15T00:26:51.096Z,6.40
2019-03-15T00:29:20.451Z,6.40
2019-03-15T00:31:50.219Z,6.40
2019-03-15T00:34:19.666Z,6.40
2019-03-15T00:36:49.059Z,6.40
2019-03-15T00:39:18.489Z,6.40
2019-03-15T00:41:47.932Z,6.40
2019-03-15T00:44:17.395Z,6.40
2019-03-15T00:46:46.879Z,6.40
2019-03-15T00:49:16.285Z,6.40
2019-03-15T00:51:45.811Z,6.40
2019-03-15T00:54:15.225Z,6.40
2019-03-15T00:56:44.723Z,6.40
2019-03-15T00:59:14.155Z,6.30
2019-03-15T01:01:43.473Z,6.30
2019-03-15T01:04:13.312Z,6.30
2019-03-15T01:06:42.707Z,6.30
2019-03-15T01:09:12.442Z,6.30
2019-03-15T01:11:41.813Z,6.30
2019-03-15T01:14:11.255Z,6.20
2019-03-15T01:16:40.875Z,6.20
2019-03-15T01:19:10.630Z,6.20
2019-03-15T01:21:40.201Z,6.20
2019-03-15T01:24:09.615Z,6.20
2019-03-15T01:26:39.013Z,6.10
2019-03-15T01:29:08.467Z,6.10
2019-03-15T01:31:37.861Z,6.20
2019-03-15T01:34:07.233Z,6.20
2019-03-15T01:36:36.622Z,6.20
2019-03-15T01:39:07.145Z,6.20
2019-03-15T01:41:36.535Z,6.10
2019-03-15T01:44:05.950Z,6.10
2019-03-15T01:46:35.347Z,6.10
2019-03-15T01:49:04.847Z,6.00
2019-03-15T01:51:34.235Z,6.00
2019-03-15T01:54:03.720Z,5.90
2019-03-15T01:56:33.060Z,5.90
2019-03-15T01:59:02.482Z,5.80
2019-03-15T02:01:31.935Z,5.80
2019-03-15T02:04:01.682Z,5.80
2019-03-15T02:06:31.495Z,5.80
2019-03-15T02:09:00.897Z,5.80
2019-03-15T02:11:30.544Z,5.80
2019-03-15T02:13:59.980Z,5.70
2019-03-15T02:16:29.399Z,5.70
2019-03-15T02:18:58.955Z,5.70
2019-03-15T02:21:28.503Z,5.70
2019-03-15T02:23:58.065Z,5.70
2019-03-15T02:26:27.519Z,5.70
2019-03-15T02:28:57.219Z,5.70
2019-03-15T02:31:26.968Z,5.60
2019-03-15T02:33:57.622Z,5.60
2019-03-15T02:36:27.265Z,5.60
2019-03-15T02:38:56.670Z,5.60
2019-03-15T02:41:26.070Z,5.60
2019-03-15T02:43:55.543Z,5.60
2019-03-15T02:46:25.837Z,5.60
2019-03-15T02:48:55.520Z,5.60
2019-03-15T02:51:25.592Z,5.50
2019-03-15T02:53:54.979Z,5.50
2019-03-15T02:56:25.178Z,5.50
2019-03-15T02:58:54.647Z,5.50
2019-03-15T03:01:24.043Z,5.50
2019-03-15T03:03:53.487Z,5.50
2019-03-15T03:06:22.895Z,5.50
2019-03-15T03:08:52.322Z,5.50
2019-03-15T03:11:21.881Z,5.50
2019-03-15T03:13:51.215Z,5.50
2019-03-15T03:16:20.661Z,5.50
2019-03-15T03:18:50.117Z,5.50
2019-03-15T03:21:19.858Z,5.40
2019-03-15T03:23:49.325Z,5.40
2019-03-15T03:26:18.763Z,5.40
2019-03-15T03:28:48.277Z,5.40
2019-03-15T03:31:17.705Z,5.40
2019-03-15T03:33:47.504Z,5.40
2019-03-15T03:36:16.941Z,5.30
2019-03-15T03:38:46.364Z,5.30
2019-03-15T03:41:15.793Z,5.30
2019-03-15T03:43:45.712Z,5.30
2019-03-15T03:46:15.156Z,5.30
2019-03-15T03:48:44.583Z,5.30
2019-03-15T03:51:14.019Z,5.30
2019-03-15T03:53:43.447Z,5.30
2019-03-15T03:56:13.088Z,5.30
2019-03-15T03:58:42.507Z,5.30
2019-03-15T04:01:11.880Z,5.30
2019-03-15T04:03:41.410Z,5.30
2019-03-15T04:06:11.343Z,5.30
2019-03-15T04:08:41.115Z,5.20
2019-03-15T04:11:10.590Z,5.20
2019-03-15T04:13:40.021Z,5.20
2019-03-15T04:16:09.563Z,5.20
2019-03-15T04:18:38.973Z,5.20
2019-03-15T04:21:08.314Z,5.20
2019-03-15T04:23:38.406Z,5.20
2019-03-15T04:26:08.015Z,5.20
2019-03-15T04:28:38.475Z,5.20
2019-03-15T04:31:07.917Z,5.20
2019-03-15T04:33:37.287Z,5.20
2019-03-15T04:36:06.620Z,5.20
2019-03-15T04:38:36.003Z,5.20
2019-03-15T04:41:05.585Z,5.20
2019-03-15T04:43:34.995Z,5.20
2019-03-15T04:46:04.414Z,5.20
2019-03-15T04:48:33.864Z,5.30
2019-03-15T04:51:03.313Z,5.20
2019-03-15T04:53:32.901Z,5.30
2019-03-15T04:56:02.295Z,5.30
2019-03-15T04:58:31.815Z,5.30
2019-03-15T05:01:01.261Z,5.30
2019-03-15T05:03:30.725Z,5.30
2019-03-15T05:06:03.571Z,5.30
2019-03-15T05:08:31.192Z,5.30
2019-03-15T05:11:00.594Z,5.30
2019-03-15T05:13:30.030Z,5.40
2019-03-15T05:15:59.699Z,5.40
2019-03-15T05:18:29.154Z,5.40
2019-03-15T05:20:58.627Z,5.40
2019-03-15T05:23:28.361Z,5.40
2019-03-15T05:25:57.842Z,5.40
2019-03-15T05:28:27.800Z,5.40
2019-03-15T05:30:58.189Z,5.40
2019-03-15T05:33:27.489Z,5.50
2019-03-15T05:35:56.945Z,5.50
2019-03-15T05:38:26.699Z,5.50
2019-03-15T05:40:56.033Z,5.50
2019-03-15T05:43:25.462Z,5.50
2019-03-15T05:45:54.951Z,5.50
2019-03-15T05:48:30.334Z,5.50
2019-03-15T05:51:01.459Z,5.50
2019-03-15T05:53:30.903Z,5.60
2019-03-15T05:56:00.317Z,5.50
2019-03-15T05:58:29.719Z,5.50
2019-03-15T06:00:59.153Z,5.60
2019-03-15T06:03:28.700Z,5.50
2019-03-15T06:05:58.078Z,5.50
2019-03-15T06:08:27.777Z,5.60
2019-03-15T06:11:16.253Z,5.60
2019-03-15T06:13:45.600Z,5.60
2019-03-15T06:16:15.041Z,5.60
2019-03-15T06:18:44.427Z,5.60
2019-03-15T06:21:13.923Z,5.60
2019-03-15T06:23:43.333Z,5.60
2019-03-15T06:26:12.756Z,5.60
2019-03-15T06:28:42.193Z,5.60
2019-03-15T06:31:11.687Z,5.70
2019-03-15T06:33:41.131Z,5.70
2019-03-15T06:36:10.475Z,5.70
2019-03-15T06:38:39.895Z,5.70
2019-03-15T06:41:09.464Z,5.70
2019-03-15T06:43:39.045Z,5.70
2019-03-15T06:46:08.884Z,5.80
2019-03-15T06:48:38.285Z,5.80
2019-03-15T06:51:09.231Z,5.80
2019-03-15T06:53:38.768Z,5.90
2019-03-15T06:56:08.123Z,5.90
2019-03-15T06:58:37.548Z,5.90
2019-03-15T07:01:06.948Z,6.00
2019-03-15T07:03:36.342Z,6.00
2019-03-15T07:06:05.776Z,6.00
2019-03-15T07:08:35.538Z,6.00
2019-03-15T07:11:05.388Z,6.10
2019-03-15T07:13:34.825Z,6.10
2019-03-15T07:16:04.270Z,6.10
2019-03-15T07:18:33.690Z,6.20
2019-03-15T07:21:03.218Z,6.20
2019-03-15T07:23:32.640Z,6.30
2019-03-15T07:26:02.855Z,6.30
2019-03-15T07:28:32.297Z,6.30
2019-03-15T07:31:01.715Z,6.40
2019-03-15T07:33:31.184Z,6.40
2019-03-15T07:36:01.552Z,6.40
2019-03-15T07:38:30.958Z,6.50
2019-03-15T07:41:00.340Z,6.50
2019-03-15T07:43:29.729Z,6.50
2019-03-15T07:45:59.156Z,6.50
2019-03-15T07:48:28.536Z,6.50
2019-03-15T07:50:58.312Z,6.50
2019-03-15T07:53:27.764Z,6.50
2019-03-15T07:55:57.189Z,6.50
2019-03-15T07:58:26.724Z,6.50
2019-03-15T08:00:56.136Z,6.60
2019-03-15T08:03:25.771Z,6.60
2019-03-15T08:05:55.255Z,6.60
2019-03-15T08:08:24.674Z,6.60
2019-03-15T08:10:55.169Z,6.60
2019-03-15T08:13:24.774Z,6.60
2019-03-15T08:15:54.174Z,6.60
2019-03-15T08:18:23.648Z,6.60
2019-03-15T08:20:53.390Z,6.60
2019-03-15T08:23:22.866Z,6.60
2019-03-15T08:25:52.317Z,6.70
2019-03-15T08:28:21.752Z,6.70
2019-03-15T08:30:51.198Z,6.70
2019-03-15T08:33:20.720Z,6.80
2019-03-15T08:35:50.115Z,6.80
2019-03-15T08:38:19.518Z,6.90
2019-03-15T08:40:48.919Z,6.90
2019-03-15T08:43:18.730Z,7.00
2019-03-15T08:45:48.124Z,7.10
2019-03-15T08:48:17.538Z,7.20
2019-03-15T08:50:46.878Z,7.20
2019-03-15T08:53:16.314Z,7.30
2019-03-15T08:55:45.796Z,7.30
2019-03-15T08:58:21.688Z,7.30
2019-03-15T09:00:46.340Z,7.40
2019-03-15T09:03:27.403Z,7.40
2019-03-15T09:05:47.145Z,7.40
2019-03-15T09:08:16.555Z,7.50
2019-03-15T09:10:45.958Z,7.60
2019-03-15T09:13:15.447Z,7.60
2019-03-15T09:15:44.863Z,7.70
2019-03-15T09:18:14.390Z,7.70
2019-03-15T09:20:43.721Z,7.70
2019-03-15T09:23:13.143Z,7.60
2019-03-15T09:25:42.772Z,7.60
2019-03-15T09:28:12.100Z,7.60
2019-03-15T09:30:41.535Z,7.50
2019-03-15T09:33:10.954Z,7.50
2019-03-15T09:35:40.289Z,7.50
2019-03-15T09:38:10.660Z,7.40
2019-03-15T09:40:40.534Z,7.40
2019-03-15T09:43:10.796Z,7.30
2019-03-15T09:45:40.217Z,7.30
2019-03-15T09:48:09.646Z,7.30
2019-03-15T09:50:50.677Z,7.20
2019-03-15T09:53:11.005Z,7.20
2019-03-15T09:55:40.424Z,7.20
2019-03-15T09:58:09.755Z,7.10
2019-03-15T10:00:39.128Z,7.10
2019-03-15T10:03:21.225Z,7.00
2019-03-15T10:05:39.593Z,7.00
2019-03-15T10:08:09.011Z,7.00
2019-03-15T10:10:38.424Z,6.90
2019-03-15T10:13:07.888Z,6.90
2019-03-15T10:15:37.358Z,6.90
2019-03-15T10:18:06.967Z,6.90
2019-03-15T10:20:36.301Z,6.90
2019-03-15T10:23:06.541Z,6.90
2019-03-15T10:25:46.328Z,6.90
2019-03-15T10:28:07.350Z,6.90
2019-03-15T10:30:36.801Z,6.90
2019-03-15T10:33:06.188Z,6.90
2019-03-15T10:35:35.711Z,6.90
2019-03-15T10:38:05.167Z,7.00
2019-03-15T10:40:34.568Z,7.00
2019-03-15T10:43:04.021Z,7.00
2019-03-15T10:45:33.475Z,7.10
2019-03-15T10:48:02.840Z,7.20
2019-03-15T10:50:32.263Z,7.20
2019-03-15T10:53:01.690Z,7.20
2019-03-15T10:55:31.104Z,7.20
2019-03-15T10:58:00.537Z,7.30
2019-03-15T11:00:30.178Z,7.30
2019-03-15T11:02:59.584Z,7.40
2019-03-15T11:05:29.056Z,7.40
2019-03-15T11:07:58.553Z,7.40
2019-03-15T11:10:27.986Z,7.40
2019-03-15T11:12:57.645Z,7.50
2019-03-15T11:15:27.086Z,7.50
2019-03-15T11:17:56.930Z,7.60
2019-03-15T11:20:26.419Z,7.60
2019-03-15T11:22:55.939Z,7.60
2019-03-15T11:25:25.322Z,7.70
2019-03-15T11:27:54.798Z,7.70
2019-03-15T11:30:24.187Z,7.80
2019-03-15T11:32:53.685Z,7.90
2019-03-15T11:35:23.092Z,8.00
2019-03-15T11:37:52.604Z,8.10
2019-03-15T11:40:22.022Z,8.20
2019-03-15T11:42:51.456Z,8.30
2019-03-15T11:45:20.915Z,8.40
2019-03-15T11:48:03.160Z,8.50
2019-03-15T11:50:21.568Z,8.60
2019-03-15T11:52:50.983Z,8.80
2019-03-15T11:55:20.350Z,8.90
2019-03-15T11:57:50.136Z,9.00
2019-03-15T12:00:19.620Z,9.10
2019-03-15T12:02:49.400Z,9.30
2019-03-15T12:05:18.824Z,9.40
2019-03-15T12:07:48.217Z,9.40
2019-03-15T12:10:17.668Z,9.50
2019-03-15T12:12:47.066Z,9.60
2019-03-15T12:15:16.978Z,9.70
2019-03-15T12:17:46.416Z,9.80
2019-03-15T12:20:16.315Z,10.00
2019-03-15T12:22:45.712Z,10.30
2019-03-15T12:25:15.256Z,10.60
2019-03-15T12:27:44.674Z,10.60
2019-03-15T12:30:14.102Z,10.70
2019-03-15T12:32:43.862Z,10.70
2019-03-15T12:35:13.376Z,10.80
2019-03-15T12:37:42.908Z,10.80
2019-03-15T12:40:12.398Z,10.90
2019-03-15T12:42:41.827Z,11.00
2019-03-15T12:45:11.872Z,11.10
2019-03-15T12:47:41.621Z,11.20
2019-03-15T12:50:11.513Z,11.20
2019-03-15T12:52:47.770Z,11.20
2019-03-15T12:55:12.154Z,11.00
2019-03-15T12:57:41.586Z,11.00
2019-03-15T13:00:12.851Z,11.40
2019-03-15T13:02:42.299Z,11.70
2019-03-15T13:05:11.734Z,11.60
2019-03-15T13:07:41.232Z,11.50
2019-03-15T13:10:11.894Z,11.40
2019-03-15T13:12:41.253Z,11.10
2019-03-15T13:15:12.477Z,10.60
2019-03-15T13:17:41.932Z,10.20
2019-03-15T13:20:12.147Z,9.80
2019-03-15T13:22:41.503Z,9.70
2019-03-15T13:25:11.299Z,9.70
2019-03-15T13:27:40.702Z,9.90
2019-03-15T13:30:10.691Z,10.10
2019-03-15T13:32:40.081Z,10.20
2019-03-15T13:35:09.534Z,10.30
2019-03-15T13:37:42.290Z,10.70
2019-03-15T13:40:10.280Z,11.70
2019-03-15T13:42:39.649Z,12.30
2019-03-15T13:45:10.275Z,12.00
2019-03-15T13:47:39.661Z,11.90
2019-03-15T13:50:10.232Z,12.30
2019-03-15T13:52:39.636Z,12.60
2019-03-15T13:55:10.034Z,12.90
2019-03-15T13:57:39.420Z,12.50
2019-03-15T14:00:10.430Z,12.90
2019-03-15T14:02:39.871Z,12.70
2019-03-15T14:05:09.466Z,12.90
2019-03-15T14:07:38.894Z,12.70
2019-03-15T14:10:09.536Z,12.30
2019-03-15T14:12:39.026Z,11.90
2019-03-15T14:15:09.856Z,11.70
2019-03-15T14:17:39.304Z,11.60
2019-03-15T14:20:09.756Z,11.60
2019-03-15T14:22:39.533Z,11.90
2019-03-15T14:25:10.415Z,11.90
2019-03-15T14:27:39.795Z,11.60
2019-03-15T14:30:10.761Z,11.50
2019-03-15T14:32:40.116Z,11.60
2019-03-15T14:35:10.096Z,12.00
2019-03-15T14:37:39.855Z,12.00
2019-03-15T14:40:09.435Z,11.80
2019-03-15T14:42:38.945Z,11.70
2019-03-15T14:45:10.023Z,11.60
2019-03-15T14:47:39.597Z,11.50
2019-03-15T14:50:09.289Z,11.60
2019-03-15T14:52:38.746Z,12.20
2019-03-15T14:55:08.217Z,12.80
2019-03-15T14:57:50.614Z,12.60
2019-03-15T15:00:11.274Z,12.40
2019-03-15T15:02:40.901Z,12.20
2019-03-15T15:05:11.734Z,11.90
2019-03-15T15:07:41.948Z,11.80
2019-03-15T15:10:11.579Z,11.60
2019-03-15T15:12:41.329Z,11.30
2019-03-15T15:15:12.100Z,11.20
2019-03-15T15:17:41.745Z,11.10
2019-03-15T15:20:11.751Z,10.90
2019-03-15T15:22:41.279Z,10.80
2019-03-15T15:25:10.698Z,10.80
2019-03-15T15:27:40.527Z,10.70
2019-03-15T15:30:10.800Z,10.60
2019-03-15T15:32:40.119Z,10.60
2019-03-15T15:37:44.339Z,10.70
2019-03-15T15:40:13.853Z,10.60
2019-03-15T15:42:43.311Z,10.40
2019-03-15T15:45:12.823Z,10.20
2019-03-15T15:47:42.258Z,9.90
2019-03-15T15:50:12.203Z,9.70
2019-03-15T15:52:41.571Z,9.40
2019-03-15T15:55:11.117Z,9.10
2019-03-15T15:57:40.529Z,8.90
2019-03-15T16:00:11.071Z,8.70
2019-03-15T16:02:40.427Z,8.70
2019-03-15T16:05:10.254Z,8.80
2019-03-15T16:07:39.645Z,9.00
2019-03-15T16:10:10.295Z,9.00
2019-03-15T16:12:39.873Z,9.10
2019-03-15T16:15:10.369Z,9.20
2019-03-15T16:17:39.935Z,9.20
2019-03-15T16:20:09.601Z,9.40
2019-03-15T16:22:38.989Z,9.50
2019-03-15T16:25:08.387Z,9.70
2019-03-15T16:27:37.769Z,9.90
2019-03-15T16:30:08.809Z,9.90
2019-03-15T16:32:38.313Z,9.90
2019-03-15T16:35:09.399Z,10.00
2019-03-15T16:37:38.815Z,9.90
2019-03-15T16:40:08.627Z,9.90
2019-03-15T16:42:38.089Z,9.90
2019-03-15T16:45:10.089Z,9.80
2019-03-15T16:47:39.815Z,9.60
2019-03-15T16:50:10.419Z,9.60
2019-03-15T16:52:40.171Z,9.50
2019-03-15T16:55:10.316Z,9.40
2019-03-15T16:57:39.747Z,9.40
2019-03-15T17:00:10.313Z,9.30
2019-03-15T17:02:40.307Z,9.30
2019-03-15T17:05:09.983Z,9.20
2019-03-15T17:07:39.307Z,9.20
2019-03-15T17:10:09.584Z,9.10
2019-03-15T17:12:39.155Z,9.10
2019-03-15T17:15:10.128Z,9.00
2019-03-15T17:17:39.549Z,9.00
2019-03-15T17:20:10.107Z,8.90
2019-03-15T17:22:39.536Z,8.80
2019-03-15T17:25:09.584Z,8.80
2019-03-15T17:27:39.006Z,8.70
2019-03-15T17:30:10.581Z,8.70
2019-03-15T17:32:40.472Z,8.60
2019-03-15T17:35:10.683Z,8.60
2019-03-15T17:37:40.098Z,8.50
2019-03-15T17:40:11.013Z,8.50
2019-03-15T17:42:40.485Z,8.40
2019-03-15T17:45:10.421Z,8.40
2019-03-15T17:47:39.839Z,8.40
2019-03-15T17:50:13.963Z,8.30
2019-03-15T17:52:43.420Z,8.30
2019-03-15T17:55:13.602Z,8.20
2019-03-15T17:57:45.591Z,8.20
2019-03-15T18:00:28.000Z,8.20
2019-03-15T18:02:57.383Z,8.20
2019-03-15T18:05:26.775Z,8.20
2019-03-15T18:07:56.183Z,8.10
2019-03-15T18:10:25.594Z,8.10
2019-03-15T18:12:55.054Z,8.10
2019-03-15T18:15:24.581Z,8.20
2019-03-15T18:17:53.936Z,8.10
2019-03-15T18:20:23.407Z,8.10
2019-03-15T18:22:52.781Z,8.10
2019-03-15T18:25:22.738Z,8.10
2019-03-15T18:27:52.838Z,8.00
2019-03-15T18:30:22.243Z,8.00
2019-03-15T18:32:51.518Z,8.00
2019-03-15T18:35:32.969Z,7.90
2019-03-15T18:37:52.078Z,7.90
2019-03-15T18:40:21.743Z,7.80
2019-03-15T18:42:51.456Z,7.80
2019-03-15T18:45:20.884Z,7.80
2019-03-15T18:47:50.568Z,7.90
2019-03-15T18:50:21.494Z,7.90
2019-03-15T18:52:51.162Z,7.90
2019-03-15T18:55:21.038Z,7.90
2019-03-15T18:57:50.523Z,7.80
2019-03-15T19:00:20.253Z,7.80
2019-03-15T19:02:49.712Z,7.80
2019-03-15T19:05:19.543Z,7.70
2019-03-15T19:07:48.955Z,7.70
2019-03-15T19:10:18.313Z,7.70
2019-03-15T19:12:48.083Z,7.70
2019-03-15T19:15:17.400Z,7.70
2019-03-15T19:17:46.773Z,7.70
2019-03-15T19:20:16.724Z,7.60
2019-03-15T19:22:46.102Z,7.60
2019-03-15T19:25:15.532Z,7.50
2019-03-15T19:27:44.958Z,7.50
2019-03-15T19:30:14.894Z,7.50
2019-03-15T19:32:44.335Z,7.50
2019-03-15T19:35:13.745Z,7.40
2019-03-15T19:37:43.147Z,7.40
2019-03-15T19:40:13.439Z,7.40
2019-03-15T19:42:45.106Z,7.40
2019-03-15T19:45:14.413Z,7.40
2019-03-15T19:47:43.968Z,7.30
2019-03-15T19:50:14.193Z,7.30
2019-03-15T19:52:43.612Z,7.30
2019-03-15T19:55:13.287Z,7.30
2019-03-15T19:57:43.183Z,7.30
2019-03-15T20:00:14.358Z,7.30
2019-03-15T20:02:43.779Z,7.30
2019-03-15T20:05:13.415Z,7.30
2019-03-15T20:07:43.764Z,7.20
2019-03-15T20:10:16.381Z,7.20
2019-03-15T20:12:44.744Z,7.20
2019-03-15T20:15:14.711Z,7.20
2019-03-15T20:17:44.204Z,7.20
2019-03-15T20:20:13.572Z,7.10
2019-03-15T20:22:42.965Z,7.10
2019-03-15T20:25:12.824Z,7.10
2019-03-15T20:27:42.203Z,7.00
2019-03-15T20:30:20.993Z,7.00
2019-03-15T20:32:45.218Z,7.00
2019-03-15T20:35:14.725Z,7.00
2019-03-15T20:37:44.124Z,7.00
2019-03-15T20:40:13.589Z,7.00
2019-03-15T20:42:43.072Z,7.00
2019-03-15T20:45:13.963Z,7.00
2019-03-15T20:47:43.464Z,6.90
2019-03-15T20:50:13.310Z,7.00
2019-03-15T20:52:42.804Z,7.00
2019-03-15T20:55:12.373Z,6.90
2019-03-15T20:57:41.803Z,7.00
2019-03-15T21:00:13.354Z,7.00
2019-03-15T21:02:42.806Z,6.90
2019-03-15T21:05:12.378Z,7.00
2019-03-15T21:07:43.500Z,7.00
2019-03-15T21:10:12.915Z,7.00
2019-03-15T21:12:42.239Z,7.00
2019-03-15T21:15:12.230Z,7.00
2019-03-15T21:17:41.634Z,7.00
2019-03-15T21:20:11.842Z,7.00
2019-03-15T21:22:41.199Z,7.00
2019-03-15T21:25:11.204Z,7.00
2019-03-15T21:27:52.984Z,7.00
2019-03-15T21:30:13.977Z,7.00
2019-03-15T21:32:43.387Z,7.00
2019-03-15T21:35:12.804Z,7.00
2019-03-15T21:37:42.320Z,7.00
2019-03-15T21:40:12.242Z,7.00
2019-03-15T21:42:41.951Z,7.00
2019-03-15T21:45:11.677Z,6.90
2019-03-15T21:47:41.759Z,6.90
2019-03-15T21:50:12.418Z,6.90
2019-03-15T21:52:41.957Z,6.90
2019-03-15T21:55:12.364Z,6.80
2019-03-15T21:57:41.842Z,6.80
2019-03-15T22:00:12.817Z,6.80
2019-03-15T22:02:42.319Z,6.80
2019-03-15T22:05:11.629Z,6.90
2019-03-15T22:07:41.387Z,6.80
2019-03-15T22:10:11.352Z,6.80
2019-03-15T22:12:40.779Z,6.80
2019-03-15T22:15:10.414Z,6.80
2019-03-15T22:17:40.228Z,6.80
2019-03-15T22:20:10.259Z,6.80
2019-03-15T22:22:40.126Z,6.80
2019-03-15T22:25:09.762Z,6.80
2019-03-15T22:27:39.154Z,6.80
2019-03-15T22:30:08.994Z,6.80
2019-03-15T22:32:38.458Z,6.80
2019-03-15T22:35:07.901Z,6.80
2019-03-15T22:37:37.499Z,6.80
2019-03-15T22:40:06.997Z,6.80
2019-03-15T22:42:36.417Z,6.80
2019-03-15T22:45:06.410Z,6.80
2019-03-15T22:47:35.791Z,6.80
2019-03-15T22:50:05.701Z,6.80
2019-03-15T22:52:35.237Z,6.80
2019-03-15T22:55:05.052Z,6.70
2019-03-15T22:57:34.438Z,6.70
2019-03-15T23:00:04.335Z,6.70
2019-03-15T23:02:33.884Z,6.70
2019-03-15T23:05:03.257Z,6.70
2019-03-15T23:07:32.615Z,6.70
2019-03-15T23:10:02.047Z,6.70
2019-03-15T23:12:31.411Z,6.60
2019-03-15T23:15:00.765Z,6.60
2019-03-15T23:17:30.202Z,6.60
2019-03-15T23:19:59.780Z,6.60
2019-03-15T23:22:29.174Z,6.60
2019-03-15T23:24:59.145Z,6.60
2019-03-15T23:27:28.759Z,6.60
2019-03-15T23:29:58.226Z,6.60
2019-03-15T23:32:27.653Z,6.50
2019-03-15T23:34:57.048Z,6.50
2019-03-15T23:37:26.464Z,6.50
2019-03-15T23:39:56.171Z,6.50
2019-03-15T23:42:25.528Z,6.50
2019-03-15T23:44:55.344Z,6.40
2019-03-15T23:47:25.207Z,6.50
2019-03-15T23:49:54.605Z,6.40
2019-03-15T23:52:23.981Z,6.40
2019-03-15T23:54:53.423Z,6.40
2019-03-15T23:57:22.727Z,6.40
2019-03-15T23:59:52.246Z,6.40
