createdAt,value
2019-03-20T00:00:37.088Z,9.00
2019-03-20T00:03:04.383Z,8.33
2019-03-20T00:05:31.454Z,5.93
2019-03-20T00:07:58.270Z,7.43
2019-03-20T00:10:26.087Z,7.47
2019-03-20T00:12:53.031Z,5.23
2019-03-20T00:15:19.927Z,10.87
2019-03-20T00:17:46.874Z,7.97
2019-03-20T00:20:14.033Z,7.70
2019-03-20T00:22:43.099Z,7.40
2019-03-20T00:25:10.300Z,7.03
2019-03-20T00:27:37.225Z,4.40
2019-03-20T00:30:04.481Z,10.23
2019-03-20T00:32:31.284Z,7.03
2019-03-20T00:35:01.247Z,8.93
2019-03-20T00:37:26.838Z,7.57
2019-03-20T00:39:53.843Z,13.00
2019-03-20T00:42:20.687Z,12.80
2019-03-20T00:44:47.484Z,10.47
2019-03-20T00:47:14.291Z,9.57
2019-03-20T00:49:41.234Z,9.43
2019-03-20T00:52:08.046Z,11.17
2019-03-20T00:54:34.836Z,6.77
2019-03-20T00:57:01.675Z,9.93
2019-03-20T00:59:28.572Z,12.33
2019-03-20T01:01:55.584Z,8.87
2019-03-20T01:04:22.630Z,8.73
2019-03-20T01:06:49.634Z,9.30
2019-03-20T01:09:16.429Z,9.37
2019-03-20T01:11:43.287Z,8.17
2019-03-20T01:14:10.088Z,8.17
2019-03-20T01:16:36.950Z,6.87
2019-03-20T01:19:03.873Z,7.03
2019-03-20T01:21:30.681Z,14.37
2019-03-20T01:23:57.477Z,12.47
2019-03-20T01:26:24.315Z,8.67
2019-03-20T01:28:51.109Z,9.70
2019-03-20T01:31:17.926Z,10.57
2019-03-20T01:33:44.762Z,12.20
2019-03-20T01:36:11.770Z,10.40
2019-03-20T01:38:38.575Z,11.53
2019-03-20T01:41:05.527Z,13.23
2019-03-20T01:43:32.335Z,9.07
2019-03-20T01:45:59.138Z,12.23
2019-03-20T01:48:25.987Z,11.87
2019-03-20T01:50:52.799Z,10.37
2019-03-20T01:53:19.597Z,11.87
2019-03-20T01:55:46.638Z,10.57
2019-03-20T01:58:13.530Z,14.80
2019-03-20T02:00:40.324Z,11.53
2019-03-20T02:03:07.265Z,10.63
2019-03-20T02:05:36.302Z,10.43
2019-03-20T02:08:03.082Z,10.17
2019-03-20T02:10:30.130Z,13.53
2019-03-20T02:12:58.710Z,8.77
2019-03-20T02:15:25.750Z,9.60
2019-03-20T02:17:52.598Z,8.53
2019-03-20T02:20:19.817Z,13.97
2019-03-20T02:22:47.201Z,8.90
2019-03-20T02:25:14.454Z,12.77
2019-03-20T02:27:41.396Z,12.60
2019-03-20T02:30:11.324Z,11.00
2019-03-20T02:32:38.355Z,12.53
2019-03-20T02:35:05.349Z,13.80
2019-03-20T02:37:32.353Z,8.77
2019-03-20T02:39:59.385Z,13.30
2019-03-20T02:42:26.197Z,16.30
2019-03-20T02:44:52.995Z,14.60
2019-03-20T02:47:19.998Z,16.07
2019-03-20T02:49:46.803Z,13.43
2019-03-20T02:52:13.687Z,15.00
2019-03-20T02:54:40.531Z,15.70
2019-03-20T02:57:07.419Z,10.87
2019-03-20T02:59:34.332Z,16.80
2019-03-20T03:02:01.379Z,15.63
2019-03-20T03:04:28.293Z,17.77
2019-03-20T03:06:55.190Z,16.23
2019-03-20T03:09:22.125Z,19.07
2019-03-20T03:11:49.024Z,15.93
2019-03-20T03:14:15.814Z,16.77
2019-03-20T03:16:42.679Z,17.23
2019-03-20T03:19:09.596Z,16.90
2019-03-20T03:21:36.486Z,16.87
2019-03-20T03:24:03.426Z,20.90
2019-03-20T03:26:30.223Z,14.97
2019-03-20T03:28:57.006Z,19.17
2019-03-20T03:31:23.847Z,18.13
2019-03-20T03:33:50.754Z,20.87
2019-03-20T03:36:21.559Z,17.60
2019-03-20T03:38:46.296Z,15.87
2019-03-20T03:41:13.197Z,17.13
2019-03-20T03:43:40.002Z,15.97
2019-03-20T03:46:06.838Z,17.77
2019-03-20T03:48:33.674Z,13.47
2019-03-20T03:51:00.478Z,16.07
2019-03-20T03:53:27.318Z,15.83
2019-03-20T03:55:54.237Z,16.50
2019-03-20T03:58:21.156Z,16.43
2019-03-20T04:00:48.187Z,13.87
2019-03-20T04:03:14.991Z,11.80
2019-03-20T04:05:41.789Z,14.17
2019-03-20T04:08:08.822Z,13.90
2019-03-20T04:10:35.625Z,11.23
2019-03-20T04:13:02.517Z,12.87
2019-03-20T04:15:29.453Z,12.23
2019-03-20T04:17:56.273Z,11.87
2019-03-20T04:20:23.189Z,12.73
2019-03-20T04:22:50.241Z,9.47
2019-03-20T04:25:17.235Z,10.77
2019-03-20T04:27:44.256Z,12.80
2019-03-20T04:30:11.939Z,11.73
2019-03-20T04:32:38.954Z,13.80
2019-03-20T04:35:06.137Z,13.40
2019-03-20T04:37:33.072Z,12.37
2019-03-20T04:39:59.968Z,6.97
2019-03-20T04:42:26.858Z,6.90
2019-03-20T04:44:53.725Z,11.97
2019-03-20T04:47:20.532Z,7.10
2019-03-20T04:49:47.335Z,9.43
2019-03-20T04:52:14.447Z,9.80
2019-03-20T04:54:41.353Z,7.07
2019-03-20T04:57:08.149Z,11.17
2019-03-20T04:59:34.999Z,12.23
2019-03-20T05:02:01.798Z,11.60
2019-03-20T05:04:28.624Z,7.50
2019-03-20T05:06:59.112Z,8.00
2019-03-20T05:09:24.178Z,6.27
2019-03-20T05:11:51.015Z,5.87
2019-03-20T05:14:18.017Z,11.53
2019-03-20T05:16:44.818Z,10.80
2019-03-20T05:19:11.723Z,10.23
2019-03-20T05:21:38.712Z,10.50
2019-03-20T05:24:05.506Z,8.97
2019-03-20T05:26:32.310Z,10.40
2019-03-20T05:28:59.160Z,13.00
2019-03-20T05:31:26.070Z,11.93
2019-03-20T05:33:52.877Z,7.63
2019-03-20T05:36:19.692Z,8.67
2019-03-20T05:38:46.493Z,12.07
2019-03-20T05:41:13.418Z,8.03
2019-03-20T05:43:40.267Z,10.83
2019-03-20T05:46:07.101Z,8.67
2019-03-20T05:48:33.907Z,8.40
2019-03-20T05:51:00.754Z,5.93
2019-03-20T05:53:27.653Z,7.30
2019-03-20T05:55:54.480Z,10.97
2019-03-20T05:58:21.307Z,6.33
2019-03-20T06:00:48.122Z,10.67
2019-03-20T06:03:14.914Z,13.37
2019-03-20T06:05:41.764Z,7.10
2019-03-20T06:08:08.658Z,9.10
2019-03-20T06:10:35.479Z,13.73
2019-03-20T06:13:02.305Z,8.80
2019-03-20T06:15:29.095Z,8.70
2019-03-20T06:17:55.890Z,8.57
2019-03-20T06:20:22.718Z,11.77
2019-03-20T06:22:49.712Z,10.00
2019-03-20T06:25:16.744Z,9.63
2019-03-20T06:27:43.710Z,7.43
2019-03-20T06:30:12.739Z,6.60
2019-03-20T06:32:39.609Z,9.93
2019-03-20T06:35:07.064Z,7.43
2019-03-20T06:37:33.881Z,8.97
2019-03-20T06:40:00.674Z,13.57
2019-03-20T06:42:27.510Z,18.97
2019-03-20T06:44:54.317Z,12.87
2019-03-20T06:47:21.248Z,11.77
2019-03-20T06:49:48.082Z,15.83
2019-03-20T06:52:14.950Z,10.37
2019-03-20T06:54:41.935Z,9.30
2019-03-20T06:57:08.865Z,10.47
2019-03-20T07:00:05.999Z,9.23
2019-03-20T07:02:32.834Z,11.67
2019-03-20T07:05:56.785Z,8.63
2019-03-20T07:08:25.974Z,17.30
2019-03-20T07:11:05.610Z,10.80
2019-03-20T07:13:32.670Z,10.93
2019-03-20T07:15:59.502Z,12.17
2019-03-20T07:18:26.318Z,12.60
2019-03-20T07:20:53.383Z,13.60
2019-03-20T07:23:20.193Z,10.70
2019-03-20T07:25:47.092Z,14.60
2019-03-20T07:28:13.921Z,11.57
2019-03-20T07:30:40.735Z,13.40
2019-03-20T07:33:07.526Z,9.60
2019-03-20T07:35:34.498Z,15.77
2019-03-20T07:38:01.314Z,14.00
2019-03-20T07:40:28.125Z,11.83
2019-03-20T07:42:55.140Z,15.83
2019-03-20T07:45:22.053Z,17.50
2019-03-20T07:47:48.933Z,14.67
2019-03-20T07:50:16.101Z,9.87
2019-03-20T07:52:42.918Z,10.90
2019-03-20T07:55:09.718Z,17.03
2019-03-20T07:57:36.582Z,18.00
2019-03-20T08:00:04.714Z,13.90
2019-03-20T08:02:31.519Z,15.37
2019-03-20T08:04:58.386Z,17.10
2019-03-20T08:07:25.210Z,10.87
2019-03-20T08:09:52.025Z,14.60
2019-03-20T08:12:19.004Z,15.90
2019-03-20T08:14:45.978Z,17.13
2019-03-20T08:17:12.789Z,11.57
2019-03-20T08:19:39.793Z,17.67
2019-03-20T08:22:06.593Z,17.10
2019-03-20T08:24:33.515Z,15.53
2019-03-20T08:27:00.444Z,15.07
2019-03-20T08:29:27.369Z,13.73
2019-03-20T08:31:54.177Z,18.50
2019-03-20T08:34:21.043Z,18.97
2019-03-20T08:36:48.047Z,16.87
2019-03-20T08:39:14.868Z,17.87
2019-03-20T08:41:41.702Z,25.27
2019-03-20T08:44:08.523Z,21.57
2019-03-20T08:46:35.566Z,24.33
2019-03-20T08:49:02.784Z,19.47
2019-03-20T08:51:29.809Z,22.23
2019-03-20T08:53:56.741Z,22.93
2019-03-20T08:56:23.698Z,22.57
2019-03-20T08:58:50.506Z,25.87
2019-03-20T09:01:27.905Z,21.27
2019-03-20T09:03:46.089Z,22.90
2019-03-20T09:06:13.050Z,24.93
2019-03-20T09:08:39.858Z,21.33
2019-03-20T09:11:06.702Z,23.43
2019-03-20T09:13:33.750Z,21.67
2019-03-20T09:16:00.567Z,28.43
2019-03-20T09:18:27.409Z,27.50
2019-03-20T09:20:55.045Z,29.57
2019-03-20T09:23:21.960Z,31.70
2019-03-20T09:25:48.844Z,27.87
2019-03-20T09:28:15.658Z,24.07
2019-03-20T09:30:42.489Z,34.30
2019-03-20T09:33:09.434Z,27.57
2019-03-20T09:35:36.371Z,33.33
2019-03-20T09:38:03.488Z,31.10
2019-03-20T09:40:30.450Z,31.27
2019-03-20T09:42:57.379Z,28.90
2019-03-20T09:45:24.625Z,27.83
2019-03-20T09:47:51.672Z,36.83
2019-03-20T09:50:18.751Z,33.80
2019-03-20T09:52:45.898Z,29.30
2019-03-20T09:55:13.569Z,35.37
2019-03-20T09:57:40.583Z,36.27
2019-03-20T10:00:16.810Z,35.10
2019-03-20T10:02:43.806Z,31.20
2019-03-20T10:05:10.834Z,37.77
2019-03-20T10:07:37.784Z,38.57
2019-03-20T10:10:05.746Z,40.40
2019-03-20T10:12:32.886Z,38.60
2019-03-20T10:14:59.717Z,40.20
2019-03-20T10:17:26.691Z,38.77
2019-03-20T10:19:53.531Z,42.83
2019-03-20T10:22:20.407Z,48.50
2019-03-20T10:24:47.219Z,43.27
2019-03-20T10:27:14.139Z,51.70
2019-03-20T10:29:40.995Z,55.27
2019-03-20T10:32:07.798Z,51.67
2019-03-20T10:34:39.356Z,50.73
2019-03-20T10:37:03.470Z,45.60
2019-03-20T10:39:30.309Z,48.80
2019-03-20T10:41:57.265Z,47.43
2019-03-20T10:44:24.123Z,47.40
2019-03-20T10:46:50.942Z,47.73
2019-03-20T10:49:17.893Z,52.97
2019-03-20T10:51:44.875Z,52.40
2019-03-20T10:54:11.713Z,51.50
2019-03-20T10:56:38.639Z,51.33
2019-03-20T10:59:05.745Z,42.60
2019-03-20T11:01:42.187Z,48.33
2019-03-20T11:04:01.719Z,50.17
2019-03-20T11:06:28.667Z,56.17
2019-03-20T11:08:55.486Z,45.57
2019-03-20T11:11:27.108Z,52.27
2019-03-20T11:13:51.283Z,46.77
2019-03-20T11:16:18.565Z,46.73
2019-03-20T11:18:48.190Z,53.97
2019-03-20T11:21:14.291Z,57.53
2019-03-20T11:23:41.206Z,56.50
2019-03-20T11:26:08.032Z,59.67
2019-03-20T11:28:34.969Z,57.90
2019-03-20T11:31:01.946Z,56.43
2019-03-20T11:33:28.795Z,62.20
2019-03-20T11:35:55.881Z,58.47
2019-03-20T11:38:22.705Z,59.37
2019-03-20T11:40:49.682Z,63.77
2019-03-20T11:43:16.746Z,57.80
2019-03-20T11:45:43.641Z,65.90
2019-03-20T11:48:10.637Z,74.00
2019-03-20T11:50:37.706Z,75.47
2019-03-20T11:53:05.034Z,75.57
2019-03-20T11:55:32.066Z,75.37
2019-03-20T11:57:59.128Z,76.63
2019-03-20T12:00:25.965Z,71.97
2019-03-20T12:02:52.875Z,75.40
2019-03-20T12:05:19.998Z,72.47
2019-03-20T12:07:47.003Z,80.67
2019-03-20T12:10:16.186Z,85.60
2019-03-20T12:12:43.165Z,77.53
2019-03-20T12:15:10.335Z,81.63
2019-03-20T12:17:37.238Z,90.57
2019-03-20T12:20:06.672Z,86.83
2019-03-20T12:22:33.612Z,86.97
2019-03-20T12:25:00.478Z,99.40
2019-03-20T12:27:27.414Z,88.07
2019-03-20T12:29:54.359Z,93.83
2019-03-20T12:32:21.682Z,82.90
2019-03-20T12:34:48.534Z,90.83
2019-03-20T12:37:15.491Z,91.63
2019-03-20T12:39:52.774Z,96.73
2019-03-20T12:42:11.269Z,84.47
2019-03-20T12:44:38.096Z,97.77
2019-03-20T12:47:04.894Z,100.57
2019-03-20T12:49:32.086Z,92.60
2019-03-20T12:51:59.051Z,86.43
2019-03-20T12:54:25.855Z,86.87
2019-03-20T12:56:52.800Z,94.47
2019-03-20T12:59:19.621Z,98.67
2019-03-20T13:01:46.533Z,96.13
2019-03-20T13:04:13.391Z,105.90
2019-03-20T13:06:40.218Z,98.30
2019-03-20T13:09:07.586Z,101.60
2019-03-20T13:11:34.445Z,97.23
2019-03-20T13:14:01.451Z,92.80
2019-03-20T13:16:28.270Z,101.93
2019-03-20T13:18:55.229Z,91.63
2019-03-20T13:21:22.053Z,100.77
2019-03-20T13:24:08.591Z,108.90
2019-03-20T13:26:35.606Z,105.27
2019-03-20T13:29:02.636Z,106.97
2019-03-20T13:31:29.497Z,105.57
2019-03-20T13:33:56.448Z,108.47
2019-03-20T13:36:23.271Z,108.43
2019-03-20T13:38:50.145Z,99.20
2019-03-20T13:41:17.125Z,93.13
2019-03-20T13:43:43.951Z,96.73
2019-03-20T13:46:11.043Z,104.27
2019-03-20T13:48:37.856Z,105.37
2019-03-20T13:51:04.688Z,105.20
2019-03-20T13:53:31.531Z,110.40
2019-03-20T13:55:58.346Z,108.97
2019-03-20T13:58:25.147Z,115.20
2019-03-20T14:00:52.122Z,110.80
2019-03-20T14:03:18.963Z,106.33
2019-03-20T14:05:45.775Z,98.70
2019-03-20T14:08:12.740Z,103.17
2019-03-20T14:10:49.428Z,98.40
2019-03-20T14:13:08.290Z,94.13
2019-03-20T14:15:35.366Z,83.53
2019-03-20T14:18:02.389Z,87.60
2019-03-20T14:20:29.312Z,74.40
2019-03-20T14:22:56.275Z,73.63
2019-03-20T14:25:23.343Z,68.60
2019-03-20T14:27:50.678Z,61.67
2019-03-20T14:30:20.574Z,53.67
2019-03-20T14:32:47.587Z,46.57
2019-03-20T14:35:14.535Z,49.63
2019-03-20T14:37:41.655Z,48.00
2019-03-20T14:40:09.522Z,48.37
2019-03-20T14:42:36.392Z,40.73
2019-03-20T14:45:03.918Z,38.17
2019-03-20T14:47:30.759Z,38.50
2019-03-20T14:49:57.563Z,36.07
2019-03-20T14:52:24.674Z,30.93
2019-03-20T14:54:51.716Z,36.17
2019-03-20T14:57:18.619Z,34.17
2019-03-20T14:59:45.472Z,31.40
2019-03-20T15:02:12.611Z,36.43
2019-03-20T15:04:39.459Z,32.53
2019-03-20T15:07:06.547Z,32.93
2019-03-20T15:09:33.377Z,29.40
2019-03-20T15:12:00.289Z,31.07
2019-03-20T15:14:27.289Z,30.23
2019-03-20T15:16:54.197Z,31.00
2019-03-20T15:19:21.158Z,29.53
2019-03-20T15:21:48.418Z,30.73
2019-03-20T15:24:15.218Z,31.07
2019-03-20T15:26:42.304Z,30.20
2019-03-20T15:29:09.170Z,31.77
2019-03-20T15:31:36.316Z,31.20
2019-03-20T15:34:03.360Z,31.73
2019-03-20T15:36:30.419Z,27.10
2019-03-20T15:38:57.253Z,34.23
2019-03-20T15:41:24.467Z,31.37
2019-03-20T15:43:51.430Z,29.93
2019-03-20T15:46:18.230Z,30.40
2019-03-20T15:48:45.059Z,30.57
2019-03-20T15:51:11.962Z,26.90
2019-03-20T15:53:38.764Z,25.60
2019-03-20T15:56:05.735Z,27.80
2019-03-20T15:58:32.695Z,27.10
2019-03-20T16:00:59.603Z,24.50
2019-03-20T16:03:26.707Z,24.30
2019-03-20T16:05:53.556Z,26.07
2019-03-20T16:08:20.695Z,24.33
2019-03-20T16:10:47.591Z,21.70
2019-03-20T16:13:14.421Z,22.50
2019-03-20T16:15:41.324Z,21.97
2019-03-20T16:18:08.273Z,27.07
2019-03-20T16:20:35.318Z,20.83
2019-03-20T16:23:02.225Z,24.10
2019-03-20T16:25:29.019Z,19.77
2019-03-20T16:27:55.994Z,18.20
2019-03-20T16:30:23.062Z,18.47
2019-03-20T16:32:49.966Z,20.67
2019-03-20T16:35:16.904Z,23.37
2019-03-20T16:37:43.953Z,19.03
2019-03-20T16:40:13.455Z,16.60
2019-03-20T16:42:40.318Z,16.70
2019-03-20T16:45:09.437Z,15.63
2019-03-20T16:47:36.231Z,19.50
2019-03-20T16:50:04.388Z,18.00
2019-03-20T16:52:34.636Z,21.10
2019-03-20T16:55:01.553Z,18.00
2019-03-20T16:57:28.381Z,21.00
2019-03-20T16:59:55.170Z,18.00
2019-03-20T17:02:22.185Z,18.33
2019-03-20T17:04:49.031Z,18.70
2019-03-20T17:07:15.870Z,19.73
2019-03-20T17:09:42.694Z,22.33
2019-03-20T17:12:09.659Z,21.83
2019-03-20T17:14:36.485Z,19.57
2019-03-20T17:17:03.801Z,20.63
2019-03-20T17:19:30.665Z,19.97
2019-03-20T17:21:57.567Z,18.83
2019-03-20T17:24:24.498Z,18.93
2019-03-20T17:26:51.564Z,26.43
2019-03-20T17:29:18.370Z,19.93
2019-03-20T17:31:45.192Z,21.80
2019-03-20T17:34:12.114Z,23.03
2019-03-20T17:36:39.022Z,23.57
2019-03-20T17:39:07.771Z,21.50
2019-03-20T17:41:36.885Z,24.20
2019-03-20T17:44:03.936Z,24.57
2019-03-20T17:46:30.769Z,23.03
2019-03-20T17:48:57.850Z,27.70
2019-03-20T17:51:24.661Z,27.37
2019-03-20T17:53:51.712Z,26.47
2019-03-20T17:56:18.783Z,28.93
2019-03-20T17:58:45.608Z,24.33
2019-03-20T18:01:12.682Z,22.10
2019-03-20T18:03:39.530Z,21.67
2019-03-20T18:06:06.610Z,25.97
2019-03-20T18:08:33.435Z,26.87
2019-03-20T18:11:00.362Z,25.97
2019-03-20T18:13:27.272Z,21.70
2019-03-20T18:15:54.476Z,24.47
2019-03-20T18:18:21.330Z,29.63
2019-03-20T18:20:48.260Z,23.77
2019-03-20T18:23:15.298Z,28.03
2019-03-20T18:25:42.350Z,21.00
2019-03-20T18:28:09.178Z,23.47
2019-03-20T18:30:36.370Z,24.80
2019-03-20T18:33:03.640Z,20.87
2019-03-20T18:35:30.457Z,19.53
2019-03-20T18:37:57.389Z,23.80
2019-03-20T18:40:24.515Z,26.90
2019-03-20T18:42:51.686Z,26.33
2019-03-20T18:45:18.775Z,27.70
2019-03-20T18:47:45.943Z,26.17
2019-03-20T18:50:13.665Z,26.40
2019-03-20T18:52:40.571Z,30.80
2019-03-20T18:55:08.121Z,26.27
2019-03-20T18:57:35.025Z,29.67
2019-03-20T19:00:02.064Z,27.57
2019-03-20T19:02:28.949Z,28.27
2019-03-20T19:04:55.963Z,27.17
2019-03-20T19:07:22.905Z,25.53
2019-03-20T19:09:49.925Z,29.93
2019-03-20T19:12:16.942Z,37.47
2019-03-20T19:14:43.860Z,30.13
2019-03-20T19:17:10.740Z,33.47
2019-03-20T19:19:37.761Z,27.40
2019-03-20T19:22:04.855Z,29.03
2019-03-20T19:24:31.728Z,25.00
2019-03-20T19:26:58.556Z,28.23
2019-03-20T19:29:25.550Z,30.20
2019-03-20T19:31:52.504Z,37.03
2019-03-20T19:34:19.318Z,30.30
2019-03-20T19:36:46.143Z,25.03
2019-03-20T19:39:13.183Z,42.27
2019-03-20T19:41:40.001Z,38.03
2019-03-20T19:44:06.819Z,38.20
2019-03-20T19:46:33.669Z,34.27
2019-03-20T19:49:00.466Z,35.07
2019-03-20T19:51:27.494Z,35.97
2019-03-20T19:53:54.450Z,39.90
2019-03-20T19:56:21.238Z,34.70
2019-03-20T19:58:48.130Z,40.70
2019-03-20T20:01:15.250Z,39.70
2019-03-20T20:03:42.061Z,42.67
2019-03-20T20:06:11.260Z,44.63
2019-03-20T20:08:37.707Z,42.27
2019-03-20T20:11:05.720Z,45.80
2019-03-20T20:13:32.671Z,46.43
2019-03-20T20:15:59.518Z,53.80
2019-03-20T20:18:27.904Z,42.13
2019-03-20T20:20:54.721Z,42.57
2019-03-20T20:23:21.676Z,36.20
2019-03-20T20:25:48.612Z,38.17
2019-03-20T20:28:15.659Z,40.13
2019-03-20T20:30:42.758Z,48.13
2019-03-20T20:33:09.717Z,43.43
2019-03-20T20:35:37.077Z,47.50
2019-03-20T20:38:04.030Z,60.47
2019-03-20T20:40:30.945Z,55.43
2019-03-20T20:42:57.765Z,57.60
2019-03-20T20:45:24.723Z,48.73
2019-03-20T20:47:51.637Z,61.70
2019-03-20T20:50:18.642Z,52.23
2019-03-20T20:52:45.604Z,54.30
2019-03-20T20:55:12.660Z,55.70
2019-03-20T20:57:39.697Z,61.20
2019-03-20T21:00:10.798Z,66.47
2019-03-20T21:02:37.619Z,58.53
2019-03-20T21:05:04.682Z,62.80
2019-03-20T21:07:31.551Z,64.37
2019-03-20T21:09:58.361Z,66.70
2019-03-20T21:12:25.174Z,65.40
2019-03-20T21:14:52.030Z,71.77
2019-03-20T21:17:25.741Z,59.77
2019-03-20T21:19:53.299Z,63.93
2019-03-20T21:23:01.262Z,58.47
2019-03-20T21:25:28.641Z,69.40
2019-03-20T21:28:49.950Z,70.43
2019-03-20T21:31:47.835Z,59.47
2019-03-20T21:35:17.870Z,59.00
2019-03-20T21:38:02.339Z,74.40
2019-03-20T21:40:31.414Z,62.90
2019-03-20T21:43:51.588Z,77.17
2019-03-20T21:47:06.525Z,81.93
2019-03-20T21:49:33.999Z,96.37
2019-03-20T21:52:01.340Z,97.50
2019-03-20T21:55:19.184Z,97.00
2019-03-20T21:57:57.081Z,87.50
2019-03-20T22:01:00.913Z,90.17
2019-03-20T22:03:28.362Z,88.47
2019-03-20T22:06:33.305Z,90.67
2019-03-20T22:09:07.695Z,84.43
2019-03-20T22:12:10.883Z,89.83
2019-03-20T22:14:38.320Z,74.63
2019-03-20T22:17:50.881Z,87.90
2019-03-20T22:20:27.069Z,82.17
2019-03-20T22:23:33.538Z,92.97
2019-03-20T22:26:30.453Z,85.67
2019-03-20T22:29:25.119Z,91.30
2019-03-20T22:32:40.394Z,96.17
2019-03-20T22:35:44.132Z,88.33
2019-03-20T22:38:21.081Z,105.77
2019-03-20T22:41:30.229Z,103.00
2019-03-20T22:44:01.739Z,98.30
2019-03-20T22:47:09.751Z,105.90
2019-03-20T22:50:12.250Z,109.33
2019-03-20T22:53:13.967Z,106.67
2019-03-20T22:55:47.946Z,102.10
2019-03-20T22:58:40.495Z,116.57
2019-03-20T23:01:08.067Z,112.43
2019-03-20T23:03:39.591Z,107.67
2019-03-20T23:06:07.066Z,105.97
2019-03-20T23:08:34.612Z,108.87
2019-03-20T23:11:02.170Z,109.00
2019-03-20T23:13:40.727Z,98.83
2019-03-20T23:16:18.331Z,113.60
2019-03-20T23:18:45.922Z,103.00
2019-03-20T23:21:13.377Z,118.73
2019-03-20T23:23:40.886Z,138.80
2019-03-20T23:26:08.491Z,135.07
2019-03-20T23:28:36.326Z,128.50
2019-03-20T23:31:03.867Z,135.50
2019-03-20T23:33:31.233Z,142.20
2019-03-20T23:35:58.684Z,139.27
2019-03-20T23:38:28.603Z,139.37
2019-03-20T23:40:55.503Z,160.77
2019-03-20T23:43:22.847Z,167.47
2019-03-20T23:45:50.327Z,171.20
2019-03-20T23:48:31.936Z,136.43
2019-03-20T23:51:02.998Z,143.20
2019-03-20T23:53:30.964Z,143.80
2019-03-20T23:55:58.554Z,134.10
2019-03-20T23:58:25.915Z,137.83
