createdAt,value
2023-01-09T00:01:13.514Z,7.16
2023-01-09T00:03:39.815Z,7.17
2023-01-09T00:06:06.318Z,7.13
2023-01-09T00:08:33.972Z,7.12
2023-01-09T00:11:00.415Z,7.13
2023-01-09T00:13:26.740Z,7.11
2023-01-09T00:15:53.119Z,7.09
2023-01-09T00:18:19.459Z,7.08
2023-01-09T00:20:45.763Z,7.07
2023-01-09T00:23:12.100Z,7.04
2023-01-09T00:25:41.679Z,7.02
2023-01-09T00:28:08.721Z,7.01
2023-01-09T00:30:35.062Z,6.99
2023-01-09T00:33:01.368Z,6.98
2023-01-09T00:35:28.445Z,6.95
2023-01-09T00:37:54.805Z,6.96
2023-01-09T00:40:21.260Z,6.89
2023-01-09T00:42:51.020Z,6.87
2023-01-09T00:45:19.502Z,6.81
2023-01-09T00:47:47.674Z,6.83
2023-01-09T00:50:15.631Z,6.78
2023-01-09T00:52:42.704Z,6.83
2023-01-09T00:55:09.428Z,6.88
2023-01-09T00:57:35.863Z,6.75
2023-01-09T01:00:03.818Z,6.69
2023-01-09T01:02:30.259Z,6.71
2023-01-09T01:04:56.643Z,6.66
2023-01-09T01:07:22.970Z,6.61
2023-01-09T01:09:49.440Z,6.57
2023-01-09T01:12:15.742Z,6.51
2023-01-09T01:14:42.090Z,6.49
2023-01-09T01:17:09.703Z,6.45
2023-01-09T01:19:36.149Z,6.40
2023-01-09T01:22:02.912Z,6.37
2023-01-09T01:24:29.264Z,6.35
2023-01-09T01:26:55.788Z,6.34
2023-01-09T01:29:22.101Z,6.31
2023-01-09T01:31:48.402Z,6.27
2023-01-09T01:34:16.010Z,6.26
2023-01-09T01:36:42.386Z,6.21
2023-01-09T01:39:08.702Z,6.17
2023-01-09T01:41:35.022Z,6.18
2023-01-09T01:44:02.055Z,6.15
2023-01-09T01:46:28.970Z,6.13
2023-01-09T01:48:57.854Z,6.10
2023-01-09T01:51:26.987Z,6.08
2023-01-09T01:53:55.433Z,6.08
2023-01-09T01:56:23.340Z,6.05
2023-01-09T01:58:52.508Z,5.99
2023-01-09T02:01:19.480Z,5.96
2023-01-09T02:03:45.925Z,5.93
2023-01-09T02:06:12.742Z,5.89
2023-01-09T02:08:40.563Z,5.91
2023-01-09T02:11:06.901Z,5.84
2023-01-09T02:13:34.144Z,5.86
2023-01-09T02:16:06.368Z,5.84
2023-01-09T02:18:40.522Z,5.83
2023-01-09T02:21:09.704Z,5.81
2023-01-09T02:23:50.943Z,5.78
2023-01-09T02:26:29.446Z,5.81
2023-01-09T02:29:12.292Z,5.81
2023-01-09T02:31:45.519Z,5.79
2023-01-09T02:34:13.867Z,5.79
2023-01-09T02:36:45.497Z,5.78
2023-01-09T02:39:19.125Z,5.77
2023-01-09T02:41:48.448Z,5.73
2023-01-09T02:44:15.405Z,5.70
2023-01-09T02:46:43.043Z,5.69
2023-01-09T02:49:09.459Z,5.77
2023-01-09T02:51:38.361Z,5.70
2023-01-09T02:54:11.230Z,5.69
2023-01-09T02:56:51.700Z,5.67
2023-01-09T02:59:22.464Z,5.65
2023-01-09T03:01:55.808Z,5.68
2023-01-09T03:04:24.968Z,5.61
2023-01-09T03:06:56.321Z,5.59
2023-01-09T03:09:26.509Z,5.57
2023-01-09T03:11:55.579Z,5.56
2023-01-09T03:14:23.967Z,5.57
2023-01-09T03:16:53.005Z,5.54
2023-01-09T03:19:22.481Z,5.53
2023-01-09T03:21:48.954Z,5.51
2023-01-09T03:24:15.295Z,5.46
2023-01-09T03:26:42.009Z,5.48
2023-01-09T03:29:09.237Z,5.49
2023-01-09T03:31:35.619Z,5.57
2023-01-09T03:34:01.963Z,5.49
2023-01-09T03:36:29.633Z,5.53
2023-01-09T03:38:55.960Z,5.51
2023-01-09T03:41:22.252Z,5.44
2023-01-09T03:43:48.669Z,5.49
2023-01-09T03:46:15.398Z,5.48
2023-01-09T03:48:41.699Z,5.44
2023-01-09T03:51:08.234Z,5.54
2023-01-09T03:53:35.898Z,5.49
2023-01-09T03:56:02.229Z,5.49
2023-01-09T03:58:28.727Z,5.51
2023-01-09T04:00:57.811Z,5.56
2023-01-09T04:03:24.241Z,5.52
2023-01-09T04:05:50.547Z,5.53
2023-01-09T04:08:16.954Z,5.60
2023-01-09T04:10:45.438Z,5.60
2023-01-09T04:13:12.047Z,5.66
2023-01-09T04:15:38.430Z,5.80
2023-01-09T04:18:04.796Z,5.76
2023-01-09T04:20:31.365Z,5.82
2023-01-09T04:22:57.700Z,5.90
2023-01-09T04:25:24.001Z,5.95
2023-01-09T04:27:51.737Z,6.00
2023-01-09T04:30:18.177Z,6.07
2023-01-09T04:32:44.524Z,6.09
2023-01-09T04:35:10.851Z,6.02
2023-01-09T04:37:37.268Z,6.13
2023-01-09T04:40:03.870Z,6.18
2023-01-09T04:42:30.218Z,6.17
2023-01-09T04:44:57.861Z,6.17
2023-01-09T04:47:24.161Z,6.18
2023-01-09T04:49:50.545Z,6.26
2023-01-09T04:52:16.855Z,6.20
2023-01-09T04:54:43.182Z,6.27
2023-01-09T04:57:09.495Z,6.31
2023-01-09T04:59:35.844Z,6.33
2023-01-09T05:02:03.580Z,6.34
2023-01-09T05:04:30.038Z,6.34
2023-01-09T05:06:56.457Z,6.40
2023-01-09T05:09:22.955Z,6.40
2023-01-09T05:11:49.555Z,6.41
2023-01-09T05:14:15.964Z,6.55
2023-01-09T05:16:42.424Z,6.53
2023-01-09T05:19:10.188Z,6.58
2023-01-09T05:21:36.797Z,6.52
2023-01-09T05:24:03.115Z,6.52
2023-01-09T05:26:29.441Z,6.60
2023-01-09T05:28:56.105Z,6.57
2023-01-09T05:31:23.210Z,6.65
2023-01-09T05:33:49.545Z,6.61
2023-01-09T05:36:17.256Z,6.60
2023-01-09T05:38:43.576Z,6.57
2023-01-09T05:41:09.905Z,6.60
2023-01-09T05:43:36.334Z,6.63
2023-01-09T05:46:02.789Z,6.62
2023-01-09T05:48:29.424Z,6.64
2023-01-09T05:50:55.768Z,6.68
2023-01-09T05:53:23.415Z,6.74
2023-01-09T05:55:49.727Z,6.73
2023-01-09T05:58:16.066Z,6.73
2023-01-09T06:00:42.369Z,6.77
2023-01-09T06:03:08.772Z,6.75
2023-01-09T06:05:35.124Z,6.86
2023-01-09T06:08:01.445Z,6.93
2023-01-09T06:10:29.127Z,6.90
2023-01-09T06:12:55.424Z,6.91
2023-01-09T06:15:21.752Z,6.94
2023-01-09T06:17:48.044Z,6.96
2023-01-09T06:20:14.353Z,6.94
2023-01-09T06:22:40.822Z,7.00
2023-01-09T06:25:07.527Z,7.00
2023-01-09T06:27:35.258Z,7.01
2023-01-09T06:30:01.584Z,7.04
2023-01-09T06:32:27.931Z,7.07
2023-01-09T06:34:54.262Z,7.09
2023-01-09T06:37:20.643Z,7.12
2023-01-09T06:39:46.994Z,7.20
2023-01-09T06:42:13.263Z,7.15
2023-01-09T06:44:40.934Z,7.10
2023-01-09T06:47:07.252Z,7.18
2023-01-09T06:49:33.581Z,7.11
2023-01-09T06:51:59.859Z,7.10
2023-01-09T06:54:28.633Z,7.18
2023-01-09T06:56:55.090Z,7.18
2023-01-09T06:59:21.407Z,7.24
2023-01-09T07:01:49.120Z,7.25
2023-01-09T07:04:15.523Z,7.21
2023-01-09T07:06:41.891Z,7.33
2023-01-09T07:09:08.230Z,7.29
2023-01-09T07:11:34.554Z,7.28
2023-01-09T07:14:00.878Z,7.39
2023-01-09T07:16:27.198Z,7.31
2023-01-09T07:18:54.882Z,7.36
2023-01-09T07:21:21.251Z,7.37
2023-01-09T07:23:47.560Z,7.31
2023-01-09T07:26:13.916Z,7.39
2023-01-09T07:28:40.195Z,7.47
2023-01-09T07:31:06.622Z,7.47
2023-01-09T07:33:33.380Z,7.50
2023-01-09T07:36:01.052Z,7.42
2023-01-09T07:38:27.393Z,7.44
2023-01-09T07:40:53.692Z,7.49
2023-01-09T07:43:20.006Z,7.51
2023-01-09T07:45:46.573Z,7.51
2023-01-09T07:48:12.916Z,7.51
2023-01-09T07:50:39.238Z,7.53
2023-01-09T07:53:06.839Z,7.53
2023-01-09T07:55:33.124Z,7.51
2023-01-09T07:57:59.467Z,7.45
2023-01-09T08:00:25.746Z,7.46
2023-01-09T08:02:52.066Z,7.41
2023-01-09T08:05:18.401Z,7.38
2023-01-09T08:07:44.738Z,7.49
2023-01-09T08:10:12.579Z,7.48
2023-01-09T08:12:42.014Z,7.49
2023-01-09T08:15:08.704Z,7.50
2023-01-09T08:17:34.997Z,7.48
2023-01-09T08:20:01.271Z,7.42
2023-01-09T08:22:27.654Z,7.44
2023-01-09T08:24:53.969Z,7.43
2023-01-09T08:27:21.604Z,7.47
2023-01-09T08:29:47.916Z,7.48
2023-01-09T08:32:14.393Z,7.50
2023-01-09T08:34:40.751Z,7.54
2023-01-09T08:37:07.106Z,7.53
2023-01-09T08:39:33.419Z,7.53
2023-01-09T08:41:59.726Z,7.53
2023-01-09T08:44:27.413Z,7.52
2023-01-09T08:46:53.769Z,7.53
2023-01-09T08:49:20.107Z,7.54
2023-01-09T08:51:46.557Z,7.57
2023-01-09T08:54:12.852Z,7.54
2023-01-09T08:56:39.148Z,7.57
2023-01-09T08:59:05.468Z,7.59
2023-01-09T09:01:33.218Z,7.59
2023-01-09T09:03:59.512Z,7.63
2023-01-09T09:06:25.801Z,7.59
2023-01-09T09:08:52.129Z,7.61
2023-01-09T09:11:18.440Z,7.63
2023-01-09T09:13:44.737Z,7.60
2023-01-09T09:16:11.098Z,7.69
2023-01-09T09:18:38.774Z,7.72
2023-01-09T09:21:05.167Z,7.70
2023-01-09T09:23:31.502Z,7.71
2023-01-09T09:25:57.806Z,7.74
2023-01-09T09:28:24.142Z,7.78
2023-01-09T09:30:50.513Z,7.88
2023-01-09T09:33:16.826Z,7.82
2023-01-09T09:35:44.452Z,7.86
2023-01-09T09:38:10.853Z,7.86
2023-01-09T09:40:50.584Z,7.82
2023-01-09T09:43:23.889Z,7.81
2023-01-09T09:45:54.298Z,7.87
2023-01-09T09:48:30.327Z,7.83
2023-01-09T09:51:09.218Z,7.91
2023-01-09T09:53:38.961Z,7.89
2023-01-09T09:56:05.560Z,7.85
2023-01-09T09:58:36.448Z,7.92
2023-01-09T10:01:03.591Z,8.02
2023-01-09T10:03:34.129Z,7.87
2023-01-09T10:06:03.686Z,7.86
2023-01-09T10:08:36.817Z,7.98
2023-01-09T10:11:03.579Z,7.93
2023-01-09T10:13:31.853Z,7.83
2023-01-09T10:16:03.573Z,7.88
2023-01-09T10:18:35.156Z,8.02
2023-01-09T10:21:05.387Z,7.92
2023-01-09T10:23:40.780Z,7.86
2023-01-09T10:26:11.581Z,7.90
2023-01-09T10:28:50.464Z,7.89
2023-01-09T10:31:21.632Z,7.86
2023-01-09T10:33:53.721Z,7.81
2023-01-09T10:36:28.003Z,7.85
2023-01-09T10:38:57.197Z,7.75
2023-01-09T10:41:27.209Z,7.69
2023-01-09T10:43:56.659Z,7.61
2023-01-09T10:46:25.660Z,7.58
2023-01-09T10:48:54.799Z,7.60
2023-01-09T10:51:22.211Z,7.56
2023-01-09T10:53:50.152Z,7.67
2023-01-09T10:56:21.171Z,7.63
2023-01-09T10:58:47.838Z,7.76
2023-01-09T11:01:14.613Z,7.90
2023-01-09T11:03:41.037Z,7.80
2023-01-09T11:06:17.955Z,7.71
2023-01-09T11:08:45.115Z,7.74
2023-01-09T11:11:11.427Z,7.76
2023-01-09T11:13:39.160Z,7.82
2023-01-09T11:16:07.507Z,7.81
2023-01-09T11:18:34.639Z,7.81
2023-01-09T11:21:14.119Z,7.85
2023-01-09T11:23:40.442Z,7.88
2023-01-09T11:26:20.926Z,7.87
2023-01-09T11:29:04.211Z,7.75
2023-01-09T11:31:30.909Z,7.88
2023-01-09T11:33:57.313Z,7.74
2023-01-09T11:36:24.378Z,7.73
2023-01-09T11:38:52.297Z,7.63
2023-01-09T11:41:19.627Z,7.56
2023-01-09T11:43:47.886Z,7.58
2023-01-09T11:46:29.075Z,7.74
2023-01-09T11:48:57.502Z,7.75
2023-01-09T11:51:24.802Z,7.79
2023-01-09T11:53:55.938Z,7.74
2023-01-09T11:56:22.406Z,7.77
2023-01-09T11:58:48.857Z,7.85
2023-01-09T12:01:25.907Z,7.82
2023-01-09T12:03:59.724Z,7.85
2023-01-09T12:06:31.949Z,7.77
2023-01-09T12:09:01.137Z,7.73
2023-01-09T12:11:33.086Z,7.82
2023-01-09T12:14:09.101Z,7.81
2023-01-09T12:16:38.477Z,7.83
2023-01-09T12:19:15.563Z,7.92
2023-01-09T12:21:46.143Z,8.00
2023-01-09T12:24:23.291Z,8.10
2023-01-09T12:26:54.169Z,8.22
2023-01-09T12:29:36.423Z,8.29
2023-01-09T12:32:09.504Z,8.34
2023-01-09T12:34:45.157Z,8.46
2023-01-09T12:37:24.470Z,8.43
2023-01-09T12:39:54.983Z,8.46
2023-01-09T12:42:42.118Z,8.26
2023-01-09T12:45:17.466Z,8.26
2023-01-09T12:47:45.711Z,8.19
2023-01-09T12:50:39.292Z,8.15
2023-01-09T12:53:11.267Z,8.18
2023-01-09T12:55:40.763Z,8.20
2023-01-09T12:58:11.868Z,8.22
2023-01-09T13:00:40.442Z,8.21
2023-01-09T13:03:13.353Z,8.24
2023-01-09T13:05:42.586Z,8.28
2023-01-09T13:08:15.045Z,8.28
2023-01-09T13:10:43.427Z,8.31
2023-01-09T13:13:13.177Z,8.19
2023-01-09T13:15:41.199Z,8.12
2023-01-09T13:18:12.468Z,8.11
2023-01-09T13:20:42.186Z,8.28
2023-01-09T13:23:13.082Z,8.18
2023-01-09T13:25:41.627Z,8.21
2023-01-09T13:28:13.581Z,8.23
2023-01-09T13:30:47.860Z,8.23
2023-01-09T13:33:17.023Z,8.37
2023-01-09T13:35:51.016Z,8.29
2023-01-09T13:38:19.870Z,8.28
2023-01-09T13:40:46.296Z,8.36
2023-01-09T13:43:12.694Z,8.42
2023-01-09T13:45:39.604Z,8.51
2023-01-09T13:48:25.178Z,8.39
2023-01-09T13:50:51.727Z,8.36
2023-01-09T13:53:36.932Z,8.33
2023-01-09T13:56:06.022Z,8.30
2023-01-09T13:58:56.854Z,8.31
2023-01-09T14:01:44.805Z,8.27
2023-01-09T14:04:27.847Z,8.20
2023-01-09T14:07:09.108Z,8.18
2023-01-09T14:09:36.380Z,8.13
2023-01-09T14:12:05.853Z,8.17
2023-01-09T14:14:33.933Z,8.14
2023-01-09T14:17:00.719Z,8.09
2023-01-09T14:19:32.072Z,8.13
2023-01-09T14:21:59.208Z,8.06
2023-01-09T14:24:28.430Z,8.05
2023-01-09T14:26:56.923Z,8.13
2023-01-09T14:29:44.934Z,8.14
2023-01-09T14:32:29.811Z,8.06
2023-01-09T14:34:57.484Z,8.09
2023-01-09T14:37:25.162Z,8.15
2023-01-09T14:39:51.983Z,8.03
2023-01-09T14:42:20.293Z,7.97
2023-01-09T14:44:50.393Z,8.00
2023-01-09T14:47:19.627Z,7.95
2023-01-09T14:49:48.795Z,8.09
2023-01-09T14:52:20.182Z,8.03
2023-01-09T14:54:48.204Z,8.07
2023-01-09T14:57:22.796Z,7.97
2023-01-09T14:59:56.042Z,7.93
2023-01-09T15:02:22.993Z,7.88
2023-01-09T15:04:49.668Z,7.86
2023-01-09T15:07:19.549Z,7.83
2023-01-09T15:09:47.629Z,7.80
2023-01-09T15:12:20.495Z,7.77
2023-01-09T15:14:50.227Z,7.74
2023-01-09T15:17:20.014Z,7.67
2023-01-09T15:19:46.576Z,7.62
2023-01-09T15:22:21.538Z,7.58
2023-01-09T15:24:47.879Z,7.58
2023-01-09T15:27:14.542Z,7.60
2023-01-09T15:29:41.003Z,7.56
2023-01-09T15:32:09.493Z,7.58
2023-01-09T15:34:37.223Z,7.56
2023-01-09T15:37:04.074Z,7.54
2023-01-09T15:39:32.423Z,7.54
2023-01-09T15:41:59.485Z,7.51
2023-01-09T15:44:27.583Z,7.52
2023-01-09T15:46:56.601Z,7.53
2023-01-09T15:49:23.185Z,7.55
2023-01-09T15:51:51.128Z,7.59
2023-01-09T15:54:19.715Z,7.71
2023-01-09T15:56:46.035Z,7.63
2023-01-09T15:59:23.181Z,7.65
2023-01-09T16:01:55.866Z,7.56
2023-01-09T16:04:23.222Z,7.57
2023-01-09T16:06:52.431Z,7.52
2023-01-09T16:09:22.779Z,7.46
2023-01-09T16:11:50.163Z,7.43
2023-01-09T16:14:19.468Z,7.54
2023-01-09T16:16:46.510Z,7.45
2023-01-09T16:19:28.802Z,7.35
2023-01-09T16:21:57.918Z,7.38
2023-01-09T16:24:25.591Z,7.25
2023-01-09T16:26:52.390Z,7.23
2023-01-09T16:29:33.674Z,7.20
2023-01-09T16:32:00.467Z,7.17
2023-01-09T16:34:26.842Z,7.16
2023-01-09T16:36:53.272Z,7.22
2023-01-09T16:39:20.980Z,7.20
2023-01-09T16:41:47.305Z,7.20
2023-01-09T16:44:13.621Z,7.15
2023-01-09T16:46:41.209Z,7.13
2023-01-09T16:49:15.741Z,7.08
2023-01-09T16:51:42.070Z,6.99
2023-01-09T16:54:08.393Z,6.97
2023-01-09T16:56:37.083Z,6.89
2023-01-09T16:59:03.415Z,6.89
2023-01-09T17:01:29.759Z,6.78
2023-01-09T17:03:56.072Z,6.72
2023-01-09T17:06:24.438Z,6.68
2023-01-09T17:08:50.732Z,6.62
2023-01-09T17:11:21.474Z,6.57
2023-01-09T17:13:49.669Z,6.56
2023-01-09T17:16:16.473Z,6.48
2023-01-09T17:18:42.891Z,6.46
2023-01-09T17:21:15.006Z,6.45
2023-01-09T17:23:41.324Z,6.43
2023-01-09T17:26:11.091Z,6.36
2023-01-09T17:28:37.419Z,6.32
2023-01-09T17:31:06.123Z,6.39
2023-01-09T17:33:33.277Z,6.37
2023-01-09T17:36:01.192Z,6.36
2023-01-09T17:38:27.498Z,6.34
2023-01-09T17:40:53.818Z,6.37
2023-01-09T17:43:20.241Z,6.44
2023-01-09T17:45:46.599Z,6.47
2023-01-09T17:48:18.035Z,6.54
2023-01-09T17:50:45.067Z,6.61
2023-01-09T17:53:11.455Z,6.62
2023-01-09T17:55:37.841Z,6.71
2023-01-09T17:58:04.240Z,6.71
2023-01-09T18:00:31.862Z,6.75
2023-01-09T18:02:58.386Z,6.78
2023-01-09T18:05:26.078Z,6.83
2023-01-09T18:07:52.450Z,6.79
2023-01-09T18:10:20.497Z,6.81
2023-01-09T18:12:46.809Z,6.75
2023-01-09T18:15:13.197Z,6.69
2023-01-09T18:17:39.514Z,6.61
2023-01-09T18:20:06.349Z,6.58
2023-01-09T18:22:33.995Z,6.57
2023-01-09T18:25:00.409Z,6.49
2023-01-09T18:27:26.730Z,6.44
2023-01-09T18:29:53.033Z,6.39
2023-01-09T18:32:19.328Z,6.37
2023-01-09T18:34:45.646Z,6.30
2023-01-09T18:37:12.081Z,6.27
2023-01-09T18:39:39.777Z,6.25
2023-01-09T18:42:06.673Z,6.21
2023-01-09T18:44:33.051Z,6.26
2023-01-09T18:47:01.327Z,6.25
2023-01-09T18:49:28.231Z,6.19
2023-01-09T18:51:54.533Z,6.24
2023-01-09T18:54:20.868Z,6.17
2023-01-09T18:56:48.562Z,6.18
2023-01-09T18:59:14.832Z,6.14
2023-01-09T19:01:41.152Z,6.15
2023-01-09T19:04:07.499Z,6.16
2023-01-09T19:06:33.942Z,6.24
2023-01-09T19:09:00.317Z,6.07
2023-01-09T19:11:26.795Z,6.15
2023-01-09T19:13:54.440Z,6.25
2023-01-09T19:16:20.913Z,6.10
2023-01-09T19:18:47.291Z,6.10
2023-01-09T19:21:15.643Z,6.08
2023-01-09T19:23:42.756Z,6.14
2023-01-09T19:26:14.851Z,6.10
2023-01-09T19:28:41.137Z,6.13
2023-01-09T19:31:08.863Z,6.11
2023-01-09T19:33:35.231Z,6.16
2023-01-09T19:36:01.539Z,6.30
2023-01-09T19:38:27.954Z,6.31
2023-01-09T19:40:54.283Z,6.29
2023-01-09T19:43:20.851Z,6.29
2023-01-09T19:45:47.170Z,6.42
2023-01-09T19:48:14.816Z,6.43
2023-01-09T19:50:41.112Z,6.32
2023-01-09T19:53:07.398Z,6.30
2023-01-09T19:55:33.720Z,6.28
2023-01-09T19:58:00.048Z,6.30
2023-01-09T20:00:26.453Z,6.26
2023-01-09T20:02:55.647Z,6.21
2023-01-09T20:05:23.632Z,6.23
2023-01-09T20:07:52.923Z,6.28
2023-01-09T20:10:19.241Z,6.25
2023-01-09T20:12:45.679Z,6.47
2023-01-09T20:15:12.081Z,6.60
2023-01-09T20:17:38.424Z,6.45
2023-01-09T20:20:05.173Z,6.55
2023-01-09T20:22:32.848Z,6.52
2023-01-09T20:24:59.165Z,6.45
2023-01-09T20:27:25.482Z,6.39
2023-01-09T20:29:51.817Z,6.36
2023-01-09T20:32:18.122Z,6.29
2023-01-09T20:34:44.453Z,6.25
2023-01-09T20:37:10.768Z,6.22
2023-01-09T20:39:38.606Z,6.20
2023-01-09T20:42:04.966Z,6.18
2023-01-09T20:44:31.303Z,6.15
2023-01-09T20:46:57.614Z,6.14
2023-01-09T20:49:24.098Z,6.13
2023-01-09T20:51:51.231Z,6.10
2023-01-09T20:54:18.288Z,6.08
2023-01-09T20:56:45.959Z,6.04
2023-01-09T20:59:13.374Z,6.01
2023-01-09T21:01:39.705Z,6.01
2023-01-09T21:04:06.306Z,6.10
2023-01-09T21:06:32.719Z,6.04
2023-01-09T21:08:59.055Z,6.03
2023-01-09T21:11:25.409Z,6.05
2023-01-09T21:13:53.052Z,5.99
2023-01-09T21:16:20.511Z,6.05
2023-01-09T21:18:47.507Z,6.11
2023-01-09T21:21:14.692Z,6.16
2023-01-09T21:23:44.646Z,6.15
2023-01-09T21:26:11.759Z,6.22
2023-01-09T21:28:38.102Z,6.21
2023-01-09T21:31:05.859Z,6.30
2023-01-09T21:33:32.179Z,6.32
2023-01-09T21:35:58.621Z,6.33
2023-01-09T21:38:25.250Z,6.28
2023-01-09T21:40:52.431Z,6.30
2023-01-09T21:43:24.211Z,6.34
2023-01-09T21:45:50.593Z,6.34
2023-01-09T21:48:18.266Z,6.32
2023-01-09T21:50:44.598Z,6.34
2023-01-09T21:53:10.885Z,6.35
2023-01-09T21:55:37.202Z,6.28
2023-01-09T21:58:03.526Z,6.24
2023-01-09T22:00:29.877Z,6.22
2023-01-09T22:02:56.298Z,6.20
2023-01-09T22:05:23.919Z,6.16
2023-01-09T22:07:50.329Z,6.17
2023-01-09T22:10:16.916Z,6.17
2023-01-09T22:12:43.205Z,6.16
2023-01-09T22:15:09.907Z,6.15
2023-01-09T22:17:36.198Z,6.14
2023-01-09T22:20:02.522Z,6.15
2023-01-09T22:22:30.247Z,6.11
2023-01-09T22:24:56.572Z,6.04
2023-01-09T22:27:22.837Z,6.03
2023-01-09T22:29:49.137Z,6.02
2023-01-09T22:32:15.444Z,6.02
2023-01-09T22:34:41.823Z,6.07
2023-01-09T22:37:08.146Z,6.00
2023-01-09T22:39:35.810Z,5.97
2023-01-09T22:42:02.136Z,5.95
2023-01-09T22:44:28.431Z,5.93
2023-01-09T22:46:54.776Z,5.94
2023-01-09T22:49:21.110Z,5.94
2023-01-09T22:51:47.443Z,5.93
2023-01-09T22:54:13.888Z,5.90
2023-01-09T22:56:41.511Z,5.90
2023-01-09T22:59:07.805Z,5.84
2023-01-09T23:01:34.107Z,5.82
2023-01-09T23:04:00.439Z,5.82
2023-01-09T23:06:26.781Z,5.82
2023-01-09T23:08:53.122Z,5.80
2023-01-09T23:11:20.635Z,5.81
2023-01-09T23:13:48.289Z,5.78
2023-01-09T23:16:14.682Z,5.78
2023-01-09T23:18:41.018Z,5.75
2023-01-09T23:21:07.502Z,5.78
2023-01-09T23:23:33.809Z,5.68
2023-01-09T23:26:02.408Z,5.66
2023-01-09T23:28:29.078Z,5.67
2023-01-09T23:30:56.852Z,5.68
2023-01-09T23:33:23.156Z,5.74
2023-01-09T23:35:49.536Z,5.73
2023-01-09T23:38:15.893Z,5.70
2023-01-09T23:40:42.584Z,5.66
2023-01-09T23:43:09.299Z,5.69
2023-01-09T23:45:36.399Z,5.69
2023-01-09T23:48:04.519Z,5.66
2023-01-09T23:50:30.841Z,5.69
2023-01-09T23:52:57.289Z,5.65
2023-01-09T23:55:23.993Z,5.63
2023-01-09T23:57:50.969Z,5.65
