createdAt,value
2023-05-19T00:08:40.316Z,96440.09
2023-05-19T00:11:17.603Z,96439.84
2023-05-19T00:14:04.953Z,96435.81
2023-05-19T00:16:37.407Z,96437.09
2023-05-19T00:19:13.402Z,96430.97
2023-05-19T00:21:50.114Z,96435.50
2023-05-19T00:24:25.450Z,96431.19
2023-05-19T00:27:02.750Z,96429.56
2023-05-19T00:29:42.549Z,96432.47
2023-05-19T00:32:13.838Z,96429.25
2023-05-19T00:34:45.846Z,96422.28
2023-05-19T00:40:11.136Z,96424.38
2023-05-19T00:42:48.400Z,96420.09
2023-05-19T00:48:04.791Z,96417.66
2023-05-19T00:50:40.401Z,96417.34
2023-05-19T00:55:57.577Z,96421.03
2023-05-19T00:58:29.510Z,96415.72
2023-05-19T01:01:10.009Z,96412.72
2023-05-19T01:03:46.578Z,96404.16
2023-05-19T01:06:22.233Z,96410.84
2023-05-19T01:09:09.279Z,96404.41
2023-05-19T01:11:41.276Z,96404.16
2023-05-19T01:14:22.528Z,96399.06
2023-05-19T01:17:16.078Z,96396.66
2023-05-19T01:19:57.839Z,96397.44
2023-05-19T01:22:56.874Z,96399.53
2023-05-19T01:26:06.040Z,96407.75
2023-05-19T01:29:05.061Z,96401.03
2023-05-19T01:31:40.406Z,96404.75
2023-05-19T01:34:13.539Z,96398.06
2023-05-19T01:36:48.549Z,96400.72
2023-05-19T01:39:32.401Z,96396.63
2023-05-19T01:42:05.146Z,96399.91
2023-05-19T01:44:35.899Z,96400.09
2023-05-19T01:49:58.511Z,96403.81
2023-05-19T01:52:31.303Z,96403.00
2023-05-19T01:54:59.929Z,96400.34
2023-05-19T01:57:43.389Z,96397.91
2023-05-19T02:00:21.435Z,96400.56
2023-05-19T02:06:33.552Z,96406.34
2023-05-19T02:09:15.702Z,96397.78
2023-05-19T02:11:56.683Z,96402.06
2023-05-19T02:14:48.892Z,96398.28
2023-05-19T02:17:26.886Z,96392.34
2023-05-19T02:20:07.521Z,96398.28
2023-05-19T02:22:38.246Z,96386.00
2023-05-19T02:25:09.399Z,96394.78
2023-05-19T02:27:42.835Z,96390.53
2023-05-19T02:30:15.444Z,96395.25
2023-05-19T02:32:46.953Z,96405.09
2023-05-19T02:35:22.000Z,96396.53
2023-05-19T02:38:00.141Z,96390.84
2023-05-19T02:40:35.885Z,96391.69
2023-05-19T02:43:13.588Z,96391.09
2023-05-19T02:45:44.612Z,96392.72
2023-05-19T02:48:15.899Z,96388.09
2023-05-19T02:50:55.046Z,96394.22
2023-05-19T02:53:40.921Z,96382.44
2023-05-19T02:56:14.101Z,96387.53
2023-05-19T02:58:45.085Z,96384.03
2023-05-19T03:01:19.693Z,96386.69
2023-05-19T03:04:03.744Z,96382.66
2023-05-19T03:06:36.478Z,96383.94
2023-05-19T03:09:07.797Z,96375.16
2023-05-19T03:11:43.159Z,96381.28
2023-05-19T03:17:12.138Z,96384.41
2023-05-19T03:19:46.089Z,96373.19
2023-05-19T03:22:14.818Z,96378.50
2023-05-19T03:24:51.829Z,96375.84
2023-05-19T03:27:22.619Z,96375.06
2023-05-19T03:30:09.825Z,96371.22
2023-05-19T03:32:45.100Z,96378.84
2023-05-19T03:35:14.023Z,96375.38
2023-05-19T03:37:49.098Z,96382.88
2023-05-19T03:40:27.136Z,96380.47
2023-05-19T03:43:06.713Z,96381.50
2023-05-19T03:45:55.272Z,96379.66
2023-05-19T03:48:27.433Z,96382.31
2023-05-19T03:51:04.226Z,96383.34
2023-05-19T03:53:34.172Z,96391.09
2023-05-19T03:56:23.701Z,96390.53
2023-05-19T03:58:58.096Z,96396.41
2023-05-19T04:01:33.288Z,96401.16
2023-05-19T04:04:18.277Z,96407.03
2023-05-19T04:06:51.014Z,96410.53
2023-05-19T04:09:30.846Z,96407.88
2023-05-19T04:15:06.999Z,96406.34
2023-05-19T04:17:35.831Z,96410.41
2023-05-19T04:20:18.699Z,96404.53
2023-05-19T04:22:53.266Z,96408.56
2023-05-19T04:25:36.801Z,96408.31
2023-05-19T04:28:25.062Z,96401.19
2023-05-19T04:31:01.375Z,96405.44
2023-05-19T04:33:34.020Z,96407.06
2023-05-19T04:36:08.730Z,96409.03
2023-05-19T04:44:21.167Z,96409.94
2023-05-19T04:46:58.178Z,96414.44
2023-05-19T04:49:47.011Z,96419.31
2023-05-19T04:55:18.837Z,96412.25
2023-05-19T04:57:49.433Z,96423.69
2023-05-19T05:00:37.507Z,96422.91
2023-05-19T05:03:11.750Z,96413.28
2023-05-19T05:05:46.226Z,96422.78
2023-05-19T05:08:23.276Z,96427.03
2023-05-19T05:11:02.535Z,96418.84
2023-05-19T05:13:32.968Z,96426.34
2023-05-19T05:16:20.501Z,96423.47
2023-05-19T05:18:53.017Z,96422.19
2023-05-19T05:21:25.190Z,96421.75
2023-05-19T05:24:14.413Z,96423.59
2023-05-19T05:32:37.551Z,96422.19
2023-05-19T05:35:15.350Z,96420.25
2023-05-19T05:37:44.807Z,96414.69
2023-05-19T05:43:13.918Z,96409.72
2023-05-19T05:45:48.827Z,96420.69
2023-05-19T05:51:23.807Z,96415.38
2023-05-19T05:53:53.827Z,96420.22
2023-05-19T05:56:22.484Z,96412.59
2023-05-19T05:58:50.510Z,96419.09
2023-05-19T06:01:18.158Z,96418.41
2023-05-19T06:03:45.999Z,96423.81
2023-05-19T06:06:14.489Z,96413.41
2023-05-19T06:08:43.449Z,96421.63
2023-05-19T06:11:11.079Z,96424.53
2023-05-19T06:13:41.204Z,96418.63
2023-05-19T06:16:09.036Z,96422.31
2023-05-19T06:18:36.792Z,96414.34
2023-05-19T06:21:04.633Z,96412.28
2023-05-19T06:23:33.683Z,96412.63
2023-05-19T06:26:02.633Z,96409.97
2023-05-19T06:28:30.292Z,96412.94
2023-05-19T06:30:58.463Z,96411.44
2023-05-19T06:33:28.863Z,96414.91
2023-05-19T06:35:56.831Z,96412.47
2023-05-19T06:38:24.481Z,96420.69
2023-05-19T06:40:52.077Z,96421.25
2023-05-19T06:43:21.058Z,96419.63
2023-05-19T06:45:48.630Z,96420.97
2023-05-19T06:48:16.233Z,96417.63
2023-05-19T06:50:43.982Z,96422.13
2023-05-19T06:53:11.569Z,96426.66
2023-05-19T06:55:47.233Z,96422.94
2023-05-19T06:58:26.855Z,96423.75
2023-05-19T07:00:54.531Z,96427.22
2023-05-19T07:03:22.269Z,96423.75
2023-05-19T07:05:49.972Z,96430.44
2023-05-19T07:08:17.578Z,96423.06
2023-05-19T07:10:45.198Z,96428.16
2023-05-19T07:13:12.770Z,96422.81
2023-05-19T07:15:41.701Z,96426.84
2023-05-19T07:18:09.346Z,96417.69
2023-05-19T07:20:36.981Z,96418.38
2023-05-19T07:23:05.204Z,96425.72
2023-05-19T07:25:33.294Z,96419.38
2023-05-19T07:28:00.885Z,96426.44
2023-05-19T07:30:29.561Z,96423.94
2023-05-19T07:32:58.507Z,96423.31
2023-05-19T07:35:27.040Z,96427.59
2023-05-19T07:37:54.620Z,96429.72
2023-05-19T07:40:22.232Z,96425.53
2023-05-19T07:42:50.557Z,96431.09
2023-05-19T07:45:18.256Z,96430.44
2023-05-19T07:47:45.912Z,96426.59
2023-05-19T07:50:14.918Z,96431.53
2023-05-19T07:52:42.545Z,96428.63
2023-05-19T07:55:10.207Z,96425.63
2023-05-19T07:57:37.807Z,96424.25
2023-05-19T08:00:11.458Z,96414.41
2023-05-19T08:02:39.277Z,96422.16
2023-05-19T08:05:09.149Z,96421.34
2023-05-19T08:07:38.209Z,96412.56
2023-05-19T08:10:06.238Z,96415.88
2023-05-19T08:12:33.847Z,96419.59
2023-05-19T08:15:01.955Z,96410.22
2023-05-19T08:17:29.671Z,96404.34
2023-05-19T08:19:57.273Z,96405.84
2023-05-19T08:22:24.865Z,96401.31
2023-05-19T08:24:53.928Z,96402.31
2023-05-19T08:27:21.492Z,96398.22
2023-05-19T08:29:49.091Z,96400.09
2023-05-19T08:32:17.333Z,96396.59
2023-05-19T08:34:44.923Z,96394.16
2023-05-19T08:37:13.103Z,96391.50
2023-05-19T08:39:40.850Z,96396.03
2023-05-19T08:42:10.046Z,96388.28
2023-05-19T08:44:39.870Z,96391.97
2023-05-19T08:47:13.833Z,96386.63
2023-05-19T08:49:45.934Z,96380.81
2023-05-19T08:52:23.470Z,96388.59
2023-05-19T08:54:54.357Z,96382.22
2023-05-19T08:57:25.930Z,96375.16
2023-05-19T08:59:55.397Z,96372.50
2023-05-19T09:02:23.915Z,96378.50
2023-05-19T09:04:51.819Z,96379.16
2023-05-19T09:07:19.760Z,96376.56
2023-05-19T09:09:47.694Z,96377.59
2023-05-19T09:12:15.485Z,96381.91
2023-05-19T09:14:45.107Z,96386.50
2023-05-19T09:17:12.848Z,96389.06
2023-05-19T09:19:44.818Z,96383.91
2023-05-19T09:22:12.578Z,96384.22
2023-05-19T09:24:40.706Z,96382.94
2023-05-19T09:27:08.424Z,96390.03
2023-05-19T09:29:36.028Z,96385.38
2023-05-19T09:32:06.007Z,96387.94
2023-05-19T09:34:33.705Z,96388.13
2023-05-19T09:37:01.280Z,96394.75
2023-05-19T09:39:28.926Z,96388.28
2023-05-19T09:41:58.488Z,96385.53
2023-05-19T09:44:29.226Z,96385.53
2023-05-19T09:47:11.798Z,96391.38
2023-05-19T09:49:50.205Z,96389.09
2023-05-19T09:52:18.183Z,96384.66
2023-05-19T09:54:46.222Z,96377.75
2023-05-19T09:57:14.276Z,96380.19
2023-05-19T09:59:42.932Z,96379.19
2023-05-19T10:02:17.649Z,96376.38
2023-05-19T10:04:47.266Z,96371.91
2023-05-19T10:07:17.509Z,96378.94
2023-05-19T10:09:46.918Z,96381.16
2023-05-19T10:12:14.652Z,96377.56
2023-05-19T10:14:42.484Z,96376.25
2023-05-19T10:17:13.148Z,96373.34
2023-05-19T10:19:42.093Z,96367.22
2023-05-19T10:22:09.672Z,96364.44
2023-05-19T10:24:37.286Z,96369.22
2023-05-19T10:27:09.666Z,96366.53
2023-05-19T10:29:40.981Z,96368.50
2023-05-19T10:32:11.342Z,96375.53
2023-05-19T10:35:11.483Z,96360.31
2023-05-19T10:37:46.490Z,96367.50
2023-05-19T10:40:23.063Z,96365.88
2023-05-19T10:43:07.265Z,96361.34
2023-05-19T10:45:41.526Z,96365.88
2023-05-19T10:48:12.181Z,96369.09
2023-05-19T10:50:41.195Z,96359.25
2023-05-19T10:53:17.989Z,96353.91
2023-05-19T10:55:48.038Z,96357.63
2023-05-19T10:58:15.805Z,96356.59
2023-05-19T11:00:43.498Z,96360.84
2023-05-19T11:03:15.372Z,96360.31
2023-05-19T11:05:45.635Z,96353.09
2023-05-19T11:08:13.893Z,96351.75
2023-05-19T11:10:44.789Z,96344.53
2023-05-19T11:13:22.705Z,96341.13
2023-05-19T11:15:50.864Z,96336.59
2023-05-19T11:18:20.510Z,96339.50
2023-05-19T11:20:58.545Z,96336.28
2023-05-19T11:23:26.808Z,96339.50
2023-05-19T11:25:54.710Z,96334.50
2023-05-19T11:28:25.917Z,96329.47
2023-05-19T11:30:57.758Z,96331.94
2023-05-19T11:33:27.797Z,96321.88
2023-05-19T11:35:58.944Z,96338.19
2023-05-19T11:38:28.076Z,96329.13
2023-05-19T11:40:56.401Z,96329.72
2023-05-19T11:43:25.159Z,96323.13
2023-05-19T11:45:54.173Z,96323.13
2023-05-19T11:48:22.443Z,96324.00
2023-05-19T11:50:50.785Z,96328.38
2023-05-19T11:53:20.867Z,96319.06
2023-05-19T11:55:49.811Z,96320.16
2023-05-19T11:58:17.928Z,96313.81
2023-05-19T12:00:47.757Z,96311.94
2023-05-19T12:03:17.280Z,96308.72
2023-05-19T12:05:47.571Z,96314.84
2023-05-19T12:08:17.419Z,96314.56
2023-05-19T12:10:50.391Z,96320.00
2023-05-19T12:13:18.132Z,96318.13
2023-05-19T12:15:45.736Z,96317.09
2023-05-19T12:18:13.444Z,96316.00
2023-05-19T12:20:41.414Z,96313.59
2023-05-19T12:23:09.694Z,96320.28
2023-05-19T12:25:38.243Z,96319.94
2023-05-19T12:28:08.091Z,96314.34
2023-05-19T12:30:35.993Z,96311.03
2023-05-19T12:33:04.406Z,96313.13
2023-05-19T12:35:33.474Z,96312.59
2023-05-19T12:38:04.524Z,96311.59
2023-05-19T12:40:32.757Z,96305.78
2023-05-19T12:43:00.563Z,96303.19
2023-05-19T12:45:29.648Z,96303.00
2023-05-19T12:47:57.652Z,96298.75
2023-05-19T12:50:31.530Z,96296.34
2023-05-19T12:53:00.099Z,96287.81
2023-05-19T12:55:27.876Z,96286.25
2023-05-19T12:57:57.816Z,96279.28
2023-05-19T13:00:28.960Z,96290.22
2023-05-19T13:03:00.649Z,96294.28
2023-05-19T13:05:29.165Z,96295.31
2023-05-19T13:07:58.305Z,96287.88
2023-05-19T13:10:27.877Z,96297.50
2023-05-19T13:12:56.054Z,96288.16
2023-05-19T13:15:26.052Z,96289.47
2023-05-19T13:17:54.800Z,96285.50
2023-05-19T13:20:26.268Z,96281.25
2023-05-19T13:22:55.323Z,96278.06
2023-05-19T13:25:22.909Z,96281.28
2023-05-19T13:27:51.346Z,96275.91
2023-05-19T13:30:20.856Z,96277.22
2023-05-19T13:32:48.620Z,96271.59
2023-05-19T13:35:17.327Z,96271.09
2023-05-19T13:37:46.362Z,96267.03
2023-05-19T13:40:15.598Z,96272.91
2023-05-19T13:42:43.170Z,96273.47
2023-05-19T13:45:11.217Z,96281.78
2023-05-19T13:47:38.931Z,96281.78
2023-05-19T13:50:07.912Z,96279.38
2023-05-19T13:52:35.568Z,96277.28
2023-05-19T13:55:04.992Z,96283.69
2023-05-19T13:57:33.040Z,96289.81
2023-05-19T14:00:03.316Z,96282.81
2023-05-19T14:02:31.514Z,96277.47
2023-05-19T14:04:59.471Z,96284.44
2023-05-19T14:07:27.107Z,96284.19
2023-05-19T14:09:55.241Z,96284.69
2023-05-19T14:12:30.968Z,96286.28
2023-05-19T14:15:04.960Z,96277.44
2023-05-19T14:17:32.533Z,96281.41
2023-05-19T14:20:01.105Z,96279.78
2023-05-19T14:22:28.807Z,96279.19
2023-05-19T14:24:56.613Z,96278.63
2023-05-19T14:27:25.533Z,96282.84
2023-05-19T14:29:53.081Z,96291.34
2023-05-19T14:32:21.247Z,96294.78
2023-05-19T14:34:52.645Z,96290.69
2023-05-19T14:37:20.314Z,96289.72
2023-05-19T14:39:47.987Z,96307.53
2023-05-19T14:42:15.589Z,96298.31
2023-05-19T14:44:44.506Z,96306.78
2023-05-19T14:47:12.520Z,96294.94
2023-05-19T14:49:40.290Z,96296.47
2023-05-19T14:52:08.465Z,96299.66
2023-05-19T14:54:36.069Z,96294.06
2023-05-19T14:57:04.438Z,96298.91
2023-05-19T14:59:32.043Z,96287.41
2023-05-19T15:02:00.947Z,96290.88
2023-05-19T15:04:28.653Z,96288.59
2023-05-19T15:07:09.862Z,96281.41
2023-05-19T15:09:38.534Z,96288.41
2023-05-19T15:12:06.592Z,96284.75
2023-05-19T15:14:34.309Z,96282.34
2023-05-19T15:17:03.305Z,96284.53
2023-05-19T15:19:31.123Z,96282.94
2023-05-19T15:21:58.769Z,96274.59
2023-05-19T15:24:26.682Z,96287.38
2023-05-19T15:26:55.281Z,96291.03
2023-05-19T15:29:22.886Z,96280.56
2023-05-19T15:31:51.173Z,96295.47
2023-05-19T15:34:20.184Z,96286.16
2023-05-19T15:36:48.137Z,96284.03
2023-05-19T15:39:16.548Z,96286.72
2023-05-19T15:41:44.189Z,96288.59
2023-05-19T15:44:11.964Z,96285.34
2023-05-19T15:46:39.696Z,96285.59
2023-05-19T15:49:07.291Z,96292.00
2023-05-19T15:51:36.463Z,96293.59
2023-05-19T15:54:04.167Z,96285.84
2023-05-19T15:56:31.838Z,96278.06
2023-05-19T15:58:59.453Z,96281.56
2023-05-19T16:01:27.299Z,96281.56
2023-05-19T16:03:54.944Z,96278.06
2023-05-19T16:06:22.702Z,96274.63
2023-05-19T16:08:51.603Z,96274.88
2023-05-19T16:11:20.587Z,96275.13
2023-05-19T16:13:48.152Z,96281.53
2023-05-19T16:16:15.829Z,96280.16
2023-05-19T16:18:44.121Z,96276.94
2023-05-19T16:21:11.822Z,96277.19
2023-05-19T16:23:39.445Z,96273.69
2023-05-19T16:26:08.385Z,96274.78
2023-05-19T16:28:35.968Z,96269.09
2023-05-19T16:31:03.535Z,96272.28
2023-05-19T16:33:31.077Z,96267.19
2023-05-19T16:35:59.752Z,96267.44
2023-05-19T16:38:27.874Z,96260.25
2023-05-19T16:40:55.463Z,96265.84
2023-05-19T16:43:24.495Z,96258.63
2023-05-19T16:45:52.881Z,96267.69
2023-05-19T16:48:20.579Z,96267.13
2023-05-19T16:50:48.959Z,96257.78
2023-05-19T16:53:16.545Z,96259.38
2023-05-19T16:55:44.093Z,96264.97
2023-05-19T16:58:11.852Z,96264.16
2023-05-19T17:00:40.804Z,96268.97
2023-05-19T17:03:08.467Z,96271.88
2023-05-19T17:05:38.140Z,96272.91
2023-05-19T17:08:06.188Z,96269.47
2023-05-19T17:10:34.090Z,96269.69
2023-05-19T17:13:02.022Z,96276.31
2023-05-19T17:15:29.593Z,96267.75
2023-05-19T17:17:58.521Z,96273.34
2023-05-19T17:20:26.134Z,96270.91
2023-05-19T17:22:53.684Z,96271.97
2023-05-19T17:25:21.344Z,96268.75
2023-05-19T17:27:48.892Z,96271.66
2023-05-19T17:30:17.395Z,96269.75
2023-05-19T17:32:45.076Z,96276.38
2023-05-19T17:35:14.035Z,96278.22
2023-05-19T17:37:41.732Z,96277.44
2023-05-19T17:40:10.498Z,96276.84
2023-05-19T17:42:38.086Z,96274.69
2023-05-19T17:45:07.473Z,96273.88
2023-05-19T17:47:35.098Z,96270.66
2023-05-19T17:50:02.745Z,96273.59
2023-05-19T17:52:32.828Z,96280.75
2023-05-19T17:55:00.883Z,96280.75
2023-05-19T17:57:32.177Z,96281.25
2023-05-19T18:00:00.503Z,96284.41
2023-05-19T18:02:28.725Z,96279.31
2023-05-19T18:04:56.995Z,96283.84
2023-05-19T18:07:26.218Z,96280.63
2023-05-19T18:09:56.965Z,96283.00
2023-05-19T18:12:24.534Z,96285.66
2023-05-19T18:14:52.155Z,96279.75
2023-05-19T18:17:19.736Z,96284.53
2023-05-19T18:19:47.612Z,96285.31
2023-05-19T18:22:15.268Z,96276.22
2023-05-19T18:24:42.821Z,96282.59
2023-05-19T18:27:11.738Z,96287.13
2023-05-19T18:29:39.518Z,96284.72
2023-05-19T18:32:07.848Z,96284.72
2023-05-19T18:34:35.559Z,96284.38
2023-05-19T18:37:03.188Z,96284.38
2023-05-19T18:39:30.703Z,96292.63
2023-05-19T18:41:58.367Z,96285.69
2023-05-19T18:44:27.275Z,96293.69
2023-05-19T18:46:54.845Z,96283.50
2023-05-19T18:49:24.752Z,96284.56
2023-05-19T18:51:52.469Z,96276.00
2023-05-19T18:54:21.561Z,96292.00
2023-05-19T18:56:49.220Z,96282.38
2023-05-19T18:59:16.810Z,96287.94
2023-05-19T19:01:45.999Z,96282.88
2023-05-19T19:04:14.648Z,96290.56
2023-05-19T19:06:43.821Z,96287.34
2023-05-19T19:09:11.571Z,96286.25
2023-05-19T19:11:39.253Z,96293.47
2023-05-19T19:14:06.937Z,96290.25
2023-05-19T19:16:34.914Z,96289.66
2023-05-19T19:19:04.037Z,96293.38
2023-05-19T19:21:31.690Z,96296.06
2023-05-19T19:23:59.334Z,96290.13
2023-05-19T19:26:28.891Z,96303.22
2023-05-19T19:28:56.657Z,96300.81
2023-05-19T19:31:25.742Z,96303.72
2023-05-19T19:33:58.657Z,96306.63
2023-05-19T19:36:27.906Z,96301.03
2023-05-19T19:38:55.664Z,96308.72
2023-05-19T19:41:23.223Z,96301.56
2023-05-19T19:43:50.910Z,96307.13
2023-05-19T19:46:18.646Z,96305.50
2023-05-19T19:48:46.246Z,96304.94
2023-05-19T19:51:13.925Z,96299.84
2023-05-19T19:53:42.814Z,96292.66
2023-05-19T19:56:10.514Z,96292.66
2023-05-19T19:58:38.069Z,96301.66
2023-05-19T20:01:06.231Z,96285.91
2023-05-19T20:03:34.130Z,96292.31
2023-05-19T20:06:02.043Z,96286.16
2023-05-19T20:08:29.850Z,96289.91
2023-05-19T20:10:58.772Z,96300.56
2023-05-19T20:13:26.377Z,96301.59
2023-05-19T20:15:54.200Z,96289.31
2023-05-19T20:18:21.880Z,96291.97
2023-05-19T20:20:49.463Z,96283.66
2023-05-19T20:23:17.035Z,96280.22
2023-05-19T20:25:58.934Z,96283.91
2023-05-19T20:28:35.650Z,96272.47
2023-05-19T20:31:03.264Z,96274.53
2023-05-19T20:33:31.595Z,96270.28
2023-05-19T20:35:59.163Z,96267.59
2023-05-19T20:38:26.799Z,96262.53
2023-05-19T20:40:54.803Z,96272.09
2023-05-19T20:43:22.442Z,96268.41
2023-05-19T20:45:52.189Z,96270.75
2023-05-19T20:48:19.803Z,96268.34
2023-05-19T20:50:47.492Z,96266.47
2023-05-19T20:53:15.649Z,96264.88
2023-05-19T20:55:45.334Z,96257.13
2023-05-19T20:58:13.012Z,96262.44
2023-05-19T21:00:40.698Z,96264.53
2023-05-19T21:03:09.783Z,96254.94
2023-05-19T21:05:37.439Z,96257.59
2023-05-19T21:08:05.236Z,96248.78
2023-05-19T21:10:32.957Z,96255.75
2023-05-19T21:13:00.710Z,96246.13
2023-05-19T21:15:28.256Z,96244.53
2023-05-19T21:17:55.893Z,96238.38
2023-05-19T21:20:25.891Z,96238.38
2023-05-19T21:22:53.521Z,96243.94
2023-05-19T21:25:21.134Z,96243.38
2023-05-19T21:27:50.809Z,96248.72
2023-05-19T21:30:18.608Z,96248.94
2023-05-19T21:32:46.221Z,96246.28
2023-05-19T21:35:13.813Z,96248.94
2023-05-19T21:37:42.735Z,96235.88
2023-05-19T21:40:10.997Z,96236.91
2023-05-19T21:42:38.577Z,96232.41
2023-05-19T21:45:07.442Z,96225.47
2023-05-19T21:47:35.131Z,96223.03
2023-05-19T21:50:02.834Z,96221.19
2023-05-19T21:52:31.234Z,96218.53
2023-05-19T21:55:00.221Z,96218.75
2023-05-19T21:57:28.971Z,96217.97
2023-05-19T21:59:56.544Z,96211.84
2023-05-19T22:02:24.495Z,96211.84
2023-05-19T22:04:52.176Z,96213.13
2023-05-19T22:07:26.588Z,96207.00
2023-05-19T22:09:54.250Z,96211.53
2023-05-19T22:12:24.115Z,96208.03
2023-05-19T22:14:51.755Z,96212.56
2023-05-19T22:17:19.434Z,96209.09
2023-05-19T22:19:47.022Z,96210.38
2023-05-19T22:22:14.895Z,96205.06
2023-05-19T22:24:42.563Z,96205.06
2023-05-19T22:27:10.424Z,96203.44
2023-05-19T22:29:39.391Z,96204.50
2023-05-19T22:32:11.592Z,96205.53
2023-05-19T22:34:39.485Z,96199.41
2023-05-19T22:37:07.161Z,96198.59
2023-05-19T22:39:34.743Z,96193.50
2023-05-19T22:42:02.494Z,96189.00
2023-05-19T22:44:30.061Z,96190.28
2023-05-19T22:46:58.990Z,96184.16
2023-05-19T22:49:27.370Z,96185.75
2023-05-19T22:51:55.013Z,96185.75
2023-05-19T22:54:22.627Z,96184.41
2023-05-19T22:56:50.256Z,96179.09
2023-05-19T22:59:18.432Z,96180.91
2023-05-19T23:01:47.052Z,96180.13
2023-05-19T23:04:16.142Z,96173.19
2023-05-19T23:06:44.085Z,96173.41
2023-05-19T23:09:11.767Z,96168.34
2023-05-19T23:11:39.493Z,96162.22
2023-05-19T23:14:07.101Z,96172.06
2023-05-19T23:16:34.812Z,96160.59
2023-05-19T23:19:02.490Z,96165.13
2023-05-19T23:21:32.433Z,96160.03
2023-05-19T23:24:00.057Z,96158.19
2023-05-19T23:26:27.850Z,96160.03
2023-05-19T23:28:55.451Z,96154.94
2023-05-19T23:31:23.068Z,96153.34
2023-05-19T23:33:50.779Z,96157.06
2023-05-19T23:36:19.176Z,96145.63
2023-05-19T23:38:48.142Z,96151.97
2023-05-19T23:41:15.814Z,96149.56
2023-05-19T23:43:43.366Z,96147.94
2023-05-19T23:46:11.052Z,96143.66
2023-05-19T23:48:39.336Z,96142.84
2023-05-19T23:51:07.716Z,96141.25
2023-05-19T23:53:35.358Z,96141.25
2023-05-19T23:56:04.318Z,96140.44
2023-05-19T23:58:31.907Z,96143.09
