createdAt,value
2022-12-10T00:00:12.628Z,95.12
2022-12-10T00:01:12.637Z,95.23
2022-12-10T00:02:12.656Z,95.23
2022-12-10T00:03:12.668Z,95.12
2022-12-10T00:04:12.687Z,95.23
2022-12-10T00:05:12.770Z,95.23
2022-12-10T00:06:12.717Z,95.12
2022-12-10T00:07:12.756Z,95.12
2022-12-10T00:08:12.791Z,95.01
2022-12-10T00:09:12.829Z,95.12
2022-12-10T00:10:13.081Z,94.97
2022-12-10T00:11:12.852Z,95.07
2022-12-10T00:12:12.848Z,95.18
2022-12-10T00:13:12.859Z,95.07
2022-12-10T00:14:12.869Z,95.07
2022-12-10T00:15:12.922Z,95.07
2022-12-10T00:16:12.971Z,95.07
2022-12-10T00:17:13.363Z,94.97
2022-12-10T00:18:13.008Z,94.97
2022-12-10T00:19:13.069Z,94.87
2022-12-10T00:20:13.139Z,94.87
2022-12-10T00:21:13.137Z,94.76
2022-12-10T00:22:13.119Z,94.76
2022-12-10T00:23:13.190Z,94.87
2022-12-10T00:24:13.199Z,94.87
2022-12-10T00:25:13.203Z,94.82
2022-12-10T00:26:13.200Z,94.93
2022-12-10T00:27:13.200Z,94.93
2022-12-10T00:28:13.191Z,94.93
2022-12-10T00:29:13.192Z,94.93
2022-12-10T00:30:13.200Z,94.93
2022-12-10T00:31:14.013Z,94.93
2022-12-10T00:32:13.241Z,94.93
2022-12-10T00:33:13.262Z,94.93
2022-12-10T00:34:13.263Z,94.82
2022-12-10T00:35:13.261Z,94.82
2022-12-10T00:36:13.251Z,94.82
2022-12-10T00:37:13.251Z,94.82
2022-12-10T00:38:13.264Z,95.14
2022-12-10T00:39:13.264Z,95.25
2022-12-10T00:40:13.262Z,95.25
2022-12-10T00:41:13.276Z,95.14
2022-12-10T00:42:13.274Z,95.14
2022-12-10T00:43:13.263Z,95.03
2022-12-10T00:44:13.288Z,94.89
2022-12-10T00:45:13.272Z,94.89
2022-12-10T00:46:13.379Z,94.89
2022-12-10T00:47:13.440Z,94.89
2022-12-10T00:48:13.453Z,94.68
2022-12-10T00:49:13.488Z,94.68
2022-12-10T00:50:13.474Z,94.68
2022-12-10T00:51:13.463Z,94.68
2022-12-10T00:52:13.454Z,94.68
2022-12-10T00:53:13.453Z,94.57
2022-12-10T00:54:13.446Z,94.68
2022-12-10T00:55:13.458Z,94.78
2022-12-10T00:56:13.455Z,94.78
2022-12-10T00:57:13.455Z,94.78
2022-12-10T00:58:13.454Z,94.78
2022-12-10T00:59:13.446Z,94.89
2022-12-10T01:00:13.434Z,94.99
2022-12-10T01:01:13.479Z,94.89
2022-12-10T01:02:13.508Z,94.99
2022-12-10T01:03:13.485Z,94.89
2022-12-10T01:04:13.495Z,94.99
2022-12-10T01:05:13.482Z,95.09
2022-12-10T01:06:13.495Z,95.09
2022-12-10T01:07:13.485Z,95.31
2022-12-10T01:08:13.536Z,95.51
2022-12-10T01:09:13.549Z,95.62
2022-12-10T01:10:13.548Z,95.62
2022-12-10T01:11:13.536Z,95.31
2022-12-10T01:12:13.536Z,95.09
2022-12-10T01:13:13.537Z,95.20
2022-12-10T01:14:13.525Z,95.31
2022-12-10T01:15:13.526Z,95.51
2022-12-10T01:16:13.589Z,95.62
2022-12-10T01:17:13.530Z,95.72
2022-12-10T01:18:13.521Z,95.93
2022-12-10T01:19:13.528Z,95.76
2022-12-10T01:20:13.526Z,95.87
2022-12-10T01:21:13.517Z,95.98
2022-12-10T01:22:13.508Z,95.98
2022-12-10T01:23:13.499Z,96.19
2022-12-10T01:24:13.511Z,95.98
2022-12-10T01:25:13.498Z,95.93
2022-12-10T01:26:13.496Z,95.93
2022-12-10T01:27:13.488Z,95.83
2022-12-10T01:28:13.478Z,95.83
2022-12-10T01:29:13.465Z,95.72
2022-12-10T01:30:13.469Z,95.72
2022-12-10T01:31:13.506Z,95.41
2022-12-10T01:32:13.469Z,95.47
2022-12-10T01:33:13.461Z,95.26
2022-12-10T01:34:13.468Z,95.26
2022-12-10T01:35:13.459Z,95.15
2022-12-10T01:36:13.451Z,94.95
2022-12-10T01:37:13.519Z,95.05
2022-12-10T01:38:13.523Z,94.95
2022-12-10T01:39:13.511Z,94.84
2022-12-10T01:40:13.510Z,94.84
2022-12-10T01:41:13.491Z,94.74
2022-12-10T01:42:13.589Z,94.53
2022-12-10T01:43:13.592Z,94.64
2022-12-10T01:44:13.581Z,94.78
2022-12-10T01:45:13.581Z,94.99
2022-12-10T01:46:13.628Z,94.95
2022-12-10T01:47:13.631Z,94.95
2022-12-10T01:48:13.624Z,94.84
2022-12-10T01:49:13.634Z,94.84
2022-12-10T01:50:13.623Z,94.74
2022-12-10T01:51:13.614Z,94.74
2022-12-10T01:52:13.694Z,94.64
2022-12-10T01:53:13.682Z,94.64
2022-12-10T01:54:13.682Z,94.64
2022-12-10T01:55:13.683Z,94.74
2022-12-10T01:56:13.673Z,94.74
2022-12-10T01:57:13.668Z,94.74
2022-12-10T01:58:13.670Z,94.64
2022-12-10T01:59:13.663Z,94.74
2022-12-10T02:00:13.666Z,94.74
2022-12-10T02:01:13.711Z,94.74
2022-12-10T02:02:13.773Z,94.70
2022-12-10T02:03:13.705Z,94.59
2022-12-10T02:04:13.704Z,94.70
2022-12-10T02:05:13.746Z,94.70
2022-12-10T02:06:13.746Z,94.70
2022-12-10T02:07:13.743Z,94.70
2022-12-10T02:08:13.797Z,94.59
2022-12-10T02:09:13.733Z,94.49
2022-12-10T02:10:13.737Z,94.53
2022-12-10T02:11:13.724Z,94.64
2022-12-10T02:12:13.724Z,94.95
2022-12-10T02:13:13.712Z,95.26
2022-12-10T02:14:13.791Z,95.31
2022-12-10T02:15:13.785Z,95.51
2022-12-10T02:16:13.838Z,95.62
2022-12-10T02:17:13.827Z,95.83
2022-12-10T02:18:13.838Z,95.72
2022-12-10T02:19:13.835Z,95.51
2022-12-10T02:20:13.836Z,95.41
2022-12-10T02:21:13.876Z,95.31
2022-12-10T02:22:13.886Z,95.41
2022-12-10T02:23:13.886Z,95.51
2022-12-10T02:24:13.877Z,95.72
2022-12-10T02:25:13.897Z,95.83
2022-12-10T02:26:13.895Z,95.72
2022-12-10T02:27:13.928Z,95.41
2022-12-10T02:28:13.957Z,95.51
2022-12-10T02:29:13.957Z,95.51
2022-12-10T02:30:13.959Z,94.99
2022-12-10T02:31:13.982Z,95.31
2022-12-10T02:32:13.964Z,95.51
2022-12-10T02:33:13.950Z,95.51
2022-12-10T02:34:13.968Z,95.41
2022-12-10T02:35:13.959Z,95.37
2022-12-10T02:36:13.939Z,95.26
2022-12-10T02:37:13.928Z,94.84
2022-12-10T02:38:13.927Z,95.09
2022-12-10T02:39:13.938Z,95.05
2022-12-10T02:40:13.938Z,95.26
2022-12-10T02:41:13.940Z,95.37
2022-12-10T02:42:13.959Z,95.05
2022-12-10T02:43:13.951Z,95.05
2022-12-10T02:44:13.972Z,95.15
2022-12-10T02:45:13.972Z,95.41
2022-12-10T02:46:14.020Z,95.51
2022-12-10T02:47:14.021Z,95.47
2022-12-10T02:48:14.030Z,95.57
2022-12-10T02:49:14.031Z,95.37
2022-12-10T02:50:14.050Z,95.26
2022-12-10T02:51:14.091Z,95.26
2022-12-10T02:52:14.090Z,95.26
2022-12-10T02:53:14.090Z,94.95
2022-12-10T02:54:14.071Z,95.05
2022-12-10T02:55:14.150Z,95.05
2022-12-10T02:56:14.171Z,95.15
2022-12-10T02:57:14.161Z,95.01
2022-12-10T02:58:14.165Z,94.90
2022-12-10T02:59:14.152Z,94.80
2022-12-10T03:00:14.156Z,94.74
2022-12-10T03:01:14.200Z,94.84
2022-12-10T03:02:14.232Z,94.74
2022-12-10T03:03:14.263Z,95.15
2022-12-10T03:04:14.294Z,95.01
2022-12-10T03:05:14.282Z,94.90
2022-12-10T03:06:14.298Z,94.70
2022-12-10T03:07:14.283Z,94.80
2022-12-10T03:08:14.372Z,94.80
2022-12-10T03:09:14.293Z,95.01
2022-12-10T03:10:14.364Z,95.01
2022-12-10T03:11:14.393Z,94.90
2022-12-10T03:12:14.363Z,94.90
2022-12-10T03:13:14.435Z,94.80
2022-12-10T03:14:14.493Z,94.59
2022-12-10T03:15:14.484Z,94.59
2022-12-10T03:16:14.564Z,94.49
2022-12-10T03:17:14.534Z,94.49
2022-12-10T03:18:14.514Z,94.49
2022-12-10T03:19:14.576Z,94.59
2022-12-10T03:20:14.659Z,94.49
2022-12-10T03:21:14.634Z,94.59
2022-12-10T03:22:14.724Z,94.90
2022-12-10T03:23:14.727Z,95.01
2022-12-10T03:24:14.732Z,95.01
2022-12-10T03:25:14.735Z,95.01
2022-12-10T03:26:14.737Z,94.90
2022-12-10T03:27:14.727Z,94.80
2022-12-10T03:28:14.706Z,94.59
2022-12-10T03:29:14.708Z,94.38
2022-12-10T03:30:14.695Z,94.38
2022-12-10T03:31:14.751Z,94.70
2022-12-10T03:32:14.715Z,94.80
2022-12-10T03:33:14.706Z,94.90
2022-12-10T03:34:14.775Z,94.90
2022-12-10T03:35:14.860Z,94.70
2022-12-10T03:36:14.865Z,94.80
2022-12-10T03:37:14.882Z,95.01
2022-12-10T03:38:14.871Z,95.05
2022-12-10T03:39:14.877Z,95.37
2022-12-10T03:40:14.894Z,95.37
2022-12-10T03:41:14.867Z,95.26
2022-12-10T03:42:14.879Z,95.26
2022-12-10T03:43:14.879Z,95.37
2022-12-10T03:44:14.894Z,95.37
2022-12-10T03:45:14.925Z,95.57
2022-12-10T03:46:14.942Z,95.43
2022-12-10T03:47:14.918Z,95.15
2022-12-10T03:48:14.917Z,95.26
2022-12-10T03:49:14.918Z,95.47
2022-12-10T03:50:14.913Z,95.26
2022-12-10T03:51:14.992Z,95.05
2022-12-10T03:52:14.985Z,95.15
2022-12-10T03:53:14.968Z,95.11
2022-12-10T03:54:15.058Z,95.11
2022-12-10T03:55:15.052Z,95.11
2022-12-10T03:56:15.126Z,94.84
2022-12-10T03:57:15.110Z,95.01
2022-12-10T03:58:20.152Z,95.15
2022-12-10T03:59:15.111Z,95.21
2022-12-10T04:00:15.109Z,95.37
2022-12-10T04:01:15.143Z,95.37
2022-12-10T04:02:15.125Z,95.26
2022-12-10T04:03:15.121Z,95.37
2022-12-10T04:04:15.172Z,95.47
2022-12-10T04:05:15.139Z,95.89
2022-12-10T04:06:15.130Z,95.89
2022-12-10T04:07:15.123Z,95.74
2022-12-10T04:08:15.173Z,95.32
2022-12-10T04:12:07.189Z,95.53
2022-12-10T04:23:09.275Z,94.59
2022-12-10T04:27:01.365Z,94.80
2022-12-10T04:28:01.430Z,94.80
2022-12-10T04:29:01.490Z,94.90
2022-12-10T04:30:01.600Z,95.11
2022-12-10T04:31:01.645Z,95.01
2022-12-10T04:32:01.631Z,94.90
2022-12-10T04:33:01.692Z,95.01
2022-12-10T04:34:01.751Z,95.11
2022-12-10T04:35:01.847Z,95.21
2022-12-10T04:36:01.843Z,95.01
2022-12-10T04:37:01.819Z,95.11
2022-12-10T04:38:01.884Z,95.21
2022-12-10T04:39:01.862Z,94.90
2022-12-10T04:40:01.931Z,94.90
2022-12-10T04:41:01.996Z,94.90
2022-12-10T04:42:01.974Z,94.80
2022-12-10T04:43:02.046Z,94.80
2022-12-10T04:44:02.105Z,94.80
2022-12-10T04:45:02.162Z,94.70
2022-12-10T04:46:02.324Z,94.70
2022-12-10T04:47:02.252Z,94.70
2022-12-10T04:52:20.278Z,94.65
2022-12-10T04:53:20.357Z,94.65
2022-12-10T04:54:20.338Z,94.55
2022-12-10T04:55:20.407Z,94.55
2022-12-10T04:56:20.467Z,94.44
2022-12-10T04:57:20.547Z,94.44
2022-12-10T04:58:20.537Z,94.44
2022-12-10T04:59:20.529Z,94.34
2022-12-10T05:00:20.507Z,94.23
2022-12-10T05:01:20.622Z,94.34
2022-12-10T05:03:46.634Z,94.23
2022-12-10T05:04:46.685Z,94.23
2022-12-10T05:05:46.611Z,94.23
2022-12-10T05:06:46.608Z,94.23
2022-12-10T05:07:46.630Z,94.23
2022-12-10T05:08:46.651Z,94.23
2022-12-10T05:09:46.643Z,94.23
2022-12-10T05:10:47.572Z,94.44
2022-12-10T05:11:46.656Z,94.44
2022-12-10T05:12:46.715Z,94.55
2022-12-10T05:13:46.805Z,94.55
2022-12-10T05:14:46.782Z,94.55
2022-12-10T05:15:46.925Z,94.44
2022-12-10T05:16:46.843Z,94.44
2022-12-10T05:17:46.833Z,94.44
2022-12-10T05:18:46.920Z,94.44
2022-12-10T05:19:46.923Z,94.44
2022-12-10T05:20:46.925Z,94.44
2022-12-10T05:21:46.932Z,94.34
2022-12-10T05:22:46.924Z,94.55
2022-12-10T05:23:46.930Z,94.65
2022-12-10T05:24:46.924Z,94.76
2022-12-10T05:25:46.925Z,94.96
2022-12-10T05:26:46.906Z,94.96
2022-12-10T05:27:46.996Z,95.07
2022-12-10T05:28:46.975Z,95.07
2022-12-10T05:29:46.982Z,94.96
2022-12-10T05:30:47.025Z,95.17
2022-12-10T05:31:47.033Z,94.86
2022-12-10T05:32:47.124Z,94.96
2022-12-10T05:33:47.096Z,95.07
2022-12-10T05:34:47.158Z,95.07
2022-12-10T05:35:47.226Z,94.90
2022-12-10T05:36:47.220Z,95.11
2022-12-10T05:37:47.226Z,95.21
2022-12-10T05:38:47.219Z,95.32
2022-12-10T05:39:47.286Z,95.43
2022-12-10T05:40:47.356Z,95.43
2022-12-10T05:41:47.427Z,95.32
2022-12-10T05:42:47.446Z,95.32
2022-12-10T05:43:47.440Z,95.84
2022-12-10T05:44:47.416Z,95.84
2022-12-10T05:45:47.487Z,95.95
2022-12-10T05:46:47.490Z,95.95
2022-12-10T05:47:47.597Z,95.80
2022-12-10T05:48:47.598Z,95.59
2022-12-10T05:49:52.113Z,95.28
2022-12-10T05:50:47.598Z,95.07
2022-12-10T05:51:47.577Z,95.11
2022-12-10T05:52:47.647Z,95.53
2022-12-10T05:53:47.658Z,95.53
2022-12-10T05:54:47.668Z,95.53
2022-12-10T05:55:47.660Z,95.38
2022-12-10T05:56:47.729Z,95.28
2022-12-10T05:57:47.720Z,95.07
2022-12-10T05:58:47.787Z,94.96
2022-12-10T05:59:47.770Z,94.96
2022-12-10T06:00:47.769Z,94.86
2022-12-10T06:01:47.776Z,94.55
2022-12-10T06:02:47.801Z,94.55
2022-12-10T06:03:47.780Z,94.65
2022-12-10T06:04:47.808Z,94.76
2022-12-10T06:05:47.802Z,94.86
2022-12-10T06:06:47.799Z,94.96
2022-12-10T06:07:47.913Z,94.86
2022-12-10T06:08:47.850Z,94.86
2022-12-10T06:09:47.841Z,94.96
2022-12-10T06:10:47.912Z,94.96
2022-12-10T06:11:47.910Z,94.86
2022-12-10T06:12:47.923Z,94.86
2022-12-10T06:13:53.089Z,94.65
2022-12-10T06:14:47.913Z,94.55
2022-12-10T06:15:48.048Z,94.55
2022-12-10T06:16:48.051Z,94.34
2022-12-10T06:17:48.071Z,94.44
2022-12-10T06:18:48.082Z,94.65
2022-12-10T06:19:48.134Z,94.76
2022-12-10T06:20:48.169Z,94.76
2022-12-10T06:21:48.189Z,94.76
2022-12-10T06:22:48.179Z,94.76
2022-12-10T06:23:48.192Z,94.76
2022-12-10T06:24:48.183Z,94.65
2022-12-10T06:25:48.194Z,94.55
2022-12-10T06:26:50.535Z,94.59
2022-12-10T06:27:48.568Z,94.90
2022-12-10T06:28:48.255Z,95.43
2022-12-10T06:29:48.244Z,95.38
2022-12-10T06:30:48.315Z,95.28
2022-12-10T06:31:48.304Z,95.28
2022-12-10T06:32:48.293Z,95.07
2022-12-10T06:33:48.304Z,94.86
2022-12-10T06:34:48.315Z,94.76
2022-12-10T06:35:48.304Z,94.76
2022-12-10T06:36:48.314Z,94.96
2022-12-10T06:37:48.305Z,95.17
2022-12-10T06:38:48.356Z,95.17
2022-12-10T06:39:48.364Z,94.92
2022-12-10T06:40:48.365Z,94.92
2022-12-10T06:41:48.356Z,94.82
2022-12-10T06:42:48.425Z,94.82
2022-12-10T06:43:48.416Z,94.71
2022-12-10T06:44:48.435Z,94.82
2022-12-10T06:45:48.438Z,94.71
2022-12-10T06:46:48.490Z,94.61
2022-12-10T06:47:48.446Z,94.50
2022-12-10T06:48:48.441Z,94.50
2022-12-10T06:49:48.439Z,94.40
2022-12-10T06:50:48.459Z,94.40
2022-12-10T06:51:48.467Z,94.61
2022-12-10T06:52:54.624Z,94.50
2022-12-10T06:53:48.470Z,94.50
2022-12-10T06:54:48.484Z,94.40
2022-12-10T06:55:48.479Z,94.50
2022-12-10T06:56:48.477Z,94.50
2022-12-10T06:57:48.467Z,94.40
2022-12-10T06:58:48.470Z,94.40
2022-12-10T06:59:48.459Z,94.40
2022-12-10T07:00:48.467Z,94.40
2022-12-10T07:01:48.598Z,94.40
2022-12-10T07:02:48.541Z,94.29
2022-12-10T07:03:48.530Z,94.29
2022-12-10T07:04:48.538Z,94.29
2022-12-10T07:05:48.577Z,94.40
2022-12-10T07:06:48.609Z,94.40
2022-12-10T07:07:48.670Z,94.29
2022-12-10T07:08:48.649Z,94.40
2022-12-10T07:09:48.668Z,94.50
2022-12-10T07:10:48.709Z,94.40
2022-12-10T07:11:48.729Z,94.50
2022-12-10T07:12:48.759Z,94.50
2022-12-10T07:13:48.778Z,94.50
2022-12-10T07:14:48.823Z,94.50
2022-12-10T07:15:48.867Z,94.50
2022-12-10T07:16:48.902Z,94.50
2022-12-10T07:17:48.921Z,94.61
2022-12-10T07:18:52.448Z,94.71
2022-12-10T07:19:49.034Z,94.61
2022-12-10T07:20:49.045Z,94.50
2022-12-10T07:21:49.079Z,94.61
2022-12-10T07:22:49.091Z,94.67
2022-12-10T07:23:49.122Z,94.61
2022-12-10T07:24:49.197Z,94.71
2022-12-10T07:25:49.183Z,94.67
2022-12-10T07:26:49.164Z,94.61
2022-12-10T07:27:49.567Z,94.67
2022-12-10T07:28:53.113Z,94.40
2022-12-10T07:29:49.283Z,94.71
2022-12-10T07:30:49.353Z,94.71
2022-12-10T07:31:49.394Z,94.92
2022-12-10T07:32:49.343Z,94.88
2022-12-10T07:33:49.380Z,94.71
2022-12-10T07:34:49.393Z,94.92
2022-12-10T07:35:49.501Z,95.03
2022-12-10T07:36:49.424Z,94.67
2022-12-10T07:37:49.573Z,94.78
2022-12-10T07:38:49.571Z,94.46
2022-12-10T07:39:49.564Z,94.50
2022-12-10T07:40:49.576Z,94.57
2022-12-10T07:41:49.596Z,94.57
2022-12-10T07:42:49.633Z,94.46
2022-12-10T07:43:49.674Z,94.25
2022-12-10T07:44:49.693Z,94.25
2022-12-10T07:45:49.728Z,94.15
2022-12-10T07:46:49.811Z,94.15
2022-12-10T07:47:49.789Z,94.15
2022-12-10T07:48:49.853Z,94.04
2022-12-10T07:49:49.898Z,93.94
2022-12-10T07:50:54.244Z,93.84
2022-12-10T07:51:49.926Z,93.84
2022-12-10T07:52:49.964Z,93.84
2022-12-10T07:53:49.995Z,93.84
2022-12-10T07:54:50.040Z,93.84
2022-12-10T07:55:50.065Z,93.63
2022-12-10T07:56:50.139Z,93.73
2022-12-10T07:57:50.157Z,93.90
2022-12-10T07:58:50.189Z,93.90
2022-12-10T07:59:50.220Z,93.69
2022-12-10T08:00:50.280Z,93.52
2022-12-10T08:01:50.295Z,93.94
2022-12-10T08:02:50.329Z,94.04
2022-12-10T08:03:50.327Z,93.94
2022-12-10T08:04:50.397Z,93.73
2022-12-10T08:05:50.377Z,93.84
2022-12-10T08:06:50.495Z,93.84
2022-12-10T08:07:50.638Z,93.73
2022-12-10T08:08:50.499Z,93.79
2022-12-10T08:09:50.568Z,93.69
2022-12-10T08:10:50.657Z,93.59
2022-12-10T08:11:50.667Z,93.59
2022-12-10T08:12:50.646Z,93.48
2022-12-10T08:13:56.297Z,93.37
2022-12-10T08:14:50.758Z,93.48
2022-12-10T08:15:50.851Z,93.48
2022-12-10T08:16:50.778Z,93.48
2022-12-10T08:17:50.815Z,93.27
2022-12-10T08:18:50.828Z,93.48
2022-12-10T08:19:50.851Z,93.69
2022-12-10T08:20:50.889Z,93.69
2022-12-10T08:21:50.910Z,93.69
2022-12-10T08:22:50.942Z,93.79
2022-12-10T08:23:50.999Z,93.59
2022-12-10T08:24:51.022Z,93.69
2022-12-10T08:25:51.050Z,93.69
2022-12-10T08:26:51.090Z,93.69
2022-12-10T08:27:51.130Z,93.59
2022-12-10T08:28:51.151Z,93.27
2022-12-10T08:29:51.191Z,93.48
2022-12-10T08:30:51.182Z,93.37
2022-12-10T08:31:51.451Z,93.37
2022-12-10T08:32:51.331Z,93.16
2022-12-10T08:33:51.325Z,93.59
2022-12-10T08:34:51.418Z,93.48
2022-12-10T08:35:51.385Z,93.41
2022-12-10T08:36:51.451Z,93.73
2022-12-10T08:37:51.513Z,93.73
2022-12-10T08:38:51.532Z,93.90
2022-12-10T08:39:51.554Z,93.69
2022-12-10T08:40:51.603Z,93.69
2022-12-10T08:41:51.642Z,93.48
2022-12-10T08:42:57.032Z,93.37
2022-12-10T08:43:51.685Z,93.48
2022-12-10T08:44:51.717Z,93.16
2022-12-10T08:45:51.775Z,93.16
2022-12-10T08:46:51.773Z,92.65
2022-12-10T08:47:51.795Z,92.75
2022-12-10T08:48:51.891Z,92.65
2022-12-10T08:49:51.864Z,92.75
2022-12-10T08:50:51.864Z,92.85
2022-12-10T08:51:51.864Z,92.60
2022-12-10T08:52:51.893Z,92.50
2022-12-10T08:53:51.974Z,92.50
2022-12-10T08:54:52.004Z,92.29
2022-12-10T08:55:52.005Z,91.97
2022-12-10T08:56:51.997Z,91.87
2022-12-10T08:57:52.095Z,91.77
2022-12-10T08:58:52.106Z,91.46
2022-12-10T08:59:52.135Z,91.66
2022-12-10T09:00:52.173Z,91.66
2022-12-10T09:01:56.323Z,91.56
2022-12-10T09:02:52.157Z,91.18
2022-12-10T09:03:52.204Z,91.08
2022-12-10T09:04:52.256Z,90.97
2022-12-10T09:05:52.300Z,90.87
2022-12-10T09:06:52.395Z,90.87
2022-12-10T09:07:53.412Z,90.93
2022-12-10T09:08:53.787Z,90.83
2022-12-10T09:09:52.496Z,90.52
2022-12-10T09:10:53.479Z,90.31
2022-12-10T09:11:52.606Z,90.10
2022-12-10T09:12:52.647Z,89.89
2022-12-10T09:13:54.255Z,90.10
2022-12-10T09:14:52.669Z,90.52
2022-12-10T09:15:52.749Z,90.31
2022-12-10T09:16:52.880Z,90.20
2022-12-10T09:17:52.799Z,90.10
2022-12-10T09:18:52.789Z,90.00
2022-12-10T09:19:52.788Z,89.85
2022-12-10T09:20:52.789Z,89.85
2022-12-10T09:21:52.798Z,89.75
2022-12-10T09:22:52.799Z,89.75
2022-12-10T09:23:52.789Z,89.75
2022-12-10T09:24:52.780Z,89.64
2022-12-10T09:25:52.769Z,90.06
2022-12-10T09:26:52.829Z,90.06
2022-12-10T09:27:52.869Z,89.64
2022-12-10T09:28:52.924Z,89.54
2022-12-10T09:29:52.968Z,89.64
2022-12-10T09:30:53.013Z,89.75
2022-12-10T09:31:53.034Z,89.75
2022-12-10T09:32:53.018Z,89.75
2022-12-10T09:33:53.071Z,90.26
2022-12-10T09:34:53.134Z,90.54
2022-12-10T09:35:53.151Z,90.33
2022-12-10T09:36:53.151Z,89.91
2022-12-10T09:37:53.151Z,89.54
2022-12-10T09:38:53.213Z,89.43
2022-12-10T09:39:53.261Z,89.54
2022-12-10T09:40:53.321Z,89.95
2022-12-10T09:41:53.372Z,90.26
2022-12-10T09:42:53.431Z,90.26
2022-12-10T09:43:53.482Z,90.37
2022-12-10T09:44:53.553Z,90.47
2022-12-10T09:45:53.533Z,90.37
2022-12-10T09:46:53.590Z,90.47
2022-12-10T09:47:53.632Z,90.68
2022-12-10T09:48:53.680Z,90.58
2022-12-10T09:49:53.723Z,90.22
2022-12-10T09:50:53.763Z,90.01
2022-12-10T09:51:53.823Z,89.91
2022-12-10T09:52:53.875Z,89.91
2022-12-10T09:53:53.865Z,89.81
2022-12-10T09:54:53.890Z,89.91
2022-12-10T09:55:53.898Z,89.91
2022-12-10T09:56:53.903Z,89.50
2022-12-10T09:57:53.905Z,89.08
2022-12-10T09:58:53.916Z,88.87
2022-12-10T09:59:53.935Z,88.66
2022-12-10T10:00:53.965Z,88.60
2022-12-10T10:01:54.018Z,88.49
2022-12-10T10:02:53.965Z,88.60
2022-12-10T10:03:54.045Z,88.81
2022-12-10T10:04:54.018Z,89.01
2022-12-10T10:05:54.951Z,88.98
2022-12-10T10:06:54.077Z,89.08
2022-12-10T10:07:54.182Z,88.76
2022-12-10T10:08:54.186Z,88.66
2022-12-10T10:09:54.238Z,88.56
2022-12-10T10:10:54.306Z,88.08
2022-12-10T10:11:54.313Z,87.87
2022-12-10T10:12:54.316Z,87.83
2022-12-10T10:13:54.376Z,87.93
2022-12-10T10:14:54.435Z,88.04
2022-12-10T10:15:54.497Z,88.14
2022-12-10T10:16:54.537Z,88.14
2022-12-10T10:17:54.507Z,88.04
2022-12-10T10:18:54.558Z,87.41
2022-12-10T10:19:54.598Z,87.20
2022-12-10T10:20:54.718Z,87.24
2022-12-10T10:21:54.678Z,87.87
2022-12-10T10:22:54.732Z,88.29
2022-12-10T10:23:54.777Z,88.49
2022-12-10T10:24:54.819Z,88.66
2022-12-10T10:25:54.918Z,88.66
2022-12-10T10:26:54.919Z,88.56
2022-12-10T10:27:54.960Z,88.08
2022-12-10T10:28:54.961Z,88.18
2022-12-10T10:29:58.064Z,87.18
2022-12-10T10:30:55.011Z,87.55
2022-12-10T10:31:55.032Z,88.18
2022-12-10T10:32:55.041Z,88.49
2022-12-10T10:33:55.060Z,88.08
2022-12-10T10:34:55.071Z,88.18
2022-12-10T10:35:55.071Z,87.73
2022-12-10T10:36:55.082Z,87.20
2022-12-10T10:37:55.101Z,86.89
2022-12-10T10:38:55.103Z,87.10
2022-12-10T10:39:55.111Z,86.99
2022-12-10T10:40:55.111Z,86.99
2022-12-10T10:41:58.140Z,87.45
2022-12-10T10:42:55.151Z,87.24
2022-12-10T10:43:55.181Z,87.45
2022-12-10T10:44:55.212Z,87.52
2022-12-10T10:45:55.286Z,87.52
2022-12-10T10:46:55.302Z,87.73
2022-12-10T10:47:55.343Z,88.04
2022-12-10T10:48:55.353Z,87.20
2022-12-10T10:49:55.383Z,85.12
2022-12-10T10:50:55.383Z,84.28
2022-12-10T10:51:55.456Z,83.97
2022-12-10T10:52:55.518Z,82.72
2022-12-10T10:53:55.525Z,81.68
2022-12-10T10:54:55.504Z,81.26
2022-12-10T10:55:55.624Z,80.95
2022-12-10T10:56:55.605Z,80.33
2022-12-10T10:57:55.717Z,80.12
2022-12-10T10:58:55.755Z,79.60
2022-12-10T10:59:55.745Z,79.39
2022-12-10T11:00:55.809Z,79.08
2022-12-10T11:01:55.724Z,79.28
2022-12-10T11:02:55.804Z,79.18
2022-12-10T11:03:55.825Z,78.97
2022-12-10T11:04:55.845Z,79.28
2022-12-10T11:05:55.907Z,79.53
2022-12-10T11:06:56.006Z,79.60
2022-12-10T11:07:56.009Z,80.33
2022-12-10T11:08:55.986Z,80.33
2022-12-10T11:09:56.020Z,79.18
2022-12-10T11:10:56.050Z,79.49
2022-12-10T11:11:56.086Z,79.77
2022-12-10T11:12:56.077Z,80.50
2022-12-10T11:13:56.187Z,79.46
2022-12-10T11:14:56.158Z,79.35
2022-12-10T11:15:56.209Z,79.87
2022-12-10T11:16:56.296Z,78.56
2022-12-10T11:17:56.268Z,78.00
2022-12-10T11:18:56.257Z,76.96
2022-12-10T11:19:56.250Z,77.10
2022-12-10T11:20:56.280Z,77.31
2022-12-10T11:21:56.277Z,76.68
2022-12-10T11:22:56.260Z,76.65
2022-12-10T11:23:56.268Z,77.66
2022-12-10T11:24:56.325Z,77.58
2022-12-10T11:25:56.345Z,77.27
2022-12-10T11:26:56.360Z,77.17
2022-12-10T11:27:56.378Z,76.72
2022-12-10T11:28:56.409Z,76.72
2022-12-10T11:29:56.427Z,76.72
2022-12-10T11:30:56.520Z,75.95
2022-12-10T11:31:56.510Z,76.47
2022-12-10T11:32:56.550Z,76.26
2022-12-10T11:33:56.556Z,76.54
2022-12-10T11:34:56.575Z,76.86
2022-12-10T11:35:56.581Z,76.47
2022-12-10T11:36:56.631Z,76.23
2022-12-10T11:37:56.871Z,76.23
2022-12-10T11:38:56.690Z,76.43
2022-12-10T11:39:56.761Z,76.02
2022-12-10T11:40:56.832Z,76.23
2022-12-10T11:41:56.826Z,76.33
2022-12-10T11:42:56.911Z,76.12
2022-12-10T11:43:56.897Z,76.65
2022-12-10T11:44:56.982Z,76.75
2022-12-10T11:45:57.024Z,76.43
2022-12-10T11:46:57.026Z,76.65
2022-12-10T11:47:57.062Z,77.37
2022-12-10T11:48:57.083Z,77.37
2022-12-10T11:49:57.086Z,76.65
2022-12-10T11:50:57.111Z,76.89
2022-12-10T11:51:57.179Z,77.51
2022-12-10T11:52:57.413Z,77.72
2022-12-10T11:53:57.324Z,76.89
2022-12-10T11:55:02.682Z,77.20
2022-12-10T11:55:57.365Z,77.06
2022-12-10T11:56:57.302Z,76.86
2022-12-10T11:57:58.105Z,76.43
2022-12-10T11:58:57.394Z,76.02
2022-12-10T12:00:05.819Z,76.65
2022-12-10T12:01:04.599Z,76.65
2022-12-10T12:01:57.586Z,75.81
2022-12-10T12:02:57.542Z,75.60
2022-12-10T12:03:57.539Z,75.78
2022-12-10T12:04:57.876Z,75.46
2022-12-10T12:06:00.755Z,75.46
2022-12-10T12:06:57.568Z,74.95
2022-12-10T12:07:57.623Z,75.19
2022-12-10T12:08:57.602Z,75.29
2022-12-10T12:09:58.598Z,75.60
2022-12-10T12:10:57.577Z,75.74
2022-12-10T12:11:57.568Z,75.85
2022-12-10T12:12:57.582Z,76.26
2022-12-10T12:13:57.558Z,75.95
2022-12-10T12:14:57.611Z,76.65
2022-12-10T12:15:57.643Z,76.33
2022-12-10T12:16:57.601Z,76.43
2022-12-10T12:17:57.663Z,75.74
2022-12-10T12:18:57.717Z,75.95
2022-12-10T12:19:57.838Z,76.47
2022-12-10T12:20:57.821Z,75.95
2022-12-10T12:21:57.809Z,75.53
2022-12-10T12:22:57.872Z,75.12
2022-12-10T12:24:03.837Z,75.95
2022-12-10T12:24:57.907Z,75.64
2022-12-10T12:25:59.038Z,76.16
2022-12-10T12:26:57.929Z,76.16
2022-12-10T12:27:57.903Z,76.37
2022-12-10T12:28:57.982Z,76.16
2022-12-10T12:29:58.018Z,76.16
2022-12-10T12:30:58.075Z,75.43
2022-12-10T12:31:58.042Z,76.68
2022-12-10T12:32:58.095Z,76.16
2022-12-10T12:33:58.114Z,75.32
2022-12-10T12:35:00.881Z,75.78
2022-12-10T12:35:58.122Z,75.98
2022-12-10T12:36:58.203Z,75.57
2022-12-10T12:37:58.280Z,76.09
2022-12-10T12:38:58.313Z,74.98
2022-12-10T12:39:58.381Z,75.78
2022-12-10T12:40:58.444Z,76.09
2022-12-10T12:42:02.977Z,76.51
2022-12-10T12:42:58.493Z,75.46
2022-12-10T12:43:58.544Z,75.57
2022-12-10T12:44:58.543Z,75.43
2022-12-10T12:45:58.554Z,75.01
2022-12-10T12:46:59.383Z,75.53
2022-12-10T12:48:01.425Z,75.43
2022-12-10T12:48:58.564Z,74.84
2022-12-10T12:49:58.588Z,74.42
2022-12-10T12:50:58.553Z,75.36
2022-12-10T12:51:58.617Z,74.95
2022-12-10T12:52:58.735Z,74.84
2022-12-10T12:53:58.692Z,74.52
2022-12-10T12:54:59.630Z,74.74
2022-12-10T12:55:58.736Z,74.95
2022-12-10T12:56:58.745Z,74.87
2022-12-10T12:57:58.839Z,74.42
2022-12-10T12:58:58.793Z,74.21
2022-12-10T12:59:59.635Z,74.70
2022-12-10T13:00:58.928Z,74.70
2022-12-10T13:02:00.000Z,74.56
2022-12-10T13:02:58.973Z,73.94
2022-12-10T13:03:58.967Z,73.73
2022-12-10T13:04:58.976Z,74.46
2022-12-10T13:05:59.086Z,73.90
2022-12-10T13:06:59.014Z,73.18
2022-12-10T13:07:59.030Z,73.49
2022-12-10T13:08:59.021Z,73.00
2022-12-10T13:09:59.021Z,73.42
2022-12-10T13:10:59.038Z,73.55
2022-12-10T13:11:59.027Z,73.14
2022-12-10T13:12:59.228Z,72.83
2022-12-10T13:13:59.303Z,73.03