createdAt,value
2022-10-08T00:01:33.231Z,9.70
2022-10-08T00:04:01.266Z,11.27
2022-10-08T00:06:40.662Z,9.67
2022-10-08T00:09:17.353Z,9.93
2022-10-08T00:11:45.276Z,10.47
2022-10-08T00:14:13.799Z,11.83
2022-10-08T00:16:44.318Z,17.03
2022-10-08T00:19:15.255Z,14.83
2022-10-08T00:21:44.742Z,10.67
2022-10-08T00:24:15.347Z,11.97
2022-10-08T00:26:45.151Z,11.60
2022-10-08T00:29:16.750Z,10.63
2022-10-08T00:31:48.412Z,12.57
2022-10-08T00:34:19.387Z,12.25
2022-10-08T00:36:49.202Z,11.77
2022-10-08T00:39:19.070Z,11.40
2022-10-08T00:41:52.106Z,12.55
2022-10-08T00:44:47.745Z,13.00
2022-10-08T00:47:31.476Z,11.80
2022-10-08T00:50:23.545Z,12.25
2022-10-08T00:53:01.394Z,14.82
2022-10-08T00:55:30.389Z,12.15
2022-10-08T00:58:07.649Z,11.40
2022-10-08T01:00:36.599Z,11.18
2022-10-08T01:03:04.052Z,13.38
2022-10-08T01:05:47.508Z,13.10
2022-10-08T01:08:37.243Z,11.43
2022-10-08T01:11:23.580Z,12.60
2022-10-08T01:14:05.568Z,14.77
2022-10-08T01:17:01.095Z,10.03
2022-10-08T01:20:21.496Z,11.23
2022-10-08T01:23:13.863Z,9.67
2022-10-08T01:26:14.272Z,12.33
2022-10-08T01:29:02.670Z,10.53
2022-10-08T01:31:41.187Z,9.43
2022-10-08T01:34:23.130Z,10.07
2022-10-08T01:36:53.119Z,10.07
2022-10-08T01:39:26.818Z,10.93
2022-10-08T01:42:00.680Z,9.03
2022-10-08T01:44:34.217Z,10.80
2022-10-08T01:47:06.511Z,13.03
2022-10-08T01:50:00.615Z,11.10
2022-10-08T01:52:49.602Z,10.03
2022-10-08T01:55:43.488Z,12.17
2022-10-08T01:58:28.757Z,12.70
2022-10-08T02:00:59.095Z,8.67
2022-10-08T02:03:29.846Z,10.37
2022-10-08T02:06:00.369Z,11.30
2022-10-08T02:08:27.891Z,10.80
2022-10-08T02:10:54.827Z,11.57
2022-10-08T02:13:22.730Z,10.53
2022-10-08T02:16:01.489Z,11.30
2022-10-08T02:18:41.412Z,10.60
2022-10-08T02:21:32.283Z,11.55
2022-10-08T02:24:19.257Z,10.65
2022-10-08T02:26:53.424Z,12.87
2022-10-08T02:29:29.299Z,9.70
2022-10-08T02:32:14.086Z,10.40
2022-10-08T02:34:50.416Z,10.00
2022-10-08T02:37:40.341Z,11.53
2022-10-08T02:40:14.737Z,12.93
2022-10-08T02:42:48.479Z,17.77
2022-10-08T02:45:30.949Z,12.80
2022-10-08T02:48:07.417Z,11.20
2022-10-08T02:50:42.484Z,10.90
2022-10-08T02:53:17.500Z,9.43
2022-10-08T02:55:57.387Z,10.77
2022-10-08T02:58:29.765Z,10.35
2022-10-08T03:01:29.007Z,9.90
2022-10-08T03:04:15.622Z,10.27
2022-10-08T03:06:42.876Z,9.30
2022-10-08T03:09:13.592Z,11.43
2022-10-08T03:11:42.256Z,11.83
2022-10-08T03:14:13.495Z,10.70
2022-10-08T03:17:04.168Z,10.40
2022-10-08T03:19:32.289Z,11.47
2022-10-08T03:22:02.498Z,10.80
2022-10-08T03:24:30.431Z,17.93
2022-10-08T03:26:58.283Z,10.93
2022-10-08T03:29:26.681Z,11.97
2022-10-08T03:31:53.700Z,11.87
2022-10-08T03:34:22.191Z,11.40
2022-10-08T03:36:51.106Z,12.87
2022-10-08T03:39:19.388Z,15.60
2022-10-08T03:41:48.477Z,10.43
2022-10-08T03:44:16.830Z,11.53
2022-10-08T03:46:44.724Z,10.03
2022-10-08T03:49:12.930Z,11.87
2022-10-08T03:51:43.335Z,11.48
2022-10-08T03:54:19.666Z,12.13
2022-10-08T03:56:46.590Z,14.47
2022-10-08T03:59:14.907Z,14.37
2022-10-08T04:01:42.056Z,11.73
2022-10-08T04:04:09.439Z,13.05
2022-10-08T04:06:36.316Z,13.20
2022-10-08T04:09:05.070Z,13.30
2022-10-08T04:11:32.038Z,12.88
2022-10-08T04:14:01.509Z,12.75
2022-10-08T04:16:28.905Z,13.68
2022-10-08T04:18:56.363Z,12.00
2022-10-08T04:21:30.769Z,15.80
2022-10-08T04:23:57.531Z,14.25
2022-10-08T04:26:24.983Z,12.55
2022-10-08T04:28:52.197Z,14.07
2022-10-08T04:31:24.473Z,13.02
2022-10-08T04:33:52.319Z,16.08
2022-10-08T04:36:22.493Z,14.27
2022-10-08T04:38:50.532Z,13.43
2022-10-08T04:41:26.204Z,14.20
2022-10-08T04:43:54.927Z,13.60
2022-10-08T04:46:22.821Z,17.10
2022-10-08T04:48:57.769Z,14.30
2022-10-08T04:51:27.628Z,16.83
2022-10-08T04:53:56.674Z,15.82
2022-10-08T04:56:27.727Z,14.95
2022-10-08T04:58:56.947Z,15.32
2022-10-08T05:01:26.471Z,13.25
2022-10-08T05:03:55.814Z,15.50
2022-10-08T05:06:32.694Z,18.25
2022-10-08T05:09:03.425Z,14.75
2022-10-08T05:11:32.166Z,14.70
2022-10-08T05:14:01.671Z,14.27
2022-10-08T05:16:29.046Z,16.10
2022-10-08T05:18:57.740Z,15.43
2022-10-08T05:21:30.876Z,15.60
2022-10-08T05:24:00.752Z,15.90
2022-10-08T05:26:57.026Z,15.23
2022-10-08T05:29:23.775Z,16.88
2022-10-08T05:31:50.470Z,16.20
2022-10-08T05:34:21.526Z,17.15
2022-10-08T05:37:01.653Z,16.75
2022-10-08T05:39:31.550Z,17.80
2022-10-08T05:42:00.981Z,18.13
2022-10-08T05:44:33.774Z,15.35
2022-10-08T05:47:04.577Z,16.45
2022-10-08T05:49:35.380Z,16.27
2022-10-08T05:52:07.454Z,16.15
2022-10-08T05:54:34.295Z,12.82
2022-10-08T05:57:01.498Z,16.05
2022-10-08T05:59:31.134Z,13.23
2022-10-08T06:01:58.948Z,13.97
2022-10-08T06:04:26.374Z,14.03
2022-10-08T06:06:58.117Z,13.87
2022-10-08T06:09:24.989Z,14.67
2022-10-08T06:11:56.624Z,13.90
2022-10-08T06:14:29.997Z,18.50
2022-10-08T06:16:59.366Z,15.07
2022-10-08T06:19:28.380Z,16.37
2022-10-08T06:21:58.426Z,14.67
2022-10-08T06:24:32.297Z,25.87
2022-10-08T06:27:01.845Z,13.60
2022-10-08T06:29:32.092Z,12.80
2022-10-08T06:32:00.379Z,13.63
2022-10-08T06:34:30.093Z,14.60
2022-10-08T06:36:58.012Z,12.80
2022-10-08T06:39:25.374Z,18.43
2022-10-08T06:41:53.529Z,13.30
2022-10-08T06:44:24.978Z,14.23
2022-10-08T06:46:52.133Z,13.63
2022-10-08T06:49:20.575Z,10.80
2022-10-08T06:51:48.814Z,13.73
2022-10-08T06:54:17.438Z,14.93
2022-10-08T06:56:45.308Z,13.10
2022-10-08T06:59:19.904Z,12.13
2022-10-08T07:01:48.855Z,12.77
2022-10-08T07:04:18.801Z,16.80
2022-10-08T07:06:45.610Z,11.90
2022-10-08T07:09:15.328Z,12.80
2022-10-08T07:11:44.441Z,14.47
2022-10-08T07:14:11.389Z,12.40
2022-10-08T07:16:41.235Z,13.50
2022-10-08T07:19:19.617Z,11.60
2022-10-08T07:21:50.739Z,13.70
2022-10-08T07:24:30.008Z,12.80
2022-10-08T07:26:59.046Z,13.47
2022-10-08T07:29:26.859Z,12.60
2022-10-08T07:34:40.388Z,11.27
2022-10-08T07:37:08.507Z,14.60
2022-10-08T07:39:39.783Z,12.27
2022-10-08T07:42:11.673Z,11.67
2022-10-08T07:44:40.417Z,13.60
2022-10-08T07:47:15.062Z,10.87
2022-10-08T07:52:24.972Z,16.20
2022-10-08T07:54:59.715Z,15.53
2022-10-08T07:57:27.918Z,15.93
2022-10-08T07:59:58.406Z,14.40
2022-10-08T08:02:33.845Z,15.50
2022-10-08T08:05:06.344Z,11.93
2022-10-08T08:07:37.649Z,12.53
2022-10-08T08:10:14.641Z,10.67
2022-10-08T08:12:44.529Z,11.53
2022-10-08T08:18:10.236Z,11.77
2022-10-08T08:20:42.692Z,12.97
2022-10-08T08:23:21.509Z,15.37
2022-10-08T08:28:42.713Z,9.40
2022-10-08T08:31:21.227Z,10.77
2022-10-08T08:33:58.180Z,10.37
2022-10-08T08:36:29.479Z,9.83
2022-10-08T08:38:57.528Z,10.23
2022-10-08T08:41:59.121Z,9.93
2022-10-08T08:44:32.100Z,11.70
2022-10-08T08:47:12.153Z,16.07
2022-10-08T08:49:48.269Z,15.33
2022-10-08T08:52:46.023Z,10.70
2022-10-08T08:55:23.216Z,11.07
2022-10-08T08:58:37.224Z,14.10
2022-10-08T09:01:45.874Z,14.73
2022-10-08T09:07:49.024Z,12.70
2022-10-08T09:13:00.985Z,12.23
2022-10-08T09:15:49.211Z,19.03
2022-10-08T09:18:18.987Z,14.17
2022-10-08T09:20:49.080Z,12.80
2022-10-08T09:23:27.291Z,14.77
2022-10-08T09:26:12.373Z,17.70
2022-10-08T09:29:14.244Z,13.27
2022-10-08T09:31:48.717Z,13.03
2022-10-08T09:34:19.666Z,12.60
2022-10-08T09:37:14.747Z,15.63
2022-10-08T09:40:08.267Z,11.00
2022-10-08T09:42:44.979Z,10.93
2022-10-08T09:45:45.497Z,12.33
2022-10-08T09:48:27.126Z,10.63
2022-10-08T09:51:20.380Z,13.23
2022-10-08T09:54:01.778Z,10.97
2022-10-08T09:56:49.451Z,11.00
2022-10-08T09:59:28.655Z,14.40
2022-10-08T10:01:56.395Z,10.17
2022-10-08T10:04:35.664Z,13.57
2022-10-08T10:07:06.631Z,10.57
2022-10-08T10:09:47.313Z,12.50
2022-10-08T10:12:40.635Z,15.10
2022-10-08T10:18:22.682Z,10.13
2022-10-08T10:21:05.109Z,13.27
2022-10-08T10:24:02.597Z,12.73
2022-10-08T10:26:42.289Z,10.40
2022-10-08T10:29:21.372Z,9.60
2022-10-08T10:35:15.644Z,11.43
2022-10-08T10:38:15.255Z,10.10
2022-10-08T10:41:11.790Z,10.33
2022-10-08T10:52:17.003Z,12.20
2022-10-08T10:55:24.376Z,12.70
2022-10-08T10:58:29.964Z,10.30
2022-10-08T11:07:44.904Z,18.63
2022-10-08T11:10:50.215Z,9.70
2022-10-08T11:13:32.336Z,10.57
2022-10-08T11:16:12.013Z,8.50
2022-10-08T11:18:42.538Z,8.10
2022-10-08T11:21:26.735Z,9.53
2022-10-08T11:24:08.917Z,11.57
2022-10-08T11:27:18.417Z,17.17
2022-10-08T11:30:01.461Z,10.27
2022-10-08T11:32:33.894Z,11.30
2022-10-08T11:35:19.965Z,10.60
2022-10-08T11:38:18.814Z,11.00
2022-10-08T11:41:01.944Z,13.70
2022-10-08T11:43:44.400Z,13.33
2022-10-08T11:46:38.169Z,14.30
2022-10-08T11:49:19.066Z,12.73
2022-10-08T11:54:40.158Z,12.10
2022-10-08T11:57:55.822Z,18.50
2022-10-08T12:00:53.441Z,12.83
2022-10-08T12:03:25.344Z,11.30
2022-10-08T12:05:59.618Z,17.17
2022-10-08T12:09:00.857Z,12.07
2022-10-08T12:11:38.667Z,18.00
2022-10-08T12:14:29.725Z,11.17
2022-10-08T12:17:01.503Z,12.80
2022-10-08T12:23:39.962Z,10.33
2022-10-08T12:26:13.688Z,12.40
2022-10-08T12:31:45.260Z,11.07
2022-10-08T12:34:24.569Z,18.60
2022-10-08T12:37:16.652Z,14.57
2022-10-08T12:39:46.661Z,15.57
2022-10-08T12:42:26.781Z,12.50
2022-10-08T12:48:02.534Z,18.20
2022-10-08T12:51:08.642Z,18.00
2022-10-08T12:53:36.184Z,16.43
2022-10-08T12:56:04.630Z,17.40
2022-10-08T12:58:38.199Z,16.37
2022-10-08T13:01:07.796Z,14.60
2022-10-08T13:03:40.311Z,13.73
2022-10-08T13:06:33.993Z,12.03
2022-10-08T13:09:09.661Z,16.60
2022-10-08T13:14:33.392Z,14.90
2022-10-08T13:17:00.995Z,16.47
2022-10-08T13:19:39.921Z,21.10
2022-10-08T13:22:28.075Z,20.63
2022-10-08T13:24:58.025Z,18.07
2022-10-08T13:27:34.736Z,19.93
2022-10-08T13:30:29.816Z,15.90
2022-10-08T13:33:06.274Z,13.13
2022-10-08T13:35:39.741Z,14.00
2022-10-08T13:38:09.636Z,21.17
2022-10-08T13:40:36.486Z,15.40
2022-10-08T13:43:07.613Z,19.57
2022-10-08T13:45:44.789Z,22.00
2022-10-08T13:48:14.200Z,19.20
2022-10-08T13:50:50.681Z,22.60
2022-10-08T13:53:21.700Z,22.07
2022-10-08T13:55:50.503Z,17.23
2022-10-08T13:58:20.334Z,17.30
2022-10-08T14:00:58.600Z,19.20
2022-10-08T14:06:08.262Z,20.30
2022-10-08T14:08:41.095Z,17.43
2022-10-08T14:11:08.143Z,17.90
2022-10-08T14:13:35.276Z,20.80
2022-10-08T14:16:05.303Z,16.33
2022-10-08T14:18:34.924Z,16.83
2022-10-08T14:21:06.892Z,17.00
2022-10-08T14:23:35.616Z,18.93
2022-10-08T14:26:03.893Z,18.77
2022-10-08T14:28:33.014Z,20.80
2022-10-08T14:30:59.892Z,23.50
2022-10-08T14:33:27.793Z,17.10
2022-10-08T14:35:57.037Z,18.13
2022-10-08T14:38:26.271Z,21.57
2022-10-08T14:40:53.760Z,18.50
2022-10-08T14:43:27.515Z,16.10
2022-10-08T14:45:55.612Z,16.90
2022-10-08T14:48:22.881Z,17.63
2022-10-08T14:50:50.151Z,18.83
2022-10-08T14:53:22.502Z,18.10
2022-10-08T14:56:11.185Z,18.27
2022-10-08T14:58:45.418Z,19.37
2022-10-08T15:01:12.929Z,18.90
2022-10-08T15:03:40.416Z,17.30
2022-10-08T15:06:16.790Z,22.13
2022-10-08T15:08:45.641Z,18.27
2022-10-08T15:11:15.492Z,22.40
2022-10-08T15:13:48.823Z,16.03
2022-10-08T15:16:16.846Z,15.47
2022-10-08T15:18:45.193Z,14.87
2022-10-08T15:21:19.646Z,24.57
2022-10-08T15:23:58.623Z,18.30
2022-10-08T15:26:25.977Z,15.27
2022-10-08T15:28:57.632Z,18.50
2022-10-08T15:31:26.887Z,14.37
2022-10-08T15:33:56.480Z,11.90
2022-10-08T15:36:26.775Z,13.40
2022-10-08T15:39:05.102Z,15.80
2022-10-08T15:41:37.163Z,11.80
2022-10-08T15:44:29.188Z,12.33
2022-10-08T15:47:16.285Z,21.63
2022-10-08T15:49:46.573Z,12.40
2022-10-08T15:52:16.947Z,14.97
2022-10-08T15:54:44.169Z,12.47
2022-10-08T15:57:14.625Z,13.60
2022-10-08T15:59:44.020Z,12.93
2022-10-08T16:02:17.673Z,9.80
2022-10-08T16:04:48.524Z,10.20
2022-10-08T16:07:16.706Z,16.77
2022-10-08T16:09:46.147Z,9.60
2022-10-08T16:12:14.372Z,7.53
2022-10-08T16:14:41.618Z,16.33
2022-10-08T16:17:09.666Z,12.70
2022-10-08T16:19:37.400Z,9.00
2022-10-08T16:22:05.530Z,10.93
2022-10-08T16:24:33.086Z,10.63
2022-10-08T16:27:02.236Z,8.10
2022-10-08T16:29:30.418Z,6.10
2022-10-08T16:31:58.198Z,5.90
2022-10-08T16:34:29.004Z,6.57
2022-10-08T16:37:02.487Z,10.77
2022-10-08T16:39:51.556Z,10.43
2022-10-08T16:42:18.733Z,7.47
2022-10-08T16:44:48.454Z,7.70
2022-10-08T16:47:16.120Z,9.17
2022-10-08T16:49:44.327Z,8.93
2022-10-08T16:52:11.040Z,7.20
2022-10-08T16:54:38.204Z,8.70
2022-10-08T16:57:05.253Z,5.50
2022-10-08T16:59:32.270Z,7.20
2022-10-08T17:02:00.129Z,5.03
2022-10-08T17:04:29.189Z,6.37
2022-10-08T17:06:56.013Z,4.57
2022-10-08T17:09:23.069Z,10.30
2022-10-08T17:11:49.835Z,10.60
2022-10-08T17:14:16.538Z,4.67
2022-10-08T17:16:45.217Z,6.63
2022-10-08T17:19:15.000Z,6.53
2022-10-08T17:21:44.416Z,7.13
2022-10-08T17:24:12.498Z,5.93
2022-10-08T17:26:40.256Z,13.13
2022-10-08T17:29:11.814Z,10.43
2022-10-08T17:31:40.061Z,7.40
2022-10-08T17:34:08.318Z,9.03
2022-10-08T17:36:37.632Z,5.47
2022-10-08T17:39:08.245Z,9.20
2022-10-08T17:41:40.320Z,7.30
2022-10-08T17:44:10.148Z,7.83
2022-10-08T17:46:45.859Z,8.20
2022-10-08T17:49:15.488Z,9.70
2022-10-08T17:51:44.750Z,7.07
2022-10-08T17:54:19.060Z,12.03
2022-10-08T17:56:46.907Z,9.60
2022-10-08T17:59:19.649Z,5.47
2022-10-08T18:01:47.035Z,8.50
2022-10-08T18:07:03.520Z,9.43
2022-10-08T18:09:34.576Z,7.67
2022-10-08T18:12:04.285Z,9.38
2022-10-08T18:14:33.818Z,9.30
2022-10-08T18:17:02.130Z,13.15
2022-10-08T18:19:28.851Z,11.10
2022-10-08T18:21:55.901Z,9.77
2022-10-08T18:24:23.081Z,11.05
2022-10-08T18:26:52.077Z,12.10
2022-10-08T18:29:27.810Z,7.88
2022-10-08T18:31:55.961Z,9.48
2022-10-08T18:34:26.925Z,14.95
2022-10-08T18:37:00.204Z,6.20
2022-10-08T18:39:28.681Z,9.73
2022-10-08T18:41:58.757Z,10.95
2022-10-08T18:44:28.519Z,14.80
2022-10-08T18:46:56.244Z,8.05
2022-10-08T18:49:30.715Z,13.70
2022-10-08T18:52:01.545Z,6.53
2022-10-08T18:54:28.781Z,6.20
2022-10-08T18:56:58.703Z,6.68
2022-10-08T18:59:25.433Z,6.97
2022-10-08T19:01:59.118Z,7.70
2022-10-08T19:04:27.020Z,7.43
2022-10-08T19:06:56.093Z,8.60
2022-10-08T19:09:23.317Z,10.50
2022-10-08T19:11:55.865Z,5.43
2022-10-08T19:14:23.988Z,11.90
2022-10-08T19:16:51.725Z,8.10
2022-10-08T19:19:24.547Z,5.72
2022-10-08T19:21:52.171Z,3.70
2022-10-08T19:24:25.114Z,6.40
2022-10-08T19:26:53.073Z,7.28
2022-10-08T19:29:26.713Z,11.60
2022-10-08T19:31:53.382Z,8.10
2022-10-08T19:34:24.178Z,6.30
2022-10-08T19:36:53.652Z,9.43
2022-10-08T19:39:24.415Z,5.82
2022-10-08T19:41:51.230Z,5.00
2022-10-08T19:44:18.759Z,5.80
2022-10-08T19:46:45.657Z,5.80
2022-10-08T19:49:14.241Z,9.10
2022-10-08T19:51:41.649Z,4.70
2022-10-08T19:54:12.054Z,7.05
2022-10-08T19:56:38.796Z,7.82
2022-10-08T19:59:06.277Z,6.25
2022-10-08T20:01:35.537Z,7.30
2022-10-08T20:04:04.629Z,4.55
2022-10-08T20:06:33.574Z,8.02
2022-10-08T20:09:02.570Z,9.82
2022-10-08T20:11:31.173Z,14.18
2022-10-08T20:14:02.374Z,6.40
2022-10-08T20:16:34.260Z,6.47
2022-10-08T20:19:07.568Z,5.35
2022-10-08T20:21:37.737Z,6.30
2022-10-08T20:24:19.901Z,11.93
2022-10-08T20:26:59.400Z,7.57
2022-10-08T20:30:18.098Z,11.13
2022-10-08T20:32:23.039Z,8.98
2022-10-08T20:34:51.146Z,7.13
2022-10-08T20:37:18.521Z,12.35
2022-10-08T20:42:20.955Z,5.75
2022-10-08T20:44:47.759Z,7.28
2022-10-08T20:47:15.036Z,7.68
2022-10-08T20:49:41.768Z,10.68
2022-10-08T20:52:08.829Z,7.93
2022-10-08T20:54:35.832Z,17.10
2022-10-08T20:57:06.700Z,8.00
2022-10-08T20:59:35.567Z,6.25
2022-10-08T21:02:04.342Z,9.75
2022-10-08T21:04:33.570Z,8.75
2022-10-08T21:07:01.053Z,9.05
2022-10-08T21:09:29.252Z,7.35
2022-10-08T21:12:00.214Z,10.10
2022-10-08T21:14:27.285Z,6.22
2022-10-08T21:17:12.143Z,6.10
2022-10-08T21:19:39.669Z,7.82
2022-10-08T21:22:11.019Z,5.65
2022-10-08T21:24:38.138Z,14.63
2022-10-08T21:27:05.948Z,7.75
2022-10-08T21:29:37.548Z,5.30
2022-10-08T21:32:09.405Z,6.03
2022-10-08T21:34:37.124Z,10.80
2022-10-08T21:37:05.223Z,8.55
2022-10-08T21:39:32.186Z,10.52
2022-10-08T21:41:59.510Z,5.00
2022-10-08T21:44:26.604Z,5.43
2022-10-08T21:46:56.245Z,5.07
2022-10-08T21:49:24.424Z,5.72
2022-10-08T21:51:52.973Z,6.18
2022-10-08T21:54:19.781Z,9.43
2022-10-08T21:56:49.574Z,6.65
2022-10-08T21:59:16.727Z,7.47
2022-10-08T22:01:48.339Z,4.75
2022-10-08T22:04:24.820Z,6.72
2022-10-08T22:06:58.433Z,9.52
2022-10-08T22:09:30.351Z,12.95
2022-10-08T22:12:01.337Z,5.55
2022-10-08T22:14:31.716Z,8.95
2022-10-08T22:16:58.409Z,5.25
2022-10-08T22:19:25.663Z,11.23
2022-10-08T22:21:52.729Z,5.38
2022-10-08T22:24:20.466Z,6.18
2022-10-08T22:26:49.204Z,6.20
2022-10-08T22:29:16.552Z,8.23
2022-10-08T22:31:43.854Z,6.22
2022-10-08T22:34:11.362Z,14.93
2022-10-08T22:36:42.134Z,8.50
2022-10-08T22:39:09.336Z,8.05
2022-10-08T22:41:39.246Z,9.32
2022-10-08T22:44:08.728Z,7.78
2022-10-08T22:46:39.977Z,7.75
2022-10-08T22:49:10.135Z,13.00
2022-10-08T22:51:39.960Z,10.30
2022-10-08T22:54:10.584Z,7.88
2022-10-08T22:56:37.954Z,7.30
2022-10-08T22:59:05.495Z,8.60
2022-10-08T23:01:32.285Z,10.15
2022-10-08T23:04:01.110Z,6.22
2022-10-08T23:06:33.447Z,7.00
2022-10-08T23:09:02.970Z,11.18
2022-10-08T23:11:32.136Z,7.13
2022-10-08T23:14:01.897Z,11.02
2022-10-08T23:16:33.203Z,8.77
2022-10-08T23:19:09.297Z,6.20
2022-10-08T23:21:36.751Z,5.15
2022-10-08T23:24:04.022Z,6.47
2022-10-08T23:26:30.891Z,8.02
2022-10-08T23:29:01.040Z,6.68
2022-10-08T23:31:33.695Z,7.20
2022-10-08T23:34:01.897Z,7.82
2022-10-08T23:36:33.726Z,5.57
2022-10-08T23:39:02.480Z,5.97
2022-10-08T23:41:29.599Z,5.88
2022-10-08T23:43:57.398Z,6.97
2022-10-08T23:49:12.143Z,6.93
2022-10-08T23:51:40.297Z,7.80
2022-10-08T23:54:07.214Z,7.18
2022-10-08T23:56:34.614Z,9.02
2022-10-08T23:59:01.403Z,9.50
