createdAt,value
2018-01-16T00:03:02.280Z,2.70
2018-01-16T00:05:30.718Z,2.80
2018-01-16T00:07:58.271Z,2.70
2018-01-16T00:10:26.243Z,2.80
2018-01-16T00:12:53.785Z,2.70
2018-01-16T00:15:21.367Z,2.70
2018-01-16T00:17:48.959Z,2.80
2018-01-16T00:20:16.512Z,2.80
2018-01-16T00:22:45.769Z,2.70
2018-01-16T00:25:13.308Z,2.80
2018-01-16T00:27:40.923Z,2.80
2018-01-16T00:30:08.461Z,2.80
2018-01-16T00:32:36.005Z,2.80
2018-01-16T00:35:03.596Z,2.80
2018-01-16T00:37:31.136Z,2.80
2018-01-16T00:39:58.710Z,2.90
2018-01-16T00:42:26.244Z,3.00
2018-01-16T00:44:53.831Z,3.10
2018-01-16T00:47:21.375Z,3.20
2018-01-16T00:49:49.238Z,3.30
2018-01-16T00:52:16.765Z,3.40
2018-01-16T00:54:44.314Z,3.40
2018-01-16T00:57:11.873Z,3.50
2018-01-16T00:59:39.408Z,3.60
2018-01-16T01:02:06.977Z,3.60
2018-01-16T01:04:35.279Z,3.70
2018-01-16T01:07:03.271Z,3.70
2018-01-16T01:09:30.822Z,3.80
2018-01-16T01:11:58.357Z,3.70
2018-01-16T01:14:25.944Z,3.80
2018-01-16T01:16:54.092Z,3.80
2018-01-16T01:19:21.670Z,3.80
2018-01-16T01:21:49.201Z,3.80
2018-01-16T01:24:16.811Z,3.80
2018-01-16T01:26:44.370Z,3.80
2018-01-16T01:29:11.980Z,3.80
2018-01-16T01:31:39.511Z,3.70
2018-01-16T01:34:07.049Z,3.70
2018-01-16T01:36:34.779Z,3.70
2018-01-16T01:39:02.311Z,3.60
2018-01-16T01:41:30.653Z,3.60
2018-01-16T01:43:58.211Z,3.60
2018-01-16T01:46:25.797Z,3.60
2018-01-16T01:49:05.256Z,3.60
2018-01-16T01:51:32.852Z,3.60
2018-01-16T01:54:00.386Z,3.60
2018-01-16T01:56:27.933Z,3.60
2018-01-16T01:58:55.513Z,3.50
2018-01-16T02:01:23.052Z,3.60
2018-01-16T02:03:50.632Z,3.60
2018-01-16T02:06:18.169Z,3.50
2018-01-16T02:08:46.072Z,3.50
2018-01-16T02:11:13.726Z,3.50
2018-01-16T02:13:41.270Z,3.60
2018-01-16T02:16:08.838Z,3.50
2018-01-16T02:18:36.377Z,3.60
2018-01-16T02:21:03.956Z,3.60
2018-01-16T02:23:31.510Z,3.60
2018-01-16T02:25:59.098Z,3.60
2018-01-16T02:28:26.645Z,3.60
2018-01-16T02:30:54.189Z,3.60
2018-01-16T02:33:21.779Z,3.50
2018-01-16T02:35:49.327Z,3.50
2018-01-16T02:38:16.908Z,3.50
2018-01-16T02:40:44.430Z,3.50
2018-01-16T02:43:20.870Z,3.50
2018-01-16T02:45:48.408Z,3.50
2018-01-16T02:48:16.465Z,3.50
2018-01-16T02:50:43.997Z,3.60
2018-01-16T02:53:11.542Z,3.60
2018-01-16T02:55:39.129Z,3.70
2018-01-16T02:58:06.705Z,3.70
2018-01-16T03:00:34.292Z,3.70
2018-01-16T03:03:01.829Z,3.80
2018-01-16T03:05:30.074Z,3.80
2018-01-16T03:07:57.614Z,3.80
2018-01-16T03:10:25.174Z,3.80
2018-01-16T03:12:52.909Z,3.90
2018-01-16T03:15:21.333Z,3.90
2018-01-16T03:17:48.909Z,3.90
2018-01-16T03:20:16.448Z,4.00
2018-01-16T03:22:44.525Z,4.00
2018-01-16T03:25:12.052Z,4.10
2018-01-16T03:27:39.576Z,4.10
2018-01-16T03:30:07.142Z,4.10
2018-01-16T03:32:34.673Z,4.10
2018-01-16T03:35:02.246Z,4.20
2018-01-16T03:37:29.902Z,4.20
2018-01-16T03:39:57.644Z,4.20
2018-01-16T03:42:25.209Z,4.20
2018-01-16T03:44:52.741Z,4.20
2018-01-16T03:47:20.321Z,4.30
2018-01-16T03:49:47.865Z,4.30
2018-01-16T03:52:15.622Z,4.30
2018-01-16T03:54:43.167Z,4.40
2018-01-16T03:57:11.273Z,4.40
2018-01-16T03:59:38.816Z,4.40
2018-01-16T04:02:06.355Z,4.40
2018-01-16T04:04:34.015Z,4.40
2018-01-16T04:07:01.741Z,4.40
2018-01-16T04:09:29.332Z,4.40
2018-01-16T04:11:58.228Z,4.40
2018-01-16T04:14:25.801Z,4.40
2018-01-16T04:16:53.336Z,4.40
2018-01-16T04:19:21.385Z,4.40
2018-01-16T04:21:48.911Z,4.40
2018-01-16T04:24:16.444Z,4.30
2018-01-16T04:26:44.030Z,4.40
2018-01-16T04:29:11.571Z,4.30
2018-01-16T04:31:39.173Z,4.30
2018-01-16T04:34:07.040Z,4.40
2018-01-16T04:36:34.610Z,4.40
2018-01-16T04:39:02.158Z,4.40
2018-01-16T04:41:30.224Z,4.40
2018-01-16T04:43:57.759Z,4.30
2018-01-16T04:46:25.285Z,4.30
2018-01-16T04:48:52.875Z,4.30
2018-01-16T04:51:20.405Z,4.30
2018-01-16T04:53:48.140Z,4.30
2018-01-16T04:56:15.694Z,4.20
2018-01-16T04:58:43.628Z,4.20
2018-01-16T05:01:11.175Z,4.20
2018-01-16T05:03:38.697Z,4.20
2018-01-16T05:06:07.172Z,4.20
2018-01-16T05:08:35.259Z,4.20
2018-01-16T05:11:02.844Z,4.20
2018-01-16T05:13:30.384Z,4.30
2018-01-16T05:15:58.294Z,4.30
2018-01-16T05:18:25.847Z,4.30
2018-01-16T05:20:53.376Z,4.20
2018-01-16T05:23:20.966Z,4.30
2018-01-16T05:25:48.505Z,4.20
2018-01-16T05:28:16.091Z,4.20
2018-01-16T05:30:43.628Z,4.30
2018-01-16T05:33:11.203Z,4.20
2018-01-16T05:35:38.746Z,4.30
2018-01-16T05:38:06.329Z,4.30
2018-01-16T05:40:33.848Z,4.30
2018-01-16T05:43:01.380Z,4.30
2018-01-16T05:45:28.959Z,4.30
2018-01-16T05:47:57.260Z,4.30
2018-01-16T05:50:24.991Z,4.30
2018-01-16T05:52:52.524Z,4.30
2018-01-16T05:55:20.107Z,4.30
2018-01-16T05:57:47.677Z,4.30
2018-01-16T06:00:16.029Z,4.40
2018-01-16T06:02:43.584Z,4.40
2018-01-16T06:05:11.123Z,4.40
2018-01-16T06:07:38.903Z,4.40
2018-01-16T06:10:06.432Z,4.40
2018-01-16T06:12:34.006Z,4.40
2018-01-16T06:15:01.650Z,4.50
2018-01-16T06:17:29.233Z,4.50
2018-01-16T06:19:56.770Z,4.50
2018-01-16T06:22:24.362Z,4.50
2018-01-16T06:24:51.914Z,4.50
2018-01-16T06:27:20.187Z,4.50
2018-01-16T06:29:47.785Z,4.50
2018-01-16T06:32:15.496Z,4.50
2018-01-16T06:34:43.069Z,4.50
2018-01-16T06:37:10.608Z,4.50
2018-01-16T06:39:38.489Z,4.50
2018-01-16T06:42:06.002Z,4.50
2018-01-16T06:44:34.273Z,4.60
2018-01-16T06:47:02.645Z,4.60
2018-01-16T06:49:30.188Z,4.60
2018-01-16T06:51:57.764Z,4.60
2018-01-16T06:54:27.106Z,4.70
2018-01-16T06:56:54.673Z,4.70
2018-01-16T06:59:22.214Z,4.70
2018-01-16T07:01:50.103Z,4.70
2018-01-16T07:04:17.638Z,4.60
2018-01-16T07:06:45.187Z,4.60
2018-01-16T07:09:12.761Z,4.60
2018-01-16T07:11:40.294Z,4.60
2018-01-16T07:14:07.865Z,4.60
2018-01-16T07:16:35.389Z,4.60
2018-01-16T07:19:02.965Z,4.70
2018-01-16T07:21:31.263Z,4.70
2018-01-16T07:23:58.971Z,4.70
2018-01-16T07:26:26.512Z,4.70
2018-01-16T07:28:54.062Z,4.80
2018-01-16T07:31:21.817Z,4.80
2018-01-16T07:33:49.349Z,4.80
2018-01-16T07:36:17.689Z,4.80
2018-01-16T07:38:45.216Z,4.70
2018-01-16T07:41:12.940Z,4.80
2018-01-16T07:43:41.240Z,4.70
2018-01-16T07:46:08.784Z,4.70
2018-01-16T07:48:38.135Z,4.60
2018-01-16T07:51:05.770Z,4.60
2018-01-16T07:53:33.346Z,4.60
2018-01-16T07:56:00.889Z,4.60
2018-01-16T07:58:28.769Z,4.60
2018-01-16T08:00:56.310Z,4.60
2018-01-16T08:03:23.895Z,4.60
2018-01-16T08:05:51.509Z,4.60
2018-01-16T08:08:19.030Z,4.60
2018-01-16T08:10:46.630Z,4.70
2018-01-16T08:13:14.162Z,4.80
2018-01-16T08:15:41.749Z,4.80
2018-01-16T08:18:09.295Z,4.80
2018-01-16T08:20:37.597Z,5.00
2018-01-16T08:23:05.214Z,5.00
2018-01-16T08:25:32.761Z,5.00
2018-01-16T08:28:00.332Z,5.20
2018-01-16T08:30:27.968Z,5.40
2018-01-16T08:32:55.553Z,5.40
2018-01-16T08:35:24.833Z,5.50
2018-01-16T08:37:52.398Z,5.50
2018-01-16T08:40:20.134Z,5.50
2018-01-16T08:42:47.709Z,5.60
2018-01-16T08:45:15.486Z,5.60
2018-01-16T08:47:43.032Z,5.70
2018-01-16T08:50:10.628Z,5.70
2018-01-16T08:52:38.230Z,5.70
2018-01-16T08:55:05.769Z,5.80
2018-01-16T08:57:33.340Z,5.80
2018-01-16T09:00:00.885Z,5.80
2018-01-16T09:02:28.527Z,5.80
2018-01-16T09:04:56.085Z,5.80
2018-01-16T09:07:24.420Z,5.90
2018-01-16T09:09:52.019Z,5.80
2018-01-16T09:12:19.572Z,5.90
2018-01-16T09:14:47.198Z,5.90
2018-01-16T09:17:14.758Z,5.90
2018-01-16T09:19:42.299Z,6.00
2018-01-16T09:22:09.880Z,6.00
2018-01-16T09:24:37.441Z,6.10
2018-01-16T09:27:05.214Z,6.10
2018-01-16T09:29:32.772Z,6.10
2018-01-16T09:32:00.374Z,6.20
2018-01-16T09:34:29.289Z,6.10
2018-01-16T09:36:56.843Z,6.10
2018-01-16T09:39:24.421Z,6.10
2018-01-16T09:41:51.969Z,6.10
2018-01-16T09:44:19.546Z,6.00
2018-01-16T09:46:48.024Z,6.00
2018-01-16T09:49:15.596Z,6.00
2018-01-16T09:51:43.150Z,6.00
2018-01-16T09:54:10.696Z,5.90
2018-01-16T09:56:38.306Z,5.90
2018-01-16T09:59:05.850Z,5.80
2018-01-16T10:01:33.714Z,5.80
2018-01-16T10:04:01.756Z,5.70
2018-01-16T10:06:29.334Z,5.70
2018-01-16T10:08:56.928Z,5.70
2018-01-16T10:11:24.469Z,5.60
2018-01-16T10:13:52.065Z,5.60
2018-01-16T10:16:20.397Z,5.60
2018-01-16T10:18:48.005Z,5.60
2018-01-16T10:21:16.316Z,5.70
2018-01-16T10:23:43.908Z,5.70
2018-01-16T10:26:11.461Z,5.80
2018-01-16T10:28:39.005Z,5.80
2018-01-16T10:31:06.582Z,5.80
2018-01-16T10:33:34.317Z,5.80
2018-01-16T10:36:02.062Z,5.90
2018-01-16T10:38:30.383Z,5.90
2018-01-16T10:40:57.982Z,5.90
2018-01-16T10:43:26.318Z,6.00
2018-01-16T10:45:53.875Z,5.90
2018-01-16T10:48:21.478Z,6.00
2018-01-16T10:50:49.048Z,6.10
2018-01-16T10:53:17.416Z,6.10
2018-01-16T10:55:44.988Z,6.10
2018-01-16T10:58:13.538Z,6.20
2018-01-16T11:00:41.319Z,6.20
2018-01-16T11:03:09.640Z,6.10
2018-01-16T11:05:37.235Z,6.10
2018-01-16T11:08:04.808Z,6.10
2018-01-16T11:10:32.398Z,6.10
2018-01-16T11:12:59.941Z,6.10
2018-01-16T11:15:27.556Z,6.10
2018-01-16T11:17:55.111Z,6.10
2018-01-16T11:20:22.671Z,6.10
2018-01-16T11:22:50.309Z,6.20
2018-01-16T11:25:17.899Z,6.20
2018-01-16T11:27:45.494Z,6.30
2018-01-16T11:30:13.153Z,6.30
2018-01-16T11:32:40.743Z,6.30
2018-01-16T11:35:08.298Z,6.30
2018-01-16T11:37:35.846Z,6.30
2018-01-16T11:40:04.217Z,6.50
2018-01-16T11:42:31.825Z,6.50
2018-01-16T11:44:59.719Z,6.60
2018-01-16T11:47:27.272Z,6.70
2018-01-16T11:49:54.862Z,6.80
2018-01-16T11:52:22.431Z,6.90
2018-01-16T11:54:50.867Z,7.10
2018-01-16T11:57:18.427Z,7.00
2018-01-16T11:59:45.986Z,7.10
2018-01-16T12:02:13.642Z,7.20
2018-01-16T12:04:41.241Z,7.20
2018-01-16T12:07:09.791Z,7.30
2018-01-16T12:09:37.356Z,7.30
2018-01-16T12:12:05.212Z,7.30
2018-01-16T12:14:32.778Z,7.30
2018-01-16T12:17:00.467Z,7.20
2018-01-16T12:19:28.067Z,7.20
2018-01-16T12:21:55.820Z,7.10
2018-01-16T12:24:23.458Z,7.00
2018-01-16T12:26:51.351Z,7.00
2018-01-16T12:29:18.982Z,7.10
2018-01-16T12:31:46.540Z,7.20
2018-01-16T12:34:15.177Z,7.60
2018-01-16T12:36:42.751Z,7.60
2018-01-16T12:39:10.340Z,7.70
2018-01-16T12:41:37.942Z,7.80
2018-01-16T12:44:05.499Z,7.80
2018-01-16T12:46:33.103Z,7.80
2018-01-16T12:49:00.648Z,7.80
2018-01-16T12:51:28.239Z,7.90
2018-01-16T12:53:55.828Z,8.00
2018-01-16T12:56:23.396Z,8.10
2018-01-16T12:58:51.001Z,8.10
2018-01-16T13:01:18.567Z,8.10
2018-01-16T13:03:46.318Z,8.00
2018-01-16T13:06:13.907Z,7.90
2018-01-16T13:08:42.268Z,7.80
2018-01-16T13:11:09.827Z,7.80
2018-01-16T13:13:37.418Z,7.70
2018-01-16T13:16:05.194Z,7.70
2018-01-16T13:18:32.769Z,7.70
2018-01-16T13:21:00.356Z,7.60
2018-01-16T13:23:27.901Z,7.60
2018-01-16T13:25:55.807Z,7.50
2018-01-16T13:28:23.381Z,7.40
2018-01-16T13:30:51.129Z,7.40
2018-01-16T13:33:18.688Z,7.30
2018-01-16T13:35:46.264Z,7.20
2018-01-16T13:38:14.686Z,7.10
2018-01-16T13:40:43.309Z,7.00
2018-01-16T13:43:10.883Z,7.00
2018-01-16T13:45:39.206Z,6.50
2018-01-16T13:48:06.924Z,6.50
2018-01-16T13:50:34.486Z,5.90
2018-01-16T13:53:02.860Z,4.90
2018-01-16T13:55:30.428Z,4.90
2018-01-16T13:57:58.750Z,4.50
2018-01-16T14:00:26.321Z,4.50
2018-01-16T14:02:53.860Z,4.40
2018-01-16T14:05:21.444Z,4.30
2018-01-16T14:07:49.195Z,4.40
2018-01-16T14:10:16.785Z,4.40
2018-01-16T14:12:44.335Z,4.60
2018-01-16T14:15:11.884Z,4.70
2018-01-16T14:17:39.482Z,4.90
2018-01-16T14:20:07.037Z,5.10
2018-01-16T14:22:35.409Z,5.20
2018-01-16T14:25:02.971Z,5.20
2018-01-16T14:27:31.378Z,5.20
2018-01-16T14:29:58.946Z,5.20
2018-01-16T14:32:26.511Z,5.10
2018-01-16T14:34:54.106Z,5.10
2018-01-16T14:37:21.722Z,5.00
2018-01-16T14:39:49.418Z,5.00
2018-01-16T14:42:17.034Z,4.90
2018-01-16T14:44:45.577Z,4.90
2018-01-16T14:47:13.167Z,4.90
2018-01-16T14:49:41.545Z,4.90
2018-01-16T14:52:09.108Z,4.90
2018-01-16T14:54:37.445Z,4.90
2018-01-16T14:57:05.057Z,4.90
2018-01-16T14:59:32.630Z,4.90
2018-01-16T15:02:00.257Z,4.90
2018-01-16T15:04:27.844Z,4.90
2018-01-16T15:06:55.394Z,4.90
2018-01-16T15:09:23.022Z,4.80
2018-01-16T15:11:50.609Z,4.20
2018-01-16T15:14:18.222Z,4.00
2018-01-16T15:16:45.808Z,3.90
2018-01-16T15:19:13.550Z,3.90
2018-01-16T15:21:41.107Z,3.90
2018-01-16T15:24:08.953Z,3.90
2018-01-16T15:26:36.531Z,3.80
2018-01-16T15:29:04.230Z,3.80
2018-01-16T15:31:32.616Z,3.70
2018-01-16T15:34:01.652Z,3.70
2018-01-16T15:36:29.437Z,3.70
2018-01-16T15:38:56.987Z,3.80
2018-01-16T15:41:24.545Z,3.70
2018-01-16T15:43:52.113Z,3.80
2018-01-16T15:46:19.666Z,3.80
2018-01-16T15:48:47.261Z,3.80
2018-01-16T15:51:15.167Z,3.80
2018-01-16T15:53:42.820Z,3.80
2018-01-16T15:56:10.395Z,3.80
2018-01-16T15:58:37.954Z,3.90
2018-01-16T16:01:05.685Z,3.90
2018-01-16T16:03:34.015Z,3.90
2018-01-16T16:06:01.641Z,3.90
2018-01-16T16:08:29.187Z,3.90
2018-01-16T16:10:56.793Z,3.90
2018-01-16T16:13:24.344Z,3.80
2018-01-16T16:15:51.901Z,3.90
2018-01-16T16:18:19.525Z,3.90
2018-01-16T16:20:47.842Z,3.90
2018-01-16T16:23:15.415Z,3.90
2018-01-16T16:25:42.963Z,4.00
2018-01-16T16:28:10.577Z,4.00
2018-01-16T16:30:38.884Z,4.00
2018-01-16T16:33:06.519Z,4.10
2018-01-16T16:35:34.903Z,4.00
2018-01-16T16:38:02.452Z,4.00
2018-01-16T16:40:30.788Z,4.10
2018-01-16T16:42:58.344Z,4.10
2018-01-16T16:45:25.942Z,4.10
2018-01-16T16:47:53.536Z,4.10
2018-01-16T16:50:21.142Z,4.10
2018-01-16T16:52:48.686Z,4.10
2018-01-16T16:55:16.485Z,4.10
2018-01-16T16:57:44.858Z,4.10
2018-01-16T17:00:12.396Z,4.10
2018-01-16T17:02:39.970Z,4.10
2018-01-16T17:05:07.524Z,4.00
2018-01-16T17:07:35.590Z,4.00
2018-01-16T17:10:03.352Z,4.00
2018-01-16T17:12:30.880Z,3.90
2018-01-16T17:14:58.534Z,3.90
2018-01-16T17:17:26.100Z,3.80
2018-01-16T17:19:53.721Z,3.80
2018-01-16T17:22:22.835Z,3.80
2018-01-16T17:24:50.462Z,3.80
2018-01-16T17:27:18.001Z,3.90
2018-01-16T17:29:45.558Z,3.90
2018-01-16T17:32:13.136Z,3.90
2018-01-16T17:34:40.924Z,3.90
2018-01-16T17:37:08.460Z,3.80
2018-01-16T17:39:36.066Z,3.80
2018-01-16T17:42:03.612Z,3.70
2018-01-16T17:44:31.656Z,3.70
2018-01-16T17:46:59.413Z,3.60
2018-01-16T17:49:26.982Z,3.60
2018-01-16T17:51:54.833Z,3.60
2018-01-16T17:54:22.401Z,3.50
2018-01-16T17:56:49.984Z,3.50
2018-01-16T17:59:18.311Z,3.40
2018-01-16T18:01:45.925Z,3.40
2018-01-16T18:04:14.226Z,3.40
2018-01-16T18:06:41.864Z,3.40
2018-01-16T18:09:10.254Z,3.30
2018-01-16T18:11:38.627Z,3.30
2018-01-16T18:14:07.345Z,3.30
2018-01-16T18:16:34.908Z,3.30
2018-01-16T18:19:02.593Z,3.30
2018-01-16T18:21:30.165Z,3.30
2018-01-16T18:23:57.785Z,3.30
2018-01-16T18:26:25.464Z,3.40
2018-01-16T18:28:53.019Z,3.40
2018-01-16T18:31:20.603Z,3.40
2018-01-16T18:33:48.189Z,3.40
2018-01-16T18:36:16.599Z,3.40
2018-01-16T18:38:44.225Z,3.40
2018-01-16T18:41:11.902Z,3.40
2018-01-16T18:43:39.460Z,3.40
2018-01-16T18:46:07.084Z,3.40
2018-01-16T18:48:34.716Z,3.40
2018-01-16T18:51:02.269Z,3.40
2018-01-16T18:53:29.896Z,3.40
2018-01-16T18:55:58.390Z,3.40
2018-01-16T18:58:26.009Z,3.50
2018-01-16T19:00:53.584Z,3.50
2018-01-16T19:03:21.243Z,3.50
2018-01-16T19:05:49.161Z,3.50
2018-01-16T19:08:16.802Z,3.40
2018-01-16T19:10:44.402Z,3.40
2018-01-16T19:13:11.975Z,3.40
2018-01-16T19:15:39.640Z,3.30
2018-01-16T19:18:07.198Z,3.30
2018-01-16T19:20:34.792Z,3.30
2018-01-16T19:23:03.125Z,3.30
2018-01-16T19:25:30.744Z,3.20
2018-01-16T19:27:58.290Z,3.30
2018-01-16T19:30:25.864Z,3.30
2018-01-16T19:32:53.443Z,3.30
2018-01-16T19:35:20.988Z,3.20
2018-01-16T19:37:48.584Z,3.20
2018-01-16T19:40:16.160Z,3.20
2018-01-16T19:42:43.792Z,3.20
2018-01-16T19:45:11.376Z,3.20
2018-01-16T19:47:39.109Z,3.20
2018-01-16T19:50:06.675Z,3.20
2018-01-16T19:52:34.217Z,3.20
2018-01-16T19:55:01.869Z,3.20
2018-01-16T19:57:29.408Z,3.10
2018-01-16T19:59:57.013Z,3.20
2018-01-16T20:02:24.589Z,3.20
2018-01-16T20:04:52.264Z,3.20
2018-01-16T20:07:20.464Z,3.10
2018-01-16T20:09:48.090Z,3.10
2018-01-16T20:12:15.645Z,3.10
2018-01-16T20:14:43.220Z,3.10
2018-01-16T20:17:10.797Z,3.10
2018-01-16T20:19:39.141Z,3.10
2018-01-16T20:22:06.754Z,3.10
2018-01-16T20:24:34.315Z,3.10
2018-01-16T20:27:01.909Z,3.10
2018-01-16T20:29:29.583Z,3.10
2018-01-16T20:31:57.175Z,3.10
2018-01-16T20:34:25.538Z,3.10
2018-01-16T20:36:53.215Z,3.00
2018-01-16T20:39:20.809Z,3.00
2018-01-16T20:41:48.394Z,3.00
2018-01-16T20:44:15.973Z,3.00
2018-01-16T20:46:43.553Z,3.00
2018-01-16T20:49:11.925Z,3.00
2018-01-16T20:51:39.521Z,3.00
2018-01-16T20:54:07.061Z,3.00
2018-01-16T20:56:34.668Z,3.00
2018-01-16T20:59:02.288Z,3.00
2018-01-16T21:01:29.888Z,3.00
2018-01-16T21:03:57.449Z,3.00
2018-01-16T21:06:25.044Z,2.90
2018-01-16T21:08:52.604Z,2.90
2018-01-16T21:11:21.665Z,2.90
2018-01-16T21:13:49.249Z,2.90
2018-01-16T21:16:16.803Z,2.90
2018-01-16T21:18:44.398Z,2.90
2018-01-16T21:21:12.707Z,2.90
2018-01-16T21:23:40.281Z,2.90
2018-01-16T21:26:07.894Z,2.90
2018-01-16T21:28:35.455Z,2.90
2018-01-16T21:31:03.798Z,2.90
2018-01-16T21:33:31.346Z,2.90
2018-01-16T21:35:58.945Z,2.90
2018-01-16T21:38:26.502Z,2.90
2018-01-16T21:40:54.894Z,2.90
2018-01-16T21:43:22.447Z,2.90
2018-01-16T21:45:50.756Z,2.90
2018-01-16T21:48:18.374Z,2.90
2018-01-16T21:50:46.706Z,2.90
2018-01-16T21:53:14.321Z,2.90
2018-01-16T21:55:42.636Z,2.90
2018-01-16T21:58:10.231Z,2.90
2018-01-16T22:00:37.788Z,2.90
2018-01-16T22:03:06.851Z,2.90
2018-01-16T22:05:34.491Z,2.90
2018-01-16T22:08:02.241Z,2.90
2018-01-16T22:10:29.895Z,2.90
2018-01-16T22:12:58.236Z,2.90
2018-01-16T22:15:25.927Z,2.90
2018-01-16T22:17:53.526Z,2.90
2018-01-16T22:20:21.069Z,2.90
2018-01-16T22:22:48.661Z,2.80
2018-01-16T22:25:16.234Z,2.80
2018-01-16T22:27:43.934Z,2.80
2018-01-16T22:30:12.237Z,2.90
2018-01-16T22:32:39.803Z,2.80
2018-01-16T22:35:07.397Z,2.90
2018-01-16T22:37:35.061Z,2.90
2018-01-16T22:40:02.671Z,2.90
2018-01-16T22:42:30.228Z,2.90
2018-01-16T22:44:58.017Z,2.90
2018-01-16T22:47:25.645Z,2.90
2018-01-16T22:49:54.019Z,2.90
2018-01-16T22:52:21.575Z,2.90
2018-01-16T22:54:49.901Z,2.90
2018-01-16T22:57:17.498Z,2.90
2018-01-16T22:59:45.041Z,2.90
2018-01-16T23:02:12.755Z,2.90
2018-01-16T23:04:40.355Z,2.90
2018-01-16T23:07:07.924Z,2.90
2018-01-16T23:09:35.551Z,2.90
2018-01-16T23:12:03.101Z,2.90
2018-01-16T23:14:30.701Z,2.90
2018-01-16T23:16:58.246Z,2.90
2018-01-16T23:19:25.808Z,2.90
2018-01-16T23:21:53.449Z,2.90
2018-01-16T23:24:21.033Z,2.80
2018-01-16T23:26:48.628Z,2.80
2018-01-16T23:29:16.946Z,2.80
2018-01-16T23:31:44.539Z,2.80
2018-01-16T23:34:12.229Z,2.80
2018-01-16T23:36:40.549Z,2.70
2018-01-16T23:39:08.209Z,2.70
2018-01-16T23:41:35.764Z,2.70
2018-01-16T23:44:03.341Z,2.70
2018-01-16T23:46:30.893Z,2.70
2018-01-16T23:48:58.884Z,2.60
2018-01-16T23:51:26.441Z,2.60
2018-01-16T23:53:53.995Z,2.60
2018-01-16T23:56:21.599Z,2.60
2018-01-16T23:58:49.160Z,2.60
