createdAt,value
2023-02-02T00:00:25.403Z,18.88
2023-02-02T00:02:51.790Z,18.88
2023-02-02T00:05:18.148Z,18.86
2023-02-02T00:10:38.233Z,18.84
2023-02-02T00:13:04.622Z,18.86
2023-02-02T00:15:30.970Z,18.83
2023-02-02T00:17:57.314Z,18.80
2023-02-02T00:20:23.664Z,18.81
2023-02-02T00:25:33.991Z,18.83
2023-02-02T00:28:00.335Z,18.77
2023-02-02T00:30:26.779Z,18.75
2023-02-02T00:32:53.211Z,18.82
2023-02-02T00:35:19.586Z,18.81
2023-02-02T00:40:39.776Z,18.75
2023-02-02T00:43:06.144Z,18.78
2023-02-02T00:45:32.511Z,18.74
2023-02-02T00:47:58.875Z,18.75
2023-02-02T00:50:25.220Z,18.75
2023-02-02T00:55:35.368Z,18.75
2023-02-02T00:58:01.798Z,18.78
2023-02-02T01:00:28.171Z,18.76
2023-02-02T01:02:54.548Z,18.75
2023-02-02T01:05:20.910Z,18.76
2023-02-02T01:07:47.299Z,18.74
2023-02-02T01:10:13.653Z,18.71
2023-02-02T01:12:39.967Z,18.72
2023-02-02T01:15:06.350Z,18.70
2023-02-02T01:17:32.672Z,18.71
2023-02-02T01:19:59.033Z,18.68
2023-02-02T01:22:25.334Z,18.70
2023-02-02T01:24:51.794Z,18.67
2023-02-02T01:27:18.156Z,18.66
2023-02-02T01:29:44.539Z,18.64
2023-02-02T01:32:10.875Z,18.70
2023-02-02T01:34:37.223Z,18.66
2023-02-02T01:37:03.580Z,18.68
2023-02-02T01:39:29.955Z,18.66
2023-02-02T01:41:56.299Z,18.60
2023-02-02T01:44:22.645Z,18.64
2023-02-02T01:46:49.038Z,18.61
2023-02-02T01:49:15.393Z,18.54
2023-02-02T01:51:41.720Z,18.62
2023-02-02T01:54:08.093Z,18.60
2023-02-02T01:56:34.417Z,18.62
2023-02-02T01:59:00.729Z,18.59
2023-02-02T02:01:27.095Z,18.58
2023-02-02T02:03:53.475Z,18.53
2023-02-02T02:06:19.833Z,18.58
2023-02-02T02:08:46.216Z,18.63
2023-02-02T02:14:06.505Z,18.56
2023-02-02T02:16:32.951Z,18.59
2023-02-02T02:18:59.326Z,18.60
2023-02-02T02:21:25.648Z,18.63
2023-02-02T02:23:51.982Z,18.59
2023-02-02T02:29:02.408Z,18.57
2023-02-02T02:31:28.834Z,18.57
2023-02-02T02:33:55.135Z,18.51
2023-02-02T02:36:21.493Z,18.61
2023-02-02T02:38:47.816Z,18.56
2023-02-02T02:44:07.995Z,18.57
2023-02-02T02:46:34.356Z,18.58
2023-02-02T02:49:00.663Z,18.54
2023-02-02T02:51:27.015Z,18.58
2023-02-02T02:53:53.330Z,18.58
2023-02-02T02:59:03.308Z,18.54
2023-02-02T03:01:29.691Z,18.56
2023-02-02T03:03:56.098Z,18.60
2023-02-02T03:06:22.403Z,18.52
2023-02-02T03:08:50.169Z,18.58
2023-02-02T03:14:00.546Z,18.52
2023-02-02T03:16:26.847Z,18.56
2023-02-02T03:18:53.227Z,18.55
2023-02-02T03:21:19.569Z,18.57
2023-02-02T03:23:45.896Z,18.56
2023-02-02T03:29:06.280Z,18.57
2023-02-02T03:31:32.703Z,18.55
2023-02-02T03:33:59.166Z,18.60
2023-02-02T03:36:25.510Z,18.60
2023-02-02T03:38:51.842Z,18.56
2023-02-02T03:44:01.945Z,18.59
2023-02-02T03:46:28.324Z,18.53
2023-02-02T03:48:54.670Z,18.56
2023-02-02T03:51:23.846Z,18.59
2023-02-02T03:53:50.189Z,18.57
2023-02-02T03:59:00.279Z,18.62
2023-02-02T04:01:26.588Z,18.57
2023-02-02T04:03:52.943Z,18.58
2023-02-02T04:06:19.259Z,18.57
2023-02-02T04:08:45.592Z,18.53
2023-02-02T04:14:06.065Z,18.55
2023-02-02T04:16:32.426Z,18.56
2023-02-02T04:18:58.713Z,18.58
2023-02-02T04:21:25.023Z,18.56
2023-02-02T04:23:54.138Z,18.54
2023-02-02T04:29:14.579Z,18.52
2023-02-02T04:31:43.835Z,18.57
2023-02-02T04:34:10.180Z,18.59
2023-02-02T04:36:36.476Z,18.52
2023-02-02T04:39:05.613Z,18.54
2023-02-02T04:44:18.708Z,18.59
2023-02-02T04:46:45.002Z,18.58
2023-02-02T04:49:11.355Z,18.59
2023-02-02T04:51:40.473Z,18.62
2023-02-02T04:54:06.825Z,18.56
2023-02-02T04:56:33.218Z,18.55
2023-02-02T04:59:02.348Z,18.53
2023-02-02T05:01:28.658Z,18.57
2023-02-02T05:03:57.802Z,18.53
2023-02-02T05:06:24.127Z,18.54
2023-02-02T05:08:53.233Z,18.54
2023-02-02T05:11:22.323Z,18.55
2023-02-02T05:13:51.517Z,18.55
2023-02-02T05:16:17.869Z,18.57
2023-02-02T05:18:44.205Z,18.59
2023-02-02T05:21:13.320Z,18.58
2023-02-02T05:23:39.613Z,18.51
2023-02-02T05:26:05.985Z,18.57
2023-02-02T05:28:32.315Z,18.58
2023-02-02T05:31:01.490Z,18.55
2023-02-02T05:33:30.671Z,18.54
2023-02-02T05:35:56.963Z,18.59
2023-02-02T05:38:23.276Z,18.55
2023-02-02T05:40:49.607Z,18.55
2023-02-02T05:43:16.073Z,18.59
2023-02-02T05:45:45.202Z,18.56
2023-02-02T05:48:14.323Z,18.60
2023-02-02T05:50:43.438Z,18.66
2023-02-02T05:53:09.739Z,18.63
2023-02-02T05:55:38.856Z,18.69
2023-02-02T05:58:05.195Z,18.67
2023-02-02T06:00:34.338Z,18.66
2023-02-02T06:03:03.535Z,18.61
2023-02-02T06:05:32.717Z,18.61
2023-02-02T06:08:01.837Z,18.59
2023-02-02T06:10:30.941Z,18.65
2023-02-02T06:12:57.325Z,18.71
2023-02-02T06:15:25.120Z,18.69
2023-02-02T06:17:52.651Z,18.74
2023-02-02T06:20:22.281Z,18.79
2023-02-02T06:22:48.866Z,18.80
2023-02-02T06:25:16.074Z,18.78
2023-02-02T06:27:42.436Z,18.87
2023-02-02T06:33:04.618Z,18.91
2023-02-02T06:35:30.966Z,18.86
2023-02-02T06:37:57.305Z,18.93
2023-02-02T06:40:23.722Z,18.95
2023-02-02T06:42:50.044Z,18.84
2023-02-02T06:48:00.206Z,18.93
2023-02-02T06:50:26.555Z,18.89
2023-02-02T06:52:52.918Z,18.94
2023-02-02T06:55:21.378Z,18.96
2023-02-02T06:57:47.738Z,18.92
2023-02-02T07:02:58.402Z,18.89
2023-02-02T07:05:25.082Z,18.95
2023-02-02T07:07:51.937Z,18.89
2023-02-02T07:11:09.504Z,18.95
2023-02-02T07:13:05.450Z,18.95
2023-02-02T07:18:22.437Z,18.94
2023-02-02T07:20:48.826Z,18.91
2023-02-02T07:23:15.193Z,18.92
2023-02-02T07:25:43.604Z,18.94
2023-02-02T07:28:10.486Z,18.92
2023-02-02T07:33:21.030Z,18.97
2023-02-02T07:35:47.909Z,18.91
2023-02-02T07:38:17.803Z,18.91
2023-02-02T07:40:44.243Z,18.95
2023-02-02T07:43:10.875Z,18.90
2023-02-02T07:48:27.589Z,18.92
2023-02-02T07:50:54.097Z,18.96
2023-02-02T07:53:21.550Z,18.80
2023-02-02T07:55:48.999Z,17.09
2023-02-02T07:58:16.428Z,16.44
2023-02-02T08:03:27.793Z,15.93
2023-02-02T08:05:55.040Z,15.68
2023-02-02T08:08:22.297Z,15.65
2023-02-02T08:10:48.687Z,15.61
2023-02-02T08:13:15.925Z,15.44
2023-02-02T08:18:26.511Z,15.32
2023-02-02T08:20:52.848Z,15.33
2023-02-02T08:23:19.192Z,15.44
2023-02-02T08:25:45.605Z,15.26
2023-02-02T08:28:11.977Z,15.17
2023-02-02T08:33:22.278Z,15.38
2023-02-02T08:35:48.611Z,15.36
2023-02-02T08:38:15.015Z,15.45
2023-02-02T08:40:41.463Z,15.29
2023-02-02T08:43:08.486Z,15.44
2023-02-02T08:48:20.984Z,15.43
2023-02-02T08:50:47.732Z,15.38
2023-02-02T08:53:14.075Z,15.35
2023-02-02T08:55:40.425Z,15.42
2023-02-02T08:58:06.807Z,15.35
2023-02-02T09:00:33.206Z,16.25
2023-02-02T09:02:59.554Z,16.97
2023-02-02T09:05:26.238Z,17.43
2023-02-02T09:07:52.787Z,17.72
2023-02-02T09:10:19.203Z,17.82
2023-02-02T09:12:45.555Z,17.94
2023-02-02T09:15:11.916Z,18.04
2023-02-02T09:17:38.279Z,18.03
2023-02-02T09:20:04.631Z,18.15
2023-02-02T09:22:30.940Z,18.23
2023-02-02T09:24:57.354Z,18.22
2023-02-02T09:27:24.773Z,18.24
2023-02-02T09:29:51.240Z,18.27
2023-02-02T09:32:17.712Z,18.25
2023-02-02T09:34:45.021Z,18.22
2023-02-02T09:37:12.327Z,18.25
2023-02-02T09:39:38.777Z,18.21
2023-02-02T09:42:07.061Z,18.21
2023-02-02T09:44:33.509Z,18.28
2023-02-02T09:47:00.018Z,18.26
2023-02-02T09:49:26.419Z,18.25
2023-02-02T09:51:52.767Z,18.28
2023-02-02T09:54:19.112Z,18.27
2023-02-02T09:56:45.447Z,18.28
2023-02-02T09:59:19.841Z,18.28
2023-02-02T10:01:46.344Z,18.22
2023-02-02T10:04:12.742Z,18.23
2023-02-02T10:06:39.112Z,18.23
2023-02-02T10:09:05.481Z,18.25
2023-02-02T10:11:31.841Z,18.28
2023-02-02T10:13:58.186Z,18.28
2023-02-02T10:16:24.665Z,18.28
2023-02-02T10:21:34.829Z,18.29
2023-02-02T10:24:02.392Z,18.31
2023-02-02T10:26:28.861Z,18.33
2023-02-02T10:28:55.259Z,18.32
2023-02-02T10:31:21.831Z,18.33
2023-02-02T10:36:32.358Z,18.35
2023-02-02T10:38:58.702Z,18.33
2023-02-02T10:41:25.070Z,18.34
2023-02-02T10:43:51.423Z,18.35
2023-02-02T10:46:17.823Z,18.33
2023-02-02T10:51:34.465Z,18.33
2023-02-02T10:54:00.826Z,18.34
2023-02-02T10:56:27.128Z,18.34
2023-02-02T10:58:53.474Z,18.36
2023-02-02T11:01:20.786Z,18.35
2023-02-02T11:06:37.508Z,18.36
2023-02-02T11:09:03.968Z,18.34
2023-02-02T11:11:30.327Z,18.33
2023-02-02T11:13:56.655Z,18.34
2023-02-02T11:16:23.094Z,18.36
2023-02-02T11:21:33.383Z,18.36
2023-02-02T11:23:59.754Z,18.36
2023-02-02T11:26:26.614Z,18.35
2023-02-02T11:28:53.040Z,18.34
2023-02-02T11:31:20.371Z,18.35
2023-02-02T11:36:37.583Z,18.37
2023-02-02T11:39:03.995Z,18.39
2023-02-02T11:41:30.379Z,18.41
2023-02-02T11:43:56.775Z,18.44
2023-02-02T11:46:23.183Z,18.43
2023-02-02T11:51:40.249Z,18.46
2023-02-02T11:54:06.716Z,18.45
2023-02-02T11:56:33.246Z,18.49
2023-02-02T11:58:59.653Z,18.47
2023-02-02T12:01:26.061Z,18.46
2023-02-02T12:06:42.237Z,18.44
2023-02-02T12:09:09.496Z,18.42
2023-02-02T12:11:35.870Z,18.43
2023-02-02T12:14:02.211Z,18.43
2023-02-02T12:16:28.630Z,18.44
2023-02-02T12:21:39.131Z,18.44
2023-02-02T12:24:05.499Z,18.42
2023-02-02T12:26:31.932Z,18.42
2023-02-02T12:28:58.375Z,18.42
2023-02-02T12:31:24.741Z,18.42
2023-02-02T12:33:51.138Z,18.41
2023-02-02T12:36:17.950Z,18.41
2023-02-02T12:38:44.391Z,18.41
2023-02-02T12:41:10.755Z,18.41
2023-02-02T12:43:37.127Z,18.40
2023-02-02T12:46:03.473Z,18.42
2023-02-02T12:48:29.875Z,18.40
2023-02-02T12:50:56.228Z,18.41
2023-02-02T12:53:22.663Z,18.40
2023-02-02T12:55:48.981Z,18.41
2023-02-02T12:58:16.173Z,18.40
2023-02-02T13:00:42.598Z,18.42
2023-02-02T13:03:08.965Z,18.40
2023-02-02T13:05:47.464Z,18.44
2023-02-02T13:08:13.845Z,18.42
2023-02-02T13:10:40.232Z,18.42
2023-02-02T13:13:06.625Z,18.41
2023-02-02T13:15:32.983Z,18.42
2023-02-02T13:17:59.378Z,18.41
2023-02-02T13:20:25.994Z,18.42
2023-02-02T13:22:52.520Z,18.42
2023-02-02T13:25:18.880Z,18.41
2023-02-02T13:27:45.318Z,18.41
2023-02-02T13:30:11.690Z,18.41
2023-02-02T13:32:38.065Z,18.41
2023-02-02T13:35:04.481Z,18.40
2023-02-02T13:40:15.587Z,18.42
2023-02-02T13:42:41.973Z,18.42
2023-02-02T13:45:08.367Z,18.40
2023-02-02T13:47:34.738Z,18.45
2023-02-02T13:50:01.152Z,18.41
2023-02-02T13:55:12.421Z,18.44
2023-02-02T13:57:38.825Z,18.43
2023-02-02T14:00:05.937Z,18.43
2023-02-02T14:02:33.338Z,18.45
2023-02-02T14:04:59.795Z,18.45
2023-02-02T14:10:16.643Z,18.45
2023-02-02T14:12:42.998Z,18.45
2023-02-02T14:15:09.402Z,18.44
2023-02-02T14:17:35.770Z,18.44
2023-02-02T14:20:02.132Z,18.45
2023-02-02T14:25:18.640Z,18.45
2023-02-02T14:27:45.039Z,18.50
2023-02-02T14:30:11.402Z,18.44
2023-02-02T14:32:37.798Z,18.42
2023-02-02T14:35:04.225Z,18.41
2023-02-02T14:40:21.433Z,18.41
2023-02-02T14:42:47.904Z,18.54
2023-02-02T14:45:14.320Z,18.55
2023-02-02T14:47:40.704Z,18.51
2023-02-02T14:50:07.148Z,18.52
2023-02-02T14:55:18.472Z,18.51
2023-02-02T14:57:44.847Z,18.54
2023-02-02T15:00:11.253Z,18.55
2023-02-02T15:02:37.671Z,18.58
2023-02-02T15:05:04.075Z,18.56
2023-02-02T15:10:14.485Z,18.56
2023-02-02T15:12:40.879Z,18.58
2023-02-02T15:15:07.492Z,18.57
2023-02-02T15:17:33.890Z,18.58
2023-02-02T15:20:00.268Z,18.77
2023-02-02T15:25:17.415Z,18.83
2023-02-02T15:27:56.211Z,18.94
2023-02-02T15:30:23.457Z,19.12
2023-02-02T15:32:49.826Z,19.30
2023-02-02T15:35:16.198Z,18.84
2023-02-02T15:40:32.525Z,18.89
2023-02-02T15:42:58.874Z,18.91
2023-02-02T15:45:25.226Z,18.84
2023-02-02T15:47:51.610Z,18.88
2023-02-02T15:50:17.976Z,18.94
2023-02-02T15:55:40.289Z,18.81
2023-02-02T15:58:06.677Z,18.79
2023-02-02T16:00:33.124Z,18.81
2023-02-02T16:02:59.576Z,18.83
2023-02-02T16:05:28.713Z,18.83
2023-02-02T16:10:48.211Z,18.79
2023-02-02T16:13:14.573Z,18.80
2023-02-02T16:15:43.743Z,18.79
2023-02-02T16:18:10.249Z,18.82
2023-02-02T16:20:39.404Z,18.88
2023-02-02T16:23:05.791Z,18.84
2023-02-02T16:25:35.020Z,18.86
2023-02-02T16:28:04.199Z,18.89
2023-02-02T16:30:30.569Z,18.82
2023-02-02T16:32:59.724Z,18.92
2023-02-02T16:35:28.890Z,18.85
2023-02-02T16:37:58.033Z,18.80
2023-02-02T16:40:24.389Z,18.87
2023-02-02T16:42:50.752Z,18.88
2023-02-02T16:45:17.144Z,18.88
2023-02-02T16:47:46.308Z,18.89
2023-02-02T16:50:12.684Z,18.81
2023-02-02T16:52:41.838Z,18.87
2023-02-02T16:55:11.142Z,18.77
2023-02-02T16:57:37.512Z,18.86
2023-02-02T17:00:06.670Z,18.78
2023-02-02T17:02:33.045Z,18.82
2023-02-02T17:05:02.216Z,18.79
2023-02-02T17:07:31.386Z,18.79
2023-02-02T17:10:00.555Z,18.81
2023-02-02T17:12:34.481Z,18.78
2023-02-02T17:15:01.441Z,18.76
2023-02-02T17:17:30.606Z,18.79
2023-02-02T17:19:59.744Z,18.78
2023-02-02T17:22:26.083Z,18.87
2023-02-02T17:24:55.225Z,18.90
2023-02-02T17:27:21.560Z,18.87
2023-02-02T17:29:50.706Z,18.91
2023-02-02T17:32:17.065Z,18.83
2023-02-02T17:34:43.438Z,18.88
2023-02-02T17:37:09.940Z,18.80
2023-02-02T17:39:39.095Z,18.76
2023-02-02T17:42:08.252Z,18.89
2023-02-02T17:44:37.420Z,18.88
2023-02-02T17:47:03.863Z,18.89
2023-02-02T17:49:30.391Z,18.88
2023-02-02T17:51:57.757Z,18.93
2023-02-02T17:54:25.331Z,18.99
2023-02-02T17:59:35.732Z,19.03
2023-02-02T18:02:02.272Z,19.08
2023-02-02T18:04:28.758Z,19.06
2023-02-02T18:06:55.197Z,19.05
2023-02-02T18:09:23.485Z,19.06
2023-02-02T18:14:44.470Z,19.05
2023-02-02T18:17:11.191Z,19.04
2023-02-02T18:19:37.571Z,19.08
2023-02-02T18:22:03.972Z,19.11
2023-02-02T18:24:30.370Z,19.12
2023-02-02T18:29:40.826Z,19.10
2023-02-02T18:32:07.273Z,19.13
2023-02-02T18:34:33.663Z,19.16
2023-02-02T18:37:00.047Z,19.08
2023-02-02T18:39:26.426Z,19.12
2023-02-02T18:44:36.524Z,19.10
2023-02-02T18:47:02.932Z,19.10
2023-02-02T18:49:29.497Z,19.17
2023-02-02T18:51:55.859Z,19.12
2023-02-02T18:54:22.229Z,19.13
2023-02-02T18:59:42.839Z,19.08
2023-02-02T19:02:09.289Z,19.09
2023-02-02T19:04:35.689Z,19.08
2023-02-02T19:07:02.054Z,19.09
2023-02-02T19:09:28.432Z,19.10
2023-02-02T19:14:48.821Z,19.07
2023-02-02T19:17:15.214Z,19.10
2023-02-02T19:19:41.567Z,19.12
2023-02-02T19:22:07.991Z,19.09
2023-02-02T19:24:34.374Z,19.12
2023-02-02T19:29:44.774Z,19.09
2023-02-02T19:32:11.153Z,19.08
2023-02-02T19:34:37.714Z,19.11
2023-02-02T19:37:04.097Z,19.10
2023-02-02T19:39:30.450Z,19.13
2023-02-02T19:44:50.605Z,19.09
2023-02-02T19:47:17.145Z,19.14
2023-02-02T19:49:43.560Z,19.10
2023-02-02T19:52:09.932Z,19.12
2023-02-02T19:54:36.308Z,19.13
2023-02-02T19:59:46.417Z,19.04
2023-02-02T20:02:12.783Z,19.08
2023-02-02T20:04:39.158Z,19.10
2023-02-02T20:07:05.557Z,19.10
2023-02-02T20:09:32.008Z,19.09
2023-02-02T20:11:58.373Z,19.07
2023-02-02T20:14:24.741Z,19.06
2023-02-02T20:16:51.171Z,19.09
2023-02-02T20:19:17.558Z,19.11
2023-02-02T20:21:44.108Z,19.05
2023-02-02T20:24:11.378Z,19.06
2023-02-02T20:26:37.798Z,19.07
2023-02-02T20:29:04.221Z,19.09
2023-02-02T20:31:30.600Z,19.10
2023-02-02T20:33:57.083Z,19.12
2023-02-02T20:36:23.465Z,19.11
2023-02-02T20:38:50.061Z,19.03
2023-02-02T20:41:16.658Z,19.09
2023-02-02T20:43:43.064Z,19.06
2023-02-02T20:46:10.356Z,19.02
2023-02-02T20:48:36.924Z,19.06
2023-02-02T20:51:03.492Z,19.08
2023-02-02T20:53:29.866Z,19.03
2023-02-02T20:55:56.250Z,19.05
2023-02-02T20:58:23.294Z,19.04
2023-02-02T21:00:49.690Z,19.04
2023-02-02T21:03:25.467Z,19.04
2023-02-02T21:05:51.815Z,18.99
2023-02-02T21:08:19.051Z,19.06
2023-02-02T21:10:45.412Z,18.99
2023-02-02T21:13:11.936Z,19.01
2023-02-02T21:15:38.313Z,19.04
2023-02-02T21:18:04.745Z,19.02
2023-02-02T21:20:31.154Z,18.98
2023-02-02T21:22:57.521Z,18.99
2023-02-02T21:25:24.053Z,18.96
2023-02-02T21:27:50.426Z,18.95
2023-02-02T21:30:16.783Z,18.98
2023-02-02T21:32:43.325Z,18.97
2023-02-02T21:35:09.680Z,18.98
2023-02-02T21:37:36.038Z,19.02
2023-02-02T21:40:02.421Z,18.99
2023-02-02T21:42:28.799Z,18.95
2023-02-02T21:44:55.334Z,18.99
2023-02-02T21:47:21.719Z,18.97
2023-02-02T21:49:48.122Z,18.96
2023-02-02T21:52:14.547Z,19.05
2023-02-02T21:54:40.909Z,18.99
2023-02-02T21:57:07.283Z,19.01
2023-02-02T21:59:36.453Z,19.01
2023-02-02T22:02:02.912Z,18.95
2023-02-02T22:04:29.419Z,18.96
2023-02-02T22:06:55.975Z,19.00
2023-02-02T22:09:22.511Z,19.11
2023-02-02T22:11:50.010Z,19.09
2023-02-02T22:14:16.749Z,18.91
2023-02-02T22:16:44.412Z,18.91
2023-02-02T22:19:10.920Z,18.88
2023-02-02T22:21:37.472Z,18.89
2023-02-02T22:24:04.032Z,18.96
2023-02-02T22:26:31.499Z,18.93
2023-02-02T22:28:58.021Z,18.97
2023-02-02T22:31:25.606Z,19.08
2023-02-02T22:33:53.111Z,18.86
2023-02-02T22:36:19.636Z,18.93
2023-02-02T22:38:47.120Z,18.90
2023-02-02T22:41:14.492Z,18.74
2023-02-02T22:43:41.066Z,18.75
2023-02-02T22:46:07.645Z,18.76
2023-02-02T22:48:36.859Z,18.74
2023-02-02T22:51:05.256Z,18.77
2023-02-02T22:53:31.734Z,18.72
2023-02-02T22:55:58.370Z,18.77
2023-02-02T22:58:27.598Z,18.71
2023-02-02T23:00:54.882Z,18.68
2023-02-02T23:03:22.163Z,18.73
2023-02-02T23:05:49.771Z,18.70
2023-02-02T23:08:17.047Z,18.71
2023-02-02T23:10:43.431Z,18.63
2023-02-02T23:13:10.741Z,18.66
2023-02-02T23:15:37.122Z,18.71
2023-02-02T23:18:03.649Z,18.70
2023-02-02T23:20:30.988Z,18.74
2023-02-02T23:22:57.496Z,18.75
2023-02-02T23:25:24.006Z,18.77
2023-02-02T23:27:51.402Z,18.78
2023-02-02T23:30:18.782Z,18.77
2023-02-02T23:32:47.108Z,18.73
2023-02-02T23:35:13.504Z,18.69
2023-02-02T23:37:39.904Z,18.71
2023-02-02T23:40:06.381Z,18.67
2023-02-02T23:42:32.837Z,18.65
2023-02-02T23:44:59.226Z,18.70
2023-02-02T23:47:25.601Z,18.66
2023-02-02T23:49:51.992Z,18.67
2023-02-02T23:52:19.238Z,18.64
2023-02-02T23:54:45.682Z,18.66
2023-02-02T23:57:12.075Z,18.70
2023-02-02T23:59:38.462Z,18.61
