createdAt,value
2022-10-18T01:02:39.684Z,17.20
2022-10-18T01:09:02.092Z,17.10
2022-10-18T01:28:34.344Z,16.80
2022-10-18T01:57:41.426Z,16.50
2022-10-18T02:00:45.581Z,16.50
2022-10-18T02:03:50.354Z,16.40
2022-10-18T03:58:27.244Z,15.70
2022-10-18T04:04:44.478Z,15.60
2022-10-18T04:07:42.555Z,15.60
2022-10-18T04:10:13.430Z,15.60
2022-10-18T04:12:44.443Z,15.60
2022-10-18T04:15:29.423Z,15.60
2022-10-18T04:18:06.647Z,15.70
2022-10-18T04:20:44.278Z,15.70
2022-10-18T04:23:16.016Z,15.70
2022-10-18T04:25:53.734Z,15.70
2022-10-18T04:28:29.987Z,15.70
2022-10-18T04:31:18.024Z,15.70
2022-10-18T04:34:11.740Z,15.70
2022-10-18T04:36:52.667Z,15.70
2022-10-18T04:39:31.188Z,15.70
2022-10-18T04:42:03.770Z,15.70
2022-10-18T04:44:42.250Z,15.70
2022-10-18T04:47:35.668Z,15.70
2022-10-18T04:50:07.797Z,15.60
2022-10-18T04:53:07.266Z,15.60
2022-10-18T04:56:00.802Z,15.60
2022-10-18T04:59:07.753Z,15.60
2022-10-18T05:02:06.268Z,15.50
2022-10-18T05:04:58.525Z,15.50
2022-10-18T05:07:42.008Z,15.50
2022-10-18T05:10:09.366Z,15.40
2022-10-18T05:12:36.206Z,15.40
2022-10-18T05:15:03.196Z,15.40
2022-10-18T05:17:30.100Z,15.40
2022-10-18T05:19:57.057Z,15.30
2022-10-18T05:22:23.885Z,15.30
2022-10-18T05:24:50.690Z,15.30
2022-10-18T05:27:20.902Z,15.20
2022-10-18T05:29:48.118Z,15.20
2022-10-18T05:32:15.037Z,15.20
2022-10-18T05:34:41.820Z,15.20
2022-10-18T05:37:08.855Z,15.20
2022-10-18T05:39:36.820Z,15.10
2022-10-18T05:42:04.138Z,15.10
2022-10-18T05:44:31.096Z,15.10
2022-10-18T05:46:57.977Z,15.10
2022-10-18T05:49:25.022Z,15.10
2022-10-18T05:51:52.068Z,15.10
2022-10-18T05:54:18.961Z,15.10
2022-10-18T05:56:45.804Z,15.10
2022-10-18T05:59:13.040Z,15.00
2022-10-18T06:01:41.346Z,15.00
2022-10-18T06:04:10.207Z,15.00
2022-10-18T06:06:38.018Z,15.00
2022-10-18T06:09:06.483Z,15.00
2022-10-18T06:11:33.569Z,15.00
2022-10-18T06:14:01.850Z,15.00
2022-10-18T06:16:32.445Z,15.00
2022-10-18T06:19:00.095Z,15.00
2022-10-18T06:21:28.161Z,15.00
2022-10-18T06:23:57.506Z,15.00
2022-10-18T06:26:25.660Z,15.00
2022-10-18T06:28:52.505Z,15.00
2022-10-18T06:31:21.239Z,15.00
2022-10-18T06:33:48.209Z,15.00
2022-10-18T06:36:17.767Z,15.00
2022-10-18T06:38:45.451Z,15.00
2022-10-18T06:41:12.423Z,14.90
2022-10-18T06:43:39.450Z,14.90
2022-10-18T06:46:08.097Z,14.90
2022-10-18T06:48:36.563Z,14.90
2022-10-18T06:51:05.600Z,14.90
2022-10-18T06:53:36.264Z,14.90
2022-10-18T06:56:11.334Z,14.90
2022-10-18T06:58:38.431Z,14.90
2022-10-18T07:01:14.436Z,14.80
2022-10-18T07:03:41.703Z,14.80
2022-10-18T07:06:11.830Z,14.80
2022-10-18T07:08:39.253Z,14.80
2022-10-18T07:11:07.350Z,14.90
2022-10-18T07:13:34.777Z,14.90
2022-10-18T07:16:09.799Z,15.00
2022-10-18T07:18:40.887Z,15.00
2022-10-18T07:21:13.352Z,15.00
2022-10-18T07:23:42.559Z,15.00
2022-10-18T07:26:27.326Z,15.10
2022-10-18T07:29:01.458Z,15.10
2022-10-18T07:31:29.626Z,15.20
2022-10-18T07:33:56.866Z,15.30
2022-10-18T07:36:24.610Z,15.40
2022-10-18T07:38:52.203Z,15.40
2022-10-18T07:41:19.861Z,15.50
2022-10-18T07:43:50.915Z,15.50
2022-10-18T07:46:19.173Z,15.50
2022-10-18T07:48:45.947Z,15.50
2022-10-18T07:51:13.492Z,15.60
2022-10-18T07:53:40.521Z,15.70
2022-10-18T07:56:11.810Z,15.70
2022-10-18T07:58:38.699Z,15.80
2022-10-18T08:01:07.960Z,15.90
2022-10-18T08:03:36.341Z,16.00
2022-10-18T08:06:04.077Z,16.10
2022-10-18T08:08:31.818Z,16.20
2022-10-18T08:11:07.434Z,16.20
2022-10-18T08:13:34.852Z,16.30
2022-10-18T08:16:07.415Z,16.40
2022-10-18T08:18:34.944Z,16.60
2022-10-18T08:21:06.363Z,16.70
2022-10-18T08:23:33.637Z,16.80
2022-10-18T08:26:20.832Z,16.90
2022-10-18T08:28:54.114Z,17.10
2022-10-18T08:31:26.087Z,17.20
2022-10-18T08:33:56.287Z,17.30
2022-10-18T08:36:23.322Z,17.40
2022-10-18T08:38:50.523Z,17.50
2022-10-18T08:41:33.767Z,17.60
2022-10-18T08:44:18.923Z,17.80
2022-10-18T08:46:49.758Z,17.90
2022-10-18T08:49:46.868Z,18.00
2022-10-18T08:52:44.911Z,18.10
2022-10-18T08:55:21.432Z,18.20
2022-10-18T08:57:49.222Z,18.30
2022-10-18T09:00:20.347Z,18.40
2022-10-18T09:02:56.083Z,18.50
2022-10-18T09:05:31.543Z,18.70
2022-10-18T09:08:22.042Z,18.80
2022-10-18T09:11:09.508Z,18.90
2022-10-18T09:14:13.825Z,19.00
2022-10-18T09:17:04.198Z,19.10
2022-10-18T09:19:45.777Z,19.20
2022-10-18T09:22:19.454Z,19.30
2022-10-18T09:24:54.965Z,19.40
2022-10-18T09:27:33.214Z,19.50
2022-10-18T09:30:34.788Z,19.60
2022-10-18T09:33:36.673Z,19.70
2022-10-18T09:36:09.748Z,19.90
2022-10-18T09:38:51.071Z,19.90
2022-10-18T09:41:30.645Z,20.00
2022-10-18T09:44:09.625Z,20.00
2022-10-18T09:46:47.285Z,20.00
2022-10-18T09:49:26.725Z,20.00
2022-10-18T09:51:55.116Z,19.90
2022-10-18T09:54:49.218Z,19.90
2022-10-18T09:57:38.018Z,19.90
2022-10-18T10:00:13.906Z,20.00
2022-10-18T10:02:40.989Z,20.00
2022-10-18T10:05:14.123Z,20.00
2022-10-18T10:07:47.470Z,19.90
2022-10-18T10:10:20.884Z,19.90
2022-10-18T10:12:48.689Z,19.90
2022-10-18T10:15:22.662Z,19.90
2022-10-18T10:18:02.200Z,20.00
2022-10-18T10:20:47.842Z,20.20
2022-10-18T10:23:19.755Z,20.30
2022-10-18T10:25:52.526Z,20.30
2022-10-18T10:28:28.654Z,20.30
2022-10-18T10:31:16.290Z,20.40
2022-10-18T10:33:47.540Z,20.40
2022-10-18T10:36:19.565Z,20.40
2022-10-18T10:39:01.810Z,20.40
2022-10-18T10:41:28.938Z,20.50
2022-10-18T10:43:56.450Z,20.40
2022-10-18T10:46:23.612Z,20.50
2022-10-18T10:49:21.038Z,20.50
2022-10-18T10:51:53.690Z,20.60
2022-10-18T10:54:35.812Z,20.60
2022-10-18T10:57:20.883Z,20.60
2022-10-18T10:59:50.904Z,20.70
2022-10-18T11:02:29.647Z,20.60
2022-10-18T11:05:15.331Z,20.60
2022-10-18T11:07:46.578Z,20.60
2022-10-18T11:10:21.529Z,20.60
2022-10-18T11:13:24.175Z,20.60
2022-10-18T11:15:57.142Z,20.70
2022-10-18T11:18:33.867Z,20.80
2022-10-18T11:21:08.043Z,20.90
2022-10-18T11:23:37.640Z,21.00
2022-10-18T11:26:19.787Z,21.00
2022-10-18T11:29:09.297Z,21.00
2022-10-18T11:32:03.653Z,20.90
2022-10-18T11:34:57.080Z,20.80
2022-10-18T11:37:49.715Z,20.80
2022-10-18T11:40:25.899Z,20.80
2022-10-18T11:43:13.558Z,20.80
2022-10-18T11:46:05.597Z,20.80
2022-10-18T11:49:03.558Z,20.80
2022-10-18T11:51:56.056Z,20.80
2022-10-18T11:54:22.281Z,20.80
2022-10-18T11:57:32.863Z,20.70
2022-10-18T12:00:03.300Z,20.80
2022-10-18T12:03:02.246Z,20.70
2022-10-18T12:05:30.976Z,20.70
2022-10-18T12:08:08.463Z,20.70
2022-10-18T12:10:53.069Z,20.70
2022-10-18T12:13:40.937Z,20.70
2022-10-18T12:16:09.390Z,20.60
2022-10-18T12:18:57.685Z,20.60
2022-10-18T12:21:27.177Z,20.60
2022-10-18T12:23:59.936Z,20.60
2022-10-18T12:26:28.706Z,20.60
2022-10-18T12:29:06.391Z,20.60
2022-10-18T12:31:40.779Z,20.60
2022-10-18T12:34:22.892Z,20.50
2022-10-18T12:37:14.483Z,20.40
2022-10-18T12:40:10.226Z,20.50
2022-10-18T12:42:45.291Z,20.40
2022-10-18T12:45:29.255Z,20.40
2022-10-18T12:48:01.412Z,20.40
2022-10-18T12:50:42.194Z,20.40
2022-10-18T12:53:25.757Z,20.40
2022-10-18T12:55:53.881Z,20.30
2022-10-18T12:58:20.715Z,20.40
2022-10-18T13:00:51.482Z,20.40
2022-10-18T13:03:18.492Z,20.30
2022-10-18T13:05:55.583Z,20.30
2022-10-18T13:08:28.881Z,20.20
2022-10-18T13:11:01.943Z,20.20
2022-10-18T13:13:40.177Z,20.20
2022-10-18T13:16:21.067Z,20.20
2022-10-18T13:19:16.949Z,20.20
2022-10-18T13:21:49.406Z,20.20
2022-10-18T13:24:39.493Z,20.50
2022-10-18T13:27:36.883Z,20.90
2022-10-18T13:30:42.214Z,21.20
2022-10-18T13:33:35.269Z,21.10
2022-10-18T13:36:27.142Z,20.80
2022-10-18T13:38:55.635Z,20.60
2022-10-18T13:44:02.571Z,20.30
2022-10-18T13:46:36.334Z,20.20
2022-10-18T13:49:36.770Z,20.40
2022-10-18T13:52:23.269Z,20.60
2022-10-18T13:55:26.335Z,20.70
2022-10-18T13:58:24.364Z,20.70
2022-10-18T14:01:06.424Z,20.70
2022-10-18T14:03:57.646Z,20.60
2022-10-18T14:06:36.228Z,20.40
2022-10-18T14:09:40.444Z,20.30
2022-10-18T14:12:17.185Z,20.90
2022-10-18T14:14:52.170Z,22.00
2022-10-18T14:18:00.037Z,22.70
2022-10-18T14:20:36.888Z,23.00
2022-10-18T14:23:31.520Z,22.30
2022-10-18T14:26:19.587Z,21.50
2022-10-18T14:29:05.208Z,20.90
2022-10-18T14:31:32.982Z,20.60
2022-10-18T14:34:01.166Z,20.30
2022-10-18T14:36:37.346Z,20.10
2022-10-18T14:39:07.428Z,20.00
2022-10-18T14:41:50.038Z,19.90
2022-10-18T14:44:21.497Z,19.80
2022-10-18T14:47:04.405Z,19.70
2022-10-18T14:49:32.076Z,19.70
2022-10-18T14:52:00.794Z,19.60
2022-10-18T14:54:32.766Z,19.50
2022-10-18T14:57:04.694Z,19.60
2022-10-18T14:59:47.014Z,19.70
2022-10-18T15:02:23.638Z,19.60
2022-10-18T15:05:07.693Z,19.50
2022-10-18T15:07:35.258Z,19.40
2022-10-18T15:10:05.034Z,19.30
2022-10-18T15:12:40.854Z,19.20
2022-10-18T15:15:24.075Z,19.20
2022-10-18T15:17:52.204Z,19.20
2022-10-18T15:20:31.889Z,19.10
2022-10-18T15:23:22.329Z,19.10
2022-10-18T15:25:50.518Z,19.10
2022-10-18T15:28:30.523Z,19.00
2022-10-18T15:30:58.658Z,19.00
2022-10-18T15:33:27.619Z,18.90
2022-10-18T15:35:55.057Z,18.90
2022-10-18T15:38:31.997Z,18.90
2022-10-18T15:40:59.546Z,18.80
2022-10-18T15:43:26.368Z,18.70
2022-10-18T15:46:05.049Z,18.70
2022-10-18T15:48:39.158Z,18.60
2022-10-18T15:51:32.360Z,18.60
2022-10-18T15:54:01.980Z,18.50
2022-10-18T15:56:32.769Z,18.50
2022-10-18T15:59:04.252Z,18.40
2022-10-18T16:01:38.173Z,18.40
2022-10-18T16:04:09.325Z,18.30
2022-10-18T16:06:41.620Z,18.30
2022-10-18T16:09:16.045Z,18.20
2022-10-18T16:11:43.115Z,18.20
2022-10-18T16:14:09.947Z,18.10
2022-10-18T16:16:36.920Z,18.00
2022-10-18T16:19:03.821Z,18.00
2022-10-18T16:21:33.819Z,17.90
2022-10-18T16:24:01.244Z,17.80
2022-10-18T16:26:28.534Z,17.70
2022-10-18T16:28:57.296Z,17.70
2022-10-18T16:31:30.750Z,17.60
2022-10-18T16:34:02.862Z,17.50
2022-10-18T16:36:35.396Z,17.50
2022-10-18T16:39:10.235Z,17.40
2022-10-18T16:41:37.030Z,17.40
2022-10-18T16:44:08.473Z,17.30
2022-10-18T16:46:36.592Z,17.20
2022-10-18T16:49:04.601Z,17.10
2022-10-18T16:51:31.570Z,17.00
2022-10-18T16:54:00.872Z,17.00
2022-10-18T16:56:33.683Z,16.90
2022-10-18T16:59:04.268Z,16.90
2022-10-18T17:01:34.178Z,16.80
2022-10-18T17:04:01.662Z,16.80
2022-10-18T17:06:30.599Z,16.70
2022-10-18T17:09:00.488Z,16.70
2022-10-18T17:11:28.537Z,16.60
2022-10-18T17:13:56.396Z,16.50
2022-10-18T17:16:37.154Z,16.50
2022-10-18T17:19:08.075Z,16.40
2022-10-18T17:21:35.562Z,16.40
2022-10-18T17:24:04.446Z,16.30
2022-10-18T17:26:32.188Z,16.30
2022-10-18T17:29:05.354Z,16.20
2022-10-18T17:31:33.315Z,16.10
2022-10-18T17:34:02.230Z,16.10
2022-10-18T17:36:30.995Z,16.10
2022-10-18T17:39:01.184Z,16.00
2022-10-18T17:41:28.489Z,16.00
2022-10-18T17:43:55.894Z,15.90
2022-10-18T17:46:23.747Z,15.90
2022-10-18T17:48:50.854Z,15.90
2022-10-18T17:51:18.353Z,15.80
2022-10-18T17:53:45.432Z,15.80
2022-10-18T17:56:13.099Z,15.80
2022-10-18T17:58:43.134Z,15.70
2022-10-18T18:01:21.086Z,15.70
2022-10-18T18:03:48.160Z,15.60
2022-10-18T18:06:22.053Z,15.60
2022-10-18T18:08:50.330Z,15.60
2022-10-18T18:11:21.023Z,15.50
2022-10-18T18:13:48.281Z,15.50
2022-10-18T18:16:21.176Z,15.50
2022-10-18T18:18:51.117Z,15.40
2022-10-18T18:21:18.847Z,15.40
2022-10-18T18:23:46.187Z,15.40
2022-10-18T18:26:14.694Z,15.30
2022-10-18T18:28:42.579Z,15.30
2022-10-18T18:31:18.408Z,15.20
2022-10-18T18:33:45.889Z,15.20
2022-10-18T18:36:13.807Z,15.20
2022-10-18T18:38:47.787Z,15.10
2022-10-18T18:41:25.554Z,15.10
2022-10-18T18:43:59.714Z,15.10
2022-10-18T18:46:39.502Z,15.10
2022-10-18T18:49:11.151Z,15.00
2022-10-18T18:51:40.118Z,15.00
2022-10-18T18:54:14.134Z,15.00
2022-10-18T18:56:42.684Z,15.00
2022-10-18T18:59:13.407Z,15.00
2022-10-18T19:01:44.496Z,14.90
2022-10-18T19:04:40.825Z,14.90
2022-10-18T19:07:17.407Z,14.90
2022-10-18T19:09:45.143Z,14.90
2022-10-18T19:12:19.103Z,14.80
2022-10-18T19:14:51.863Z,14.80
2022-10-18T19:17:19.075Z,14.80
2022-10-18T19:19:46.415Z,14.80
2022-10-18T19:22:13.666Z,14.80
2022-10-18T19:24:41.254Z,14.70
2022-10-18T19:27:12.837Z,14.70
2022-10-18T19:29:40.567Z,14.70
2022-10-18T19:32:12.305Z,14.70
2022-10-18T19:34:39.933Z,14.60
2022-10-18T19:37:09.735Z,14.60
2022-10-18T19:39:36.928Z,14.60
2022-10-18T19:42:09.988Z,14.60
2022-10-18T19:44:37.818Z,14.60
2022-10-18T19:47:09.368Z,14.50
2022-10-18T19:49:39.475Z,14.50
2022-10-18T19:52:06.938Z,14.50
2022-10-18T19:54:35.801Z,14.40
2022-10-18T19:57:02.832Z,14.40
2022-10-18T19:59:29.867Z,14.40
2022-10-18T20:01:57.326Z,14.40
2022-10-18T20:04:24.700Z,14.30
2022-10-18T20:06:51.461Z,14.30
2022-10-18T20:09:20.763Z,14.20
2022-10-18T20:11:48.053Z,14.20
2022-10-18T20:14:14.871Z,14.20
2022-10-18T20:16:41.829Z,14.20
2022-10-18T20:19:09.835Z,14.20
2022-10-18T20:21:36.915Z,14.10
2022-10-18T20:24:05.567Z,14.10
2022-10-18T20:26:33.359Z,14.10
2022-10-18T20:29:02.395Z,14.00
2022-10-18T20:31:31.681Z,14.00
2022-10-18T20:34:01.304Z,14.00
2022-10-18T20:36:29.769Z,14.00
2022-10-18T20:38:56.864Z,13.90
2022-10-18T20:41:27.302Z,13.90
2022-10-18T20:43:56.643Z,13.90
2022-10-18T20:46:27.027Z,13.90
2022-10-18T20:48:54.563Z,13.80
2022-10-18T20:51:22.018Z,13.80
2022-10-18T20:53:49.597Z,13.80
2022-10-18T20:56:21.337Z,13.80
2022-10-18T20:58:50.508Z,13.80
2022-10-18T21:01:20.322Z,13.80
2022-10-18T21:03:49.353Z,13.70
2022-10-18T21:06:19.556Z,13.70
2022-10-18T21:08:46.397Z,13.70
2022-10-18T21:11:14.195Z,13.70
2022-10-18T21:13:41.112Z,13.60
2022-10-18T21:16:08.041Z,13.60
2022-10-18T21:18:36.815Z,13.60
2022-10-18T21:21:15.226Z,13.60
2022-10-18T21:23:45.923Z,13.60
2022-10-18T21:26:24.529Z,13.50
2022-10-18T21:28:57.990Z,13.50
2022-10-18T21:31:30.853Z,13.50
2022-10-18T21:34:00.010Z,13.50
2022-10-18T21:36:31.035Z,13.40
2022-10-18T21:38:58.021Z,13.40
2022-10-18T21:41:25.566Z,13.40
2022-10-18T21:43:54.459Z,13.40
2022-10-18T21:46:23.752Z,13.30
2022-10-18T21:48:52.752Z,13.30
2022-10-18T21:51:21.499Z,13.30
2022-10-18T21:53:50.976Z,13.30
2022-10-18T21:56:26.312Z,13.30
2022-10-18T21:58:53.543Z,13.30
2022-10-18T22:01:26.580Z,13.30
2022-10-18T22:03:56.209Z,13.30
2022-10-18T22:06:24.557Z,13.20
2022-10-18T22:08:53.778Z,13.20
2022-10-18T22:11:23.316Z,13.20
2022-10-18T22:13:50.209Z,13.20
2022-10-18T22:16:17.588Z,13.20
2022-10-18T22:18:47.063Z,13.10
2022-10-18T22:21:16.350Z,13.10
2022-10-18T22:23:49.242Z,13.10
2022-10-18T22:26:20.547Z,13.10
2022-10-18T22:28:48.290Z,13.10
2022-10-18T22:31:20.991Z,13.00
2022-10-18T22:33:56.171Z,13.00
2022-10-18T22:36:24.186Z,13.00
2022-10-18T22:38:51.316Z,13.00
2022-10-18T22:41:18.632Z,13.00
2022-10-18T22:43:45.661Z,12.90
2022-10-18T22:46:14.691Z,12.90
2022-10-18T22:48:41.766Z,12.80
2022-10-18T22:51:09.337Z,12.80
2022-10-18T22:53:36.710Z,12.80
2022-10-18T22:56:04.475Z,12.80
2022-10-18T22:58:31.503Z,12.80
2022-10-18T23:01:09.075Z,12.80
2022-10-18T23:03:38.420Z,12.80
2022-10-18T23:06:22.411Z,12.80
2022-10-18T23:08:53.510Z,12.80
2022-10-18T23:11:33.695Z,12.80
2022-10-18T23:14:04.978Z,12.80
2022-10-18T23:16:33.126Z,12.70
2022-10-18T23:19:08.220Z,12.70
2022-10-18T23:21:50.996Z,12.70
2022-10-18T23:24:21.270Z,12.60
2022-10-18T23:26:52.096Z,12.60
2022-10-18T23:29:20.837Z,12.60
2022-10-18T23:31:51.084Z,12.60
2022-10-18T23:34:19.092Z,12.50
2022-10-18T23:36:50.035Z,12.50
2022-10-18T23:39:22.269Z,12.50
2022-10-18T23:41:52.949Z,12.50
2022-10-18T23:44:21.035Z,12.50
2022-10-18T23:46:49.158Z,12.40
2022-10-18T23:49:17.172Z,12.40
2022-10-18T23:51:44.791Z,12.40
2022-10-18T23:54:12.522Z,12.40
2022-10-18T23:56:40.859Z,12.40
2022-10-18T23:59:08.946Z,12.40
