createdAt,value
2022-12-18T00:00:09.886Z,-5.61
2022-12-18T00:02:44.215Z,-5.54
2022-12-18T00:05:11.718Z,-5.61
2022-12-18T00:07:39.098Z,-5.57
2022-12-18T00:10:06.438Z,-5.56
2022-12-18T00:12:33.328Z,-5.52
2022-12-18T00:15:03.787Z,-5.47
2022-12-18T00:17:30.606Z,-5.55
2022-12-18T00:19:57.523Z,-5.56
2022-12-18T00:22:24.231Z,-5.52
2022-12-18T00:24:50.920Z,-5.56
2022-12-18T00:27:17.599Z,-5.55
2022-12-18T00:29:44.262Z,-5.60
2022-12-18T00:32:11.082Z,-5.61
2022-12-18T00:34:38.034Z,-5.58
2022-12-18T00:37:04.773Z,-5.57
2022-12-18T00:39:34.182Z,-5.67
2022-12-18T00:42:19.744Z,-5.61
2022-12-18T00:44:46.601Z,-5.63
2022-12-18T00:47:13.503Z,-5.63
2022-12-18T00:49:40.238Z,-5.65
2022-12-18T00:52:09.531Z,-5.76
2022-12-18T00:54:36.243Z,-5.76
2022-12-18T00:57:03.776Z,-5.78
2022-12-18T00:59:31.303Z,-5.75
2022-12-18T01:01:58.350Z,-5.78
2022-12-18T01:04:25.203Z,-5.84
2022-12-18T01:06:52.040Z,-5.85
2022-12-18T01:09:18.747Z,-5.81
2022-12-18T01:11:45.444Z,-5.78
2022-12-18T01:14:12.169Z,-5.81
2022-12-18T01:16:42.094Z,-5.80
2022-12-18T01:19:08.935Z,-5.80
2022-12-18T01:21:35.676Z,-5.80
2022-12-18T01:24:05.138Z,-5.81
2022-12-18T01:26:31.945Z,-5.82
2022-12-18T01:28:58.945Z,-5.81
2022-12-18T01:31:28.522Z,-5.79
2022-12-18T01:33:55.962Z,-5.82
2022-12-18T01:36:28.982Z,-5.80
2022-12-18T01:38:57.180Z,-5.78
2022-12-18T01:41:51.904Z,-5.80
2022-12-18T01:44:47.802Z,-5.83
2022-12-18T01:47:33.050Z,-5.83
2022-12-18T01:50:05.134Z,-5.80
2022-12-18T01:52:36.457Z,-5.84
2022-12-18T01:55:14.431Z,-5.84
2022-12-18T01:57:44.137Z,-5.93
2022-12-18T02:00:16.645Z,-5.99
2022-12-18T02:02:50.272Z,-6.04
2022-12-18T02:05:29.213Z,-6.15
2022-12-18T02:08:13.777Z,-6.24
2022-12-18T02:10:50.970Z,-6.17
2022-12-18T02:13:41.073Z,-6.30
2022-12-18T02:16:54.897Z,-6.37
2022-12-18T02:19:46.292Z,-6.38
2022-12-18T02:22:38.107Z,-6.39
2022-12-18T02:25:44.368Z,-6.35
2022-12-18T02:28:21.899Z,-6.39
2022-12-18T02:30:54.405Z,-6.34
2022-12-18T02:33:22.809Z,-6.32
2022-12-18T02:35:55.684Z,-6.29
2022-12-18T02:38:23.268Z,-6.28
2022-12-18T02:40:54.216Z,-6.26
2022-12-18T02:43:25.555Z,-6.25
2022-12-18T02:45:58.702Z,-6.23
2022-12-18T02:48:34.532Z,-6.15
2022-12-18T02:51:10.174Z,-6.15
2022-12-18T02:53:50.468Z,-6.12
2022-12-18T02:56:23.693Z,-6.10
2022-12-18T02:59:19.882Z,-6.14
2022-12-18T03:02:21.063Z,-6.14
2022-12-18T03:05:01.397Z,-6.10
2022-12-18T03:07:52.966Z,-6.13
2022-12-18T03:10:26.717Z,-6.12
2022-12-18T03:12:57.706Z,-6.12
2022-12-18T03:15:44.283Z,-6.20
2022-12-18T03:18:35.858Z,-6.33
2022-12-18T03:21:10.450Z,-6.27
2022-12-18T03:23:48.878Z,-6.31
2022-12-18T03:26:23.681Z,-6.35
2022-12-18T03:28:57.340Z,-6.40
2022-12-18T03:31:27.711Z,-6.47
2022-12-18T03:34:02.727Z,-6.48
2022-12-18T03:36:38.588Z,-6.45
2022-12-18T03:41:50.065Z,-6.44
2022-12-18T03:44:31.556Z,-6.38
2022-12-18T03:49:51.726Z,-6.29
2022-12-18T03:52:27.354Z,-6.28
2022-12-18T03:54:56.150Z,-6.25
2022-12-18T03:57:26.303Z,-6.30
2022-12-18T04:00:01.631Z,-6.30
2022-12-18T04:02:45.345Z,-6.38
2022-12-18T04:05:15.760Z,-6.46
2022-12-18T04:07:45.038Z,-6.46
2022-12-18T04:10:14.084Z,-6.49
2022-12-18T04:12:41.247Z,-6.46
2022-12-18T04:15:12.558Z,-6.47
2022-12-18T04:17:40.763Z,-6.52
2022-12-18T04:20:08.508Z,-6.54
2022-12-18T04:22:38.519Z,-6.57
2022-12-18T04:25:05.947Z,-6.51
2022-12-18T04:27:38.029Z,-6.48
2022-12-18T04:30:06.730Z,-6.54
2022-12-18T04:32:34.871Z,-6.54
2022-12-18T04:35:01.863Z,-6.63
2022-12-18T04:37:31.321Z,-6.61
2022-12-18T04:39:58.065Z,-6.60
2022-12-18T04:42:32.516Z,-6.61
2022-12-18T04:44:59.470Z,-6.58
2022-12-18T04:47:26.367Z,-6.57
2022-12-18T04:49:53.224Z,-6.59
2022-12-18T04:52:19.941Z,-6.52
2022-12-18T04:54:46.679Z,-6.47
2022-12-18T04:57:13.408Z,-6.51
2022-12-18T04:59:41.048Z,-6.51
2022-12-18T05:02:07.858Z,-6.53
2022-12-18T05:04:34.854Z,-6.53
2022-12-18T05:07:01.601Z,-6.58
2022-12-18T05:09:28.331Z,-6.55
2022-12-18T05:11:55.063Z,-6.58
2022-12-18T05:14:22.137Z,-6.56
2022-12-18T05:16:48.820Z,-6.53
2022-12-18T05:19:15.534Z,-6.55
2022-12-18T05:21:42.256Z,-6.51
2022-12-18T05:24:09.209Z,-6.49
2022-12-18T05:26:36.164Z,-6.51
2022-12-18T05:29:02.879Z,-6.48
2022-12-18T05:31:32.419Z,-6.41
2022-12-18T05:34:02.700Z,-6.46
2022-12-18T05:36:29.398Z,-6.48
2022-12-18T05:38:56.191Z,-6.55
2022-12-18T05:41:22.849Z,-6.60
2022-12-18T05:43:49.603Z,-6.56
2022-12-18T05:46:18.947Z,-6.53
2022-12-18T05:48:46.315Z,-6.56
2022-12-18T05:51:16.096Z,-6.56
2022-12-18T05:53:43.475Z,-6.51
2022-12-18T05:56:14.690Z,-6.52
2022-12-18T05:58:44.900Z,-6.50
2022-12-18T06:35:43.210Z,-6.65
2022-12-18T06:45:56.230Z,-6.67
2022-12-18T06:59:48.996Z,-6.75
2022-12-18T07:02:30.408Z,-6.78
2022-12-18T07:04:59.986Z,-6.76
2022-12-18T07:07:26.725Z,-6.80
2022-12-18T07:09:53.355Z,-6.71
2022-12-18T07:12:20.144Z,-6.71
2022-12-18T07:14:46.851Z,-6.71
2022-12-18T07:17:13.512Z,-6.72
2022-12-18T07:19:40.242Z,-6.73
2022-12-18T07:22:07.022Z,-6.71
2022-12-18T07:24:35.120Z,-6.78
2022-12-18T07:27:03.237Z,-6.79
2022-12-18T07:29:30.620Z,-6.77
2022-12-18T07:31:58.069Z,-6.67
2022-12-18T07:34:25.716Z,-6.59
2022-12-18T07:36:52.648Z,-6.75
2022-12-18T07:39:19.528Z,-6.65
2022-12-18T07:42:09.636Z,-6.66
2022-12-18T07:44:37.224Z,-6.76
2022-12-18T07:47:07.765Z,-6.76
2022-12-18T07:49:52.746Z,-6.80
2022-12-18T07:52:25.903Z,-6.69
2022-12-18T07:58:28.065Z,-6.74
2022-12-18T08:04:12.556Z,-6.71
2022-12-18T08:10:21.742Z,-6.78
2022-12-18T08:12:52.589Z,-6.75
2022-12-18T08:19:51.099Z,-6.72
2022-12-18T08:22:51.303Z,-6.64
2022-12-18T08:25:45.848Z,-6.61
2022-12-18T08:28:31.945Z,-6.62
2022-12-18T08:31:14.559Z,-6.63
2022-12-18T08:37:43.039Z,-6.69
2022-12-18T08:40:10.906Z,-6.56
2022-12-18T08:42:56.752Z,-6.43
2022-12-18T08:52:41.141Z,-6.60
2022-12-18T08:55:14.245Z,-6.51
2022-12-18T09:05:08.314Z,-6.46
2022-12-18T09:07:21.499Z,-6.49
2022-12-18T09:08:22.998Z,-6.47
2022-12-18T09:11:20.623Z,-6.51
2022-12-18T09:21:23.295Z,-6.29
2022-12-18T09:23:59.532Z,-6.30
2022-12-18T09:26:57.990Z,-6.30
2022-12-18T09:29:25.033Z,-6.28
2022-12-18T09:38:50.344Z,-6.23
2022-12-18T09:41:37.200Z,-6.14
2022-12-18T09:44:30.045Z,-6.11
2022-12-18T09:47:12.765Z,-6.11
2022-12-18T09:49:48.123Z,-6.06
2022-12-18T09:52:25.129Z,-5.99
2022-12-18T09:54:56.628Z,-5.92
2022-12-18T09:57:26.837Z,-5.94
2022-12-18T10:00:04.044Z,-5.90
2022-12-18T10:02:38.435Z,-5.83
2022-12-18T10:05:12.987Z,-5.70
2022-12-18T10:08:07.148Z,-5.73
2022-12-18T10:14:37.774Z,-5.80
2022-12-18T10:24:13.109Z,-5.77
2022-12-18T10:27:18.178Z,-5.65
2022-12-18T10:37:25.638Z,-5.69
2022-12-18T10:55:36.616Z,-5.52
2022-12-18T11:35:22.534Z,-5.12
2022-12-18T12:28:39.216Z,-5.23
2022-12-18T12:31:49.852Z,-5.13
2022-12-18T12:34:35.574Z,-5.01
2022-12-18T12:38:06.392Z,-4.88
2022-12-18T12:41:50.276Z,-4.86
2022-12-18T12:44:32.964Z,-4.82
2022-12-18T12:48:13.944Z,-4.63
2022-12-18T12:50:41.470Z,-4.56
2022-12-18T12:53:20.623Z,-4.65
2022-12-18T12:56:34.423Z,-4.61
2022-12-18T12:59:49.121Z,-4.63
2022-12-18T13:02:36.140Z,-4.50
2022-12-18T13:05:40.414Z,-4.28
2022-12-18T14:22:33.268Z,-5.28
2022-12-18T14:25:27.595Z,-5.17
2022-12-18T14:28:29.583Z,-5.00
2022-12-18T14:30:57.396Z,-5.12
2022-12-18T14:33:28.777Z,-5.09
2022-12-18T14:36:08.539Z,-5.14
2022-12-18T14:38:45.542Z,-5.17
2022-12-18T14:41:19.841Z,-5.18
2022-12-18T14:46:48.552Z,-5.11
2022-12-18T14:49:40.615Z,-5.10
2022-12-18T15:40:04.093Z,-5.02
2022-12-18T15:42:49.865Z,-4.82
2022-12-18T15:46:15.432Z,-4.93
2022-12-18T15:49:20.657Z,-4.99
2022-12-18T16:03:17.689Z,-5.12
2022-12-18T16:10:07.092Z,-5.19
2022-12-18T16:15:54.141Z,-5.15
2022-12-18T16:18:21.182Z,-5.07
2022-12-18T16:20:47.865Z,-5.06
2022-12-18T16:23:14.618Z,-5.12
2022-12-18T16:25:41.404Z,-5.13
2022-12-18T16:28:08.148Z,-5.16
2022-12-18T16:30:38.549Z,-5.19
2022-12-18T16:33:05.577Z,-5.17
2022-12-18T16:35:34.527Z,-5.14
2022-12-18T16:38:01.238Z,-5.12
2022-12-18T16:40:27.964Z,-5.15
2022-12-18T16:42:54.644Z,-5.16
2022-12-18T16:45:21.467Z,-5.19
2022-12-18T16:47:48.307Z,-5.19
2022-12-18T16:50:15.119Z,-5.15
2022-12-18T16:52:42.110Z,-5.13
2022-12-18T16:55:09.318Z,-5.12
2022-12-18T16:57:36.183Z,-5.15
2022-12-18T17:00:06.060Z,-5.13
2022-12-18T17:02:33.976Z,-5.13
2022-12-18T17:05:01.001Z,-5.11
2022-12-18T17:07:29.008Z,-5.08
2022-12-18T17:09:55.949Z,-5.12
2022-12-18T17:12:23.126Z,-5.10
2022-12-18T17:14:50.098Z,-5.12
2022-12-18T17:17:22.615Z,-5.10
2022-12-18T17:19:51.038Z,-5.16
2022-12-18T17:22:18.067Z,-5.08
2022-12-18T17:24:44.828Z,-5.09
2022-12-18T17:27:11.751Z,-5.15
2022-12-18T17:29:43.814Z,-5.11
2022-12-18T17:32:13.778Z,-5.14
2022-12-18T17:34:40.908Z,-5.12
2022-12-18T17:37:08.579Z,-5.10
2022-12-18T17:39:35.357Z,-5.13
2022-12-18T17:42:02.100Z,-5.14
2022-12-18T17:44:28.864Z,-5.13
2022-12-18T17:46:55.679Z,-5.08
2022-12-18T17:49:22.401Z,-5.07
2022-12-18T17:51:49.186Z,-5.07
2022-12-18T17:54:16.014Z,-5.13
2022-12-18T17:56:43.035Z,-5.13
2022-12-18T17:59:10.941Z,-5.17
2022-12-18T18:01:44.023Z,-5.27
2022-12-18T18:04:11.845Z,-5.18
2022-12-18T18:06:39.316Z,-5.22
2022-12-18T18:09:10.329Z,-5.29
2022-12-18T18:12:02.175Z,-5.31
2022-12-18T18:14:29.177Z,-5.30
2022-12-18T18:16:56.368Z,-5.41
2022-12-18T18:19:25.206Z,-5.41
2022-12-18T18:21:53.364Z,-5.45
2022-12-18T18:24:23.573Z,-5.46
2022-12-18T18:26:50.842Z,-5.49
2022-12-18T18:29:25.805Z,-5.44
2022-12-18T18:31:54.234Z,-5.48
2022-12-18T18:34:25.912Z,-5.51
2022-12-18T18:36:52.828Z,-5.50
2022-12-18T18:39:19.846Z,-5.54
2022-12-18T18:41:48.260Z,-5.53
2022-12-18T18:44:16.204Z,-5.56
2022-12-18T18:46:43.191Z,-5.54
2022-12-18T18:49:10.588Z,-5.58
2022-12-18T18:51:37.259Z,-5.57
2022-12-18T18:54:04.296Z,-5.62
2022-12-18T18:59:18.425Z,-5.62
2022-12-18T19:01:45.576Z,-5.68
2022-12-18T19:04:12.649Z,-5.68
2022-12-18T19:06:39.428Z,-5.63
2022-12-18T19:09:06.785Z,-5.61
2022-12-18T19:11:52.535Z,-5.74
2022-12-18T19:14:23.704Z,-5.75
2022-12-18T19:16:50.633Z,-5.70
2022-12-18T19:19:23.205Z,-5.68
2022-12-18T19:21:50.208Z,-5.72
2022-12-18T19:24:16.957Z,-5.81
2022-12-18T19:26:44.123Z,-5.70
2022-12-18T19:29:12.178Z,-5.59
2022-12-18T19:31:40.762Z,-5.66
2022-12-18T19:34:08.696Z,-5.69
2022-12-18T19:36:37.589Z,-5.67
2022-12-18T19:39:10.836Z,-5.71
2022-12-18T19:42:36.490Z,-5.68
2022-12-18T19:45:06.623Z,-5.75
2022-12-18T19:47:33.592Z,-5.75
2022-12-18T19:50:00.735Z,-5.77
2022-12-18T19:52:27.580Z,-5.86
2022-12-18T19:54:54.523Z,-5.80
2022-12-18T19:57:21.267Z,-5.77
2022-12-18T19:59:48.184Z,-5.79
2022-12-18T20:02:16.078Z,-5.80
2022-12-18T20:04:42.993Z,-5.81
2022-12-18T20:07:09.763Z,-5.80
2022-12-18T20:09:37.043Z,-5.81
2022-12-18T20:12:04.822Z,-5.81
2022-12-18T20:14:31.783Z,-5.81
2022-12-18T20:16:58.605Z,-5.81
2022-12-18T20:19:30.638Z,-5.84
2022-12-18T20:21:57.932Z,-5.80
2022-12-18T20:24:24.908Z,-5.81
2022-12-18T20:26:52.437Z,-5.83
2022-12-18T20:29:20.200Z,-5.88
2022-12-18T20:31:47.571Z,-5.86
2022-12-18T20:34:14.398Z,-5.84
2022-12-18T20:36:41.950Z,-5.87
2022-12-18T20:39:13.281Z,-5.83
2022-12-18T20:41:41.215Z,-5.88
2022-12-18T20:44:21.522Z,-5.88
2022-12-18T20:46:52.505Z,-5.90
2022-12-18T20:49:19.713Z,-5.85
2022-12-18T20:51:49.976Z,-5.87
2022-12-18T20:54:16.732Z,-5.88
2022-12-18T20:56:46.637Z,-5.86
2022-12-18T20:59:13.543Z,-5.80
2022-12-18T21:01:44.008Z,-5.82
2022-12-18T21:04:12.917Z,-5.84
2022-12-18T21:06:40.033Z,-5.85
2022-12-18T21:09:06.879Z,-5.80
2022-12-18T21:11:53.163Z,-5.82
2022-12-18T21:14:23.645Z,-5.85
2022-12-18T21:16:51.066Z,-5.81
2022-12-18T21:19:23.425Z,-5.82
2022-12-18T21:21:51.200Z,-5.82
2022-12-18T21:24:18.475Z,-5.72
2022-12-18T21:26:47.161Z,-5.74
2022-12-18T21:29:16.490Z,-5.73
2022-12-18T21:31:43.733Z,-5.77
2022-12-18T21:34:16.055Z,-5.75
2022-12-18T21:36:42.799Z,-5.76
2022-12-18T21:39:09.774Z,-5.77
2022-12-18T21:41:55.430Z,-5.78
2022-12-18T21:44:23.959Z,-5.75
2022-12-18T21:46:56.761Z,-5.75
2022-12-18T21:49:27.213Z,-5.77
2022-12-18T21:51:56.111Z,-5.78
2022-12-18T21:54:24.029Z,-5.74
2022-12-18T21:56:56.372Z,-5.74
2022-12-18T21:59:25.641Z,-5.73
2022-12-18T22:01:53.466Z,-5.73
2022-12-18T22:04:20.717Z,-5.72
2022-12-18T22:06:48.693Z,-5.72
2022-12-18T22:09:17.765Z,-5.76
2022-12-18T22:11:45.178Z,-5.71
2022-12-18T22:14:17.559Z,-5.74
2022-12-18T22:16:47.766Z,-5.81
2022-12-18T22:19:23.225Z,-5.74
2022-12-18T22:21:52.291Z,-5.74
2022-12-18T22:24:34.013Z,-5.91
2022-12-18T22:27:02.134Z,-5.82
2022-12-18T22:29:48.189Z,-5.81
2022-12-18T22:32:21.422Z,-5.78
2022-12-18T22:35:06.266Z,-5.79
2022-12-18T22:37:40.953Z,-5.76
2022-12-18T22:40:09.939Z,-5.77
2022-12-18T22:42:39.714Z,-5.75
2022-12-18T22:45:07.106Z,-5.76
2022-12-18T22:47:33.986Z,-5.73
2022-12-18T22:50:00.864Z,-5.74
2022-12-18T22:52:27.720Z,-5.76
2022-12-18T22:54:54.730Z,-5.79
2022-12-18T22:57:23.261Z,-5.78
2022-12-18T22:59:50.760Z,-5.75
2022-12-18T23:02:19.172Z,-5.82
2022-12-18T23:04:52.140Z,-5.78
2022-12-18T23:07:19.245Z,-5.80
2022-12-18T23:09:50.840Z,-5.79
2022-12-18T23:12:28.195Z,-5.79
2022-12-18T23:14:55.225Z,-5.88
2022-12-18T23:17:22.027Z,-5.82
2022-12-18T23:19:49.523Z,-5.81
2022-12-18T23:22:19.768Z,-5.81
2022-12-18T23:24:47.148Z,-5.85
2022-12-18T23:27:15.977Z,-5.87
2022-12-18T23:29:42.981Z,-5.81
2022-12-18T23:32:12.022Z,-5.75
2022-12-18T23:34:38.813Z,-5.75
2022-12-18T23:37:08.241Z,-5.74
2022-12-18T23:39:37.015Z,-5.78
2022-12-18T23:42:03.902Z,-5.78
2022-12-18T23:44:31.227Z,-5.77
2022-12-18T23:46:59.570Z,-5.77
2022-12-18T23:49:26.473Z,-5.79
2022-12-18T23:51:54.775Z,-5.81
2022-12-18T23:54:22.386Z,-5.83
2022-12-18T23:57:00.284Z,-5.76
2022-12-18T23:59:27.194Z,-5.71
