createdAt,value
2022-08-19T00:01:55.759Z,20.95
2022-08-19T00:04:25.949Z,20.56
2022-08-19T00:06:53.579Z,20.40
2022-08-19T00:09:22.060Z,20.53
2022-08-19T00:11:49.087Z,20.58
2022-08-19T00:14:17.538Z,20.80
2022-08-19T00:16:46.788Z,20.84
2022-08-19T00:19:13.482Z,20.76
2022-08-19T00:21:40.681Z,20.49
2022-08-19T00:24:09.764Z,20.03
2022-08-19T00:26:37.298Z,19.97
2022-08-19T00:29:04.971Z,19.92
2022-08-19T00:31:32.428Z,20.17
2022-08-19T00:33:59.357Z,20.32
2022-08-19T00:36:26.436Z,20.29
2022-08-19T00:38:53.323Z,20.37
2022-08-19T00:41:22.380Z,20.52
2022-08-19T00:44:02.010Z,20.54
2022-08-19T00:46:29.696Z,20.33
2022-08-19T00:48:58.468Z,20.34
2022-08-19T00:51:27.780Z,20.32
2022-08-19T00:53:57.808Z,20.16
2022-08-19T00:56:25.029Z,20.16
2022-08-19T00:58:51.773Z,20.28
2022-08-19T01:01:18.630Z,20.17
2022-08-19T01:03:56.777Z,20.04
2022-08-19T01:06:28.244Z,20.14
2022-08-19T01:08:56.203Z,19.81
2022-08-19T01:11:23.204Z,19.75
2022-08-19T01:13:52.949Z,19.58
2022-08-19T01:16:22.442Z,19.43
2022-08-19T01:18:50.055Z,19.76
2022-08-19T01:21:30.830Z,19.71
2022-08-19T01:23:58.042Z,19.91
2022-08-19T01:26:26.192Z,20.04
2022-08-19T01:28:58.343Z,20.13
2022-08-19T01:31:33.093Z,20.13
2022-08-19T01:34:01.572Z,20.07
2022-08-19T01:36:31.641Z,20.02
2022-08-19T01:38:59.195Z,20.02
2022-08-19T01:41:26.474Z,20.05
2022-08-19T01:44:03.828Z,19.99
2022-08-19T01:46:41.073Z,20.07
2022-08-19T01:49:09.002Z,19.86
2022-08-19T01:51:39.821Z,19.89
2022-08-19T01:54:09.058Z,19.82
2022-08-19T01:56:35.854Z,19.95
2022-08-19T01:59:09.256Z,19.72
2022-08-19T02:01:36.649Z,19.38
2022-08-19T02:04:03.769Z,19.24
2022-08-19T02:06:31.045Z,19.35
2022-08-19T02:08:58.379Z,19.28
2022-08-19T02:11:32.531Z,19.41
2022-08-19T02:14:02.600Z,19.51
2022-08-19T02:16:29.747Z,19.49
2022-08-19T02:18:56.336Z,19.46
2022-08-19T02:21:24.421Z,19.49
2022-08-19T02:23:52.046Z,19.58
2022-08-19T02:26:19.635Z,19.65
2022-08-19T02:28:46.923Z,19.73
2022-08-19T02:31:18.837Z,19.74
2022-08-19T02:33:46.281Z,19.74
2022-08-19T02:36:15.527Z,19.76
2022-08-19T02:38:47.075Z,19.54
2022-08-19T02:41:29.752Z,19.35
2022-08-19T02:44:26.362Z,19.41
2022-08-19T02:46:47.965Z,19.13
2022-08-19T02:49:17.204Z,19.11
2022-08-19T02:51:46.007Z,18.97
2022-08-19T02:54:14.817Z,19.15
2022-08-19T02:56:42.766Z,19.38
2022-08-19T02:59:11.330Z,19.50
2022-08-19T03:01:41.285Z,19.27
2022-08-19T03:04:10.060Z,19.32
2022-08-19T03:06:38.862Z,19.45
2022-08-19T03:09:05.531Z,19.46
2022-08-19T03:11:33.142Z,19.03
2022-08-19T03:14:01.029Z,18.76
2022-08-19T03:16:33.208Z,18.58
2022-08-19T03:19:02.394Z,18.85
2022-08-19T03:21:32.023Z,19.09
2022-08-19T03:24:02.041Z,19.10
2022-08-19T03:26:30.031Z,19.12
2022-08-19T03:28:57.859Z,19.21
2022-08-19T03:31:44.084Z,18.85
2022-08-19T03:34:18.173Z,18.83
2022-08-19T03:36:45.715Z,19.00
2022-08-19T03:39:12.645Z,19.02
2022-08-19T03:41:45.475Z,19.15
2022-08-19T03:44:21.728Z,19.23
2022-08-19T03:46:54.841Z,19.28
2022-08-19T03:49:27.083Z,19.12
2022-08-19T03:51:57.374Z,18.73
2022-08-19T03:54:25.717Z,18.88
2022-08-19T03:56:54.679Z,18.91
2022-08-19T03:59:26.018Z,19.01
2022-08-19T04:01:57.752Z,18.90
2022-08-19T04:04:27.250Z,18.99
2022-08-19T04:06:56.710Z,19.01
2022-08-19T04:09:23.723Z,19.03
2022-08-19T04:11:56.833Z,19.05
2022-08-19T04:14:27.724Z,19.03
2022-08-19T04:16:54.372Z,18.99
2022-08-19T04:19:21.169Z,18.91
2022-08-19T04:21:50.895Z,18.86
2022-08-19T04:24:18.303Z,18.82
2022-08-19T04:26:45.984Z,18.89
2022-08-19T04:29:16.430Z,18.82
2022-08-19T04:31:45.214Z,18.94
2022-08-19T04:34:14.117Z,18.39
2022-08-19T04:36:42.451Z,18.39
2022-08-19T04:39:15.801Z,18.49
2022-08-19T04:42:02.198Z,18.70
2022-08-19T04:44:31.555Z,18.77
2022-08-19T04:47:00.428Z,18.36
2022-08-19T04:49:28.633Z,18.50
2022-08-19T04:51:56.287Z,18.79
2022-08-19T04:54:37.778Z,18.70
2022-08-19T04:57:10.485Z,18.82
2022-08-19T04:59:39.059Z,18.84
2022-08-19T05:02:08.627Z,18.87
2022-08-19T05:04:39.490Z,18.97
2022-08-19T05:07:07.694Z,19.07
2022-08-19T05:09:58.528Z,19.18
2022-08-19T05:12:22.434Z,19.19
2022-08-19T05:14:57.553Z,19.19
2022-08-19T05:17:27.634Z,19.18
2022-08-19T05:20:14.167Z,19.13
2022-08-19T05:22:41.334Z,19.06
2022-08-19T05:25:13.713Z,19.07
2022-08-19T05:27:42.064Z,19.14
2022-08-19T05:30:10.135Z,19.24
2022-08-19T05:32:37.182Z,19.23
2022-08-19T05:35:05.550Z,19.21
2022-08-19T05:37:32.459Z,19.23
2022-08-19T05:39:59.350Z,19.25
2022-08-19T05:44:53.186Z,19.40
2022-08-19T05:47:21.052Z,19.38
2022-08-19T05:49:48.791Z,19.36
2022-08-19T05:52:18.597Z,19.41
2022-08-19T05:54:50.916Z,19.35
2022-08-19T05:57:19.031Z,19.34
2022-08-19T05:59:56.748Z,19.34
2022-08-19T06:02:29.793Z,19.46
2022-08-19T06:04:56.479Z,19.42
2022-08-19T06:07:23.714Z,19.45
2022-08-19T06:10:00.118Z,19.54
2022-08-19T06:12:35.393Z,19.77
2022-08-19T06:15:11.296Z,20.05
2022-08-19T06:17:38.461Z,20.01
2022-08-19T06:20:09.618Z,20.12
2022-08-19T06:22:44.880Z,20.36
2022-08-19T06:25:13.612Z,20.41
2022-08-19T06:27:58.523Z,20.40
2022-08-19T06:30:27.596Z,20.60
2022-08-19T06:32:54.825Z,20.48
2022-08-19T06:35:21.651Z,20.49
2022-08-19T06:37:48.251Z,20.61
2022-08-19T06:40:15.664Z,20.76
2022-08-19T06:42:53.017Z,20.64
2022-08-19T06:45:21.475Z,20.60
2022-08-19T06:47:56.974Z,20.57
2022-08-19T06:50:25.047Z,20.64
2022-08-19T06:52:52.384Z,20.66
2022-08-19T06:55:20.166Z,20.70
2022-08-19T06:57:47.400Z,20.77
2022-08-19T07:00:15.010Z,20.76
2022-08-19T07:02:48.166Z,20.59
2022-08-19T07:05:22.672Z,20.69
2022-08-19T07:07:49.291Z,20.86
2022-08-19T07:10:18.349Z,21.03
2022-08-19T07:12:45.311Z,21.05
2022-08-19T07:15:12.835Z,20.98
2022-08-19T07:17:41.790Z,20.93
2022-08-19T07:20:10.204Z,21.11
2022-08-19T07:22:40.837Z,21.26
2022-08-19T07:25:09.528Z,21.41
2022-08-19T07:27:36.524Z,21.40
2022-08-19T07:30:03.904Z,21.36
2022-08-19T07:32:31.701Z,21.34
2022-08-19T07:35:01.408Z,21.41
2022-08-19T07:37:33.129Z,21.52
2022-08-19T07:40:01.550Z,21.61
2022-08-19T07:42:30.398Z,21.86
2022-08-19T07:44:57.180Z,21.95
2022-08-19T07:47:49.524Z,21.99
2022-08-19T07:50:12.461Z,21.91
2022-08-19T07:52:40.317Z,21.97
2022-08-19T07:55:11.363Z,22.10
2022-08-19T07:57:56.338Z,22.11
2022-08-19T08:00:24.604Z,22.16
2022-08-19T08:02:52.975Z,22.19
2022-08-19T08:05:43.648Z,22.32
2022-08-19T08:08:32.146Z,22.33
2022-08-19T08:10:59.977Z,22.35
2022-08-19T08:13:27.948Z,22.37
2022-08-19T08:15:56.055Z,22.36
2022-08-19T08:18:27.698Z,22.31
2022-08-19T08:20:58.481Z,22.36
2022-08-19T08:23:29.572Z,22.31
2022-08-19T08:25:58.701Z,22.40
2022-08-19T08:28:29.340Z,22.69
2022-08-19T08:30:57.890Z,22.99
2022-08-19T08:33:32.780Z,23.32
2022-08-19T08:36:04.238Z,23.15
2022-08-19T08:38:38.954Z,22.93
2022-08-19T08:41:32.851Z,22.95
2022-08-19T08:43:59.740Z,22.85
2022-08-19T08:46:52.762Z,22.68
2022-08-19T08:49:34.429Z,22.65
2022-08-19T08:52:22.101Z,22.85
2022-08-19T08:54:55.285Z,22.77
2022-08-19T08:57:30.576Z,22.84
2022-08-19T09:00:15.657Z,23.06
2022-08-19T09:02:43.870Z,23.13
2022-08-19T09:05:23.488Z,23.22
2022-08-19T09:08:23.309Z,23.12
2022-08-19T09:10:55.378Z,23.23
2022-08-19T09:13:37.553Z,23.27
2022-08-19T09:16:15.491Z,23.24
2022-08-19T09:18:54.596Z,23.23
2022-08-19T09:21:30.536Z,23.22
2022-08-19T09:24:00.715Z,23.27
2022-08-19T09:26:48.263Z,23.23
2022-08-19T09:29:22.564Z,23.05
2022-08-19T09:31:50.786Z,22.99
2022-08-19T09:34:21.029Z,23.31
2022-08-19T09:36:56.374Z,23.33
2022-08-19T09:39:23.313Z,23.27
2022-08-19T09:41:50.908Z,23.32
2022-08-19T09:44:19.132Z,23.64
2022-08-19T09:46:48.178Z,23.65
2022-08-19T09:49:17.929Z,23.76
2022-08-19T09:51:50.392Z,23.97
2022-08-19T09:54:22.441Z,23.76
2022-08-19T09:56:51.273Z,23.75
2022-08-19T09:59:17.989Z,23.71
2022-08-19T10:01:44.741Z,23.71
2022-08-19T10:04:19.692Z,23.83
2022-08-19T10:06:53.413Z,23.59
2022-08-19T10:09:33.919Z,23.47
2022-08-19T10:12:03.841Z,23.64
2022-08-19T10:14:31.487Z,23.71
2022-08-19T10:16:59.337Z,23.77
2022-08-19T10:19:26.606Z,23.82
2022-08-19T10:21:55.655Z,23.69
2022-08-19T10:24:28.551Z,23.82
2022-08-19T10:26:55.790Z,23.79
2022-08-19T10:29:32.035Z,23.85
2022-08-19T10:32:09.697Z,24.02
2022-08-19T10:34:48.029Z,24.03
2022-08-19T10:37:18.066Z,24.10
2022-08-19T10:39:51.584Z,24.17
2022-08-19T10:42:19.471Z,24.08
2022-08-19T10:44:47.636Z,24.14
2022-08-19T10:47:24.765Z,24.22
2022-08-19T10:50:13.495Z,24.45
2022-08-19T10:52:49.249Z,24.50
2022-08-19T10:55:37.813Z,24.43
2022-08-19T10:58:04.979Z,24.42
2022-08-19T11:00:32.393Z,24.61
2022-08-19T11:02:59.554Z,24.69
2022-08-19T11:05:26.249Z,24.64
2022-08-19T11:07:53.341Z,24.79
2022-08-19T11:10:22.496Z,24.70
2022-08-19T11:12:49.738Z,24.67
2022-08-19T11:15:16.776Z,24.58
2022-08-19T11:17:44.157Z,24.46
2022-08-19T11:20:13.593Z,24.28
2022-08-19T11:22:41.924Z,24.45
2022-08-19T11:25:11.326Z,24.56
2022-08-19T11:27:40.316Z,24.75
2022-08-19T11:30:08.545Z,24.93
2022-08-19T11:32:44.493Z,24.94
2022-08-19T11:35:13.915Z,24.92
2022-08-19T11:37:41.534Z,25.00
2022-08-19T11:40:09.058Z,24.98
2022-08-19T11:42:54.045Z,24.91
2022-08-19T11:45:20.776Z,25.04
2022-08-19T11:47:48.197Z,25.14
2022-08-19T11:50:16.078Z,24.95
2022-08-19T11:52:43.618Z,24.79
2022-08-19T11:55:10.873Z,24.75
2022-08-19T11:57:38.790Z,24.89
2022-08-19T12:00:08.105Z,24.78
2022-08-19T12:02:34.913Z,24.81
2022-08-19T12:05:06.157Z,25.00
2022-08-19T12:07:35.957Z,25.08
2022-08-19T12:10:03.655Z,25.12
2022-08-19T12:12:30.401Z,25.22
2022-08-19T12:14:59.308Z,25.14
2022-08-19T12:17:29.625Z,25.34
2022-08-19T12:19:56.342Z,25.31
2022-08-19T12:22:23.289Z,25.33
2022-08-19T12:24:51.727Z,25.43
2022-08-19T12:27:32.016Z,25.50
2022-08-19T12:30:09.045Z,25.52
2022-08-19T12:32:35.799Z,25.39
2022-08-19T12:35:02.480Z,25.44
2022-08-19T12:37:29.177Z,25.26
2022-08-19T12:39:55.864Z,25.17
2022-08-19T12:42:23.534Z,25.23
2022-08-19T12:44:50.743Z,25.30
2022-08-19T12:47:17.964Z,25.24
2022-08-19T12:49:53.261Z,25.42
2022-08-19T12:52:27.983Z,25.75
2022-08-19T12:54:56.965Z,25.84
2022-08-19T12:57:32.317Z,25.81
2022-08-19T13:00:13.429Z,25.64
2022-08-19T13:02:46.518Z,25.47
2022-08-19T13:05:20.996Z,25.45
2022-08-19T13:07:48.018Z,25.58
2022-08-19T13:10:17.496Z,25.50
2022-08-19T13:12:45.557Z,25.35
2022-08-19T13:15:12.854Z,25.51
2022-08-19T13:17:42.466Z,25.77
2022-08-19T13:20:10.482Z,25.93
2022-08-19T13:22:38.616Z,26.05
2022-08-19T13:25:07.308Z,26.05
2022-08-19T13:27:34.442Z,26.14
2022-08-19T13:30:20.206Z,26.25
2022-08-19T13:33:05.714Z,26.36
2022-08-19T13:35:32.527Z,26.22
2022-08-19T13:37:59.522Z,26.15
2022-08-19T13:40:27.318Z,26.07
2022-08-19T13:42:58.694Z,25.91
2022-08-19T13:45:30.500Z,26.17
2022-08-19T13:47:59.913Z,26.42
2022-08-19T13:50:29.635Z,26.38
2022-08-19T13:52:57.205Z,26.23
2022-08-19T13:55:25.364Z,25.96
2022-08-19T13:57:53.977Z,25.94
2022-08-19T14:00:23.124Z,26.08
2022-08-19T14:02:52.451Z,26.15
2022-08-19T14:05:19.930Z,26.09
2022-08-19T14:07:46.602Z,25.96
2022-08-19T14:10:14.685Z,26.18
2022-08-19T14:12:41.409Z,26.13
2022-08-19T14:15:13.928Z,26.15
2022-08-19T14:17:44.941Z,26.04
2022-08-19T14:20:17.843Z,26.22
2022-08-19T14:22:46.898Z,26.59
2022-08-19T14:25:26.823Z,26.66
2022-08-19T14:27:53.974Z,26.63
2022-08-19T14:30:27.689Z,26.59
2022-08-19T14:32:55.708Z,26.48
2022-08-19T14:35:22.993Z,26.36
2022-08-19T14:37:51.036Z,26.30
2022-08-19T14:40:23.640Z,26.34
2022-08-19T14:42:50.337Z,26.36
2022-08-19T14:45:17.066Z,26.52
2022-08-19T14:47:45.322Z,26.75
2022-08-19T14:50:17.858Z,26.73
2022-08-19T14:52:49.862Z,26.77
2022-08-19T14:55:18.162Z,26.67
2022-08-19T14:57:45.843Z,26.46
2022-08-19T15:00:16.230Z,26.56
2022-08-19T15:02:45.022Z,26.62
2022-08-19T15:05:12.360Z,26.62
2022-08-19T15:07:40.269Z,26.65
2022-08-19T15:10:08.197Z,26.46
2022-08-19T15:12:36.421Z,26.35
2022-08-19T15:15:03.403Z,26.39
2022-08-19T15:17:32.362Z,26.26
2022-08-19T15:20:16.725Z,26.28
2022-08-19T15:22:43.482Z,26.21
2022-08-19T15:25:12.227Z,26.30
2022-08-19T15:27:40.629Z,26.54
2022-08-19T15:30:11.833Z,26.66
2022-08-19T15:32:40.003Z,26.79
2022-08-19T15:35:07.930Z,26.83
2022-08-19T15:37:37.571Z,26.67
2022-08-19T15:40:07.470Z,26.73
2022-08-19T15:42:36.371Z,26.86
2022-08-19T15:45:05.378Z,26.71
2022-08-19T15:47:35.253Z,26.88
2022-08-19T15:50:12.536Z,26.79
2022-08-19T15:52:55.184Z,26.63
2022-08-19T15:55:33.691Z,26.72
2022-08-19T15:58:28.648Z,26.70
2022-08-19T16:01:20.610Z,26.64
2022-08-19T16:04:14.573Z,26.76
2022-08-19T16:06:52.859Z,26.88
2022-08-19T16:09:27.342Z,26.87
2022-08-19T16:12:03.154Z,26.81
2022-08-19T16:14:32.637Z,26.78
2022-08-19T16:16:59.386Z,26.59
2022-08-19T16:19:26.358Z,26.41
2022-08-19T16:21:55.834Z,26.61
2022-08-19T16:24:26.354Z,26.65
2022-08-19T16:26:54.565Z,26.66
2022-08-19T16:29:33.776Z,26.58
2022-08-19T16:32:05.441Z,26.57
2022-08-19T16:34:33.570Z,26.52
2022-08-19T16:37:00.847Z,26.59
2022-08-19T16:39:28.412Z,26.67
2022-08-19T16:41:55.325Z,27.01
2022-08-19T16:44:22.083Z,26.98
2022-08-19T16:46:58.745Z,26.85
2022-08-19T16:49:53.975Z,26.69
2022-08-19T16:52:16.003Z,26.68
2022-08-19T16:54:43.787Z,26.57
2022-08-19T16:57:12.349Z,26.48
2022-08-19T16:59:42.575Z,26.36
2022-08-19T17:02:16.434Z,26.37
2022-08-19T17:04:43.291Z,26.39
2022-08-19T17:07:10.787Z,26.35
2022-08-19T17:09:38.037Z,26.38
2022-08-19T17:12:05.826Z,26.34
2022-08-19T17:14:33.191Z,26.31
2022-08-19T17:17:00.471Z,26.33
2022-08-19T17:19:28.146Z,26.32
2022-08-19T17:21:57.697Z,26.40
2022-08-19T17:24:24.380Z,26.55
2022-08-19T17:26:51.095Z,26.66
2022-08-19T17:29:17.791Z,26.69
2022-08-19T17:31:44.527Z,26.88
2022-08-19T17:34:11.270Z,26.91
2022-08-19T17:36:38.119Z,26.74
2022-08-19T17:39:05.552Z,26.56
2022-08-19T17:41:34.136Z,26.37
2022-08-19T17:44:02.410Z,26.41
2022-08-19T17:46:30.349Z,26.20
2022-08-19T17:48:58.281Z,26.14
2022-08-19T17:51:34.008Z,25.92
2022-08-19T17:54:02.331Z,25.88
2022-08-19T17:56:28.927Z,25.84
2022-08-19T17:59:00.066Z,25.76
2022-08-19T18:01:44.101Z,25.85
2022-08-19T18:04:18.677Z,25.90
2022-08-19T18:06:46.562Z,25.91
2022-08-19T18:09:20.961Z,25.89
2022-08-19T18:11:52.594Z,25.81
2022-08-19T18:14:32.103Z,25.77
2022-08-19T18:17:09.946Z,25.67
2022-08-19T18:19:43.432Z,25.51
2022-08-19T18:22:36.283Z,25.42
2022-08-19T18:25:08.643Z,25.23
2022-08-19T18:27:35.643Z,25.23
2022-08-19T18:30:03.504Z,25.20
2022-08-19T18:32:34.648Z,25.19
2022-08-19T18:35:03.973Z,25.15
2022-08-19T18:37:31.638Z,25.15
2022-08-19T18:40:17.015Z,25.12
2022-08-19T18:43:23.551Z,25.11
2022-08-19T18:46:08.793Z,24.93
2022-08-19T18:48:55.791Z,24.91
2022-08-19T18:51:28.179Z,24.51
2022-08-19T18:53:58.606Z,24.28
2022-08-19T18:56:31.067Z,24.16
2022-08-19T18:59:01.949Z,24.02
2022-08-19T19:01:36.554Z,23.93
2022-08-19T19:04:07.426Z,23.94
2022-08-19T19:06:40.516Z,23.80
2022-08-19T19:09:09.810Z,23.78
2022-08-19T19:11:39.470Z,23.86
2022-08-19T19:14:27.454Z,23.92
2022-08-19T19:17:01.870Z,23.79
2022-08-19T19:19:29.623Z,23.89
2022-08-19T19:21:57.751Z,23.76
2022-08-19T19:24:30.322Z,23.57
2022-08-19T19:27:00.192Z,23.59
2022-08-19T19:29:27.525Z,23.55
2022-08-19T19:31:55.913Z,23.41
2022-08-19T19:34:29.493Z,23.31
2022-08-19T19:36:57.183Z,23.47
2022-08-19T19:39:44.837Z,23.46
2022-08-19T19:42:13.733Z,23.55
2022-08-19T19:44:50.257Z,23.58
2022-08-19T19:47:18.638Z,23.62
2022-08-19T19:50:13.685Z,23.61
2022-08-19T19:52:38.704Z,23.26
2022-08-19T19:55:05.902Z,23.28
2022-08-19T19:57:32.640Z,23.32
2022-08-19T19:59:59.367Z,23.24
2022-08-19T20:02:27.607Z,23.34
2022-08-19T20:04:56.150Z,23.32
2022-08-19T20:07:42.750Z,23.27
2022-08-19T20:10:09.600Z,23.26
2022-08-19T20:12:36.283Z,23.25
2022-08-19T20:15:04.648Z,23.19
2022-08-19T20:17:32.465Z,23.22
2022-08-19T20:19:59.504Z,23.17
2022-08-19T20:22:26.184Z,23.10
2022-08-19T20:24:55.519Z,23.09
2022-08-19T20:27:23.584Z,23.07
2022-08-19T20:29:52.523Z,23.11
2022-08-19T20:32:19.168Z,23.08
2022-08-19T20:34:48.970Z,22.95
2022-08-19T20:37:16.172Z,22.92
2022-08-19T20:39:43.022Z,22.83
2022-08-19T20:42:09.800Z,22.86
2022-08-19T20:44:36.974Z,22.92
2022-08-19T20:47:04.248Z,22.94
2022-08-19T20:49:31.721Z,22.88
2022-08-19T20:51:58.579Z,22.85
2022-08-19T20:54:26.396Z,22.82
2022-08-19T20:56:53.831Z,22.77
2022-08-19T20:59:22.073Z,22.77
2022-08-19T21:01:51.647Z,22.92
2022-08-19T21:04:19.885Z,22.95
2022-08-19T21:06:46.951Z,23.02
2022-08-19T21:09:14.136Z,22.91
2022-08-19T21:11:41.128Z,22.95
2022-08-19T21:14:08.013Z,23.24
2022-08-19T21:16:34.736Z,23.34
2022-08-19T21:19:01.588Z,23.48
2022-08-19T21:21:28.534Z,23.54
2022-08-19T21:23:55.189Z,23.53
2022-08-19T21:26:21.997Z,23.62
2022-08-19T21:28:48.606Z,23.75
2022-08-19T21:31:17.653Z,23.67
2022-08-19T21:33:45.001Z,23.54
2022-08-19T21:36:11.974Z,23.36
2022-08-19T21:38:38.579Z,23.31
2022-08-19T21:41:06.588Z,23.31
2022-08-19T21:43:34.954Z,23.38
2022-08-19T21:46:02.100Z,23.49
2022-08-19T21:48:28.721Z,23.56
2022-08-19T21:50:55.513Z,23.48
2022-08-19T21:53:22.980Z,23.61
2022-08-19T21:55:53.594Z,23.52
2022-08-19T21:58:29.249Z,23.31
2022-08-19T22:00:59.612Z,23.31
2022-08-19T22:03:27.193Z,23.30
2022-08-19T22:05:53.816Z,23.30
2022-08-19T22:08:20.448Z,23.19
2022-08-19T22:10:49.484Z,23.22
2022-08-19T22:13:18.012Z,23.23
2022-08-19T22:15:46.184Z,23.12
2022-08-19T22:18:13.651Z,22.97
2022-08-19T22:20:40.492Z,23.05
2022-08-19T22:23:07.849Z,22.92
2022-08-19T22:25:40.634Z,22.77
2022-08-19T22:28:11.097Z,22.80
2022-08-19T22:30:42.314Z,22.71
2022-08-19T22:33:16.905Z,22.71
2022-08-19T22:35:45.582Z,22.73
2022-08-19T22:38:13.256Z,22.71
2022-08-19T22:40:43.570Z,22.54
2022-08-19T22:43:15.042Z,22.34
2022-08-19T22:45:43.266Z,22.50
2022-08-19T22:48:12.211Z,22.41
2022-08-19T22:50:40.201Z,22.43
2022-08-19T22:53:09.367Z,22.53
2022-08-19T22:55:37.955Z,22.27
2022-08-19T22:58:05.480Z,22.29
2022-08-19T23:00:33.007Z,22.36
2022-08-19T23:03:01.510Z,22.38
2022-08-19T23:05:29.469Z,22.47
2022-08-19T23:07:58.069Z,22.59
2022-08-19T23:10:26.708Z,22.59
2022-08-19T23:12:56.799Z,22.65
2022-08-19T23:15:28.121Z,22.73
2022-08-19T23:17:57.910Z,22.65
2022-08-19T23:20:29.872Z,22.52
2022-08-19T23:22:57.221Z,22.61
2022-08-19T23:25:27.592Z,22.70
2022-08-19T23:28:13.259Z,22.73
2022-08-19T23:30:44.457Z,22.72
2022-08-19T23:33:24.928Z,22.53
2022-08-19T23:36:02.170Z,22.34
2022-08-19T23:38:30.284Z,22.21
2022-08-19T23:41:00.747Z,22.21
2022-08-19T23:43:29.627Z,22.24
2022-08-19T23:46:01.866Z,22.23
2022-08-19T23:48:37.418Z,22.04
2022-08-19T23:51:06.921Z,22.01
2022-08-19T23:53:34.227Z,22.07
2022-08-19T23:56:00.869Z,22.16
2022-08-19T23:58:30.241Z,22.11
