createdAt,value
2022-11-10T00:01:53.840Z,18.8
2022-11-10T00:12:38.882Z,18.8
2022-11-10T01:58:27.144Z,18.6
2022-11-10T02:09:10.452Z,18.6
2022-11-10T02:14:16.842Z,18.6
2022-11-10T02:19:54.547Z,18.6
2022-11-10T02:25:30.942Z,18.6
2022-11-10T02:31:08.907Z,18.6
2022-11-10T02:36:30.504Z,18.6
2022-11-10T02:41:50.924Z,18.6
2022-11-10T02:47:12.550Z,18.6
2022-11-10T02:52:50.207Z,18.6
2022-11-10T02:58:11.437Z,18.6
2022-11-10T03:03:39.276Z,18.6
2022-11-10T03:09:16.907Z,18.6
2022-11-10T03:15:15.188Z,18.6
2022-11-10T03:20:52.822Z,18.6
2022-11-10T03:26:30.484Z,18.6
2022-11-10T03:32:07.258Z,18.6
2022-11-10T03:37:48.875Z,18.6
2022-11-10T03:43:25.635Z,18.6
2022-11-10T03:48:53.108Z,18.6
2022-11-10T03:54:14.868Z,18.6
2022-11-10T03:59:36.515Z,18.6
2022-11-10T04:04:43.350Z,18.6
2022-11-10T04:09:49.886Z,18.6
2022-11-10T04:15:12.452Z,18.6
2022-11-10T04:20:33.683Z,18.6
2022-11-10T04:25:55.270Z,18.6
2022-11-10T04:30:46.707Z,18.6
2022-11-10T04:36:09.163Z,18.6
2022-11-10T04:41:30.236Z,18.6
2022-11-10T04:46:52.709Z,18.6
2022-11-10T04:52:15.459Z,18.6
2022-11-10T04:57:38.027Z,18.6
2022-11-10T05:02:45.527Z,18.6
2022-11-10T05:08:08.014Z,18.6
2022-11-10T05:12:58.834Z,18.5
2022-11-10T05:18:21.344Z,18.5
2022-11-10T05:23:27.697Z,18.5
2022-11-10T05:28:49.252Z,18.5
2022-11-10T05:34:11.749Z,18.5
2022-11-10T05:39:50.988Z,18.5
2022-11-10T05:45:28.117Z,18.5
2022-11-10T05:50:50.309Z,18.5
2022-11-10T05:56:28.550Z,18.4
2022-11-10T06:02:05.562Z,18.4
2022-11-10T06:07:44.978Z,18.4
2022-11-10T06:13:22.395Z,18.4
2022-11-10T06:18:59.553Z,18.4
2022-11-10T06:24:45.029Z,18.4
2022-11-10T06:30:23.020Z,18.4
2022-11-10T06:36:06.882Z,18.4
2022-11-10T06:41:44.881Z,18.4
2022-11-10T06:47:22.871Z,18.4
2022-11-10T06:53:00.264Z,18.4
2022-11-10T06:58:38.303Z,18.4
2022-11-10T07:04:51.672Z,18.4
2022-11-10T07:10:29.636Z,18.4
2022-11-10T07:15:52.713Z,18.4
2022-11-10T07:21:30.635Z,18.4
2022-11-10T07:27:14.221Z,18.4
2022-11-10T07:32:56.785Z,18.3
2022-11-10T07:38:39.645Z,18.4
2022-11-10T07:44:21.978Z,18.3
2022-11-10T07:49:59.442Z,18.4
2022-11-10T07:55:37.191Z,18.4
2022-11-10T08:01:18.997Z,18.3
2022-11-10T08:06:57.882Z,18.3
2022-11-10T08:12:20.503Z,18.3
2022-11-10T08:17:58.473Z,18.3
2022-11-10T08:23:40.326Z,18.3
2022-11-10T08:29:18.733Z,18.3
2022-11-10T08:35:03.643Z,18.3
2022-11-10T08:41:01.739Z,18.3
2022-11-10T08:46:40.931Z,18.3
2022-11-10T08:52:18.651Z,18.3
2022-11-10T08:57:57.176Z,18.3
2022-11-10T09:03:41.006Z,18.3
2022-11-10T09:09:18.978Z,18.3
2022-11-10T09:14:57.312Z,18.3
2022-11-10T09:20:42.173Z,18.3
2022-11-10T09:26:11.169Z,18.3
2022-11-10T09:31:56.222Z,18.3
2022-11-10T09:37:38.894Z,18.3
2022-11-10T09:43:20.799Z,18.3
2022-11-10T09:49:30.904Z,18.3
2022-11-10T09:55:08.954Z,18.3
2022-11-10T10:00:51.124Z,18.3
2022-11-10T10:06:43.931Z,18.3
2022-11-10T10:12:36.011Z,18.3
2022-11-10T10:18:17.392Z,18.3
2022-11-10T10:24:36.662Z,18.3
2022-11-10T10:30:14.542Z,18.3
2022-11-10T10:35:57.881Z,18.3
2022-11-10T10:41:40.048Z,18.3
2022-11-10T10:47:21.991Z,18.3
2022-11-10T10:53:28.103Z,18.3
2022-11-10T10:58:49.780Z,18.3
2022-11-10T11:04:28.548Z,18.3
2022-11-10T11:10:07.141Z,18.3
2022-11-10T11:15:51.463Z,18.3
2022-11-10T11:21:15.810Z,18.3
2022-11-10T11:26:53.785Z,18.3
2022-11-10T11:32:33.926Z,18.3
2022-11-10T11:38:17.200Z,18.3
2022-11-10T11:43:57.063Z,18.3
2022-11-10T11:49:35.583Z,18.3
2022-11-10T11:54:58.133Z,18.3
2022-11-10T11:59:53.898Z,18.3
2022-11-10T12:05:05.805Z,18.3
2022-11-10T12:10:13.457Z,18.3
2022-11-10T12:15:20.829Z,18.3
2022-11-10T12:20:47.778Z,18.3
2022-11-10T12:25:55.578Z,18.3
2022-11-10T12:31:18.866Z,18.3
2022-11-10T12:36:25.700Z,18.3
2022-11-10T12:41:32.761Z,18.3
2022-11-10T12:46:39.446Z,18.3
2022-11-10T12:52:02.813Z,18.3
2022-11-10T12:57:09.422Z,18.3
2022-11-10T13:02:37.013Z,18.3
2022-11-10T13:08:04.060Z,18.3
2022-11-10T13:13:27.067Z,18.3
2022-11-10T13:18:49.267Z,18.3
2022-11-10T13:24:13.963Z,18.3
2022-11-10T13:29:37.014Z,18.4
2022-11-10T13:34:42.937Z,18.3
2022-11-10T13:40:25.412Z,18.4
2022-11-10T13:45:49.932Z,18.3
2022-11-10T13:51:28.117Z,18.4
2022-11-10T13:56:56.158Z,18.3
2022-11-10T14:02:33.506Z,18.3
2022-11-10T14:08:12.646Z,18.4
2022-11-10T14:13:35.178Z,18.4
2022-11-10T14:19:14.159Z,18.4
2022-11-10T14:24:57.413Z,18.4
2022-11-10T14:30:42.700Z,18.3
2022-11-10T14:36:21.912Z,18.3
2022-11-10T14:42:00.745Z,18.4
2022-11-10T14:47:39.270Z,18.4
2022-11-10T14:53:18.019Z,18.3
2022-11-10T14:58:58.459Z,18.3
2022-11-10T15:04:37.531Z,18.3
2022-11-10T15:10:23.651Z,18.3
2022-11-10T15:16:02.535Z,18.3
2022-11-10T15:21:40.691Z,18.4
2022-11-10T15:27:19.512Z,18.3
2022-11-10T15:33:01.968Z,18.3
2022-11-10T15:38:25.360Z,18.3
2022-11-10T15:43:57.029Z,18.3
2022-11-10T15:49:38.463Z,18.3
2022-11-10T15:55:22.508Z,18.3
2022-11-10T16:00:44.911Z,18.3
2022-11-10T16:06:07.603Z,18.3
2022-11-10T16:11:46.497Z,18.3
2022-11-10T16:17:09.923Z,18.3
2022-11-10T16:22:48.636Z,18.3
2022-11-10T16:27:59.692Z,18.3
2022-11-10T16:33:07.478Z,18.3
2022-11-10T16:38:30.489Z,18.3
2022-11-10T16:43:53.589Z,18.3
2022-11-10T16:49:33.271Z,18.3
2022-11-10T16:54:39.830Z,18.3
2022-11-10T16:59:37.530Z,18.3
2022-11-10T17:05:21.426Z,18.3
2022-11-10T17:10:28.710Z,18.3
2022-11-10T17:15:50.799Z,18.3
2022-11-10T17:20:59.121Z,18.3
2022-11-10T17:26:23.083Z,18.3
2022-11-10T17:31:19.672Z,18.3
2022-11-10T17:37:04.458Z,18.3
2022-11-10T17:42:27.857Z,18.3
2022-11-10T17:47:35.492Z,18.3
2022-11-10T17:53:03.075Z,18.3
2022-11-10T17:57:59.057Z,18.3
2022-11-10T18:02:54.995Z,18.3
2022-11-10T18:08:18.556Z,18.3
2022-11-10T18:13:57.268Z,19.4
2022-11-10T18:19:39.332Z,20.4
2022-11-10T18:30:41.146Z,21.7
2022-11-10T18:36:19.129Z,22.3
2022-11-10T18:41:42.368Z,23
2022-11-10T18:47:22.734Z,23.6
2022-11-10T18:53:07.200Z,24
2022-11-10T18:58:50.188Z,24.1
2022-11-10T19:04:15.939Z,24.6
2022-11-10T19:09:58.276Z,25
2022-11-10T19:15:37.596Z,25.3
2022-11-10T19:21:03.437Z,25.6
2022-11-10T19:27:09.610Z,25.8
2022-11-10T19:32:48.074Z,26.3
2022-11-10T19:38:10.765Z,26.1
2022-11-10T19:43:49.112Z,26.1
2022-11-10T19:49:28.683Z,26.3
2022-11-10T19:55:06.657Z,26.3
2022-11-10T20:00:47.375Z,26.4
2022-11-10T20:06:28.874Z,26.4
2022-11-10T20:12:08.495Z,26.6
2022-11-10T20:17:52.557Z,26.8
2022-11-10T20:23:21.042Z,27.2
2022-11-10T20:29:05.252Z,27.5
2022-11-10T20:34:44.280Z,27.8
2022-11-10T20:40:43.819Z,27.7
2022-11-10T20:46:55.600Z,27.8
2022-11-10T20:52:05.924Z,27.7
2022-11-10T20:58:09.778Z,27.7
2022-11-10T21:03:32.460Z,27.6
2022-11-10T21:09:14.447Z,27.6
2022-11-10T21:14:53.197Z,27.6
2022-11-10T21:20:15.010Z,27.6
2022-11-10T21:25:38.100Z,27.5
2022-11-10T21:31:04.585Z,27.4
2022-11-10T21:36:44.802Z,27.3
2022-11-10T21:42:23.750Z,27.1
2022-11-10T21:47:47.281Z,26.9
2022-11-10T21:53:24.413Z,26.9
2022-11-10T21:59:03.055Z,26.7
2022-11-10T22:04:42.354Z,26.6
2022-11-10T22:10:18.983Z,26.3
2022-11-10T22:15:41.905Z,25.8
2022-11-10T22:21:05.149Z,25.3
2022-11-10T22:26:48.549Z,25
2022-11-10T22:32:15.186Z,24.6
2022-11-10T22:37:38.663Z,24.3
2022-11-10T22:42:31.343Z,24
2022-11-10T22:47:54.649Z,23.7
2022-11-10T22:53:16.976Z,24.7
2022-11-10T22:58:39.572Z,24.7
2022-11-10T23:03:50.538Z,24.3
2022-11-10T23:09:33.803Z,24.5
2022-11-10T23:15:10.751Z,25.3
2022-11-10T23:20:37.020Z,26.1
2022-11-10T23:26:21.018Z,26.3
2022-11-10T23:31:58.476Z,26.5
2022-11-10T23:37:36.972Z,26.6
2022-11-10T23:42:59.435Z,26.6
2022-11-10T23:48:58.512Z,26.6
2022-11-10T23:54:05.208Z,26.7
2022-11-10T23:59:43.391Z,26.7
