createdAt,value
2019-03-13T00:00:19.347Z,99.90
2019-03-13T00:02:47.811Z,99.90
2019-03-13T00:05:16.244Z,99.90
2019-03-13T00:07:44.707Z,99.90
2019-03-13T00:10:13.491Z,99.90
2019-03-13T00:12:42.005Z,99.90
2019-03-13T00:15:12.404Z,99.90
2019-03-13T00:17:40.843Z,99.90
2019-03-13T00:20:28.692Z,1.00
2019-03-13T00:22:57.194Z,1.00
2019-03-13T00:25:25.634Z,99.90
2019-03-13T00:27:54.166Z,1.00
2019-03-13T00:30:22.863Z,1.00
2019-03-13T00:33:10.666Z,99.90
2019-03-13T00:35:39.102Z,99.90
2019-03-13T00:38:07.543Z,37.70
2019-03-13T00:40:36.002Z,27.10
2019-03-13T00:43:04.444Z,99.90
2019-03-13T00:45:32.902Z,1.00
2019-03-13T00:48:01.360Z,99.90
2019-03-13T00:50:34.207Z,1.00
2019-03-13T00:53:02.833Z,70.20
2019-03-13T00:55:31.518Z,1.00
2019-03-13T00:58:00.529Z,99.90
2019-03-13T01:00:46.809Z,99.90
2019-03-13T01:03:25.711Z,99.90
2019-03-13T01:05:58.522Z,99.90
2019-03-13T01:08:26.961Z,1.00
2019-03-13T01:10:55.545Z,99.90
2019-03-13T01:13:24.019Z,99.90
2019-03-13T01:15:52.452Z,1.00
2019-03-13T01:18:21.027Z,1.00
2019-03-13T01:23:18.813Z,99.90
2019-03-13T01:25:47.342Z,99.90
2019-03-13T01:28:15.803Z,99.90
2019-03-13T01:31:01.896Z,1.00
2019-03-13T01:33:30.360Z,99.90
2019-03-13T01:36:03.475Z,99.90
2019-03-13T01:38:31.910Z,1.00
2019-03-13T01:41:00.374Z,1.00
2019-03-13T01:43:28.879Z,99.90
2019-03-13T01:45:57.385Z,99.90
2019-03-13T01:48:25.846Z,99.90
2019-03-13T01:50:54.287Z,99.90
2019-03-13T01:53:22.728Z,99.90
2019-03-13T01:55:51.195Z,99.90
2019-03-13T01:58:19.718Z,99.90
2019-03-13T02:00:48.155Z,1.00
2019-03-13T02:03:16.686Z,1.00
2019-03-13T02:05:45.121Z,1.00
2019-03-13T02:08:13.622Z,1.00
2019-03-13T02:10:42.088Z,99.90
2019-03-13T02:13:10.522Z,99.90
2019-03-13T02:15:39.331Z,99.90
2019-03-13T02:18:07.779Z,1.00
2019-03-13T02:20:36.283Z,1.00
2019-03-13T02:23:04.805Z,99.90
2019-03-13T02:25:33.249Z,99.90
2019-03-13T02:28:01.693Z,99.90
2019-03-13T02:30:31.687Z,99.90
2019-03-13T02:33:00.126Z,53.30
2019-03-13T02:35:28.668Z,99.90
2019-03-13T02:37:57.111Z,1.00
2019-03-13T02:40:44.909Z,24.30
2019-03-13T02:43:13.349Z,99.90
2019-03-13T02:45:41.812Z,77.20
2019-03-13T02:48:10.273Z,1.00
2019-03-13T02:50:38.785Z,99.90
2019-03-13T02:53:07.243Z,1.00
2019-03-13T02:55:55.446Z,1.00
2019-03-13T02:58:24.060Z,1.00
2019-03-13T03:00:56.635Z,1.00
2019-03-13T03:03:26.786Z,1.00
2019-03-13T03:05:56.352Z,1.00
2019-03-13T03:08:24.782Z,1.00
2019-03-13T03:10:53.247Z,1.00
2019-03-13T03:13:21.685Z,1.00
2019-03-13T03:15:50.203Z,1.00
2019-03-13T03:18:18.733Z,1.00
2019-03-13T03:20:47.258Z,90.50
2019-03-13T03:23:15.723Z,99.90
2019-03-13T03:25:44.176Z,99.90
2019-03-13T03:28:12.682Z,99.90
2019-03-13T03:30:41.136Z,1.00
2019-03-13T03:33:09.647Z,1.00
2019-03-13T03:35:38.112Z,1.00
2019-03-13T03:38:06.618Z,1.00
2019-03-13T03:40:35.062Z,1.00
2019-03-13T03:43:03.584Z,1.00
2019-03-13T03:45:32.103Z,1.00
2019-03-13T03:48:00.639Z,1.00
2019-03-13T03:50:29.758Z,1.00
2019-03-13T03:52:58.653Z,1.00
2019-03-13T03:55:27.443Z,16.80
2019-03-13T03:57:55.881Z,50.70
2019-03-13T04:00:24.360Z,99.90
2019-03-13T04:02:52.872Z,99.90
2019-03-13T04:05:21.316Z,99.90
2019-03-13T04:07:49.772Z,99.90
2019-03-13T04:10:37.547Z,99.90
2019-03-13T04:13:06.014Z,99.90
2019-03-13T04:15:34.530Z,99.90
2019-03-13T04:18:02.975Z,99.90
2019-03-13T04:20:31.512Z,99.90
2019-03-13T04:22:59.977Z,99.90
2019-03-13T04:25:34.527Z,99.90
2019-03-13T04:28:03.117Z,6.70
2019-03-13T04:30:31.631Z,20.30
2019-03-13T04:33:00.078Z,99.90
2019-03-13T04:35:28.549Z,99.90
2019-03-13T04:37:57.068Z,99.90
2019-03-13T04:40:25.579Z,99.90
2019-03-13T04:42:54.043Z,99.90
2019-03-13T04:45:22.485Z,99.90
2019-03-13T04:47:50.918Z,99.90
2019-03-13T04:50:19.371Z,1.00
2019-03-13T04:52:47.816Z,33.70
2019-03-13T04:55:17.091Z,1.00
2019-03-13T04:57:45.645Z,99.90
2019-03-13T05:00:17.868Z,1.00
2019-03-13T05:02:46.451Z,1.00
2019-03-13T05:05:37.404Z,99.90
2019-03-13T05:08:06.194Z,78.50
2019-03-13T05:10:34.892Z,99.90
2019-03-13T05:13:03.530Z,19.10
2019-03-13T05:15:32.221Z,1.00
2019-03-13T05:18:00.723Z,1.00
2019-03-13T05:20:29.264Z,99.90
2019-03-13T05:22:57.706Z,99.90
2019-03-13T05:25:26.139Z,99.90
2019-03-13T05:27:54.602Z,99.90
2019-03-13T05:30:23.037Z,99.90
2019-03-13T05:32:51.487Z,99.90
2019-03-13T05:35:19.947Z,1.00
2019-03-13T05:37:48.371Z,1.00
2019-03-13T05:40:16.814Z,1.00
2019-03-13T05:42:45.270Z,99.90
2019-03-13T05:45:13.777Z,99.90
2019-03-13T05:47:42.214Z,99.90
2019-03-13T05:50:11.507Z,1.00
2019-03-13T05:52:39.947Z,1.00
2019-03-13T05:55:11.414Z,99.90
2019-03-13T05:57:39.915Z,10.40
2019-03-13T06:00:10.590Z,1.00
2019-03-13T06:02:48.271Z,99.90
2019-03-13T06:05:16.926Z,99.90
2019-03-13T06:07:45.366Z,1.00
2019-03-13T06:10:16.947Z,1.00
2019-03-13T06:12:45.382Z,1.00
2019-03-13T06:15:16.878Z,1.00
2019-03-13T06:17:45.346Z,99.90
2019-03-13T06:20:35.303Z,99.90
2019-03-13T06:23:03.774Z,99.90
2019-03-13T06:25:51.628Z,99.90
2019-03-13T06:28:20.099Z,99.90
2019-03-13T06:30:48.551Z,99.90
2019-03-13T06:33:16.987Z,99.90
2019-03-13T06:35:45.520Z,1.00
2019-03-13T06:38:33.303Z,1.00
2019-03-13T06:41:08.034Z,99.90
2019-03-13T06:43:36.472Z,1.00
2019-03-13T06:46:04.935Z,99.90
2019-03-13T06:48:33.458Z,99.90
2019-03-13T06:51:01.915Z,99.90
2019-03-13T06:53:30.356Z,99.90
2019-03-13T06:55:58.823Z,99.90
2019-03-13T07:01:37.375Z,99.90
2019-03-13T07:04:35.307Z,99.90
2019-03-13T07:07:23.039Z,99.90
2019-03-13T07:09:53.118Z,99.90
2019-03-13T07:12:26.113Z,99.90
2019-03-13T07:14:56.220Z,99.90
2019-03-13T07:17:29.063Z,1.00
2019-03-13T07:20:16.748Z,1.00
2019-03-13T07:22:52.367Z,1.00
2019-03-13T07:25:22.478Z,99.90
2019-03-13T07:28:04.632Z,1.00
2019-03-13T07:30:46.560Z,99.90
2019-03-13T07:33:22.953Z,45.70
2019-03-13T07:35:56.446Z,1.00
2019-03-13T07:38:26.667Z,1.00
2019-03-13T07:41:02.855Z,1.00
2019-03-13T07:43:33.155Z,1.00
2019-03-13T07:46:03.235Z,1.00
2019-03-13T07:48:36.114Z,1.00
2019-03-13T07:51:08.662Z,99.90
2019-03-13T07:53:55.237Z,99.90
2019-03-13T07:56:31.260Z,99.90
2019-03-13T07:59:07.381Z,99.90
2019-03-13T08:01:50.016Z,99.90
2019-03-13T08:04:25.619Z,99.90
2019-03-13T08:07:04.146Z,99.90
2019-03-13T08:09:34.510Z,99.90
2019-03-13T08:12:21.060Z,99.90
2019-03-13T08:14:56.831Z,12.00
2019-03-13T08:17:29.564Z,1.00
2019-03-13T08:20:08.418Z,1.00
2019-03-13T08:22:54.999Z,1.00
2019-03-13T08:25:33.854Z,1.00
2019-03-13T08:28:03.928Z,1.00
2019-03-13T08:30:50.027Z,1.00
2019-03-13T08:33:20.102Z,1.00
2019-03-13T08:35:56.202Z,1.00
2019-03-13T08:38:35.151Z,1.00
2019-03-13T08:41:05.303Z,1.00
2019-03-13T08:43:50.508Z,1.00
2019-03-13T08:46:35.835Z,1.00
2019-03-13T08:49:11.898Z,1.00
2019-03-13T08:51:43.239Z,1.00
2019-03-13T08:54:18.986Z,1.00
2019-03-13T08:56:58.163Z,1.00
2019-03-13T08:59:37.431Z,1.00
2019-03-13T09:02:22.871Z,1.00
2019-03-13T09:04:55.454Z,1.00
2019-03-13T09:07:25.667Z,1.00
2019-03-13T09:10:07.757Z,1.00
2019-03-13T09:12:46.452Z,1.00
2019-03-13T09:15:28.490Z,1.00
2019-03-13T09:18:10.736Z,1.00
2019-03-13T09:20:43.578Z,1.00
2019-03-13T09:23:16.367Z,1.00
2019-03-13T09:25:55.662Z,1.00
2019-03-13T09:31:25.546Z,1.00
2019-03-13T09:33:55.763Z,1.00
2019-03-13T09:36:25.847Z,1.00
2019-03-13T09:39:21.326Z,1.00
2019-03-13T09:42:03.621Z,1.00
2019-03-13T09:44:51.277Z,1.00
2019-03-13T09:47:40.800Z,1.00
2019-03-13T09:50:12.700Z,1.00
2019-03-13T09:52:44.731Z,1.00
2019-03-13T09:55:29.757Z,1.00
2019-03-13T09:58:16.382Z,1.00
2019-03-13T10:00:58.869Z,1.00
2019-03-13T10:03:44.988Z,1.00
2019-03-13T10:06:31.867Z,1.00
2019-03-13T10:09:02.102Z,1.00
2019-03-13T10:11:35.149Z,1.00
2019-03-13T10:14:05.310Z,1.00
2019-03-13T10:16:52.017Z,1.00
2019-03-13T10:19:28.326Z,1.00
2019-03-13T10:22:04.034Z,1.00
2019-03-13T10:24:43.247Z,1.00
2019-03-13T10:27:13.683Z,1.00
2019-03-13T10:29:43.762Z,1.00
2019-03-13T10:34:52.943Z,1.00
2019-03-13T10:37:23.043Z,1.00
2019-03-13T10:39:53.124Z,1.00
2019-03-13T10:42:29.242Z,1.00
2019-03-13T10:45:05.274Z,1.00
2019-03-13T10:47:45.687Z,1.00
2019-03-13T10:50:18.931Z,1.00
2019-03-13T10:52:51.545Z,1.00
2019-03-13T10:55:37.879Z,1.00
2019-03-13T10:58:13.626Z,1.00
2019-03-13T11:00:58.707Z,1.00
2019-03-13T11:03:31.916Z,1.00
2019-03-13T11:06:07.574Z,1.00
2019-03-13T11:08:40.283Z,1.00
2019-03-13T11:11:10.445Z,1.00
2019-03-13T11:13:55.596Z,1.00
2019-03-13T11:16:31.663Z,1.00
2019-03-13T11:19:04.497Z,1.00
2019-03-13T11:21:46.753Z,1.00
2019-03-13T11:24:19.598Z,1.00
2019-03-13T11:26:55.184Z,1.00
2019-03-13T11:29:40.159Z,1.00
2019-03-13T11:32:25.310Z,1.00
2019-03-13T11:35:01.183Z,1.00
2019-03-13T11:37:39.927Z,1.00
2019-03-13T11:40:15.002Z,1.00
2019-03-13T11:42:45.483Z,1.00
2019-03-13T11:45:15.742Z,1.00
2019-03-13T11:47:55.019Z,1.00
2019-03-13T11:50:33.936Z,1.00
2019-03-13T11:53:04.103Z,1.00
2019-03-13T11:55:44.749Z,1.00
2019-03-13T11:58:18.076Z,1.00
2019-03-13T12:00:57.759Z,1.00
2019-03-13T12:03:46.272Z,1.00
2019-03-13T12:06:28.716Z,1.00
2019-03-13T12:08:58.959Z,1.00
2019-03-13T12:11:32.092Z,1.00
2019-03-13T12:14:07.910Z,1.00
2019-03-13T12:16:39.462Z,1.00
2019-03-13T12:19:25.808Z,1.00
2019-03-13T12:22:01.707Z,1.00
2019-03-13T12:24:43.651Z,1.00
2019-03-13T12:27:13.728Z,1.00
2019-03-13T12:29:46.831Z,1.00
2019-03-13T12:32:22.721Z,1.00
2019-03-13T12:34:55.627Z,1.00
2019-03-13T12:37:40.698Z,1.00
2019-03-13T12:40:19.103Z,1.00
2019-03-13T12:42:49.207Z,1.00
2019-03-13T12:45:35.407Z,1.00
2019-03-13T12:48:16.689Z,1.00
2019-03-13T12:50:49.410Z,1.00
2019-03-13T12:53:19.513Z,99.90
2019-03-13T12:55:55.763Z,36.20
2019-03-13T12:58:25.882Z,1.00
2019-03-13T13:00:58.696Z,99.90
2019-03-13T13:03:28.776Z,99.90
2019-03-13T13:06:15.052Z,99.90
2019-03-13T13:08:51.557Z,99.90
2019-03-13T13:11:21.666Z,99.90
2019-03-13T13:13:57.745Z,99.90
2019-03-13T13:16:36.643Z,99.90
2019-03-13T13:19:05.290Z,99.90
2019-03-13T13:21:33.722Z,99.90
2019-03-13T13:24:02.182Z,60.60
2019-03-13T13:26:30.686Z,31.10
2019-03-13T13:28:59.844Z,43.60
2019-03-13T13:31:28.296Z,90.40
2019-03-13T13:33:56.815Z,81.40
2019-03-13T13:36:26.743Z,28.40
2019-03-13T13:38:55.520Z,22.10
2019-03-13T13:41:24.073Z,1.00
2019-03-13T13:43:52.680Z,1.00
2019-03-13T13:46:26.138Z,1.00
2019-03-13T13:48:54.576Z,1.00
2019-03-13T13:51:23.002Z,1.00
2019-03-13T13:53:51.466Z,1.00
2019-03-13T13:56:19.902Z,1.00
2019-03-13T13:58:48.411Z,1.00
2019-03-13T14:01:17.192Z,1.00
2019-03-13T14:03:45.795Z,25.40
2019-03-13T14:06:14.239Z,8.90
2019-03-13T14:08:42.711Z,53.20
2019-03-13T14:11:30.567Z,50.90
2019-03-13T14:14:18.375Z,99.90
2019-03-13T14:16:46.974Z,99.90
2019-03-13T14:19:34.784Z,99.90
2019-03-13T14:22:04.230Z,93.60
2019-03-13T14:24:40.955Z,61.60
2019-03-13T14:27:20.023Z,59.60
2019-03-13T14:29:49.248Z,90.30
2019-03-13T14:32:17.684Z,70.60
2019-03-13T14:34:46.154Z,47.20
2019-03-13T14:37:14.591Z,30.40
2019-03-13T14:39:43.037Z,26.50
2019-03-13T14:42:11.506Z,61.70
2019-03-13T14:44:40.010Z,95.10
2019-03-13T14:47:08.467Z,99.90
2019-03-13T14:49:36.935Z,99.90
2019-03-13T14:52:05.438Z,99.90
2019-03-13T14:54:33.887Z,99.90
2019-03-13T14:57:02.355Z,99.90
2019-03-13T14:59:30.802Z,99.90
2019-03-13T15:01:59.315Z,99.90
2019-03-13T15:04:27.787Z,99.90
2019-03-13T15:06:56.236Z,99.90
2019-03-13T15:09:24.820Z,99.90
2019-03-13T15:11:53.443Z,99.90
2019-03-13T15:14:21.879Z,95.30
2019-03-13T15:16:53.218Z,93.80
2019-03-13T15:19:20.514Z,77.50
2019-03-13T15:21:48.961Z,78.80
2019-03-13T15:24:17.467Z,30.20
2019-03-13T15:26:58.389Z,18.20
2019-03-13T15:29:26.999Z,8.70
2019-03-13T15:31:55.434Z,1.00
2019-03-13T15:34:23.899Z,1.00
2019-03-13T15:37:11.676Z,1.00
2019-03-13T15:39:45.760Z,1.00
2019-03-13T15:42:14.200Z,1.00
2019-03-13T15:44:42.639Z,1.00
2019-03-13T15:47:11.098Z,1.00
2019-03-13T15:49:39.534Z,1.00
2019-03-13T15:52:07.987Z,1.00
2019-03-13T15:54:36.535Z,1.00
2019-03-13T15:57:05.110Z,1.00
2019-03-13T15:59:33.676Z,1.00
2019-03-13T16:02:02.144Z,1.00
2019-03-13T16:04:30.586Z,1.00
2019-03-13T16:06:59.098Z,1.00
2019-03-13T16:09:27.571Z,1.00
2019-03-13T16:11:56.033Z,99.90
2019-03-13T16:14:24.492Z,99.90
2019-03-13T16:16:53.396Z,99.90
2019-03-13T16:19:21.851Z,99.90
2019-03-13T16:21:50.288Z,99.90
2019-03-13T16:24:18.759Z,99.90
2019-03-13T16:26:47.439Z,99.90
2019-03-13T16:29:15.884Z,79.90
2019-03-13T16:31:44.347Z,48.60
2019-03-13T16:34:12.783Z,41.70
2019-03-13T16:36:41.223Z,25.90
2019-03-13T16:39:09.760Z,21.30
2019-03-13T16:41:38.369Z,13.20
2019-03-13T16:44:06.803Z,6.50
2019-03-13T16:46:35.358Z,24.20
2019-03-13T16:49:03.842Z,26.70
2019-03-13T16:51:32.385Z,39.00
2019-03-13T16:54:00.844Z,48.40
2019-03-13T16:56:29.288Z,25.00
2019-03-13T16:58:57.842Z,38.00
2019-03-13T17:01:26.332Z,37.40
2019-03-13T17:03:54.770Z,53.60
2019-03-13T17:06:23.215Z,73.70
2019-03-13T17:08:51.683Z,78.40
2019-03-13T17:11:20.132Z,91.60
2019-03-13T17:13:48.648Z,98.90
2019-03-13T17:16:17.115Z,88.10
2019-03-13T17:18:45.559Z,90.40
2019-03-13T17:21:33.368Z,62.70
2019-03-13T17:24:01.806Z,52.10
2019-03-13T17:26:30.347Z,43.10
2019-03-13T17:28:58.819Z,48.00
2019-03-13T17:31:27.331Z,50.60
2019-03-13T17:33:55.782Z,49.40
2019-03-13T17:36:43.589Z,66.40
2019-03-13T17:39:12.099Z,71.50
2019-03-13T17:41:40.540Z,86.60
2019-03-13T17:44:09.011Z,99.90
2019-03-13T17:46:37.468Z,99.90
2019-03-13T17:49:05.920Z,99.90
2019-03-13T17:51:34.394Z,99.90
2019-03-13T17:54:02.845Z,99.90
2019-03-13T17:56:31.402Z,99.90
2019-03-13T17:59:00.183Z,99.90
2019-03-13T18:01:28.782Z,1.00
2019-03-13T18:03:57.623Z,99.90
2019-03-13T18:06:26.356Z,1.00
2019-03-13T18:08:54.794Z,94.90
2019-03-13T18:11:23.240Z,1.00
2019-03-13T18:13:51.782Z,99.90
2019-03-13T18:16:20.283Z,1.00
2019-03-13T18:18:48.719Z,1.00
2019-03-13T18:21:17.192Z,1.00
2019-03-13T18:23:45.695Z,1.00
2019-03-13T18:26:14.137Z,1.00
2019-03-13T18:28:42.660Z,1.00
2019-03-13T18:31:11.094Z,1.00
2019-03-13T18:33:39.530Z,3.10
2019-03-13T18:36:08.326Z,17.40
2019-03-13T18:38:36.770Z,20.50
2019-03-13T18:41:05.284Z,14.40
2019-03-13T18:43:33.743Z,27.50
2019-03-13T18:46:02.194Z,31.40
2019-03-13T18:48:30.696Z,12.10
2019-03-13T18:50:59.162Z,24.40
2019-03-13T18:53:27.670Z,9.30
2019-03-13T18:55:56.111Z,2.10
2019-03-13T18:58:24.645Z,1.00
2019-03-13T19:00:53.106Z,1.00
2019-03-13T19:03:21.641Z,1.00
2019-03-13T19:05:50.166Z,1.00
2019-03-13T19:08:18.682Z,1.00
2019-03-13T19:10:47.247Z,1.00
2019-03-13T19:13:15.782Z,1.00
2019-03-13T19:15:44.217Z,1.00
2019-03-13T19:18:12.675Z,1.00
2019-03-13T19:20:41.131Z,1.00
2019-03-13T19:23:09.572Z,1.00
2019-03-13T19:25:38.081Z,6.10
2019-03-13T19:28:06.716Z,9.40
2019-03-13T19:30:37.897Z,22.00
2019-03-13T19:33:06.262Z,34.00
2019-03-13T19:35:34.870Z,29.20
2019-03-13T19:38:14.795Z,16.60
2019-03-13T19:40:43.388Z,13.70
2019-03-13T19:43:11.816Z,5.80
2019-03-13T19:45:41.792Z,25.40
2019-03-13T19:48:10.331Z,21.90
2019-03-13T19:50:38.937Z,12.70
2019-03-13T19:53:07.703Z,7.40
2019-03-13T19:55:36.246Z,11.10
2019-03-13T19:58:04.831Z,4.60
2019-03-13T20:00:33.402Z,1.90
2019-03-13T20:03:07.759Z,1.00
2019-03-13T20:05:45.166Z,1.00
2019-03-13T20:08:06.580Z,1.00
2019-03-13T20:10:35.252Z,1.00
2019-03-13T20:13:03.702Z,1.00
2019-03-13T20:15:36.178Z,1.00
2019-03-13T20:18:07.272Z,1.00
2019-03-13T20:20:35.788Z,1.00
2019-03-13T20:23:12.057Z,1.00
2019-03-13T20:25:40.702Z,1.00
2019-03-13T20:28:09.299Z,17.00
2019-03-13T20:30:37.966Z,27.80
2019-03-13T20:33:06.620Z,37.90
2019-03-13T20:35:36.888Z,41.60
2019-03-13T20:38:05.549Z,52.00
2019-03-13T20:40:34.187Z,51.40
2019-03-13T20:43:03.103Z,60.80
2019-03-13T20:45:31.620Z,62.60
2019-03-13T20:48:00.530Z,65.90
2019-03-13T20:50:36.425Z,63.70
2019-03-13T20:52:59.403Z,64.50
2019-03-13T20:55:27.930Z,55.90
2019-03-13T20:57:56.497Z,45.80
2019-03-13T21:00:44.329Z,47.60
2019-03-13T21:03:12.853Z,47.50
2019-03-13T21:05:41.581Z,48.70
2019-03-13T21:08:10.111Z,47.60
2019-03-13T21:10:38.707Z,31.70
2019-03-13T21:13:07.430Z,52.80
2019-03-13T21:15:36.011Z,60.30
2019-03-13T21:18:04.523Z,62.40
2019-03-13T21:20:33.036Z,66.20
2019-03-13T21:23:01.571Z,70.00
2019-03-13T21:25:30.046Z,77.60
2019-03-13T21:27:58.799Z,80.20
2019-03-13T21:30:30.665Z,80.30
2019-03-13T21:32:59.173Z,79.50
2019-03-13T21:35:27.791Z,85.80
2019-03-13T21:37:56.258Z,87.40
2019-03-13T21:40:26.811Z,89.00
2019-03-13T21:42:55.681Z,88.90
2019-03-13T21:45:24.508Z,89.70
2019-03-13T21:47:53.204Z,90.00
2019-03-13T21:50:22.137Z,91.00
2019-03-13T21:52:50.823Z,91.10
2019-03-13T21:55:19.905Z,91.90
2019-03-13T21:57:51.625Z,92.20
2019-03-13T22:00:45.134Z,92.60
2019-03-13T22:03:13.643Z,92.60
2019-03-13T22:05:42.450Z,92.70
2019-03-13T22:08:10.917Z,92.50
2019-03-13T22:10:39.358Z,92.50
2019-03-13T22:13:07.875Z,92.50
2019-03-13T22:15:36.355Z,91.80
2019-03-13T22:18:05.201Z,92.00
2019-03-13T22:20:33.661Z,92.00
2019-03-13T22:23:02.130Z,92.30
2019-03-13T22:25:30.578Z,92.70
2019-03-13T22:27:59.115Z,92.90
2019-03-13T22:30:29.114Z,92.80
2019-03-13T22:32:57.672Z,92.90
2019-03-13T22:35:26.118Z,93.40
2019-03-13T22:37:54.806Z,93.60
2019-03-13T22:40:23.272Z,94.30
2019-03-13T22:42:51.713Z,94.20
2019-03-13T22:45:21.542Z,94.30
2019-03-13T22:47:50.486Z,94.30
2019-03-13T22:50:23.035Z,94.20
2019-03-13T22:52:51.540Z,93.80
2019-03-13T22:55:20.017Z,94.10
2019-03-13T22:57:49.586Z,93.90
2019-03-13T23:00:49.627Z,93.60
2019-03-13T23:03:18.806Z,93.40
2019-03-13T23:05:47.575Z,93.50
2019-03-13T23:08:16.024Z,93.70
2019-03-13T23:10:44.811Z,93.70
2019-03-13T23:13:13.251Z,93.30
2019-03-13T23:15:41.782Z,92.90
2019-03-13T23:18:10.294Z,92.90
2019-03-13T23:20:38.808Z,92.70
2019-03-13T23:23:07.343Z,92.90
2019-03-13T23:25:55.174Z,93.40
2019-03-13T23:28:23.638Z,92.90
2019-03-13T23:30:52.075Z,92.40
2019-03-13T23:33:20.513Z,92.30
2019-03-13T23:35:49.121Z,91.60
2019-03-13T23:38:37.009Z,91.00
2019-03-13T23:41:05.482Z,91.20
2019-03-13T23:43:33.915Z,91.10
2019-03-13T23:46:02.437Z,91.30
2019-03-13T23:48:30.979Z,91.10
2019-03-13T23:50:59.494Z,90.40
2019-03-13T23:53:27.939Z,90.60
2019-03-13T23:55:56.404Z,90.50
2019-03-13T23:58:24.854Z,90.60
