createdAt,value
2022-11-05T00:00:34.938Z,22.70
2022-11-05T00:01:34.952Z,22.60
2022-11-05T00:02:34.918Z,24.90
2022-11-05T00:03:34.894Z,25.40
2022-11-05T00:04:34.979Z,22.40
2022-11-05T00:05:34.842Z,18.70
2022-11-05T00:06:34.849Z,21.40
2022-11-05T00:07:34.817Z,23.90
2022-11-05T00:08:34.796Z,23.10
2022-11-05T00:09:34.832Z,20.00
2022-11-05T00:10:34.778Z,28.10
2022-11-05T00:11:34.793Z,19.50
2022-11-05T00:12:34.743Z,18.20
2022-11-05T00:13:34.727Z,21.60
2022-11-05T00:14:34.750Z,19.70
2022-11-05T00:15:34.735Z,24.60
2022-11-05T00:16:34.719Z,22.30
2022-11-05T00:17:34.692Z,20.00
2022-11-05T00:18:34.678Z,18.40
2022-11-05T00:19:34.732Z,20.10
2022-11-05T00:20:34.695Z,21.50
2022-11-05T00:21:34.622Z,21.10
2022-11-05T00:22:34.621Z,18.40
2022-11-05T00:23:34.591Z,23.40
2022-11-05T00:24:34.727Z,22.30
2022-11-05T00:25:34.589Z,18.50
2022-11-05T00:26:34.549Z,16.20
2022-11-05T00:27:34.572Z,19.00
2022-11-05T00:28:34.708Z,19.10
2022-11-05T00:29:34.903Z,16.70
2022-11-05T00:30:34.595Z,23.50
2022-11-05T00:31:34.502Z,19.30
2022-11-05T00:32:34.760Z,20.30
2022-11-05T00:33:34.498Z,20.40
2022-11-05T00:34:34.495Z,19.00
2022-11-05T00:35:34.443Z,20.10
2022-11-05T00:36:34.414Z,18.50
2022-11-05T00:37:34.456Z,24.00
2022-11-05T00:38:34.536Z,21.00
2022-11-05T00:39:34.378Z,15.90
2022-11-05T00:40:34.381Z,20.10
2022-11-05T00:41:34.368Z,19.50
2022-11-05T00:42:34.357Z,16.70
2022-11-05T00:43:34.339Z,21.40
2022-11-05T00:44:34.325Z,18.20
2022-11-05T00:45:34.316Z,17.70
2022-11-05T00:46:34.327Z,18.40
2022-11-05T00:47:34.262Z,19.00
2022-11-05T00:48:34.302Z,17.30
2022-11-05T00:49:34.270Z,16.90
2022-11-05T00:50:34.251Z,16.50
2022-11-05T00:51:34.242Z,20.90
2022-11-05T00:52:34.205Z,19.30
2022-11-05T00:53:34.258Z,20.70
2022-11-05T00:54:34.172Z,16.60
2022-11-05T00:55:34.187Z,15.50
2022-11-05T00:56:34.172Z,17.40
2022-11-05T00:57:34.143Z,15.10
2022-11-05T00:58:34.152Z,13.80
2022-11-05T00:59:34.116Z,16.30
2022-11-05T01:00:34.196Z,16.50
2022-11-05T01:01:34.354Z,17.20
2022-11-05T01:02:34.223Z,15.70
2022-11-05T01:03:34.047Z,20.20
2022-11-05T01:04:34.062Z,17.10
2022-11-05T01:05:34.072Z,16.90
2022-11-05T01:06:34.045Z,16.10
2022-11-05T01:07:34.081Z,18.00
2022-11-05T01:08:34.014Z,15.10
2022-11-05T01:09:33.978Z,14.90
2022-11-05T01:10:33.997Z,15.10
2022-11-05T01:11:34.015Z,14.90
2022-11-05T01:12:33.966Z,13.90
2022-11-05T01:13:33.934Z,12.00
2022-11-05T01:14:33.912Z,16.00
2022-11-05T01:15:33.896Z,15.40
2022-11-05T01:16:33.905Z,14.20
2022-11-05T01:17:33.899Z,14.70
2022-11-05T01:18:33.854Z,14.80
2022-11-05T01:19:33.874Z,15.60
2022-11-05T01:20:33.848Z,12.40
2022-11-05T01:21:33.802Z,13.30
2022-11-05T01:22:33.810Z,13.10
2022-11-05T01:23:33.793Z,13.00
2022-11-05T01:24:33.797Z,14.80
2022-11-05T01:25:33.761Z,11.30
2022-11-05T01:26:33.782Z,16.40
2022-11-05T01:27:33.783Z,13.70
2022-11-05T01:28:33.762Z,13.80
2022-11-05T01:29:33.731Z,13.50
2022-11-05T01:30:33.740Z,18.20
2022-11-05T01:31:33.713Z,17.50
2022-11-05T01:32:35.760Z,16.60
2022-11-05T01:33:33.687Z,10.70
2022-11-05T01:34:33.654Z,12.00
2022-11-05T01:35:33.670Z,13.50
2022-11-05T01:36:33.709Z,10.00
2022-11-05T01:37:33.638Z,13.40
2022-11-05T01:38:33.653Z,13.60
2022-11-05T01:39:33.584Z,12.50
2022-11-05T01:40:33.589Z,12.60
2022-11-05T01:41:33.574Z,14.30
2022-11-05T01:42:33.544Z,16.10
2022-11-05T01:43:33.534Z,14.70
2022-11-05T01:44:33.559Z,14.90
2022-11-05T01:45:33.536Z,18.70
2022-11-05T01:46:33.500Z,16.80
2022-11-05T01:47:33.529Z,12.00
2022-11-05T01:48:33.495Z,15.00
2022-11-05T01:49:33.448Z,16.40
2022-11-05T01:50:33.459Z,19.40
2022-11-05T01:51:33.419Z,16.20
2022-11-05T01:52:33.412Z,16.40
2022-11-05T01:53:33.426Z,21.20
2022-11-05T01:54:33.382Z,16.70
2022-11-05T01:55:33.382Z,18.20
2022-11-05T01:56:33.375Z,12.80
2022-11-05T01:57:33.360Z,16.10
2022-11-05T01:58:33.358Z,15.40
2022-11-05T01:59:33.318Z,20.00
2022-11-05T02:00:33.312Z,17.60
2022-11-05T02:01:33.405Z,18.50
2022-11-05T02:02:33.402Z,15.60
2022-11-05T02:03:33.305Z,18.00
2022-11-05T02:04:33.246Z,19.40
2022-11-05T02:05:33.230Z,16.20
2022-11-05T02:06:33.252Z,14.00
2022-11-05T02:07:33.201Z,14.80
2022-11-05T02:08:33.210Z,13.80
2022-11-05T02:09:33.209Z,20.50
2022-11-05T02:10:33.167Z,18.70
2022-11-05T02:11:33.135Z,14.10
2022-11-05T02:12:33.173Z,14.70
2022-11-05T02:13:33.162Z,17.80
2022-11-05T02:14:33.131Z,15.20
2022-11-05T02:15:33.103Z,16.70
2022-11-05T02:16:33.111Z,21.70
2022-11-05T02:17:33.104Z,14.70
2022-11-05T02:18:33.071Z,20.60
2022-11-05T02:19:33.052Z,16.20
2022-11-05T02:20:33.059Z,16.60
2022-11-05T02:21:33.041Z,17.90
2022-11-05T02:22:33.012Z,18.50
2022-11-05T02:23:33.021Z,17.00
2022-11-05T02:24:32.998Z,13.20
2022-11-05T02:25:33.038Z,20.00
2022-11-05T02:26:32.974Z,13.00
2022-11-05T02:27:32.952Z,23.00
2022-11-05T02:28:32.989Z,12.70
2022-11-05T02:29:32.958Z,19.80
2022-11-05T02:30:32.911Z,18.00
2022-11-05T02:31:32.907Z,18.10
2022-11-05T02:32:32.884Z,14.60
2022-11-05T02:33:32.915Z,20.40
2022-11-05T02:34:32.873Z,16.40
2022-11-05T02:35:32.835Z,16.10
2022-11-05T02:36:32.811Z,18.30
2022-11-05T02:37:32.919Z,18.80
2022-11-05T02:38:32.853Z,26.20
2022-11-05T02:39:32.831Z,14.00
2022-11-05T02:40:32.803Z,19.20
2022-11-05T02:41:32.777Z,18.90
2022-11-05T02:42:32.815Z,18.20
2022-11-05T02:43:32.766Z,15.70
2022-11-05T02:44:32.754Z,14.00
2022-11-05T02:45:32.715Z,15.40
2022-11-05T02:46:32.785Z,15.40
2022-11-05T02:47:32.740Z,18.40
2022-11-05T02:48:32.690Z,16.80
2022-11-05T02:49:32.644Z,17.40
2022-11-05T02:50:32.697Z,18.10
2022-11-05T02:51:32.660Z,19.40
2022-11-05T02:52:32.648Z,19.30
2022-11-05T02:53:32.616Z,20.30
2022-11-05T02:54:32.623Z,18.90
2022-11-05T02:55:32.649Z,20.60
2022-11-05T02:56:32.570Z,24.30
2022-11-05T02:57:32.547Z,20.50
2022-11-05T02:58:32.534Z,20.40
2022-11-05T02:59:32.544Z,18.20
2022-11-05T03:00:32.549Z,21.90
2022-11-05T03:01:32.629Z,19.20
2022-11-05T03:02:32.759Z,20.20
2022-11-05T03:03:32.520Z,19.80
2022-11-05T03:04:32.502Z,23.80
2022-11-05T03:05:32.448Z,23.30
2022-11-05T03:06:32.417Z,23.60
2022-11-05T03:07:32.416Z,22.60
2022-11-05T03:08:32.410Z,26.90
2022-11-05T03:09:32.417Z,18.30
2022-11-05T03:10:32.371Z,27.90
2022-11-05T03:11:32.368Z,21.90
2022-11-05T03:12:32.371Z,25.00
2022-11-05T03:13:32.395Z,19.00
2022-11-05T03:14:32.322Z,20.20
2022-11-05T03:15:32.319Z,20.30
2022-11-05T03:16:32.339Z,22.70
2022-11-05T03:17:32.284Z,19.10
2022-11-05T03:18:32.475Z,20.40
2022-11-05T03:19:32.290Z,24.90
2022-11-05T03:20:32.337Z,24.40
2022-11-05T03:21:32.271Z,21.30
2022-11-05T03:22:32.253Z,21.60
2022-11-05T03:23:32.209Z,19.30
2022-11-05T03:24:32.188Z,23.00
2022-11-05T03:25:32.204Z,18.60
2022-11-05T03:26:32.199Z,15.10
2022-11-05T03:27:32.142Z,19.80
2022-11-05T03:28:32.179Z,17.10
2022-11-05T03:29:32.167Z,20.10
2022-11-05T03:30:32.292Z,20.70
2022-11-05T03:31:32.154Z,16.20
2022-11-05T03:32:32.200Z,19.40
2022-11-05T03:33:32.105Z,20.90
2022-11-05T03:34:32.055Z,21.90
2022-11-05T03:35:32.063Z,21.00
2022-11-05T03:36:32.023Z,17.20
2022-11-05T03:37:32.035Z,17.50
2022-11-05T03:38:32.009Z,21.20
2022-11-05T03:39:32.021Z,19.20
2022-11-05T03:40:32.038Z,21.90
2022-11-05T03:41:32.056Z,21.80
2022-11-05T03:42:31.952Z,21.10
2022-11-05T03:43:31.961Z,18.80
2022-11-05T03:44:31.960Z,21.80
2022-11-05T03:45:31.935Z,20.00
2022-11-05T03:46:31.937Z,23.90
2022-11-05T03:47:31.886Z,19.20
2022-11-05T03:48:31.903Z,20.50
2022-11-05T03:49:31.898Z,20.70
2022-11-05T03:50:33.735Z,21.60
2022-11-05T03:51:31.855Z,19.20
2022-11-05T03:52:31.866Z,22.20
2022-11-05T03:53:31.832Z,21.70
2022-11-05T03:54:31.818Z,18.70
2022-11-05T03:55:31.791Z,19.80
2022-11-05T03:56:31.827Z,23.90
2022-11-05T03:57:31.800Z,22.90
2022-11-05T03:58:31.785Z,24.90
2022-11-05T03:59:31.865Z,19.90
2022-11-05T04:00:31.762Z,22.30
2022-11-05T04:01:31.887Z,22.20
2022-11-05T04:02:31.923Z,22.70
2022-11-05T04:03:31.828Z,21.40
2022-11-05T04:04:31.676Z,19.30
2022-11-05T04:05:31.651Z,25.00
2022-11-05T04:06:31.645Z,22.90
2022-11-05T04:07:31.629Z,21.50
2022-11-05T04:08:31.620Z,21.00
2022-11-05T04:09:31.608Z,25.40
2022-11-05T04:10:31.621Z,20.50
2022-11-05T04:11:31.656Z,22.70
2022-11-05T04:12:31.650Z,30.50
2022-11-05T04:13:31.582Z,21.20
2022-11-05T04:14:31.669Z,21.50
2022-11-05T04:15:31.564Z,24.20
2022-11-05T04:16:31.588Z,20.70
2022-11-05T04:17:31.523Z,22.70
2022-11-05T04:18:31.563Z,24.00
2022-11-05T04:19:31.491Z,25.50
2022-11-05T04:20:31.462Z,26.00
2022-11-05T04:21:31.622Z,21.80
2022-11-05T04:22:31.463Z,22.40
2022-11-05T04:23:31.441Z,21.30
2022-11-05T04:24:31.542Z,20.00
2022-11-05T04:25:31.400Z,27.20
2022-11-05T04:26:31.414Z,21.80
2022-11-05T04:27:32.157Z,21.90
2022-11-05T04:28:31.349Z,22.20
2022-11-05T04:29:40.005Z,21.20
2022-11-05T04:30:31.314Z,20.50
2022-11-05T04:31:31.316Z,18.60
2022-11-05T04:32:31.288Z,19.90
2022-11-05T04:33:31.281Z,17.40
2022-11-05T04:34:31.271Z,24.90
2022-11-05T04:35:31.262Z,19.60
2022-11-05T04:36:31.288Z,19.60
2022-11-05T04:37:31.232Z,20.80
2022-11-05T04:38:31.225Z,21.60
2022-11-05T04:39:31.195Z,17.50
2022-11-05T04:40:31.176Z,20.40
2022-11-05T04:41:31.159Z,18.10
2022-11-05T04:42:31.156Z,18.60
2022-11-05T04:43:31.156Z,20.90
2022-11-05T04:44:31.120Z,20.00
2022-11-05T04:45:31.109Z,21.60
2022-11-05T04:46:31.121Z,22.80
2022-11-05T04:47:31.078Z,15.90
2022-11-05T04:48:31.090Z,20.80
2022-11-05T04:49:31.082Z,16.90
2022-11-05T04:50:31.033Z,19.90
2022-11-05T04:51:31.026Z,22.80
2022-11-05T04:52:31.023Z,22.80
2022-11-05T04:53:31.238Z,22.40
2022-11-05T04:54:31.190Z,26.10
2022-11-05T04:55:31.003Z,22.30
2022-11-05T04:56:30.984Z,23.50
2022-11-05T04:57:30.947Z,23.30
2022-11-05T04:58:30.938Z,27.80
2022-11-05T04:59:30.937Z,24.70
2022-11-05T05:00:30.993Z,23.70
2022-11-05T05:01:31.033Z,22.60
2022-11-05T05:02:30.879Z,22.50
2022-11-05T05:03:30.905Z,22.90
2022-11-05T05:04:30.838Z,23.10
2022-11-05T05:05:30.866Z,25.20
2022-11-05T05:06:30.893Z,22.60
2022-11-05T05:07:30.849Z,22.30
2022-11-05T05:08:30.826Z,28.30
2022-11-05T05:09:30.811Z,25.40
2022-11-05T05:10:30.775Z,24.70
2022-11-05T05:11:30.775Z,18.70
2022-11-05T05:12:30.747Z,23.20
2022-11-05T05:13:30.728Z,21.80
2022-11-05T05:14:30.717Z,22.90
2022-11-05T05:15:30.728Z,23.80
2022-11-05T05:16:30.699Z,18.70
2022-11-05T05:17:30.689Z,22.50
2022-11-05T05:18:30.688Z,20.00
2022-11-05T05:19:30.664Z,22.30
2022-11-05T05:20:30.666Z,19.70
2022-11-05T05:21:30.638Z,20.90
2022-11-05T05:22:30.620Z,25.00
2022-11-05T05:23:30.608Z,23.10
2022-11-05T05:24:30.609Z,22.80
2022-11-05T05:25:30.575Z,19.30
2022-11-05T05:26:30.567Z,26.20
2022-11-05T05:27:30.547Z,23.60
2022-11-05T05:28:30.528Z,30.60
2022-11-05T05:29:30.543Z,30.10
2022-11-05T05:30:30.521Z,30.60
2022-11-05T05:31:30.530Z,22.10
2022-11-05T05:32:30.501Z,23.70
2022-11-05T05:33:30.482Z,38.30
2022-11-05T05:34:30.494Z,31.20
2022-11-05T05:35:30.475Z,32.10
2022-11-05T05:36:30.438Z,25.30
2022-11-05T05:37:30.433Z,24.90
2022-11-05T05:38:30.416Z,29.60
2022-11-05T05:39:30.403Z,23.50
2022-11-05T05:40:30.374Z,24.60
2022-11-05T05:41:30.366Z,27.00
2022-11-05T05:42:30.345Z,26.40
2022-11-05T05:43:30.354Z,26.30
2022-11-05T05:44:30.344Z,24.80
2022-11-05T05:45:30.341Z,29.50
2022-11-05T05:46:30.313Z,27.80
2022-11-05T05:47:30.294Z,27.80
2022-11-05T05:48:30.264Z,27.60
2022-11-05T05:49:30.269Z,27.00
2022-11-05T05:50:30.247Z,31.00
2022-11-05T05:51:30.260Z,27.20
2022-11-05T05:52:30.210Z,24.50
2022-11-05T05:53:30.206Z,30.30
2022-11-05T05:54:32.886Z,24.70
2022-11-05T05:55:30.197Z,28.50
2022-11-05T05:56:30.167Z,22.40
2022-11-05T05:57:30.197Z,28.90
2022-11-05T05:58:30.147Z,23.60
2022-11-05T05:59:30.127Z,26.10
2022-11-05T06:00:30.169Z,31.40
2022-11-05T06:01:30.130Z,26.30
2022-11-05T06:02:30.194Z,26.50
2022-11-05T06:03:30.073Z,26.50
2022-11-05T06:04:30.054Z,27.40
2022-11-05T06:05:30.081Z,28.00
2022-11-05T06:06:30.045Z,25.70
2022-11-05T06:07:35.960Z,22.60
2022-11-05T06:08:30.045Z,26.20
2022-11-05T06:09:29.988Z,22.60
2022-11-05T06:10:30.039Z,27.60
2022-11-05T06:11:29.983Z,27.30
2022-11-05T06:12:29.992Z,26.40
2022-11-05T06:13:29.991Z,25.30
2022-11-05T06:14:29.917Z,27.30
2022-11-05T06:15:35.494Z,28.90
2022-11-05T06:16:29.902Z,20.80
2022-11-05T06:17:29.906Z,28.80
2022-11-05T06:18:29.879Z,26.40
2022-11-05T06:19:29.877Z,30.20
2022-11-05T06:20:29.836Z,30.10
2022-11-05T06:21:29.851Z,28.10
2022-11-05T06:22:29.814Z,32.10
2022-11-05T06:23:29.796Z,29.60
2022-11-05T06:24:29.806Z,28.20
2022-11-05T06:25:29.773Z,29.40
2022-11-05T06:26:29.787Z,30.90
2022-11-05T06:27:29.771Z,26.50
2022-11-05T06:28:29.730Z,28.70
2022-11-05T06:29:29.756Z,25.30
2022-11-05T06:30:29.719Z,30.70
2022-11-05T06:31:29.705Z,27.20
2022-11-05T06:32:29.687Z,27.60
2022-11-05T06:33:29.693Z,30.60
2022-11-05T06:34:29.675Z,25.60
2022-11-05T06:35:29.686Z,33.70
2022-11-05T06:36:29.671Z,27.40
2022-11-05T06:37:29.626Z,27.60
2022-11-05T06:38:29.615Z,30.60
2022-11-05T06:39:29.608Z,27.30
2022-11-05T06:40:29.574Z,25.70
2022-11-05T06:41:29.564Z,30.60
2022-11-05T06:42:29.547Z,30.30
2022-11-05T06:43:29.542Z,30.50
2022-11-05T06:44:29.523Z,26.10
2022-11-05T06:45:29.501Z,30.00
2022-11-05T06:46:29.503Z,29.50
2022-11-05T06:47:29.511Z,31.70
2022-11-05T06:48:29.468Z,33.40
2022-11-05T06:49:29.466Z,28.70
2022-11-05T06:50:29.462Z,34.00
2022-11-05T06:51:29.439Z,33.90
2022-11-05T06:52:29.435Z,33.10
2022-11-05T06:53:29.406Z,33.10
2022-11-05T06:54:29.408Z,32.30
2022-11-05T06:55:29.391Z,30.50
2022-11-05T06:56:29.360Z,34.10
2022-11-05T06:57:29.362Z,30.90
2022-11-05T06:58:29.341Z,26.20
2022-11-05T06:59:29.353Z,32.80
2022-11-05T07:00:29.419Z,30.10
2022-11-05T07:01:29.431Z,28.00
2022-11-05T07:02:29.302Z,28.60
2022-11-05T07:03:29.263Z,24.90
2022-11-05T07:04:29.261Z,33.30
2022-11-05T07:05:29.277Z,32.30
2022-11-05T07:06:33.007Z,26.90
2022-11-05T07:07:29.222Z,30.10
2022-11-05T07:08:29.231Z,31.60
2022-11-05T07:09:29.201Z,26.50
2022-11-05T07:10:29.282Z,30.00
2022-11-05T07:11:29.171Z,34.10
2022-11-05T07:12:29.164Z,26.00
2022-11-05T07:13:29.156Z,32.60
2022-11-05T07:14:29.122Z,29.20
2022-11-05T07:15:29.124Z,28.80
2022-11-05T07:16:29.123Z,28.10
2022-11-05T07:17:29.091Z,30.70
2022-11-05T07:18:29.106Z,25.30
2022-11-05T07:19:29.075Z,41.90
2022-11-05T07:20:33.465Z,24.90
2022-11-05T07:21:29.063Z,25.90
2022-11-05T07:22:29.078Z,27.30
2022-11-05T07:23:29.001Z,26.70
2022-11-05T07:24:28.988Z,31.10
2022-11-05T07:25:28.974Z,31.60
2022-11-05T07:26:34.224Z,23.50
2022-11-05T07:27:28.966Z,28.00
2022-11-05T07:28:28.952Z,25.10
2022-11-05T07:29:28.918Z,26.20
2022-11-05T07:30:28.996Z,27.50
2022-11-05T07:31:28.929Z,32.10
2022-11-05T07:32:28.918Z,26.60
2022-11-05T07:33:33.718Z,31.90
2022-11-05T07:34:28.888Z,29.20
2022-11-05T07:35:28.852Z,23.50
2022-11-05T07:36:28.829Z,25.30
2022-11-05T07:37:28.824Z,28.10
2022-11-05T07:38:28.829Z,26.10
2022-11-05T07:39:28.808Z,23.40
2022-11-05T07:40:28.774Z,27.10
2022-11-05T07:41:28.756Z,29.20
2022-11-05T07:42:28.768Z,25.70
2022-11-05T07:43:28.758Z,26.00
2022-11-05T07:44:28.735Z,27.90
2022-11-05T07:45:28.704Z,24.60
2022-11-05T07:46:28.699Z,28.90
2022-11-05T07:47:28.700Z,26.10
2022-11-05T07:48:28.693Z,33.90
2022-11-05T07:49:28.670Z,29.00
2022-11-05T07:50:28.663Z,24.30
2022-11-05T07:51:28.636Z,31.20
2022-11-05T07:52:28.623Z,27.80
2022-11-05T07:53:28.601Z,25.80
2022-11-05T07:54:28.618Z,26.80
2022-11-05T07:55:28.569Z,28.00
2022-11-05T07:56:28.585Z,27.60
2022-11-05T07:57:28.559Z,22.90
2022-11-05T07:58:28.537Z,20.60
2022-11-05T07:59:28.544Z,24.60
2022-11-05T08:00:28.547Z,25.00
2022-11-05T08:01:28.709Z,27.70
2022-11-05T08:02:28.783Z,21.90
2022-11-05T08:03:28.621Z,23.70
2022-11-05T08:04:28.457Z,19.30
2022-11-05T08:05:28.463Z,21.00
2022-11-05T08:06:28.436Z,18.60
2022-11-05T08:07:28.421Z,18.40
2022-11-05T08:08:28.401Z,18.10
2022-11-05T08:09:28.399Z,22.60
2022-11-05T08:10:28.405Z,22.80
2022-11-05T08:11:28.394Z,13.40
2022-11-05T08:12:28.364Z,15.90
2022-11-05T08:13:28.378Z,16.30
2022-11-05T08:14:28.324Z,18.90
2022-11-05T08:15:28.318Z,17.60
2022-11-05T08:16:28.344Z,19.40
2022-11-05T08:17:28.281Z,17.20
2022-11-05T08:18:28.289Z,17.60
2022-11-05T08:19:28.270Z,14.10
2022-11-05T08:20:28.256Z,22.00
2022-11-05T08:21:28.233Z,19.70
2022-11-05T08:22:28.248Z,16.30
2022-11-05T08:23:28.216Z,15.80
2022-11-05T08:24:28.232Z,20.50
2022-11-05T08:25:28.205Z,21.40
2022-11-05T08:26:28.171Z,16.20
2022-11-05T08:27:28.149Z,86.10
2022-11-05T08:28:28.158Z,16.20
2022-11-05T08:29:28.131Z,10.40
2022-11-05T08:30:28.123Z,10.50
2022-11-05T08:31:28.974Z,12.30
2022-11-05T08:32:28.118Z,18.60
2022-11-05T08:33:28.092Z,16.10
2022-11-05T08:34:28.097Z,14.00
2022-11-05T08:35:28.056Z,14.00
2022-11-05T08:36:28.045Z,12.70
2022-11-05T08:37:28.051Z,12.10
2022-11-05T08:38:28.078Z,13.10
2022-11-05T08:39:28.029Z,13.40
2022-11-05T08:40:28.049Z,17.30
2022-11-05T08:41:27.974Z,16.90
2022-11-05T08:42:28.109Z,13.70
2022-11-05T08:43:27.971Z,14.20
2022-11-05T08:44:27.934Z,13.50
2022-11-05T08:45:27.919Z,19.20
2022-11-05T08:46:28.051Z,17.50
2022-11-05T08:47:27.891Z,17.50
2022-11-05T08:48:27.896Z,18.90
2022-11-05T08:49:27.898Z,16.20
2022-11-05T08:50:27.994Z,16.00
2022-11-05T08:51:27.820Z,16.20
2022-11-05T08:52:27.833Z,15.00
2022-11-05T08:53:27.811Z,16.30
2022-11-05T08:54:27.803Z,14.50
2022-11-05T08:55:27.804Z,14.10
2022-11-05T08:56:27.815Z,16.70
2022-11-05T08:57:27.770Z,14.80
2022-11-05T08:58:27.740Z,20.80
2022-11-05T08:59:27.727Z,14.10
2022-11-05T09:00:27.709Z,15.80
2022-11-05T09:01:27.835Z,12.60
2022-11-05T09:02:27.840Z,15.50
2022-11-05T09:03:27.675Z,15.00
2022-11-05T09:04:27.654Z,14.30
2022-11-05T09:05:27.680Z,21.90
2022-11-05T09:06:27.692Z,11.30
2022-11-05T09:07:27.608Z,19.00
2022-11-05T09:08:27.617Z,15.00
2022-11-05T09:09:27.620Z,20.00
2022-11-05T09:10:27.621Z,12.20
2022-11-05T09:11:43.321Z,11.00
2022-11-05T09:12:27.570Z,14.10
2022-11-05T09:13:27.999Z,17.30
2022-11-05T09:14:27.517Z,13.20
2022-11-05T09:15:27.526Z,17.10
2022-11-05T09:16:27.561Z,10.70
2022-11-05T09:17:27.485Z,11.40
2022-11-05T09:18:27.466Z,13.30
2022-11-05T09:19:27.472Z,9.80
2022-11-05T09:20:27.463Z,13.80
2022-11-05T09:21:27.458Z,11.20
2022-11-05T09:22:27.674Z,11.50
2022-11-05T09:23:27.528Z,13.60
2022-11-05T09:24:27.401Z,9.40
2022-11-05T09:25:27.390Z,14.50
2022-11-05T09:26:27.378Z,14.30
2022-11-05T09:27:27.365Z,18.30
2022-11-05T09:28:27.350Z,11.10
2022-11-05T09:29:27.357Z,18.90
2022-11-05T09:30:27.309Z,15.80
2022-11-05T09:31:27.319Z,13.10
2022-11-05T09:32:27.291Z,14.30
2022-11-05T09:33:27.372Z,14.00
2022-11-05T09:34:27.294Z,12.00
2022-11-05T09:35:27.276Z,11.50
2022-11-05T09:36:27.231Z,13.20
2022-11-05T09:37:27.246Z,12.70
2022-11-05T09:38:27.240Z,16.60
2022-11-05T09:39:27.212Z,10.30
2022-11-05T09:40:27.187Z,11.70
2022-11-05T09:41:27.237Z,12.60
2022-11-05T09:42:27.159Z,13.50
2022-11-05T09:43:31.408Z,12.00
2022-11-05T09:44:27.132Z,9.70
2022-11-05T09:45:27.114Z,10.70
2022-11-05T09:46:27.105Z,12.40
2022-11-05T09:47:27.128Z,9.60
2022-11-05T09:48:27.065Z,9.00
2022-11-05T09:49:27.042Z,12.90
2022-11-05T09:50:27.044Z,14.20
2022-11-05T09:51:27.053Z,13.90
2022-11-05T09:52:27.027Z,11.70
2022-11-05T09:53:26.996Z,9.60
2022-11-05T09:54:26.984Z,17.20
2022-11-05T09:55:26.975Z,13.30
2022-11-05T09:56:26.982Z,9.00
2022-11-05T09:57:26.968Z,10.70
2022-11-05T09:58:28.815Z,11.90
2022-11-05T09:59:26.959Z,11.90
2022-11-05T10:00:27.092Z,13.70
2022-11-05T10:01:26.992Z,11.40
2022-11-05T10:02:27.089Z,10.50
2022-11-05T10:03:26.906Z,11.60
2022-11-05T10:04:26.861Z,11.10
2022-11-05T10:05:26.962Z,10.70
2022-11-05T10:06:26.837Z,10.80
2022-11-05T10:07:26.821Z,11.30
2022-11-05T10:08:26.833Z,12.40
2022-11-05T10:09:26.790Z,14.20
2022-11-05T10:10:26.781Z,8.50
2022-11-05T10:11:26.765Z,10.90
2022-11-05T10:12:26.782Z,8.00
2022-11-05T10:13:26.762Z,12.00
2022-11-05T10:14:26.734Z,10.90
2022-11-05T10:15:26.704Z,12.00
2022-11-05T10:16:26.724Z,11.90
2022-11-05T10:17:26.732Z,8.10
2022-11-05T10:18:26.694Z,10.10
2022-11-05T10:19:26.672Z,8.40
2022-11-05T10:20:26.662Z,7.50
2022-11-05T10:21:51.599Z,9.20
2022-11-05T10:22:26.639Z,6.70
2022-11-05T10:23:26.611Z,9.20
2022-11-05T10:24:26.605Z,10.50
2022-11-05T10:25:26.569Z,7.60
2022-11-05T10:26:26.570Z,10.30
2022-11-05T10:27:26.609Z,9.50
2022-11-05T10:28:26.580Z,10.80
2022-11-05T10:29:26.549Z,10.50
2022-11-05T10:30:26.537Z,8.50
2022-11-05T10:31:28.467Z,12.40
2022-11-05T10:32:26.517Z,10.70
2022-11-05T10:33:26.506Z,10.70
2022-11-05T10:34:26.454Z,10.40
2022-11-05T10:35:26.483Z,12.40
2022-11-05T10:36:26.480Z,18.30
2022-11-05T10:37:26.409Z,12.50
2022-11-05T10:38:26.454Z,7.90
2022-11-05T10:39:26.393Z,8.40
2022-11-05T10:40:26.391Z,10.00
2022-11-05T10:41:26.361Z,8.00
2022-11-05T10:42:26.377Z,8.30
2022-11-05T10:43:26.428Z,7.70
2022-11-05T10:44:26.345Z,6.40
2022-11-05T10:45:26.313Z,7.60
2022-11-05T10:46:26.350Z,10.20
2022-11-05T10:47:26.284Z,9.30
2022-11-05T10:48:26.342Z,10.80
2022-11-05T10:49:26.297Z,10.20
2022-11-05T10:50:26.409Z,11.10
2022-11-05T10:51:26.218Z,8.20
2022-11-05T10:52:26.236Z,7.90
2022-11-05T10:53:26.464Z,5.90
2022-11-05T10:54:26.196Z,9.70
2022-11-05T10:55:26.166Z,9.10
2022-11-05T10:56:26.216Z,8.20
2022-11-05T10:57:26.163Z,7.00
2022-11-05T10:58:26.140Z,8.50
2022-11-05T10:59:26.123Z,5.80
2022-11-05T11:00:26.101Z,7.80
2022-11-05T11:01:26.325Z,10.80
2022-11-05T11:02:26.180Z,8.60
2022-11-05T11:03:26.106Z,6.60
2022-11-05T11:04:26.063Z,5.60
2022-11-05T11:05:26.234Z,9.00
2022-11-05T11:06:26.042Z,8.60
2022-11-05T11:07:26.070Z,5.90
2022-11-05T11:08:26.058Z,10.30
2022-11-05T11:09:26.128Z,9.60
2022-11-05T11:10:25.982Z,12.40
2022-11-05T11:11:26.001Z,12.50
2022-11-05T11:12:25.971Z,9.90
2022-11-05T11:13:26.011Z,9.90
2022-11-05T11:14:25.914Z,13.10
2022-11-05T11:15:25.932Z,12.60
2022-11-05T11:16:25.916Z,10.50
2022-11-05T11:17:25.882Z,8.80
2022-11-05T11:18:25.873Z,10.20
2022-11-05T11:19:25.931Z,6.80
2022-11-05T11:20:25.858Z,7.40
2022-11-05T11:21:25.837Z,10.00
2022-11-05T11:22:25.825Z,7.80
2022-11-05T11:23:25.813Z,9.90
2022-11-05T11:24:29.688Z,8.10
2022-11-05T11:25:25.796Z,7.80
2022-11-05T11:26:25.920Z,4.30
2022-11-05T11:27:25.734Z,7.80
2022-11-05T11:28:25.752Z,9.70
2022-11-05T11:29:25.734Z,6.60
2022-11-05T11:30:25.694Z,4.80
2022-11-05T11:31:25.742Z,5.90
2022-11-05T11:32:25.678Z,9.50
2022-11-05T11:33:25.652Z,7.80
2022-11-05T11:34:25.684Z,7.30
2022-11-05T11:35:25.658Z,7.20
2022-11-05T11:36:25.623Z,5.60
2022-11-05T11:37:25.596Z,9.80
2022-11-05T11:38:25.572Z,9.90
2022-11-05T11:39:25.585Z,8.40
2022-11-05T11:40:25.543Z,6.80
2022-11-05T11:41:25.560Z,8.80
2022-11-05T11:42:25.537Z,6.50
2022-11-05T11:43:25.555Z,6.50
2022-11-05T11:44:25.505Z,5.00
2022-11-05T11:45:25.490Z,6.50
2022-11-05T11:46:25.531Z,8.30
2022-11-05T11:47:25.460Z,6.80
2022-11-05T11:48:25.492Z,5.70
2022-11-05T11:49:25.667Z,6.90
2022-11-05T11:50:25.408Z,8.30
2022-11-05T11:51:26.060Z,8.10
2022-11-05T11:52:25.429Z,5.90
2022-11-05T11:53:25.404Z,7.60
2022-11-05T11:54:28.967Z,8.40
2022-11-05T11:55:25.384Z,9.90
2022-11-05T11:56:25.384Z,7.00
2022-11-05T11:57:25.357Z,5.60
2022-11-05T11:58:25.762Z,7.30
2022-11-05T11:59:46.701Z,3.70
2022-11-05T12:00:25.340Z,7.50
2022-11-05T12:01:25.373Z,11.10
2022-11-05T12:02:25.303Z,9.80
2022-11-05T12:03:25.356Z,8.60
2022-11-05T12:04:25.294Z,8.30
2022-11-05T12:05:25.407Z,6.00
2022-11-05T12:06:25.223Z,6.40
2022-11-05T12:07:25.192Z,10.00
2022-11-05T12:08:25.259Z,8.20
2022-11-05T12:09:25.214Z,6.30
2022-11-05T12:10:25.157Z,9.50
2022-11-05T12:11:25.146Z,7.60
2022-11-05T12:12:25.116Z,9.80
2022-11-05T12:13:25.133Z,10.20
2022-11-05T12:14:25.085Z,5.60
2022-11-05T12:15:25.107Z,11.30
2022-11-05T12:16:25.205Z,6.20
2022-11-05T12:17:25.263Z,7.70
2022-11-05T12:18:25.072Z,11.60
2022-11-05T12:19:25.494Z,10.00
2022-11-05T12:20:25.057Z,6.40
2022-11-05T12:21:50.879Z,6.70
2022-11-05T12:22:25.043Z,8.40
2022-11-05T12:23:27.083Z,8.30
2022-11-05T12:24:25.090Z,8.10
2022-11-05T12:25:24.953Z,8.00
2022-11-05T12:26:25.041Z,9.00
2022-11-05T12:27:24.960Z,6.90
2022-11-05T12:28:24.935Z,5.10
2022-11-05T12:29:25.039Z,8.30
2022-11-05T12:30:25.565Z,6.00
2022-11-05T12:31:24.979Z,11.30
2022-11-05T12:32:25.114Z,8.90
2022-11-05T12:33:24.902Z,9.90
2022-11-05T12:34:26.243Z,5.40
2022-11-05T12:35:24.830Z,10.20
2022-11-05T12:36:24.812Z,9.00
2022-11-05T12:37:24.814Z,8.80
2022-11-05T12:38:24.786Z,11.40
2022-11-05T12:39:24.839Z,9.10
2022-11-05T12:40:24.878Z,9.20
2022-11-05T12:41:24.973Z,12.90
2022-11-05T12:42:25.354Z,7.90
2022-11-05T12:43:24.882Z,7.40
2022-11-05T12:44:24.825Z,7.60
2022-11-05T12:45:24.698Z,6.90
2022-11-05T12:46:24.821Z,9.10
2022-11-05T12:47:24.650Z,8.30
2022-11-05T12:48:28.416Z,9.00
2022-11-05T12:49:24.692Z,6.90
2022-11-05T12:50:24.683Z,9.10
2022-11-05T12:51:24.905Z,7.80
2022-11-05T12:52:24.586Z,3.70
2022-11-05T12:53:24.588Z,11.60
2022-11-05T12:54:24.581Z,7.10
2022-11-05T12:55:24.892Z,8.90
2022-11-05T12:56:24.784Z,7.90