createdAt,value
2018-10-11T00:01:26.929Z,13.07
2018-10-11T00:03:55.558Z,13.27
2018-10-11T00:06:24.191Z,13.03
2018-10-11T00:08:52.893Z,14.60
2018-10-11T00:11:21.477Z,12.50
2018-10-11T00:13:52.087Z,12.53
2018-10-11T00:16:21.597Z,11.73
2018-10-11T00:18:53.371Z,14.07
2018-10-11T00:21:21.964Z,12.17
2018-10-11T00:23:52.674Z,12.33
2018-10-11T00:26:22.569Z,12.80
2018-10-11T00:28:52.337Z,12.33
2018-10-11T00:31:20.989Z,12.23
2018-10-11T00:33:51.561Z,14.23
2018-10-11T00:36:20.125Z,13.00
2018-10-11T00:38:48.754Z,14.23
2018-10-11T00:41:17.469Z,14.00
2018-10-11T00:43:46.060Z,12.67
2018-10-11T00:46:15.701Z,12.60
2018-10-11T00:48:46.389Z,13.17
2018-10-11T00:51:18.663Z,12.43
2018-10-11T00:53:54.374Z,11.47
2018-10-11T00:56:23.005Z,12.83
2018-10-11T00:58:51.583Z,14.00
2018-10-11T01:01:20.245Z,12.37
2018-10-11T01:03:55.040Z,11.90
2018-10-11T01:06:23.709Z,12.83
2018-10-11T01:08:52.256Z,12.53
2018-10-11T01:11:20.847Z,12.47
2018-10-11T01:13:50.326Z,13.60
2018-10-11T01:16:18.879Z,14.10
2018-10-11T01:18:47.446Z,14.83
2018-10-11T01:21:17.918Z,15.07
2018-10-11T01:23:47.553Z,13.10
2018-10-11T01:26:17.205Z,12.20
2018-10-11T01:28:45.810Z,13.17
2018-10-11T01:31:21.006Z,13.97
2018-10-11T01:33:51.411Z,13.10
2018-10-11T01:36:20.481Z,14.33
2018-10-11T01:38:52.975Z,12.67
2018-10-11T01:41:21.813Z,13.53
2018-10-11T01:43:50.482Z,12.60
2018-10-11T01:46:20.055Z,13.40
2018-10-11T01:48:48.695Z,12.23
2018-10-11T01:51:17.531Z,11.60
2018-10-11T01:53:46.153Z,13.63
2018-10-11T01:56:17.921Z,11.53
2018-10-11T01:58:47.614Z,12.20
2018-10-11T02:01:18.261Z,14.23
2018-10-11T02:03:46.942Z,15.37
2018-10-11T02:06:15.554Z,12.53
2018-10-11T02:08:44.119Z,13.70
2018-10-11T02:11:12.656Z,12.93
2018-10-11T02:13:42.251Z,13.60
2018-10-11T02:16:12.967Z,12.33
2018-10-11T02:18:41.536Z,12.87
2018-10-11T02:21:10.146Z,14.20
2018-10-11T02:23:38.707Z,12.17
2018-10-11T02:26:07.356Z,11.97
2018-10-11T02:28:35.894Z,12.83
2018-10-11T02:31:04.364Z,12.90
2018-10-11T02:33:35.143Z,13.80
2018-10-11T02:36:03.704Z,12.87
2018-10-11T02:38:33.270Z,13.60
2018-10-11T02:41:01.890Z,12.77
2018-10-11T02:43:31.492Z,12.20
2018-10-11T02:46:00.059Z,11.40
2018-10-11T02:48:28.695Z,12.07
2018-10-11T02:50:57.235Z,14.33
2018-10-11T02:53:27.830Z,19.27
2018-10-11T02:55:56.792Z,17.77
2018-10-11T02:58:40.492Z,19.83
2018-10-11T03:01:09.464Z,14.40
2018-10-11T03:03:48.092Z,16.80
2018-10-11T03:06:17.724Z,15.97
2018-10-11T03:08:48.002Z,19.17
2018-10-11T03:11:16.665Z,14.47
2018-10-11T03:13:51.055Z,15.13
2018-10-11T03:16:25.799Z,14.30
2018-10-11T03:18:55.513Z,15.13
2018-10-11T03:21:24.080Z,16.70
2018-10-11T03:23:52.683Z,19.57
2018-10-11T03:26:22.267Z,15.87
2018-10-11T03:28:50.807Z,15.03
2018-10-11T03:31:20.436Z,14.67
2018-10-11T03:33:49.982Z,17.40
2018-10-11T03:36:19.707Z,17.17
2018-10-11T03:38:48.385Z,15.40
2018-10-11T03:41:20.347Z,15.67
2018-10-11T03:44:04.619Z,15.40
2018-10-11T03:46:33.307Z,18.00
2018-10-11T03:49:01.827Z,15.30
2018-10-11T03:51:30.492Z,15.20
2018-10-11T03:53:59.483Z,15.13
2018-10-11T03:56:28.368Z,20.60
2018-10-11T03:58:57.306Z,44.13
2018-10-11T04:01:26.457Z,15.37
2018-10-11T04:04:00.135Z,22.67
2018-10-11T04:06:28.904Z,16.33
2018-10-11T04:08:57.631Z,19.97
2018-10-11T04:11:26.324Z,16.80
2018-10-11T04:13:55.277Z,15.87
2018-10-11T04:16:23.892Z,18.27
2018-10-11T04:18:52.510Z,22.27
2018-10-11T04:21:23.167Z,18.43
2018-10-11T04:23:51.771Z,17.07
2018-10-11T04:26:20.355Z,20.10
2018-10-11T04:28:49.924Z,19.10
2018-10-11T04:31:18.528Z,18.87
2018-10-11T04:33:47.095Z,18.33
2018-10-11T04:36:20.061Z,26.43
2018-10-11T04:38:49.687Z,19.97
2018-10-11T04:41:19.308Z,18.17
2018-10-11T04:43:48.858Z,19.67
2018-10-11T04:46:18.406Z,17.83
2018-10-11T04:48:50.976Z,18.23
2018-10-11T04:51:24.721Z,17.80
2018-10-11T04:53:55.830Z,19.03
2018-10-11T04:56:27.051Z,19.23
2018-10-11T04:58:57.390Z,17.40
2018-10-11T05:01:29.361Z,25.83
2018-10-11T05:03:59.886Z,23.07
2018-10-11T05:06:32.768Z,22.80
2018-10-11T05:09:03.803Z,19.77
2018-10-11T05:11:33.666Z,19.53
2018-10-11T05:14:02.347Z,20.20
2018-10-11T05:16:31.973Z,20.77
2018-10-11T05:19:03.248Z,26.90
2018-10-11T05:21:33.058Z,51.43
2018-10-11T05:24:03.060Z,34.03
2018-10-11T05:26:31.608Z,46.63
2018-10-11T05:29:00.244Z,22.77
2018-10-11T05:31:30.208Z,23.80
2018-10-11T05:34:00.820Z,21.57
2018-10-11T05:36:29.322Z,23.60
2018-10-11T05:38:58.827Z,22.33
2018-10-11T05:41:30.356Z,27.93
2018-10-11T05:44:04.405Z,21.47
2018-10-11T05:46:34.904Z,21.07
2018-10-11T05:49:16.683Z,21.67
2018-10-11T05:51:47.922Z,20.07
2018-10-11T05:54:18.308Z,19.73
2018-10-11T05:56:47.778Z,18.43
2018-10-11T05:59:24.554Z,22.90
2018-10-11T06:01:55.903Z,23.30
2018-10-11T06:04:29.641Z,23.27
2018-10-11T06:07:00.454Z,22.83
2018-10-11T06:09:29.657Z,22.03
2018-10-11T06:11:58.780Z,20.83
2018-10-11T06:14:28.177Z,23.30
2018-10-11T06:17:03.803Z,22.37
2018-10-11T06:19:32.720Z,23.20
2018-10-11T06:22:07.221Z,22.63
2018-10-11T06:24:36.173Z,23.10
2018-10-11T06:27:05.147Z,21.63
2018-10-11T06:29:35.080Z,19.10
2018-10-11T06:32:03.727Z,19.33
2018-10-11T06:34:33.728Z,18.77
2018-10-11T06:37:06.324Z,20.23
2018-10-11T06:39:43.428Z,19.10
2018-10-11T06:42:17.402Z,18.70
2018-10-11T06:44:45.995Z,17.57
2018-10-11T06:47:16.881Z,20.87
2018-10-11T06:49:45.630Z,19.07
2018-10-11T06:52:16.395Z,19.80
2018-10-11T06:54:45.096Z,20.80
2018-10-11T06:57:13.611Z,19.53
2018-10-11T06:59:42.159Z,18.50
2018-10-11T07:02:10.666Z,19.77
2018-10-11T07:04:39.231Z,25.97
2018-10-11T07:07:07.879Z,19.20
2018-10-11T07:09:37.485Z,18.93
2018-10-11T07:12:07.135Z,19.33
2018-10-11T07:14:36.685Z,19.53
2018-10-11T07:17:05.233Z,18.70
2018-10-11T07:19:34.852Z,19.20
2018-10-11T07:22:04.999Z,20.43
2018-10-11T07:24:34.537Z,17.90
2018-10-11T07:27:05.389Z,18.00
2018-10-11T07:29:34.067Z,17.13
2018-10-11T07:32:02.660Z,17.83
2018-10-11T07:34:32.347Z,17.73
2018-10-11T07:37:00.896Z,18.90
2018-10-11T07:39:30.417Z,20.13
2018-10-11T07:42:02.405Z,17.53
2018-10-11T07:44:31.175Z,19.93
2018-10-11T07:47:00.735Z,17.47
2018-10-11T07:49:31.443Z,18.47
2018-10-11T07:52:02.007Z,19.10
2018-10-11T07:54:31.608Z,18.53
2018-10-11T07:57:00.575Z,18.33
2018-10-11T07:59:34.184Z,19.93
2018-10-11T08:02:09.369Z,20.23
2018-10-11T08:04:37.855Z,19.63
2018-10-11T08:07:06.646Z,19.23
2018-10-11T08:09:40.500Z,18.67
2018-10-11T08:12:11.111Z,19.50
2018-10-11T08:14:39.615Z,17.50
2018-10-11T08:17:09.570Z,16.80
2018-10-11T08:19:37.746Z,17.23
2018-10-11T08:22:12.033Z,17.00
2018-10-11T08:24:40.619Z,21.37
2018-10-11T08:27:09.235Z,16.57
2018-10-11T08:29:48.689Z,16.93
2018-10-11T08:32:17.284Z,19.33
2018-10-11T08:34:45.783Z,17.13
2018-10-11T08:37:15.415Z,20.77
2018-10-11T08:39:43.898Z,17.93
2018-10-11T08:42:17.801Z,17.93
2018-10-11T08:44:50.107Z,17.50
2018-10-11T08:47:18.626Z,19.33
2018-10-11T08:49:47.176Z,19.77
2018-10-11T08:52:15.847Z,18.83
2018-10-11T08:54:49.549Z,15.57
2018-10-11T08:57:22.252Z,15.57
2018-10-11T08:59:54.278Z,16.40
2018-10-11T09:02:28.156Z,16.47
2018-10-11T09:05:02.161Z,20.03
2018-10-11T09:07:30.751Z,15.07
2018-10-11T09:09:59.463Z,15.83
2018-10-11T09:12:31.466Z,15.77
2018-10-11T09:15:03.358Z,15.97
2018-10-11T09:17:31.864Z,14.53
2018-10-11T09:20:06.027Z,18.00
2018-10-11T09:22:34.818Z,16.40
2018-10-11T09:25:03.648Z,14.53
2018-10-11T09:27:34.119Z,13.63
2018-10-11T09:30:03.627Z,14.03
2018-10-11T09:32:33.208Z,13.67
2018-10-11T09:35:01.946Z,13.87
2018-10-11T09:37:41.358Z,14.57
2018-10-11T09:40:10.683Z,14.53
2018-10-11T09:42:39.275Z,15.20
2018-10-11T09:45:09.821Z,12.60
2018-10-11T09:47:39.759Z,13.63
2018-10-11T09:50:08.423Z,14.40
2018-10-11T09:52:36.983Z,13.60
2018-10-11T09:55:05.768Z,12.67
2018-10-11T09:57:35.410Z,13.77
2018-10-11T10:00:08.759Z,12.70
2018-10-11T10:02:50.683Z,14.30
2018-10-11T10:05:19.267Z,12.20
2018-10-11T10:07:48.783Z,12.90
2018-10-11T10:10:17.719Z,10.93
2018-10-11T10:12:48.264Z,10.80
2018-10-11T10:15:16.835Z,11.53
2018-10-11T10:17:47.350Z,11.43
2018-10-11T10:20:15.971Z,10.00
2018-10-11T10:22:46.914Z,9.73
2018-10-11T10:25:17.651Z,9.83
2018-10-11T10:27:46.216Z,9.37
2018-10-11T10:30:23.636Z,9.23
2018-10-11T10:32:54.259Z,8.53
2018-10-11T10:35:24.787Z,10.07
2018-10-11T10:37:53.398Z,7.33
2018-10-11T10:40:23.028Z,6.80
2018-10-11T10:42:52.594Z,6.20
2018-10-11T10:45:21.191Z,6.03
2018-10-11T10:47:49.849Z,6.13
2018-10-11T10:50:19.595Z,5.13
2018-10-11T10:52:55.626Z,7.33
2018-10-11T10:55:25.285Z,7.00
2018-10-11T10:57:58.810Z,7.73
2018-10-11T11:00:27.589Z,5.27
2018-10-11T11:02:56.235Z,4.87
2018-10-11T11:05:24.839Z,4.10
2018-10-11T11:07:54.116Z,4.63
2018-10-11T11:10:27.361Z,4.73
2018-10-11T11:12:57.289Z,5.17
2018-10-11T11:15:25.937Z,4.67
2018-10-11T11:17:55.468Z,5.60
2018-10-11T11:20:23.998Z,4.83
2018-10-11T11:22:57.295Z,5.10
2018-10-11T11:25:26.955Z,4.63
2018-10-11T11:27:55.463Z,6.07
2018-10-11T11:30:27.198Z,5.20
2018-10-11T11:32:56.316Z,4.53
2018-10-11T11:35:24.883Z,5.70
2018-10-11T11:37:59.223Z,4.00
2018-10-11T11:40:31.280Z,5.87
2018-10-11T11:43:00.887Z,4.23
2018-10-11T11:45:29.476Z,5.07
2018-10-11T11:47:59.139Z,4.23
2018-10-11T11:50:27.801Z,4.63
2018-10-11T11:52:56.260Z,3.53
2018-10-11T11:55:25.792Z,5.07
2018-10-11T11:58:00.267Z,4.53
2018-10-11T12:00:28.911Z,4.47
2018-10-11T12:03:02.037Z,4.20
2018-10-11T12:05:31.275Z,4.10
2018-10-11T12:08:01.824Z,5.30
2018-10-11T12:10:31.483Z,7.35
2018-10-11T12:13:10.158Z,4.60
2018-10-11T12:15:40.753Z,5.90
2018-10-11T12:18:09.699Z,5.47
2018-10-11T12:20:39.522Z,4.87
2018-10-11T12:23:10.093Z,5.87
2018-10-11T12:25:40.669Z,5.90
2018-10-11T12:28:09.218Z,5.20
2018-10-11T12:30:40.174Z,6.93
2018-10-11T12:33:10.882Z,7.40
2018-10-11T12:35:40.831Z,7.53
2018-10-11T12:38:09.432Z,5.03
2018-10-11T12:40:38.161Z,5.57
2018-10-11T12:43:06.799Z,7.80
2018-10-11T12:45:45.700Z,6.57
2018-10-11T12:48:15.300Z,7.57
2018-10-11T12:50:43.883Z,7.60
2018-10-11T12:53:19.642Z,6.17
2018-10-11T12:55:48.281Z,5.60
2018-10-11T12:58:22.826Z,6.55
2018-10-11T13:00:51.471Z,6.03
2018-10-11T13:03:20.095Z,5.80
2018-10-11T13:05:48.672Z,5.45
2018-10-11T13:08:31.091Z,5.28
2018-10-11T13:10:59.691Z,7.25
2018-10-11T13:13:33.987Z,6.45
2018-10-11T13:16:06.384Z,6.58
2018-10-11T13:18:35.288Z,5.62
2018-10-11T13:21:03.934Z,5.42
2018-10-11T13:23:32.492Z,6.37
2018-10-11T13:26:03.063Z,6.60
2018-10-11T13:28:32.651Z,5.05
2018-10-11T13:31:01.249Z,5.60
2018-10-11T13:33:29.794Z,4.28
2018-10-11T13:35:58.381Z,7.77
2018-10-11T13:38:28.156Z,3.97
2018-10-11T13:41:05.916Z,5.47
2018-10-11T13:43:35.781Z,4.43
2018-10-11T13:46:04.442Z,5.60
2018-10-11T13:48:38.241Z,5.80
2018-10-11T13:51:06.995Z,4.40
2018-10-11T13:53:37.959Z,6.87
2018-10-11T13:56:07.761Z,5.30
2018-10-11T13:58:36.296Z,4.40
2018-10-11T14:01:05.027Z,7.00
2018-10-11T14:03:33.595Z,6.93
2018-10-11T14:06:02.216Z,5.43
2018-10-11T14:08:30.807Z,6.57
2018-10-11T14:11:01.068Z,5.77
2018-10-11T14:13:31.397Z,6.20
2018-10-11T14:16:01.674Z,8.50
2018-10-11T14:18:31.535Z,6.20
2018-10-11T14:21:00.278Z,6.10
2018-10-11T14:23:29.034Z,5.43
2018-10-11T14:28:39.345Z,5.73
2018-10-11T14:31:07.943Z,6.53
2018-10-11T14:33:38.669Z,7.47
2018-10-11T14:36:11.894Z,6.47
2018-10-11T14:38:44.564Z,5.53
2018-10-11T14:41:13.231Z,5.47
2018-10-11T14:43:42.400Z,5.43
2018-10-11T14:46:20.795Z,5.80
2018-10-11T14:48:49.649Z,6.67
2018-10-11T14:51:20.111Z,10.10
2018-10-11T14:53:55.559Z,5.40
2018-10-11T14:56:23.650Z,7.50
2018-10-11T14:58:53.983Z,8.70
2018-10-11T15:01:22.527Z,7.20
2018-10-11T15:03:51.099Z,7.17
2018-10-11T15:06:25.906Z,7.97
2018-10-11T15:08:54.604Z,6.00
2018-10-11T15:11:25.609Z,5.50
2018-10-11T15:13:54.089Z,5.77
2018-10-11T15:16:22.781Z,7.37
2018-10-11T15:18:52.350Z,8.00
2018-10-11T15:21:22.152Z,5.97
2018-10-11T15:23:51.073Z,7.03
2018-10-11T15:26:20.835Z,9.20
2018-10-11T15:28:53.344Z,6.33
2018-10-11T15:31:27.509Z,7.43
2018-10-11T15:33:56.003Z,8.53
2018-10-11T15:36:24.571Z,6.97
2018-10-11T15:38:53.351Z,5.97
2018-10-11T15:41:23.551Z,5.90
2018-10-11T15:44:11.254Z,7.73
2018-10-11T15:46:39.888Z,6.57
2018-10-11T15:49:09.955Z,6.83
2018-10-11T15:51:38.654Z,7.33
2018-10-11T15:54:07.735Z,8.67
2018-10-11T15:56:36.446Z,8.83
2018-10-11T15:59:04.939Z,8.37
2018-10-11T16:01:33.451Z,6.77
2018-10-11T16:04:01.964Z,8.67
2018-10-11T16:06:30.590Z,6.80
2018-10-11T16:09:00.241Z,7.67
2018-10-11T16:11:28.855Z,7.80
2018-10-11T16:13:58.056Z,6.83
2018-10-11T16:16:26.571Z,6.53
2018-10-11T16:18:58.175Z,10.80
2018-10-11T16:21:27.691Z,7.13
2018-10-11T16:23:58.212Z,6.40
2018-10-11T16:26:26.791Z,8.97
2018-10-11T16:28:56.307Z,9.03
2018-10-11T16:31:25.949Z,8.07
2018-10-11T16:33:54.502Z,6.27
2018-10-11T16:36:23.115Z,6.70
2018-10-11T16:38:51.588Z,7.70
2018-10-11T16:41:20.127Z,7.43
2018-10-11T16:43:48.655Z,9.13
2018-10-11T16:46:17.692Z,11.40
2018-10-11T16:48:48.254Z,9.97
2018-10-11T16:51:16.835Z,10.03
2018-10-11T16:53:47.414Z,24.77
2018-10-11T16:56:16.049Z,13.13
2018-10-11T16:58:44.553Z,8.57
2018-10-11T17:01:17.984Z,7.03
2018-10-11T17:03:46.504Z,9.40
2018-10-11T17:06:16.039Z,8.63
2018-10-11T17:08:44.599Z,8.87
2018-10-11T17:11:13.090Z,9.03
2018-10-11T17:13:43.634Z,9.20
2018-10-11T17:16:13.164Z,7.37
2018-10-11T17:18:43.771Z,7.37
2018-10-11T17:21:13.328Z,7.53
2018-10-11T17:23:41.834Z,9.27
2018-10-11T17:26:10.436Z,7.87
2018-10-11T17:28:39.034Z,7.63
2018-10-11T17:31:08.007Z,7.70
2018-10-11T17:33:37.652Z,28.23
2018-10-11T17:36:12.522Z,12.03
2018-10-11T17:38:46.904Z,10.60
2018-10-11T17:41:15.387Z,8.50
2018-10-11T17:43:44.947Z,10.43
2018-10-11T17:46:13.511Z,8.40
2018-10-11T17:48:46.524Z,11.37
2018-10-11T17:51:19.066Z,9.13
2018-10-11T17:53:48.600Z,12.90
2018-10-11T17:56:29.795Z,12.93
2018-10-11T17:58:58.335Z,11.93
2018-10-11T18:01:26.931Z,10.23
2018-10-11T18:03:58.483Z,15.17
2018-10-11T18:06:30.547Z,13.17
2018-10-11T18:09:05.025Z,12.03
2018-10-11T18:11:33.604Z,10.50
2018-10-11T18:14:02.279Z,11.80
2018-10-11T18:16:30.791Z,11.80
2018-10-11T18:18:59.293Z,11.13
2018-10-11T18:21:28.900Z,13.13
2018-10-11T18:23:59.531Z,10.77
2018-10-11T18:26:28.044Z,11.77
2018-10-11T18:28:58.620Z,12.10
2018-10-11T18:31:27.267Z,12.30
2018-10-11T18:33:55.880Z,13.03
2018-10-11T18:36:24.499Z,14.30
2018-10-11T18:39:00.564Z,13.70
2018-10-11T18:41:29.243Z,12.80
2018-10-11T18:43:59.139Z,12.67
2018-10-11T18:46:29.775Z,14.33
2018-10-11T18:48:59.343Z,12.53
2018-10-11T18:51:33.622Z,14.03
2018-10-11T18:54:02.343Z,13.03
2018-10-11T18:56:34.095Z,14.90
2018-10-11T18:59:08.550Z,18.10
2018-10-11T19:01:37.048Z,14.50
2018-10-11T19:04:10.352Z,12.60
2018-10-11T19:06:39.663Z,12.80
2018-10-11T19:09:10.250Z,14.13
2018-10-11T19:11:39.128Z,12.23
2018-10-11T19:14:10.408Z,12.77
2018-10-11T19:16:39.123Z,12.63
2018-10-11T19:19:07.698Z,14.53
2018-10-11T19:21:37.371Z,16.77
2018-10-11T19:24:05.955Z,12.93
2018-10-11T19:26:34.510Z,11.93
2018-10-11T19:29:03.070Z,13.83
2018-10-11T19:31:31.631Z,13.50
2018-10-11T19:34:03.676Z,14.00
2018-10-11T19:36:34.234Z,13.80
2018-10-11T19:39:03.386Z,15.73
2018-10-11T19:41:33.987Z,15.97
2018-10-11T19:44:05.073Z,13.67
2018-10-11T19:46:33.639Z,15.43
2018-10-11T19:49:03.119Z,13.53
2018-10-11T19:51:31.623Z,25.53
2018-10-11T19:54:04.633Z,18.50
2018-10-11T19:56:33.229Z,16.50
2018-10-11T19:59:01.862Z,19.23
2018-10-11T20:01:30.660Z,14.70
2018-10-11T20:03:59.219Z,17.20
2018-10-11T20:06:29.971Z,14.53
2018-10-11T20:08:58.584Z,13.93
2018-10-11T20:11:28.129Z,13.70
2018-10-11T20:13:56.685Z,14.03
2018-10-11T20:16:25.238Z,15.10
2018-10-11T20:18:54.356Z,16.50
2018-10-11T20:21:22.907Z,14.10
2018-10-11T20:23:51.431Z,14.37
2018-10-11T20:26:19.993Z,15.77
2018-10-11T20:28:48.621Z,14.27
2018-10-11T20:31:17.470Z,14.70
2018-10-11T20:33:46.975Z,15.87
2018-10-11T20:36:15.536Z,13.80
2018-10-11T20:38:45.416Z,13.87
2018-10-11T20:41:14.943Z,14.77
2018-10-11T20:43:43.574Z,17.13
2018-10-11T20:46:13.143Z,14.40
2018-10-11T20:48:41.679Z,16.97
2018-10-11T20:51:11.003Z,13.80
2018-10-11T20:53:39.530Z,14.10
2018-10-11T20:56:13.783Z,13.60
2018-10-11T20:58:42.560Z,17.60
2018-10-11T21:01:11.168Z,13.73
2018-10-11T21:03:39.748Z,14.03
2018-10-11T21:06:13.026Z,14.87
2018-10-11T21:08:41.587Z,14.37
2018-10-11T21:11:10.234Z,14.60
2018-10-11T21:13:38.720Z,14.90
2018-10-11T21:16:09.423Z,13.73
2018-10-11T21:18:38.016Z,14.57
2018-10-11T21:21:07.494Z,14.13
2018-10-11T21:23:37.859Z,15.50
2018-10-11T21:26:08.420Z,13.90
2018-10-11T21:28:39.193Z,15.40
2018-10-11T21:31:07.747Z,15.10
2018-10-11T21:33:38.440Z,14.00
2018-10-11T21:36:10.481Z,15.70
2018-10-11T21:38:41.039Z,14.07
2018-10-11T21:41:09.588Z,13.90
2018-10-11T21:43:39.338Z,14.13
2018-10-11T21:46:08.064Z,13.67
2018-10-11T21:48:39.579Z,14.53
2018-10-11T21:51:08.091Z,14.53
2018-10-11T21:53:36.899Z,15.77
2018-10-11T21:56:06.406Z,14.37
2018-10-11T21:58:37.943Z,13.77
2018-10-11T22:01:15.216Z,16.03
2018-10-11T22:03:44.831Z,13.70
2018-10-11T22:06:13.472Z,14.07
2018-10-11T22:08:47.800Z,12.97
2018-10-11T22:11:17.396Z,13.00
2018-10-11T22:13:45.936Z,13.07
2018-10-11T22:16:15.444Z,14.63
2018-10-11T22:18:43.987Z,14.90
2018-10-11T22:21:13.286Z,12.57
2018-10-11T22:23:43.556Z,14.47
2018-10-11T22:26:12.800Z,13.70
2018-10-11T22:28:42.448Z,12.80
2018-10-11T22:31:13.287Z,13.20
2018-10-11T22:33:43.847Z,16.23
2018-10-11T22:36:13.286Z,12.83
2018-10-11T22:38:43.028Z,11.87
2018-10-11T22:41:12.999Z,12.73
2018-10-11T22:43:43.674Z,13.83
2018-10-11T22:46:13.043Z,12.20
2018-10-11T22:48:42.563Z,12.00
2018-10-11T22:51:11.876Z,13.03
2018-10-11T22:53:40.467Z,11.57
2018-10-11T22:56:08.922Z,12.23
2018-10-11T22:58:37.483Z,12.43
2018-10-11T23:01:06.160Z,12.27
2018-10-11T23:03:34.703Z,12.67
2018-10-11T23:06:03.291Z,14.40
2018-10-11T23:08:33.788Z,11.77
2018-10-11T23:11:04.441Z,11.40
2018-10-11T23:13:33.040Z,13.17
2018-10-11T23:16:01.651Z,11.53
2018-10-11T23:18:31.341Z,12.77
2018-10-11T23:21:00.876Z,11.77
2018-10-11T23:23:31.872Z,14.57
2018-10-11T23:26:01.431Z,13.07
2018-10-11T23:28:33.215Z,12.20
2018-10-11T23:31:01.779Z,13.47
2018-10-11T23:33:31.353Z,12.37
2018-10-11T23:36:04.096Z,12.27
2018-10-11T23:38:32.778Z,12.47
2018-10-11T23:41:03.490Z,13.27
2018-10-11T23:43:32.133Z,13.23
2018-10-11T23:46:00.760Z,17.00
2018-10-11T23:48:29.371Z,10.70
2018-10-11T23:51:01.919Z,12.13
2018-10-11T23:53:30.461Z,11.70
2018-10-11T23:56:00.039Z,14.50
2018-10-11T23:58:29.597Z,11.77
