createdAt,value
2023-01-02T00:02:18.111Z,10.10
2023-01-02T00:05:44.728Z,10.00
2023-01-02T00:09:12.472Z,9.60
2023-01-02T00:12:39.332Z,9.50
2023-01-02T00:16:06.225Z,8.80
2023-01-02T00:19:32.681Z,9.40
2023-01-02T00:22:59.902Z,9.20
2023-01-02T00:26:26.591Z,8.80
2023-01-02T00:29:53.456Z,9.50
2023-01-02T00:33:20.634Z,9.80
2023-01-02T00:36:47.237Z,9.30
2023-01-02T00:40:14.637Z,9.90
2023-01-02T00:43:43.732Z,9.70
2023-01-02T00:47:10.405Z,10.20
2023-01-02T00:50:37.751Z,10.60
2023-01-02T00:54:08.660Z,10.70
2023-01-02T00:57:40.117Z,11.20
2023-01-02T01:01:07.400Z,12.50
2023-01-02T01:04:35.859Z,12.80
2023-01-02T01:08:03.335Z,12.30
2023-01-02T01:11:30.250Z,12.40
2023-01-02T01:15:00.653Z,12.50
2023-01-02T01:18:27.185Z,11.20
2023-01-02T01:21:53.883Z,11.70
2023-01-02T01:25:20.839Z,12.50
2023-01-02T01:28:47.992Z,12.80
2023-01-02T01:32:14.630Z,13.50
2023-01-02T01:35:40.811Z,13.20
2023-01-02T01:39:07.314Z,12.90
2023-01-02T01:42:38.083Z,12.60
2023-01-02T01:46:06.187Z,11.00
2023-01-02T01:49:33.021Z,11.30
2023-01-02T01:53:02.908Z,11.90
2023-01-02T01:56:29.754Z,11.70
2023-01-02T01:59:57.841Z,11.50
2023-01-02T02:03:31.368Z,12.00
2023-01-02T02:06:58.181Z,11.70
2023-01-02T02:10:24.871Z,12.40
2023-01-02T02:13:52.581Z,12.60
2023-01-02T02:17:26.427Z,13.20
2023-01-02T02:21:01.462Z,13.40
2023-01-02T02:24:53.181Z,13.50
2023-01-02T02:28:52.905Z,13.40
2023-01-02T02:32:27.707Z,13.40
2023-01-02T02:36:05.665Z,13.10
2023-01-02T02:39:43.368Z,13.60
2023-01-02T02:43:18.758Z,13.50
2023-01-02T02:47:42.701Z,12.00
2023-01-02T02:51:15.380Z,12.60
2023-01-02T02:54:47.833Z,12.60
2023-01-02T02:58:16.015Z,12.60
2023-01-02T03:01:43.090Z,12.40
2023-01-02T03:05:12.514Z,12.80
2023-01-02T03:08:43.579Z,12.90
2023-01-02T03:12:20.407Z,13.30
2023-01-02T03:15:59.941Z,11.70
2023-01-02T03:19:33.090Z,13.30
2023-01-02T03:23:06.680Z,14.30
2023-01-02T03:26:35.694Z,12.30
2023-01-02T03:30:07.964Z,14.10
2023-01-02T03:33:39.765Z,14.20
2023-01-02T03:37:09.854Z,14.10
2023-01-02T03:40:41.965Z,13.90
2023-01-02T03:44:10.856Z,13.60
2023-01-02T03:47:45.378Z,14.20
2023-01-02T03:51:12.044Z,14.70
2023-01-02T03:54:39.120Z,14.20
2023-01-02T03:58:13.810Z,13.10
2023-01-02T04:01:46.764Z,12.70
2023-01-02T04:05:19.983Z,12.90
2023-01-02T04:08:51.321Z,15.20
2023-01-02T04:12:24.397Z,13.20
2023-01-02T04:15:53.744Z,16.90
2023-01-02T04:19:25.882Z,23.30
2023-01-02T04:22:56.035Z,20.80
2023-01-02T04:26:28.427Z,18.10
2023-01-02T04:29:55.070Z,17.40
2023-01-02T04:33:23.850Z,17.10
2023-01-02T04:36:50.970Z,16.50
2023-01-02T04:40:23.586Z,16.30
2023-01-02T04:43:50.523Z,18.90
2023-01-02T04:47:21.710Z,17.20
2023-01-02T04:50:49.765Z,19.20
2023-01-02T04:54:16.410Z,19.20
2023-01-02T04:57:43.672Z,17.90
2023-01-02T05:01:13.845Z,17.20
2023-01-02T05:04:40.435Z,16.90
2023-01-02T05:08:13.882Z,17.60
2023-01-02T05:11:42.866Z,18.90
2023-01-02T05:15:11.703Z,20.80
2023-01-02T05:18:43.962Z,20.40
2023-01-02T05:22:30.213Z,19.80
2023-01-02T05:25:56.923Z,19.10
2023-01-02T05:29:23.562Z,19.50
2023-01-02T05:32:51.645Z,18.10
2023-01-02T05:36:19.715Z,17.70
2023-01-02T05:39:46.044Z,17.80
2023-01-02T05:43:13.649Z,17.60
2023-01-02T05:46:41.174Z,17.40
2023-01-02T05:50:09.557Z,17.30
2023-01-02T05:53:36.497Z,16.60
2023-01-02T05:57:03.000Z,18.00
2023-01-02T06:00:32.299Z,18.50
2023-01-02T06:04:00.725Z,18.70
2023-01-02T06:07:27.489Z,17.30
2023-01-02T06:10:54.631Z,18.50
2023-01-02T06:14:22.537Z,17.40
2023-01-02T06:17:49.177Z,17.60
2023-01-02T06:21:17.540Z,19.40
2023-01-02T06:24:43.972Z,19.20
2023-01-02T06:28:10.903Z,18.30
2023-01-02T06:31:39.831Z,18.50
2023-01-02T06:35:07.928Z,19.10
2023-01-02T06:38:35.176Z,18.00
2023-01-02T06:42:03.770Z,17.50
2023-01-02T06:45:31.485Z,18.50
2023-01-02T06:48:57.667Z,17.90
2023-01-02T06:52:25.769Z,18.20
2023-01-02T06:55:56.738Z,17.00
2023-01-02T06:59:26.930Z,17.50
2023-01-02T07:02:53.614Z,17.40
2023-01-02T07:06:21.440Z,16.80
2023-01-02T07:09:47.863Z,17.40
2023-01-02T07:13:15.557Z,18.00
2023-01-02T07:16:42.355Z,17.90
2023-01-02T07:20:10.688Z,17.70
2023-01-02T07:23:37.829Z,17.70
2023-01-02T07:27:04.431Z,17.70
2023-01-02T07:30:30.658Z,18.40
2023-01-02T07:33:56.922Z,17.80
2023-01-02T07:37:23.414Z,18.90
2023-01-02T07:40:49.918Z,20.40
2023-01-02T07:44:16.724Z,20.10
2023-01-02T07:47:43.229Z,18.60
2023-01-02T07:51:10.471Z,20.20
2023-01-02T07:54:37.075Z,18.70
2023-01-02T07:58:03.677Z,18.40
2023-01-02T08:01:32.949Z,18.00
2023-01-02T08:04:59.692Z,19.10
2023-01-02T08:08:26.497Z,18.80
2023-01-02T08:11:57.323Z,18.00
2023-01-02T08:15:25.366Z,17.90
2023-01-02T08:18:56.033Z,17.70
2023-01-02T08:22:23.678Z,17.70
2023-01-02T08:25:57.200Z,16.40
2023-01-02T08:29:25.794Z,16.50
2023-01-02T08:32:52.660Z,18.40
2023-01-02T08:36:19.488Z,16.80
2023-01-02T08:39:48.332Z,17.00
2023-01-02T08:43:18.743Z,16.10
2023-01-02T08:46:48.033Z,16.50
2023-01-02T08:50:14.293Z,16.10
2023-01-02T08:53:40.946Z,16.30
2023-01-02T08:57:07.479Z,15.80
2023-01-02T09:00:33.913Z,14.40
2023-01-02T09:04:11.494Z,23.00
2023-01-02T09:07:39.602Z,19.20
2023-01-02T09:11:15.273Z,15.00
2023-01-02T09:14:44.386Z,13.40
2023-01-02T09:18:10.722Z,12.10
2023-01-02T09:21:38.004Z,12.30
2023-01-02T09:25:04.774Z,11.20
2023-01-02T09:28:34.768Z,11.70
2023-01-02T09:32:01.433Z,11.10
2023-01-02T09:35:30.547Z,11.10
2023-01-02T09:38:58.658Z,11.30
2023-01-02T09:42:25.912Z,11.20
2023-01-02T09:45:57.100Z,11.30
2023-01-02T09:49:27.063Z,10.40
2023-01-02T09:52:58.879Z,10.50
2023-01-02T09:56:33.990Z,10.40
2023-01-02T10:00:06.006Z,10.60
2023-01-02T10:03:45.454Z,9.70
2023-01-02T10:07:17.526Z,9.10
2023-01-02T10:10:47.756Z,9.30
2023-01-02T10:14:33.908Z,8.50
2023-01-02T10:18:20.911Z,9.30
2023-01-02T10:21:50.336Z,9.00
2023-01-02T10:25:22.449Z,9.40
2023-01-02T10:28:58.362Z,8.80
2023-01-02T10:32:28.378Z,9.40
2023-01-02T10:36:00.178Z,9.70
2023-01-02T10:39:31.625Z,9.80
2023-01-02T10:43:00.344Z,9.20
2023-01-02T10:46:34.084Z,8.70
2023-01-02T10:50:01.015Z,9.40
2023-01-02T10:53:36.705Z,9.70
2023-01-02T10:57:03.142Z,8.70
2023-01-02T11:00:32.090Z,8.70
2023-01-02T11:04:13.959Z,8.60
2023-01-02T11:07:41.146Z,9.30
2023-01-02T11:11:16.829Z,8.90
2023-01-02T11:14:43.528Z,9.60
2023-01-02T11:18:19.115Z,9.00
2023-01-02T11:21:46.991Z,8.40
2023-01-02T11:25:23.152Z,7.60
2023-01-02T11:28:54.848Z,8.00
2023-01-02T11:32:38.703Z,9.00
2023-01-02T11:36:21.066Z,8.00
2023-01-02T11:40:03.229Z,8.50
2023-01-02T11:43:50.188Z,7.70
2023-01-02T11:47:19.641Z,7.40
2023-01-02T11:50:47.691Z,6.60
2023-01-02T11:54:23.820Z,7.30
2023-01-02T11:57:58.656Z,7.00
2023-01-02T12:01:32.186Z,6.90
2023-01-02T12:05:02.238Z,7.30
2023-01-02T12:08:47.531Z,6.90
2023-01-02T12:12:33.925Z,6.60
2023-01-02T12:16:31.864Z,6.70
2023-01-02T12:20:25.501Z,6.40
2023-01-02T12:24:37.752Z,7.40
2023-01-02T12:28:18.391Z,7.60
2023-01-02T12:32:18.217Z,7.50
2023-01-02T12:36:24.292Z,7.70
2023-01-02T12:40:08.007Z,7.30
2023-01-02T12:43:53.155Z,7.60
2023-01-02T12:47:59.147Z,7.60
2023-01-02T12:51:36.302Z,7.00
2023-01-02T12:55:19.372Z,6.40
2023-01-02T12:59:06.752Z,7.50
2023-01-02T13:02:53.378Z,7.30
2023-01-02T13:06:45.968Z,6.50
2023-01-02T13:10:27.336Z,7.10
2023-01-02T13:13:57.195Z,7.20
2023-01-02T13:17:59.209Z,6.70
2023-01-02T13:21:34.879Z,7.90
2023-01-02T13:25:05.315Z,7.70
2023-01-02T13:28:34.368Z,9.20
2023-01-02T13:32:05.956Z,9.00
2023-01-02T13:35:51.816Z,6.90
2023-01-02T13:39:25.980Z,7.00
2023-01-02T13:43:08.703Z,6.70
2023-01-02T13:54:05.800Z,8.30
2023-01-02T13:57:38.334Z,6.20
2023-01-02T14:02:05.388Z,8.50
2023-01-02T14:06:07.587Z,9.50
2023-01-02T14:10:13.764Z,8.50
2023-01-02T14:13:51.917Z,9.90
2023-01-02T14:17:33.192Z,10.50
2023-01-02T14:21:03.964Z,11.60
2023-01-02T14:24:43.828Z,7.90
2023-01-02T14:28:15.014Z,7.50
2023-01-02T14:31:44.626Z,7.10
2023-01-02T14:35:31.248Z,6.90
2023-01-02T14:38:59.612Z,7.00
2023-01-02T14:42:52.744Z,8.10
2023-01-02T14:46:25.239Z,8.10
2023-01-02T14:50:07.734Z,7.70
2023-01-02T14:57:25.783Z,7.50
2023-01-02T15:01:03.989Z,7.50
2023-01-02T15:04:40.320Z,7.80
2023-01-02T15:08:13.087Z,8.20
2023-01-02T15:12:19.056Z,8.40
2023-01-02T15:15:54.848Z,9.80
2023-01-02T15:19:30.285Z,9.20
2023-01-02T15:23:00.371Z,9.10
2023-01-02T15:26:34.926Z,9.00
2023-01-02T15:30:18.902Z,9.10
2023-01-02T15:33:56.970Z,9.10
2023-01-02T15:37:25.889Z,8.10
2023-01-02T15:40:56.314Z,8.00
2023-01-02T15:44:42.912Z,8.20
2023-01-02T15:48:11.406Z,7.40
2023-01-02T15:51:42.377Z,7.20
2023-01-02T15:55:18.041Z,7.20
2023-01-02T15:58:54.629Z,7.10
2023-01-02T16:02:43.606Z,6.90
2023-01-02T16:06:19.948Z,7.00
2023-01-02T16:09:53.021Z,7.80
2023-01-02T16:13:47.950Z,6.50
2023-01-02T16:17:26.364Z,7.70
2023-01-02T16:20:59.362Z,8.50
2023-01-02T16:24:27.722Z,7.80
2023-01-02T16:28:00.241Z,8.40
2023-01-02T16:31:29.221Z,8.90
2023-01-02T16:35:06.345Z,9.70
2023-01-02T16:38:33.270Z,7.80
2023-01-02T16:42:18.670Z,8.60
2023-01-02T16:45:46.981Z,9.30
2023-01-02T16:49:16.926Z,8.50
2023-01-02T16:52:44.429Z,8.30
2023-01-02T16:56:13.314Z,8.00
2023-01-02T16:59:40.880Z,7.40
2023-01-02T17:03:08.002Z,7.50
2023-01-02T17:06:35.195Z,8.30
2023-01-02T17:10:05.123Z,8.20
2023-01-02T17:13:34.029Z,8.90
2023-01-02T17:17:01.065Z,9.60
2023-01-02T17:20:28.939Z,9.30
2023-01-02T17:23:58.636Z,8.70
2023-01-02T17:27:25.349Z,9.60
2023-01-02T17:30:52.795Z,8.80
2023-01-02T17:34:19.219Z,8.40
2023-01-02T17:37:48.435Z,8.00
2023-01-02T17:41:15.126Z,9.40
2023-01-02T17:44:42.307Z,8.90
2023-01-02T17:48:12.711Z,8.80
2023-01-02T17:51:40.311Z,8.70
2023-01-02T17:55:08.360Z,9.10
2023-01-02T17:58:37.196Z,9.40
2023-01-02T18:02:04.605Z,9.10
2023-01-02T18:05:32.152Z,10.40
2023-01-02T18:08:58.666Z,13.10
2023-01-02T18:12:26.896Z,11.50
2023-01-02T18:15:53.178Z,10.90
2023-01-02T18:19:23.345Z,10.10
2023-01-02T18:22:51.130Z,10.30
2023-01-02T18:26:20.627Z,10.00
2023-01-02T18:29:48.731Z,10.60
2023-01-02T18:33:18.663Z,10.00
2023-01-02T18:36:45.424Z,9.20
2023-01-02T18:40:27.961Z,10.10
2023-01-02T18:43:59.826Z,10.10
2023-01-02T18:47:32.354Z,10.00
2023-01-02T18:51:02.035Z,8.60
2023-01-02T18:54:38.346Z,9.50
2023-01-02T18:58:15.671Z,8.90
2023-01-02T19:01:48.907Z,9.30
2023-01-02T19:08:46.812Z,9.90
2023-01-02T19:12:46.142Z,9.00
2023-01-02T19:16:19.335Z,9.30
2023-01-02T19:19:45.963Z,8.50
2023-01-02T19:23:28.619Z,9.00
2023-01-02T19:27:01.484Z,9.40
2023-01-02T19:30:36.045Z,8.30
2023-01-02T19:34:05.186Z,8.50
2023-01-02T19:37:51.053Z,8.80
2023-01-02T19:41:37.344Z,7.60
2023-01-02T19:45:07.708Z,8.90
2023-01-02T19:48:34.515Z,8.50
2023-01-02T19:52:02.480Z,7.90
2023-01-02T19:55:29.170Z,8.50
2023-01-02T19:58:56.026Z,7.10
2023-01-02T20:02:24.242Z,7.00
2023-01-02T20:05:51.088Z,7.30
2023-01-02T20:09:20.333Z,6.90
2023-01-02T20:12:48.023Z,6.50
2023-01-02T20:16:18.109Z,7.40
2023-01-02T20:19:45.075Z,6.90
2023-01-02T20:23:11.860Z,6.40
2023-01-02T20:26:38.861Z,6.50
2023-01-02T20:30:08.856Z,6.50
2023-01-02T20:33:35.782Z,6.20
2023-01-02T20:37:02.607Z,6.50
2023-01-02T20:40:31.250Z,7.00
2023-01-02T20:43:57.435Z,6.30
2023-01-02T20:47:24.062Z,6.60
2023-01-02T20:50:51.465Z,6.20
2023-01-02T20:54:20.489Z,7.00
2023-01-02T20:57:49.972Z,7.20
2023-01-02T21:01:18.686Z,6.50
2023-01-02T21:04:45.517Z,6.70
2023-01-02T21:08:14.131Z,7.00
2023-01-02T21:11:41.432Z,7.40
2023-01-02T21:15:29.933Z,7.70
2023-01-02T21:19:00.591Z,6.30
2023-01-02T21:22:30.741Z,6.20
2023-01-02T21:26:03.082Z,7.30
2023-01-02T21:29:29.604Z,6.50
2023-01-02T21:32:56.700Z,6.50
2023-01-02T21:36:23.439Z,7.70
2023-01-02T21:39:53.199Z,10.30
2023-01-02T21:43:21.538Z,10.50
2023-01-02T21:46:49.353Z,6.60
2023-01-02T21:50:16.761Z,5.90
2023-01-02T21:53:44.328Z,7.00
2023-01-02T21:57:12.423Z,5.00
2023-01-02T22:00:40.214Z,5.70
2023-01-02T22:04:08.100Z,5.40
2023-01-02T22:07:38.097Z,5.30
2023-01-02T22:11:27.852Z,4.60
2023-01-02T22:14:54.515Z,4.20
2023-01-02T22:18:22.472Z,3.20
2023-01-02T22:21:51.179Z,2.90
2023-01-02T22:25:18.407Z,2.80
2023-01-02T22:28:45.608Z,3.30
2023-01-02T22:32:13.130Z,3.20
2023-01-02T22:35:40.224Z,3.50
2023-01-02T22:39:28.994Z,3.60
2023-01-02T22:43:04.819Z,3.70
2023-01-02T22:46:37.511Z,4.00
2023-01-02T22:50:11.803Z,3.60
2023-01-02T22:53:42.279Z,4.90
2023-01-02T22:57:13.454Z,4.80
2023-01-02T23:00:44.397Z,5.30
2023-01-02T23:04:19.832Z,5.50
2023-01-02T23:07:51.727Z,4.80
2023-01-02T23:11:19.210Z,4.60
2023-01-02T23:14:46.885Z,4.30
2023-01-02T23:18:37.010Z,4.70
2023-01-02T23:22:04.458Z,4.20
2023-01-02T23:25:34.666Z,3.80
2023-01-02T23:29:07.209Z,4.10
2023-01-02T23:32:56.088Z,4.40
2023-01-02T23:36:31.056Z,5.20
2023-01-02T23:39:58.386Z,5.00
2023-01-02T23:43:25.628Z,6.00
2023-01-02T23:46:54.191Z,5.20
2023-01-02T23:50:21.055Z,5.50
2023-01-02T23:53:50.237Z,5.70
2023-01-02T23:57:17.089Z,5.70
