createdAt,value
2018-11-27T00:00:33.827Z,11.93
2018-11-27T00:03:04.420Z,11.80
2018-11-27T00:05:33.740Z,12.00
2018-11-27T00:08:02.180Z,13.07
2018-11-27T00:10:31.719Z,12.30
2018-11-27T00:13:00.132Z,12.37
2018-11-27T00:15:28.738Z,12.30
2018-11-27T00:17:57.154Z,12.37
2018-11-27T00:20:25.584Z,12.77
2018-11-27T00:22:54.025Z,12.90
2018-11-27T00:25:22.406Z,12.90
2018-11-27T00:27:50.828Z,13.60
2018-11-27T00:30:21.078Z,13.87
2018-11-27T00:32:50.527Z,14.40
2018-11-27T00:35:19.908Z,14.57
2018-11-27T00:37:48.355Z,14.03
2018-11-27T00:40:18.701Z,14.53
2018-11-27T00:42:47.104Z,15.23
2018-11-27T00:45:16.578Z,15.97
2018-11-27T00:47:46.023Z,15.33
2018-11-27T00:50:15.466Z,15.57
2018-11-27T00:52:43.851Z,15.87
2018-11-27T00:55:14.471Z,15.77
2018-11-27T00:57:43.526Z,15.97
2018-11-27T01:00:15.180Z,16.13
2018-11-27T01:02:43.566Z,16.77
2018-11-27T01:05:17.158Z,15.93
2018-11-27T01:07:45.715Z,17.23
2018-11-27T01:10:15.310Z,17.13
2018-11-27T01:12:43.704Z,16.60
2018-11-27T01:15:12.903Z,16.63
2018-11-27T01:17:44.284Z,16.70
2018-11-27T01:20:14.999Z,16.80
2018-11-27T01:22:44.310Z,17.53
2018-11-27T01:25:13.579Z,17.73
2018-11-27T01:27:41.958Z,16.37
2018-11-27T01:30:11.658Z,17.53
2018-11-27T01:32:40.042Z,16.97
2018-11-27T01:35:11.282Z,16.97
2018-11-27T01:37:39.703Z,17.70
2018-11-27T01:40:15.991Z,16.83
2018-11-27T01:42:44.674Z,15.23
2018-11-27T01:45:14.186Z,16.10
2018-11-27T01:47:42.597Z,16.47
2018-11-27T01:50:13.089Z,17.93
2018-11-27T01:52:42.338Z,16.27
2018-11-27T01:55:13.719Z,17.03
2018-11-27T01:57:42.141Z,16.03
2018-11-27T02:00:20.886Z,17.17
2018-11-27T02:02:49.418Z,17.00
2018-11-27T02:05:17.825Z,17.20
2018-11-27T02:07:46.202Z,16.07
2018-11-27T02:10:14.586Z,15.97
2018-11-27T02:12:45.042Z,16.63
2018-11-27T02:15:19.593Z,16.17
2018-11-27T02:17:48.038Z,17.10
2018-11-27T02:20:16.443Z,15.50
2018-11-27T02:22:44.869Z,16.83
2018-11-27T02:25:17.536Z,16.03
2018-11-27T02:27:46.162Z,16.57
2018-11-27T02:30:16.548Z,16.87
2018-11-27T02:32:44.959Z,15.93
2018-11-27T02:35:29.055Z,15.53
2018-11-27T02:37:58.449Z,16.17
2018-11-27T02:40:26.943Z,16.73
2018-11-27T02:42:55.351Z,16.13
2018-11-27T02:45:24.710Z,19.47
2018-11-27T02:47:54.001Z,17.73
2018-11-27T02:50:23.437Z,17.03
2018-11-27T02:52:51.835Z,16.13
2018-11-27T02:55:21.267Z,16.87
2018-11-27T02:57:50.228Z,16.03
2018-11-27T03:00:19.707Z,18.00
2018-11-27T03:02:48.103Z,17.00
2018-11-27T03:05:22.013Z,17.03
2018-11-27T03:07:50.434Z,16.50
2018-11-27T03:10:18.850Z,17.33
2018-11-27T03:12:47.433Z,16.40
2018-11-27T03:15:16.918Z,16.13
2018-11-27T03:17:45.347Z,17.07
2018-11-27T03:20:15.522Z,17.43
2018-11-27T03:22:43.968Z,16.67
2018-11-27T03:25:15.805Z,17.73
2018-11-27T03:27:45.035Z,17.97
2018-11-27T03:30:16.482Z,18.07
2018-11-27T03:32:44.967Z,17.13
2018-11-27T03:35:15.218Z,18.27
2018-11-27T03:37:44.625Z,17.33
2018-11-27T03:40:20.951Z,16.70
2018-11-27T03:42:49.403Z,17.63
2018-11-27T03:45:18.579Z,17.70
2018-11-27T03:47:47.009Z,17.23
2018-11-27T03:50:16.660Z,18.27
2018-11-27T03:52:45.035Z,17.80
2018-11-27T03:55:13.737Z,17.60
2018-11-27T03:57:42.113Z,17.97
2018-11-27T04:00:17.435Z,18.97
2018-11-27T04:02:47.204Z,18.67
2018-11-27T04:05:15.788Z,18.70
2018-11-27T04:07:45.151Z,18.40
2018-11-27T04:10:16.212Z,19.83
2018-11-27T04:12:44.608Z,19.07
2018-11-27T04:15:13.273Z,19.27
2018-11-27T04:17:41.895Z,19.03
2018-11-27T04:20:11.451Z,19.30
2018-11-27T04:22:40.343Z,19.87
2018-11-27T04:25:13.923Z,19.83
2018-11-27T04:27:42.672Z,20.33
2018-11-27T04:30:12.414Z,19.80
2018-11-27T04:32:40.990Z,18.43
2018-11-27T04:35:11.689Z,18.77
2018-11-27T04:37:40.077Z,19.77
2018-11-27T04:40:10.879Z,20.30
2018-11-27T04:42:39.289Z,18.77
2018-11-27T04:45:12.382Z,21.13
2018-11-27T04:47:40.754Z,32.50
2018-11-27T04:50:10.503Z,20.23
2018-11-27T04:52:38.924Z,20.87
2018-11-27T04:55:08.975Z,20.57
2018-11-27T04:57:37.459Z,20.83
2018-11-27T05:00:12.349Z,20.37
2018-11-27T05:02:40.722Z,20.40
2018-11-27T05:05:10.194Z,19.87
2018-11-27T05:07:38.801Z,19.43
2018-11-27T05:10:12.737Z,20.77
2018-11-27T05:12:41.548Z,20.53
2018-11-27T05:15:18.775Z,21.23
2018-11-27T05:17:48.426Z,20.50
2018-11-27T05:20:17.194Z,20.10
2018-11-27T05:22:45.669Z,20.33
2018-11-27T05:25:15.180Z,20.53
2018-11-27T05:27:45.806Z,30.83
2018-11-27T05:30:20.401Z,22.13
2018-11-27T05:32:48.790Z,20.93
2018-11-27T05:35:18.366Z,21.37
2018-11-27T05:37:48.802Z,19.87
2018-11-27T05:40:21.440Z,21.37
2018-11-27T05:42:52.119Z,20.83
2018-11-27T05:45:21.402Z,22.23
2018-11-27T05:47:49.811Z,21.07
2018-11-27T05:50:18.851Z,21.77
2018-11-27T05:52:47.256Z,21.40
2018-11-27T05:55:16.264Z,22.07
2018-11-27T05:57:45.896Z,21.37
2018-11-27T06:00:17.220Z,23.33
2018-11-27T06:02:46.286Z,21.03
2018-11-27T06:05:16.720Z,21.33
2018-11-27T06:07:45.158Z,21.67
2018-11-27T06:10:14.403Z,22.10
2018-11-27T06:12:42.836Z,21.30
2018-11-27T06:15:12.663Z,21.10
2018-11-27T06:17:41.491Z,21.73
2018-11-27T06:20:14.306Z,22.10
2018-11-27T06:22:43.758Z,22.43
2018-11-27T06:25:16.156Z,20.80
2018-11-27T06:27:45.905Z,21.90
2018-11-27T06:30:17.511Z,22.47
2018-11-27T06:32:45.936Z,21.17
2018-11-27T06:35:15.714Z,21.33
2018-11-27T06:37:44.092Z,21.57
2018-11-27T06:40:13.906Z,21.43
2018-11-27T06:42:42.831Z,22.53
2018-11-27T06:45:14.586Z,22.53
2018-11-27T06:47:43.267Z,21.60
2018-11-27T06:50:12.763Z,22.87
2018-11-27T06:52:41.139Z,23.50
2018-11-27T06:55:11.901Z,22.80
2018-11-27T06:57:40.243Z,22.80
2018-11-27T07:00:12.754Z,22.33
2018-11-27T07:02:41.193Z,22.47
2018-11-27T07:05:11.303Z,22.57
2018-11-27T07:07:40.110Z,22.83
2018-11-27T07:10:12.958Z,22.00
2018-11-27T07:12:41.341Z,21.93
2018-11-27T07:15:11.990Z,24.37
2018-11-27T07:17:40.372Z,22.33
2018-11-27T07:20:10.479Z,23.10
2018-11-27T07:22:38.895Z,22.37
2018-11-27T07:25:10.957Z,22.90
2018-11-27T07:27:39.619Z,22.90
2018-11-27T07:30:11.203Z,23.63
2018-11-27T07:32:39.785Z,23.20
2018-11-27T07:35:09.678Z,23.27
2018-11-27T07:37:38.092Z,23.87
2018-11-27T07:40:10.291Z,24.40
2018-11-27T07:42:38.719Z,25.03
2018-11-27T07:45:11.731Z,25.37
2018-11-27T07:47:40.153Z,26.17
2018-11-27T07:50:09.279Z,24.33
2018-11-27T07:52:37.679Z,25.70
2018-11-27T07:55:08.805Z,27.13
2018-11-27T07:57:37.156Z,25.90
2018-11-27T08:00:08.460Z,26.97
2018-11-27T08:02:36.846Z,26.57
2018-11-27T08:05:07.087Z,26.50
2018-11-27T08:07:35.540Z,25.77
2018-11-27T08:10:04.536Z,24.40
2018-11-27T08:12:32.942Z,24.27
2018-11-27T08:15:01.332Z,25.90
2018-11-27T08:17:29.716Z,25.60
2018-11-27T08:19:58.100Z,26.67
2018-11-27T08:22:26.484Z,23.73
2018-11-27T08:24:54.883Z,26.13
2018-11-27T08:27:23.265Z,25.80
2018-11-27T08:29:51.642Z,27.43
2018-11-27T08:32:20.043Z,26.43
2018-11-27T08:34:48.427Z,26.17
2018-11-27T08:37:16.855Z,26.50
2018-11-27T08:39:45.279Z,26.03
2018-11-27T08:42:13.698Z,26.13
2018-11-27T08:44:42.066Z,25.03
2018-11-27T08:47:10.463Z,26.47
2018-11-27T08:49:39.092Z,26.13
2018-11-27T08:52:07.534Z,24.63
2018-11-27T08:54:35.937Z,25.60
2018-11-27T08:57:04.548Z,25.67
2018-11-27T08:59:32.927Z,27.50
2018-11-27T09:02:01.338Z,28.23
2018-11-27T09:04:29.722Z,27.50
2018-11-27T09:06:58.256Z,28.40
2018-11-27T09:09:26.647Z,28.67
2018-11-27T09:11:55.028Z,26.50
2018-11-27T09:14:23.436Z,30.60
2018-11-27T09:16:51.812Z,27.90
2018-11-27T09:19:20.308Z,25.87
2018-11-27T09:21:48.685Z,26.17
2018-11-27T09:24:17.074Z,25.37
2018-11-27T09:26:45.467Z,25.83
2018-11-27T09:29:13.949Z,25.10
2018-11-27T09:31:42.358Z,25.90
2018-11-27T09:34:10.764Z,25.60
2018-11-27T09:36:39.167Z,25.20
2018-11-27T09:39:09.410Z,26.83
2018-11-27T09:41:38.016Z,25.37
2018-11-27T09:44:07.303Z,24.87
2018-11-27T09:46:35.690Z,27.17
2018-11-27T09:49:04.115Z,26.13
2018-11-27T09:51:32.495Z,25.27
2018-11-27T09:54:00.862Z,25.90
2018-11-27T09:56:29.249Z,26.83
2018-11-27T09:58:57.651Z,26.27
2018-11-27T10:01:26.062Z,25.63
2018-11-27T10:03:55.470Z,25.87
2018-11-27T10:06:22.983Z,25.00
2018-11-27T10:08:51.420Z,25.53
2018-11-27T10:11:20.047Z,25.97
2018-11-27T10:13:49.128Z,25.17
2018-11-27T10:16:17.514Z,25.37
2018-11-27T10:18:45.896Z,24.83
2018-11-27T10:21:14.310Z,25.63
2018-11-27T10:23:42.721Z,25.87
2018-11-27T10:26:11.115Z,25.43
2018-11-27T10:28:39.523Z,27.80
2018-11-27T10:31:07.920Z,25.07
2018-11-27T10:33:36.300Z,25.53
2018-11-27T10:36:05.107Z,25.23
2018-11-27T10:38:33.498Z,24.60
2018-11-27T10:41:01.919Z,25.00
2018-11-27T10:43:30.319Z,26.43
2018-11-27T10:45:58.737Z,25.60
2018-11-27T10:48:27.110Z,24.73
2018-11-27T10:50:55.526Z,23.13
2018-11-27T10:53:24.063Z,25.53
2018-11-27T10:55:52.695Z,24.37
2018-11-27T10:58:21.107Z,24.87
2018-11-27T11:00:54.954Z,23.17
2018-11-27T11:03:25.431Z,23.37
2018-11-27T11:05:55.306Z,23.87
2018-11-27T11:08:24.035Z,24.53
2018-11-27T11:10:52.547Z,24.40
2018-11-27T11:13:20.993Z,23.23
2018-11-27T11:15:49.535Z,21.80
2018-11-27T11:18:17.950Z,20.97
2018-11-27T11:20:46.538Z,21.43
2018-11-27T11:23:15.068Z,21.27
2018-11-27T11:25:50.238Z,21.13
2018-11-27T11:28:20.774Z,22.47
2018-11-27T11:30:49.173Z,21.90
2018-11-27T11:33:17.615Z,20.73
2018-11-27T11:35:46.003Z,20.70
2018-11-27T11:38:14.446Z,20.27
2018-11-27T11:40:42.862Z,19.17
2018-11-27T11:43:11.235Z,20.77
2018-11-27T11:45:39.630Z,19.47
2018-11-27T11:48:08.048Z,21.40
2018-11-27T11:50:36.452Z,20.33
2018-11-27T11:53:22.710Z,20.47
2018-11-27T11:55:51.471Z,19.90
2018-11-27T11:58:19.855Z,20.97
2018-11-27T12:00:52.917Z,20.37
2018-11-27T12:03:21.342Z,18.77
2018-11-27T12:05:51.089Z,19.47
2018-11-27T12:08:19.679Z,20.13
2018-11-27T12:10:48.136Z,19.23
2018-11-27T12:13:16.567Z,19.13
2018-11-27T12:15:44.928Z,19.77
2018-11-27T12:18:13.326Z,19.93
2018-11-27T12:20:41.867Z,19.33
2018-11-27T12:23:11.386Z,19.97
2018-11-27T12:25:40.538Z,18.73
2018-11-27T12:28:14.706Z,19.00
2018-11-27T12:30:38.371Z,17.83
2018-11-27T12:33:07.163Z,18.93
2018-11-27T12:35:35.811Z,17.80
2018-11-27T12:38:04.320Z,18.17
2018-11-27T12:40:32.742Z,17.07
2018-11-27T12:43:01.174Z,17.27
2018-11-27T12:45:31.478Z,17.30
2018-11-27T12:48:01.051Z,17.90
2018-11-27T12:50:47.511Z,17.00
2018-11-27T12:53:17.317Z,15.60
2018-11-27T12:55:47.208Z,16.33
2018-11-27T12:58:15.730Z,16.27
2018-11-27T13:00:44.147Z,16.43
2018-11-27T13:03:12.555Z,15.60
2018-11-27T13:05:42.976Z,16.87
2018-11-27T13:08:27.015Z,16.43
2018-11-27T13:10:55.595Z,15.63
2018-11-27T13:13:23.975Z,15.10
2018-11-27T13:15:52.402Z,14.90
2018-11-27T13:18:20.812Z,13.67
2018-11-27T13:20:49.246Z,14.03
2018-11-27T13:23:17.753Z,14.60
2018-11-27T13:25:46.215Z,13.37
2018-11-27T13:28:15.532Z,13.53
2018-11-27T13:30:51.184Z,13.53
2018-11-27T13:33:28.608Z,13.17
2018-11-27T13:35:57.096Z,13.10
2018-11-27T13:38:26.164Z,12.93
2018-11-27T13:40:53.959Z,12.77
2018-11-27T13:43:27.732Z,12.83
2018-11-27T13:45:57.375Z,12.00
2018-11-27T13:48:25.912Z,13.17
2018-11-27T13:50:54.330Z,13.83
2018-11-27T13:53:22.760Z,12.00
2018-11-27T13:55:51.244Z,12.90
2018-11-27T13:58:19.685Z,12.67
2018-11-27T14:00:48.148Z,13.60
2018-11-27T14:03:16.719Z,13.27
2018-11-27T14:05:45.160Z,12.63
2018-11-27T14:08:13.577Z,12.97
2018-11-27T14:10:41.988Z,12.57
2018-11-27T14:13:10.410Z,13.17
2018-11-27T14:15:38.905Z,12.90
2018-11-27T14:18:08.334Z,13.20
2018-11-27T14:20:37.153Z,13.70
2018-11-27T14:23:06.231Z,13.50
2018-11-27T14:25:34.778Z,12.83
2018-11-27T14:28:03.196Z,12.40
2018-11-27T14:30:31.735Z,12.70
2018-11-27T14:33:00.235Z,12.43
2018-11-27T14:35:28.647Z,11.93
2018-11-27T14:37:57.091Z,13.00
2018-11-27T14:40:27.491Z,12.23
2018-11-27T14:42:55.898Z,13.33
2018-11-27T14:45:25.605Z,12.87
2018-11-27T14:47:55.185Z,13.40
2018-11-27T14:50:23.593Z,13.07
2018-11-27T14:52:52.028Z,13.10
2018-11-27T14:55:35.958Z,13.50
2018-11-27T14:58:04.654Z,13.10
2018-11-27T15:00:33.099Z,13.57
2018-11-27T15:03:01.511Z,13.20
2018-11-27T15:05:34.192Z,13.40
2018-11-27T15:08:03.374Z,12.50
2018-11-27T15:10:32.464Z,13.57
2018-11-27T15:13:00.863Z,14.03
2018-11-27T15:15:29.272Z,14.83
2018-11-27T15:17:58.258Z,13.93
2018-11-27T15:20:26.699Z,13.90
2018-11-27T15:22:55.476Z,13.23
2018-11-27T15:25:23.984Z,15.00
2018-11-27T15:27:52.384Z,14.47
2018-11-27T15:30:22.162Z,14.17
2018-11-27T15:32:51.555Z,13.50
2018-11-27T15:35:20.025Z,14.77
2018-11-27T15:37:48.451Z,14.07
2018-11-27T15:40:18.963Z,13.87
2018-11-27T15:42:47.361Z,13.60
2018-11-27T15:45:19.334Z,14.10
2018-11-27T15:47:47.954Z,14.30
2018-11-27T15:50:16.359Z,15.30
2018-11-27T15:52:44.828Z,14.07
2018-11-27T15:55:16.372Z,14.73
2018-11-27T15:57:45.481Z,14.07
2018-11-27T16:00:16.364Z,14.73
2018-11-27T16:02:44.977Z,15.03
2018-11-27T16:05:14.311Z,14.47
2018-11-27T16:07:42.826Z,15.63
2018-11-27T16:10:12.548Z,13.90
2018-11-27T16:12:41.606Z,14.47
2018-11-27T16:15:14.180Z,14.53
2018-11-27T16:17:42.785Z,14.73
2018-11-27T16:20:15.452Z,19.87
2018-11-27T16:22:44.897Z,18.40
2018-11-27T16:25:14.335Z,14.87
2018-11-27T16:27:42.983Z,14.77
2018-11-27T16:30:27.398Z,14.93
2018-11-27T16:32:56.519Z,14.47
2018-11-27T16:35:24.937Z,15.80
2018-11-27T16:37:54.751Z,16.20
2018-11-27T16:40:25.068Z,15.23
2018-11-27T16:42:53.496Z,15.63
2018-11-27T16:45:23.000Z,15.63
2018-11-27T16:47:51.784Z,14.90
2018-11-27T16:50:21.233Z,17.53
2018-11-27T16:52:49.932Z,16.00
2018-11-27T16:55:19.543Z,14.73
2018-11-27T16:57:47.970Z,15.37
2018-11-27T17:00:24.256Z,15.27
2018-11-27T17:02:54.856Z,15.23
2018-11-27T17:05:23.322Z,15.73
2018-11-27T17:07:51.701Z,16.13
2018-11-27T17:10:20.965Z,15.80
2018-11-27T17:12:50.755Z,16.77
2018-11-27T17:15:22.193Z,16.20
2018-11-27T17:17:50.719Z,19.67
2018-11-27T17:20:28.266Z,16.93
2018-11-27T17:22:58.154Z,16.50
2018-11-27T17:25:26.870Z,15.73
2018-11-27T17:27:56.584Z,16.17
2018-11-27T17:30:29.340Z,16.97
2018-11-27T17:32:59.223Z,16.40
2018-11-27T17:35:26.991Z,15.50
2018-11-27T17:37:55.593Z,22.03
2018-11-27T17:40:24.023Z,18.60
2018-11-27T17:42:53.142Z,17.50
2018-11-27T17:45:21.836Z,16.60
2018-11-27T17:47:50.378Z,16.53
2018-11-27T17:50:18.866Z,16.90
2018-11-27T17:52:47.295Z,16.63
2018-11-27T17:55:15.719Z,18.07
2018-11-27T17:57:44.103Z,17.73
2018-11-27T18:00:19.440Z,17.83
2018-11-27T18:02:50.306Z,16.20
2018-11-27T18:05:18.775Z,16.57
2018-11-27T18:07:47.186Z,16.90
2018-11-27T18:10:15.606Z,16.20
2018-11-27T18:12:44.047Z,18.17
2018-11-27T18:15:14.604Z,16.43
2018-11-27T18:17:43.131Z,16.73
2018-11-27T18:20:12.488Z,18.17
2018-11-27T18:22:40.928Z,17.10
2018-11-27T18:25:11.579Z,17.63
2018-11-27T18:27:40.494Z,17.07
2018-11-27T18:30:15.981Z,17.13
2018-11-27T18:32:44.508Z,18.30
2018-11-27T18:35:14.155Z,18.17
2018-11-27T18:37:42.584Z,17.57
2018-11-27T18:40:13.493Z,16.93
2018-11-27T18:42:42.036Z,18.30
2018-11-27T18:45:19.291Z,18.07
2018-11-27T18:47:47.798Z,18.70
2018-11-27T18:50:16.476Z,17.50
2018-11-27T18:52:44.939Z,17.70
2018-11-27T18:55:15.432Z,18.33
2018-11-27T18:57:44.743Z,17.87
2018-11-27T19:00:21.987Z,22.27
2018-11-27T19:02:50.473Z,18.33
2018-11-27T19:05:18.919Z,17.97
2018-11-27T19:07:47.355Z,17.50
2018-11-27T19:10:20.887Z,17.77
2018-11-27T19:12:50.134Z,17.47
2018-11-27T19:15:23.142Z,17.17
2018-11-27T19:17:54.195Z,17.77
2018-11-27T19:20:22.628Z,40.50
2018-11-27T19:22:51.421Z,18.87
2018-11-27T19:25:19.894Z,17.30
2018-11-27T19:27:48.586Z,18.10
2018-11-27T19:30:18.348Z,17.90
2018-11-27T19:32:46.754Z,17.73
2018-11-27T19:35:17.763Z,17.67
2018-11-27T19:37:47.120Z,17.83
2018-11-27T19:40:16.988Z,18.30
2018-11-27T19:42:45.553Z,17.47
2018-11-27T19:45:20.436Z,18.70
2018-11-27T19:47:50.488Z,21.50
2018-11-27T19:50:18.946Z,21.43
2018-11-27T19:52:48.536Z,19.83
2018-11-27T19:55:18.471Z,18.67
2018-11-27T19:57:47.567Z,19.23
2018-11-27T20:00:20.611Z,19.23
2018-11-27T20:02:49.099Z,21.07
2018-11-27T20:05:18.911Z,19.57
2018-11-27T20:07:47.667Z,20.83
2018-11-27T20:10:16.467Z,20.53
2018-11-27T20:12:44.936Z,19.30
2018-11-27T20:15:16.839Z,20.27
2018-11-27T20:17:45.922Z,21.07
2018-11-27T20:20:16.361Z,20.27
2018-11-27T20:22:44.826Z,20.80
2018-11-27T20:25:16.470Z,21.47
2018-11-27T20:27:44.873Z,21.07
2018-11-27T20:30:16.916Z,22.70
2018-11-27T20:32:54.707Z,20.67
2018-11-27T20:35:23.198Z,22.20
2018-11-27T20:37:52.624Z,20.70
2018-11-27T20:40:22.127Z,21.13
2018-11-27T20:42:50.569Z,22.07
2018-11-27T20:45:24.774Z,20.87
2018-11-27T20:47:57.826Z,21.50
2018-11-27T20:50:26.447Z,21.00
2018-11-27T20:52:54.927Z,21.03
2018-11-27T20:55:23.405Z,21.90
2018-11-27T20:57:53.525Z,21.87
2018-11-27T21:00:24.131Z,22.80
2018-11-27T21:02:54.293Z,20.13
2018-11-27T21:05:22.772Z,22.40
2018-11-27T21:07:51.213Z,22.03
2018-11-27T21:10:19.868Z,21.63
2018-11-27T21:12:48.312Z,22.27
2018-11-27T21:15:17.938Z,21.90
2018-11-27T21:17:46.419Z,31.97
2018-11-27T21:20:15.949Z,27.37
2018-11-27T21:22:44.446Z,21.43
2018-11-27T21:25:23.511Z,21.70
2018-11-27T21:27:56.278Z,21.83
2018-11-27T21:30:24.826Z,22.23
2018-11-27T21:32:53.224Z,22.60
2018-11-27T21:35:22.821Z,20.90
2018-11-27T21:37:51.253Z,21.17
2018-11-27T21:40:19.736Z,22.67
2018-11-27T21:42:48.238Z,23.60
2018-11-27T21:45:25.696Z,22.10
2018-11-27T21:47:55.023Z,21.93
2018-11-27T21:50:29.266Z,21.63
2018-11-27T21:52:59.184Z,26.33
2018-11-27T21:55:27.619Z,22.20
2018-11-27T21:57:56.063Z,22.90
2018-11-27T22:00:25.442Z,23.47
2018-11-27T22:02:54.680Z,21.70
2018-11-27T22:05:23.219Z,21.10
2018-11-27T22:07:51.756Z,22.67
2018-11-27T22:10:21.626Z,22.73
2018-11-27T22:12:56.559Z,21.63
2018-11-27T22:15:35.182Z,22.57
2018-11-27T22:18:04.480Z,22.57
2018-11-27T22:20:32.852Z,22.50
2018-11-27T22:23:01.305Z,22.73
2018-11-27T22:25:29.735Z,26.23
2018-11-27T22:27:58.150Z,23.13
2018-11-27T22:30:26.610Z,23.70
2018-11-27T22:32:56.472Z,23.50
2018-11-27T22:35:25.057Z,22.43
2018-11-27T22:37:53.595Z,22.53
2018-11-27T22:40:23.754Z,22.57
2018-11-27T22:42:52.953Z,22.97
2018-11-27T22:45:40.264Z,22.30
2018-11-27T22:48:10.258Z,21.90
2018-11-27T22:50:39.564Z,23.00
2018-11-27T22:53:09.822Z,23.67
2018-11-27T22:55:38.230Z,23.43
2018-11-27T22:58:07.840Z,24.10
2018-11-27T23:00:41.646Z,23.90
2018-11-27T23:03:10.743Z,24.30
2018-11-27T23:05:39.276Z,24.07
2018-11-27T23:08:08.852Z,22.93
2018-11-27T23:10:39.423Z,24.13
2018-11-27T23:13:12.249Z,23.57
2018-11-27T23:15:41.343Z,23.60
2018-11-27T23:18:10.016Z,22.90
2018-11-27T23:20:38.919Z,24.17
2018-11-27T23:23:07.387Z,23.47
2018-11-27T23:25:36.691Z,23.53
2018-11-27T23:28:05.166Z,24.63
2018-11-27T23:30:33.606Z,24.63
2018-11-27T23:33:02.402Z,23.53
2018-11-27T23:35:30.819Z,24.73
2018-11-27T23:37:59.206Z,23.37
2018-11-27T23:40:27.618Z,24.63
2018-11-27T23:42:56.601Z,24.10
2018-11-27T23:45:24.990Z,23.47
2018-11-27T23:47:53.384Z,23.80
2018-11-27T23:50:22.519Z,23.23
2018-11-27T23:52:50.938Z,23.67
2018-11-27T23:55:20.206Z,22.83
2018-11-27T23:57:48.900Z,22.53
