createdAt,value
2023-04-07T00:01:05.775Z,10.42
2023-04-07T00:03:33.914Z,10.37
2023-04-07T00:06:01.827Z,10.48
2023-04-07T00:08:29.652Z,10.63
2023-04-07T00:10:58.549Z,10.58
2023-04-07T00:13:26.353Z,10.66
2023-04-07T00:15:54.681Z,10.68
2023-04-07T00:18:22.480Z,10.71
2023-04-07T00:20:50.348Z,10.66
2023-04-07T00:23:19.905Z,10.67
2023-04-07T00:25:48.873Z,10.59
2023-04-07T00:28:16.215Z,10.61
2023-04-07T00:30:43.996Z,10.58
2023-04-07T00:33:11.367Z,10.47
2023-04-07T00:35:39.351Z,10.49
2023-04-07T00:38:07.217Z,10.46
2023-04-07T00:40:34.592Z,10.52
2023-04-07T00:43:01.965Z,10.43
2023-04-07T00:45:29.652Z,10.43
2023-04-07T00:47:58.714Z,10.47
2023-04-07T00:50:27.205Z,10.46
2023-04-07T00:52:57.067Z,10.44
2023-04-07T00:55:24.638Z,10.41
2023-04-07T00:57:52.517Z,10.41
2023-04-07T01:00:20.192Z,10.47
2023-04-07T01:02:54.715Z,10.36
2023-04-07T01:05:41.767Z,10.39
2023-04-07T01:08:16.087Z,10.11
2023-04-07T01:11:03.907Z,10.20
2023-04-07T01:13:36.809Z,10.32
2023-04-07T01:16:32.127Z,10.37
2023-04-07T01:19:19.256Z,10.33
2023-04-07T01:21:57.623Z,10.36
2023-04-07T01:24:44.521Z,10.25
2023-04-07T01:27:30.697Z,9.88
2023-04-07T01:30:00.819Z,10.00
2023-04-07T01:32:28.796Z,10.03
2023-04-07T01:34:58.004Z,10.09
2023-04-07T01:37:27.361Z,10.01
2023-04-07T01:39:55.382Z,10.09
2023-04-07T01:42:23.173Z,10.08
2023-04-07T01:44:51.216Z,9.86
2023-04-07T01:47:19.346Z,10.02
2023-04-07T01:49:47.926Z,10.14
2023-04-07T01:52:15.751Z,10.15
2023-04-07T01:54:43.606Z,10.13
2023-04-07T01:57:11.814Z,10.09
2023-04-07T01:59:39.166Z,10.17
2023-04-07T02:02:07.759Z,10.17
2023-04-07T02:04:49.619Z,10.14
2023-04-07T02:07:27.979Z,10.21
2023-04-07T02:09:58.189Z,10.31
2023-04-07T02:12:27.880Z,10.32
2023-04-07T02:15:16.543Z,10.23
2023-04-07T02:17:47.824Z,10.11
2023-04-07T02:20:17.077Z,10.11
2023-04-07T02:22:46.802Z,9.97
2023-04-07T02:25:23.259Z,10.02
2023-04-07T02:27:51.334Z,10.07
2023-04-07T02:30:19.668Z,10.10
2023-04-07T02:32:47.737Z,10.02
2023-04-07T02:35:16.667Z,9.81
2023-04-07T02:37:45.458Z,9.84
2023-04-07T02:40:13.607Z,10.04
2023-04-07T02:42:40.958Z,10.05
2023-04-07T02:45:09.485Z,10.08
2023-04-07T02:47:38.301Z,10.07
2023-04-07T02:50:06.597Z,10.08
2023-04-07T02:52:36.626Z,9.99
2023-04-07T02:55:11.271Z,10.07
2023-04-07T02:57:39.024Z,10.05
2023-04-07T03:00:11.306Z,10.04
2023-04-07T03:03:02.563Z,9.88
2023-04-07T03:05:33.762Z,9.87
2023-04-07T03:08:02.570Z,9.77
2023-04-07T03:10:31.137Z,9.76
2023-04-07T03:12:58.925Z,9.64
2023-04-07T03:15:26.827Z,9.60
2023-04-07T03:17:54.875Z,9.58
2023-04-07T03:20:23.241Z,9.52
2023-04-07T03:22:51.101Z,9.53
2023-04-07T03:25:27.579Z,9.46
2023-04-07T03:27:56.679Z,9.42
2023-04-07T03:30:26.483Z,9.30
2023-04-07T03:32:54.405Z,9.19
2023-04-07T03:35:21.969Z,9.19
2023-04-07T03:37:49.862Z,9.06
2023-04-07T03:40:19.287Z,9.04
2023-04-07T03:42:48.313Z,9.08
2023-04-07T03:45:18.293Z,9.10
2023-04-07T03:47:49.411Z,9.08
2023-04-07T03:50:18.767Z,9.01
2023-04-07T03:52:57.577Z,9.05
2023-04-07T03:55:27.635Z,9.11
2023-04-07T03:58:00.510Z,9.01
2023-04-07T04:00:33.491Z,8.87
2023-04-07T04:03:07.385Z,8.78
2023-04-07T04:05:38.386Z,8.86
2023-04-07T04:08:07.772Z,8.79
2023-04-07T04:10:38.899Z,8.81
2023-04-07T04:13:08.010Z,8.86
2023-04-07T04:15:36.322Z,8.79
2023-04-07T04:18:06.364Z,8.79
2023-04-07T04:20:35.012Z,8.79
2023-04-07T04:23:04.331Z,8.69
2023-04-07T04:25:32.417Z,8.58
2023-04-07T04:28:01.161Z,8.60
2023-04-07T04:30:28.600Z,8.66
2023-04-07T04:33:01.160Z,8.61
2023-04-07T04:35:35.982Z,8.60
2023-04-07T04:38:10.476Z,8.52
2023-04-07T04:40:42.683Z,8.31
2023-04-07T04:43:10.881Z,8.25
2023-04-07T04:45:40.986Z,8.36
2023-04-07T04:48:12.140Z,8.23
2023-04-07T04:50:39.760Z,8.27
2023-04-07T04:53:11.759Z,8.34
2023-04-07T04:55:51.934Z,8.30
2023-04-07T04:58:24.344Z,8.19
2023-04-07T05:00:58.342Z,8.28
2023-04-07T05:03:33.683Z,8.32
2023-04-07T05:06:04.419Z,8.36
2023-04-07T05:08:33.237Z,8.45
2023-04-07T05:11:01.498Z,8.42
2023-04-07T05:13:32.770Z,8.25
2023-04-07T05:16:02.803Z,8.26
2023-04-07T05:18:31.128Z,8.37
2023-04-07T05:21:01.908Z,8.47
2023-04-07T05:23:30.899Z,8.53
2023-04-07T05:25:59.224Z,8.59
2023-04-07T05:28:27.126Z,8.70
2023-04-07T05:30:57.438Z,8.68
2023-04-07T05:33:29.119Z,8.76
2023-04-07T05:35:57.326Z,8.85
2023-04-07T05:38:25.907Z,8.97
2023-04-07T05:40:57.777Z,9.04
2023-04-07T05:43:30.305Z,9.18
2023-04-07T05:45:58.240Z,9.10
2023-04-07T05:48:26.220Z,9.01
2023-04-07T05:50:55.627Z,8.99
2023-04-07T05:53:23.451Z,9.17
2023-04-07T05:55:50.860Z,9.42
2023-04-07T05:58:42.931Z,9.64
2023-04-07T06:01:12.404Z,9.80
2023-04-07T06:03:41.413Z,9.89
2023-04-07T06:06:19.565Z,10.19
2023-04-07T06:08:47.380Z,10.35
2023-04-07T06:11:15.423Z,10.29
2023-04-07T06:13:43.495Z,10.27
2023-04-07T06:16:11.764Z,10.40
2023-04-07T06:18:39.116Z,10.19
2023-04-07T06:21:07.448Z,10.08
2023-04-07T06:23:34.775Z,10.33
2023-04-07T06:26:02.527Z,10.46
2023-04-07T06:28:31.345Z,10.81
2023-04-07T06:31:00.579Z,10.98
2023-04-07T06:33:28.675Z,11.18
2023-04-07T06:35:57.723Z,11.36
2023-04-07T06:38:25.910Z,11.40
2023-04-07T06:40:53.668Z,11.52
2023-04-07T06:43:21.059Z,12.01
2023-04-07T06:45:57.799Z,12.56
2023-04-07T06:48:25.247Z,12.73
2023-04-07T06:50:53.127Z,12.71
2023-04-07T06:53:21.378Z,12.88
2023-04-07T06:55:49.320Z,13.12
2023-04-07T06:58:16.844Z,13.20
2023-04-07T07:00:44.637Z,13.18
2023-04-07T07:03:12.593Z,13.40
2023-04-07T07:05:40.600Z,13.39
2023-04-07T07:08:08.287Z,13.43
2023-04-07T07:10:36.516Z,13.37
2023-04-07T07:13:04.250Z,13.73
2023-04-07T07:15:31.942Z,13.73
2023-04-07T07:17:59.727Z,13.74
2023-04-07T07:20:27.754Z,13.79
2023-04-07T07:22:55.407Z,13.73
2023-04-07T07:25:23.248Z,13.45
2023-04-07T07:27:53.438Z,13.89
2023-04-07T07:30:21.898Z,14.35
2023-04-07T07:32:49.794Z,14.23
2023-04-07T07:35:17.607Z,14.28
2023-04-07T07:37:45.309Z,14.58
2023-04-07T07:40:12.646Z,14.76
2023-04-07T07:42:40.036Z,14.67
2023-04-07T07:45:08.058Z,14.62
2023-04-07T07:47:37.817Z,14.66
2023-04-07T07:50:05.883Z,14.68
2023-04-07T07:52:33.626Z,14.70
2023-04-07T07:55:00.976Z,15.00
2023-04-07T07:57:30.896Z,15.34
2023-04-07T07:59:58.699Z,15.58
2023-04-07T08:02:30.963Z,14.92
2023-04-07T08:04:58.945Z,15.66
2023-04-07T08:07:27.527Z,15.37
2023-04-07T08:09:55.887Z,16.25
2023-04-07T08:12:23.290Z,16.64
2023-04-07T08:14:50.713Z,16.55
2023-04-07T08:17:18.919Z,15.74
2023-04-07T08:19:46.705Z,16.36
2023-04-07T08:22:14.660Z,16.40
2023-04-07T08:24:42.463Z,15.99
2023-04-07T08:27:10.458Z,16.32
2023-04-07T08:29:38.335Z,15.90
2023-04-07T08:32:06.630Z,16.43
2023-04-07T08:34:34.467Z,15.08
2023-04-07T08:37:02.278Z,16.11
2023-04-07T08:39:31.069Z,16.54
2023-04-07T08:41:58.738Z,16.23
2023-04-07T08:44:28.152Z,16.55
2023-04-07T08:46:57.638Z,17.16
2023-04-07T08:49:27.658Z,16.90
2023-04-07T08:51:55.562Z,17.35
2023-04-07T08:54:24.050Z,17.48
2023-04-07T08:56:52.292Z,16.57
2023-04-07T08:59:25.387Z,16.96
2023-04-07T09:01:52.909Z,16.84
2023-04-07T09:04:20.907Z,17.34
2023-04-07T09:06:49.703Z,17.37
2023-04-07T09:09:17.470Z,17.75
2023-04-07T09:11:45.376Z,18.50
2023-04-07T09:14:13.677Z,18.48
2023-04-07T09:16:41.851Z,18.40
2023-04-07T09:19:09.745Z,18.14
2023-04-07T09:21:53.088Z,17.87
2023-04-07T09:24:22.887Z,18.00
2023-04-07T09:26:50.456Z,17.79
2023-04-07T09:29:21.114Z,17.93
2023-04-07T09:31:51.917Z,17.88
2023-04-07T09:34:29.809Z,18.31
2023-04-07T09:36:57.561Z,19.13
2023-04-07T09:39:26.193Z,19.49
2023-04-07T09:41:53.672Z,19.73
2023-04-07T09:44:22.238Z,20.17
2023-04-07T09:46:57.449Z,20.20
2023-04-07T09:49:25.533Z,20.54
2023-04-07T09:51:53.004Z,21.34
2023-04-07T09:54:33.529Z,20.40
2023-04-07T09:57:02.596Z,20.36
2023-04-07T09:59:31.416Z,19.92
2023-04-07T10:01:59.405Z,19.75
2023-04-07T10:04:27.770Z,20.21
2023-04-07T10:06:56.085Z,20.41
2023-04-07T10:09:24.744Z,20.23
2023-04-07T10:11:53.919Z,20.53
2023-04-07T10:14:23.389Z,20.46
2023-04-07T10:16:52.035Z,19.58
2023-04-07T10:19:19.710Z,19.61
2023-04-07T10:21:50.704Z,20.16
2023-04-07T10:24:20.426Z,19.27
2023-04-07T10:26:52.062Z,18.98
2023-04-07T10:29:19.921Z,19.33
2023-04-07T10:31:48.032Z,18.94
2023-04-07T10:34:15.464Z,17.46
2023-04-07T10:37:08.614Z,17.38
2023-04-07T10:39:37.810Z,18.10
2023-04-07T10:42:05.459Z,18.86
2023-04-07T10:44:40.687Z,19.19
2023-04-07T10:47:08.707Z,18.63
2023-04-07T10:49:36.763Z,18.76
2023-04-07T10:52:13.776Z,19.00
2023-04-07T10:54:42.932Z,18.35
2023-04-07T10:57:14.658Z,18.91
2023-04-07T11:00:02.695Z,19.30
2023-04-07T11:02:31.248Z,19.54
2023-04-07T11:04:59.411Z,17.85
2023-04-07T11:07:46.188Z,17.58
2023-04-07T11:10:19.602Z,18.00
2023-04-07T11:12:58.711Z,18.61
2023-04-07T11:15:27.116Z,18.97
2023-04-07T11:18:26.916Z,19.59
2023-04-07T11:20:56.482Z,19.56
2023-04-07T11:23:25.700Z,18.82
2023-04-07T11:26:01.303Z,19.73
2023-04-07T11:28:29.372Z,18.79
2023-04-07T11:30:58.274Z,18.32
2023-04-07T11:33:27.195Z,19.30
2023-04-07T11:35:56.264Z,19.62
2023-04-07T11:38:25.733Z,19.74
2023-04-07T11:40:54.124Z,19.41
2023-04-07T11:43:24.171Z,20.51
2023-04-07T11:46:04.719Z,18.63
2023-04-07T11:48:33.706Z,19.49
2023-04-07T11:51:02.250Z,19.69
2023-04-07T11:53:41.068Z,19.89
2023-04-07T11:56:10.390Z,20.34
2023-04-07T11:58:38.890Z,20.14
2023-04-07T12:01:08.990Z,19.38
2023-04-07T12:03:37.607Z,20.26
2023-04-07T12:06:06.408Z,20.44
2023-04-07T12:08:37.626Z,20.68
2023-04-07T12:11:05.473Z,21.27
2023-04-07T12:13:33.299Z,22.13
2023-04-07T12:16:01.569Z,22.19
2023-04-07T12:18:29.533Z,22.82
2023-04-07T12:20:59.017Z,22.94
2023-04-07T12:23:27.159Z,22.65
2023-04-07T12:25:54.560Z,22.57
2023-04-07T12:28:21.976Z,20.51
2023-04-07T12:30:49.815Z,20.70
2023-04-07T12:33:17.114Z,21.27
2023-04-07T12:35:44.983Z,21.36
2023-04-07T12:38:12.817Z,20.12
2023-04-07T12:40:41.466Z,18.92
2023-04-07T12:43:09.405Z,19.19
2023-04-07T12:45:37.155Z,19.81
2023-04-07T12:48:05.435Z,19.77
2023-04-07T12:50:32.848Z,20.09
2023-04-07T12:53:03.571Z,20.00
2023-04-07T12:55:33.602Z,19.62
2023-04-07T12:58:01.541Z,19.73
2023-04-07T13:00:28.921Z,19.47
2023-04-07T13:02:57.521Z,19.70
2023-04-07T13:05:25.419Z,19.88
2023-04-07T13:07:53.332Z,19.77
2023-04-07T13:10:21.469Z,19.54
2023-04-07T13:12:49.261Z,19.26
2023-04-07T13:15:17.059Z,19.11
2023-04-07T13:17:46.624Z,18.44
2023-04-07T13:20:19.351Z,18.84
2023-04-07T13:22:54.050Z,19.49
2023-04-07T13:25:31.879Z,19.56
2023-04-07T13:27:59.806Z,19.22
2023-04-07T13:30:27.463Z,19.43
2023-04-07T13:32:55.334Z,19.40
2023-04-07T13:35:23.230Z,19.28
2023-04-07T13:37:51.052Z,19.51
2023-04-07T13:40:18.530Z,19.04
2023-04-07T13:42:46.613Z,18.72
2023-04-07T13:45:14.101Z,19.23
2023-04-07T13:47:42.446Z,19.80
2023-04-07T13:50:09.985Z,19.86
2023-04-07T13:52:37.771Z,19.67
2023-04-07T13:55:07.643Z,19.56
2023-04-07T13:57:35.528Z,20.41
2023-04-07T14:00:04.246Z,20.14
2023-04-07T14:02:36.430Z,19.20
2023-04-07T14:05:04.578Z,19.73
2023-04-07T14:07:32.536Z,20.01
2023-04-07T14:09:59.904Z,19.89
2023-04-07T14:12:28.109Z,19.72
2023-04-07T14:14:56.625Z,19.95
2023-04-07T14:17:23.985Z,19.24
2023-04-07T14:19:51.854Z,19.42
2023-04-07T14:22:20.034Z,19.19
2023-04-07T14:24:47.803Z,18.80
2023-04-07T14:27:20.857Z,18.60
2023-04-07T14:29:48.698Z,18.79
2023-04-07T14:32:17.123Z,18.66
2023-04-07T14:34:45.567Z,18.16
2023-04-07T14:37:14.192Z,17.50
2023-04-07T14:39:48.528Z,17.00
2023-04-07T14:42:23.010Z,17.40
2023-04-07T14:44:53.403Z,17.81
2023-04-07T14:47:21.268Z,17.99
2023-04-07T14:49:49.635Z,18.00
2023-04-07T14:52:19.540Z,17.77
2023-04-07T14:54:47.329Z,17.78
2023-04-07T14:57:16.602Z,17.63
2023-04-07T14:59:44.748Z,17.47
2023-04-07T15:02:12.989Z,17.37
2023-04-07T15:04:40.881Z,17.29
2023-04-07T15:07:08.266Z,16.86
2023-04-07T15:09:36.670Z,17.09
2023-04-07T15:12:05.232Z,17.05
2023-04-07T15:14:32.639Z,16.89
2023-04-07T15:17:00.438Z,17.15
2023-04-07T15:19:28.257Z,17.05
2023-04-07T15:21:55.683Z,16.43
2023-04-07T15:24:23.596Z,16.47
2023-04-07T15:26:51.283Z,16.87
2023-04-07T15:29:19.321Z,16.97
2023-04-07T15:31:47.590Z,17.16
2023-04-07T15:34:14.930Z,17.28
2023-04-07T15:36:42.791Z,17.39
2023-04-07T15:39:10.639Z,17.42
2023-04-07T15:41:38.331Z,17.48
2023-04-07T15:44:06.277Z,17.03
2023-04-07T15:46:34.527Z,17.23
2023-04-07T15:49:02.829Z,16.91
2023-04-07T15:51:31.103Z,17.19
2023-04-07T15:53:59.719Z,17.29
2023-04-07T15:56:28.049Z,17.23
2023-04-07T15:58:55.951Z,17.04
2023-04-07T16:01:23.412Z,16.97
2023-04-07T16:03:51.631Z,16.82
2023-04-07T16:06:19.768Z,16.73
2023-04-07T16:08:47.997Z,17.03
2023-04-07T16:11:15.926Z,17.09
2023-04-07T16:13:44.261Z,16.86
2023-04-07T16:16:11.585Z,16.53
2023-04-07T16:18:39.873Z,16.86
2023-04-07T16:21:09.231Z,16.89
2023-04-07T16:23:36.644Z,16.94
2023-04-07T16:26:04.646Z,17.07
2023-04-07T16:28:32.373Z,17.03
2023-04-07T16:31:02.659Z,17.07
2023-04-07T16:33:30.478Z,17.13
2023-04-07T16:35:57.924Z,17.07
2023-04-07T16:38:27.359Z,17.05
2023-04-07T16:41:04.004Z,16.79
2023-04-07T16:43:32.873Z,16.72
2023-04-07T16:46:01.188Z,16.32
2023-04-07T16:48:30.254Z,16.59
2023-04-07T16:50:57.716Z,16.47
2023-04-07T16:53:25.023Z,16.17
2023-04-07T16:55:52.326Z,16.11
2023-04-07T16:58:20.132Z,15.97
2023-04-07T17:00:47.984Z,15.89
2023-04-07T17:03:16.019Z,15.81
2023-04-07T17:05:44.823Z,15.94
2023-04-07T17:08:12.677Z,15.68
2023-04-07T17:10:40.083Z,15.52
2023-04-07T17:13:07.524Z,15.42
2023-04-07T17:15:38.548Z,15.48
2023-04-07T17:18:06.100Z,15.48
2023-04-07T17:20:33.573Z,15.40
2023-04-07T17:23:01.835Z,15.32
2023-04-07T17:25:29.611Z,15.19
2023-04-07T17:27:57.526Z,15.05
2023-04-07T17:30:25.378Z,15.29
2023-04-07T17:32:53.799Z,15.18
2023-04-07T17:35:21.846Z,15.13
2023-04-07T17:37:50.822Z,15.14
2023-04-07T17:40:18.576Z,14.83
2023-04-07T17:42:46.312Z,14.87
2023-04-07T17:45:14.719Z,14.87
2023-04-07T17:47:42.050Z,14.88
2023-04-07T17:50:09.782Z,14.60
2023-04-07T17:52:38.103Z,14.63
2023-04-07T17:55:06.635Z,14.48
2023-04-07T17:57:38.756Z,14.44
2023-04-07T18:00:06.682Z,14.48
2023-04-07T18:02:44.205Z,14.30
2023-04-07T18:05:12.842Z,14.25
2023-04-07T18:07:40.601Z,14.26
2023-04-07T18:10:09.354Z,14.22
2023-04-07T18:12:36.693Z,14.05
2023-04-07T18:15:04.678Z,13.91
2023-04-07T18:17:33.218Z,13.74
2023-04-07T18:20:02.198Z,13.66
2023-04-07T18:22:30.227Z,13.67
2023-04-07T18:24:59.865Z,13.60
2023-04-07T18:27:28.447Z,13.53
2023-04-07T18:29:55.888Z,13.46
2023-04-07T18:32:24.469Z,13.40
2023-04-07T18:34:53.700Z,13.30
2023-04-07T18:37:22.286Z,13.27
2023-04-07T18:39:49.739Z,13.33
2023-04-07T18:42:17.122Z,13.27
2023-04-07T18:44:45.417Z,13.24
2023-04-07T18:47:12.770Z,13.15
2023-04-07T18:49:40.726Z,13.14
2023-04-07T18:52:08.216Z,13.07
2023-04-07T18:54:35.876Z,13.01
2023-04-07T18:57:04.667Z,12.89
2023-04-07T18:59:32.502Z,12.85
2023-04-07T19:02:00.582Z,12.73
2023-04-07T19:04:28.544Z,12.64
2023-04-07T19:06:57.593Z,12.63
2023-04-07T19:09:26.087Z,12.64
2023-04-07T19:11:53.684Z,12.66
2023-04-07T19:14:21.613Z,12.70
2023-04-07T19:16:49.049Z,12.60
2023-04-07T19:19:17.471Z,12.71
2023-04-07T19:21:45.344Z,12.81
2023-04-07T19:24:12.703Z,12.82
2023-04-07T19:26:40.532Z,12.76
2023-04-07T19:29:10.696Z,12.62
2023-04-07T19:31:38.765Z,12.69
2023-04-07T19:34:07.353Z,12.83
2023-04-07T19:36:34.754Z,12.71
2023-04-07T19:39:04.704Z,12.68
2023-04-07T19:41:32.209Z,12.69
2023-04-07T19:44:00.116Z,12.63
2023-04-07T19:46:28.979Z,12.58
2023-04-07T19:48:57.258Z,12.52
2023-04-07T19:51:24.666Z,12.54
2023-04-07T19:53:52.001Z,12.60
2023-04-07T19:56:20.235Z,12.63
2023-04-07T19:58:48.274Z,12.59
2023-04-07T20:01:17.933Z,12.52
2023-04-07T20:03:46.840Z,12.34
2023-04-07T20:06:15.292Z,12.30
2023-04-07T20:08:43.735Z,12.24
2023-04-07T20:11:13.247Z,12.15
2023-04-07T20:13:41.881Z,12.21
2023-04-07T20:16:09.967Z,12.13
2023-04-07T20:18:38.230Z,12.15
2023-04-07T20:21:06.443Z,11.88
2023-04-07T20:23:33.977Z,12.01
2023-04-07T20:26:02.560Z,11.91
2023-04-07T20:28:31.452Z,11.88
2023-04-07T20:30:59.754Z,11.90
2023-04-07T20:33:28.039Z,11.95
2023-04-07T20:35:55.567Z,11.91
2023-04-07T20:38:23.223Z,11.92
2023-04-07T20:40:51.277Z,11.94
2023-04-07T20:43:22.004Z,11.96
2023-04-07T20:45:50.085Z,12.01
2023-04-07T20:48:23.836Z,11.86
2023-04-07T20:50:52.141Z,11.67
2023-04-07T20:53:20.010Z,11.55
2023-04-07T20:55:47.502Z,11.64
2023-04-07T20:58:17.783Z,11.60
2023-04-07T21:00:46.631Z,11.70
2023-04-07T21:03:15.114Z,11.69
2023-04-07T21:05:44.965Z,11.77
2023-04-07T21:08:14.462Z,11.69
2023-04-07T21:10:42.234Z,11.80
2023-04-07T21:13:10.084Z,11.72
2023-04-07T21:15:37.992Z,11.78
2023-04-07T21:18:06.473Z,11.82
2023-04-07T21:20:35.728Z,11.73
2023-04-07T21:23:04.150Z,11.74
2023-04-07T21:25:32.378Z,11.63
2023-04-07T21:27:59.685Z,11.56
2023-04-07T21:30:27.430Z,11.62
2023-04-07T21:32:54.909Z,11.48
2023-04-07T21:35:22.285Z,11.43
2023-04-07T21:37:50.248Z,11.46
2023-04-07T21:40:18.219Z,11.55
2023-04-07T21:42:46.882Z,11.44
2023-04-07T21:45:15.285Z,11.34
2023-04-07T21:47:43.408Z,11.26
2023-04-07T21:50:11.443Z,11.26
2023-04-07T21:52:38.773Z,11.26
2023-04-07T21:55:07.209Z,11.18
2023-04-07T21:57:34.614Z,11.21
2023-04-07T22:00:02.060Z,11.12
2023-04-07T22:02:30.063Z,11.10
2023-04-07T22:04:58.040Z,11.06
2023-04-07T22:07:25.951Z,10.99
2023-04-07T22:09:53.680Z,10.94
2023-04-07T22:12:21.611Z,10.62
2023-04-07T22:14:49.075Z,10.56
2023-04-07T22:17:17.314Z,10.70
2023-04-07T22:19:44.751Z,10.75
2023-04-07T22:22:12.850Z,10.87
2023-04-07T22:24:40.662Z,10.68
2023-04-07T22:27:08.656Z,10.57
2023-04-07T22:29:36.351Z,10.45
2023-04-07T22:32:04.183Z,10.45
2023-04-07T22:34:31.685Z,10.30
2023-04-07T22:37:00.111Z,10.25
2023-04-07T22:39:27.959Z,10.17
2023-04-07T22:41:55.899Z,10.11
2023-04-07T22:44:24.729Z,10.00
2023-04-07T22:46:53.128Z,10.06
2023-04-07T22:49:21.365Z,10.20
2023-04-07T22:51:50.588Z,10.22
2023-04-07T22:54:18.032Z,10.33
2023-04-07T22:56:45.990Z,10.34
2023-04-07T22:59:14.361Z,10.39
2023-04-07T23:01:42.964Z,10.43
2023-04-07T23:04:11.365Z,10.38
2023-04-07T23:06:40.684Z,10.40
2023-04-07T23:09:08.401Z,10.31
2023-04-07T23:11:36.640Z,10.30
2023-04-07T23:14:06.119Z,10.27
2023-04-07T23:16:33.992Z,10.02
2023-04-07T23:19:02.138Z,10.11
2023-04-07T23:21:31.462Z,10.02
2023-04-07T23:23:59.893Z,10.00
2023-04-07T23:26:27.502Z,10.02
2023-04-07T23:28:55.364Z,9.95
2023-04-07T23:31:22.827Z,9.72
2023-04-07T23:33:50.750Z,9.73
2023-04-07T23:36:18.497Z,9.70
2023-04-07T23:38:47.024Z,9.64
2023-04-07T23:41:15.578Z,9.56
2023-04-07T23:43:43.424Z,9.56
2023-04-07T23:46:11.349Z,9.69
2023-04-07T23:48:39.501Z,9.67
2023-04-07T23:51:07.330Z,9.62
2023-04-07T23:53:35.295Z,9.85
2023-04-07T23:56:02.696Z,9.72
2023-04-07T23:58:30.028Z,9.66
