createdAt,value
2018-03-30T00:00:09.866Z,0.72
2018-03-30T00:01:08.639Z,0.48
2018-03-30T00:02:08.641Z,0.32
2018-03-30T00:03:08.679Z,0.00
2018-03-30T00:04:08.657Z,0.80
2018-03-30T00:05:08.678Z,0.56
2018-03-30T00:06:08.679Z,0.08
2018-03-30T00:07:08.685Z,0.00
2018-03-30T00:08:08.694Z,0.00
2018-03-30T00:09:08.700Z,0.00
2018-03-30T00:10:08.726Z,0.04
2018-03-30T00:11:08.717Z,0.16
2018-03-30T00:12:08.617Z,0.04
2018-03-30T00:13:11.289Z,0.20
2018-03-30T00:14:08.537Z,0.32
2018-03-30T00:15:08.534Z,0.88
2018-03-30T00:16:08.564Z,1.36
2018-03-30T00:17:08.656Z,0.96
2018-03-30T00:18:08.692Z,0.56
2018-03-30T00:19:08.666Z,0.32
2018-03-30T00:20:08.668Z,0.00
2018-03-30T00:21:08.690Z,0.00
2018-03-30T00:22:08.686Z,0.00
2018-03-30T00:23:14.763Z,0.84
2018-03-30T00:24:08.702Z,1.60
2018-03-30T00:25:08.715Z,1.40
2018-03-30T00:26:08.716Z,1.48
2018-03-30T00:27:08.624Z,0.96
2018-03-30T00:28:08.634Z,0.80
2018-03-30T00:29:08.652Z,0.72
2018-03-30T00:30:08.641Z,1.16
2018-03-30T00:31:08.545Z,0.52
2018-03-30T00:32:08.661Z,0.32
2018-03-30T00:33:08.567Z,0.00
2018-03-30T00:34:08.677Z,0.16
2018-03-30T00:35:08.681Z,0.64
2018-03-30T00:36:08.686Z,0.76
2018-03-30T00:37:08.490Z,1.00
2018-03-30T00:38:08.701Z,0.92
2018-03-30T00:39:08.610Z,0.88
2018-03-30T00:40:08.718Z,0.60
2018-03-30T00:41:08.734Z,0.08
2018-03-30T00:42:11.694Z,0.44
2018-03-30T00:43:08.747Z,0.72
2018-03-30T00:44:08.654Z,0.20
2018-03-30T00:45:08.650Z,0.04
2018-03-30T00:46:08.461Z,0.04
2018-03-30T00:47:08.674Z,0.32
2018-03-30T00:48:08.568Z,0.08
2018-03-30T00:49:08.677Z,0.12
2018-03-30T00:50:08.689Z,0.68
2018-03-30T00:51:08.694Z,0.36
2018-03-30T00:52:08.601Z,1.16
2018-03-30T00:53:08.715Z,1.68
2018-03-30T00:54:08.718Z,1.16
2018-03-30T00:55:08.720Z,1.20
2018-03-30T00:56:08.743Z,1.56
2018-03-30T00:57:08.733Z,2.68
2018-03-30T00:58:08.642Z,1.48
2018-03-30T00:59:08.654Z,1.52
2018-03-30T01:00:09.889Z,1.28
2018-03-30T01:01:08.656Z,1.32
2018-03-30T01:02:08.690Z,1.72
2018-03-30T01:03:08.678Z,0.36
2018-03-30T01:04:08.692Z,0.04
2018-03-30T01:05:08.697Z,0.08
2018-03-30T01:06:08.706Z,0.40
2018-03-30T01:07:08.718Z,0.04
2018-03-30T01:08:08.723Z,0.56
2018-03-30T01:09:08.725Z,0.92
2018-03-30T01:10:08.730Z,0.20
2018-03-30T01:11:08.736Z,0.28
2018-03-30T01:12:08.758Z,0.12
2018-03-30T01:13:08.652Z,0.00
2018-03-30T01:14:08.652Z,0.00
2018-03-30T01:15:08.661Z,0.00
2018-03-30T01:16:08.673Z,0.00
2018-03-30T01:17:08.686Z,0.00
2018-03-30T01:18:08.694Z,0.00
2018-03-30T01:19:08.693Z,0.00
2018-03-30T01:20:08.697Z,0.00
2018-03-30T01:21:08.716Z,0.00
2018-03-30T01:22:10.017Z,0.00
2018-03-30T01:23:08.719Z,0.00
2018-03-30T01:24:10.570Z,0.00
2018-03-30T01:25:08.739Z,0.00
2018-03-30T01:26:08.745Z,0.00
2018-03-30T01:27:10.458Z,0.00
2018-03-30T01:28:08.910Z,0.24
2018-03-30T01:29:09.005Z,0.68
2018-03-30T01:30:09.095Z,0.68
2018-03-30T01:31:08.702Z,0.60
2018-03-30T01:32:08.956Z,0.40
2018-03-30T01:33:08.822Z,0.84
2018-03-30T01:34:08.908Z,0.36
2018-03-30T01:35:08.925Z,0.20
2018-03-30T01:36:08.932Z,0.04
2018-03-30T01:37:08.920Z,0.12
2018-03-30T01:38:18.875Z,0.20
2018-03-30T01:39:22.085Z,0.00
2018-03-30T01:40:25.204Z,0.00
2018-03-30T01:41:22.294Z,0.00
2018-03-30T01:42:25.042Z,0.08
2018-03-30T01:43:16.738Z,0.00
2018-03-30T01:44:08.758Z,0.00
2018-03-30T01:45:08.685Z,0.00
2018-03-30T01:46:08.693Z,0.60
2018-03-30T01:47:08.689Z,0.00
2018-03-30T01:48:08.717Z,0.16
2018-03-30T01:49:08.698Z,0.32
2018-03-30T01:50:08.610Z,0.00
2018-03-30T01:51:08.721Z,0.04
2018-03-30T01:52:08.638Z,0.00
2018-03-30T01:53:08.734Z,0.00
2018-03-30T01:54:08.749Z,0.00
2018-03-30T01:55:08.751Z,0.44
2018-03-30T01:56:08.782Z,1.04
2018-03-30T01:57:08.765Z,0.96
2018-03-30T01:58:08.706Z,0.64
2018-03-30T01:59:08.683Z,0.48
2018-03-30T02:00:09.810Z,0.00
2018-03-30T02:01:08.698Z,1.04
2018-03-30T02:02:08.694Z,0.36
2018-03-30T02:03:08.710Z,0.00
2018-03-30T02:04:08.713Z,0.64
2018-03-30T02:05:08.723Z,0.04
2018-03-30T02:06:08.730Z,0.28
2018-03-30T02:07:08.737Z,2.32
2018-03-30T02:08:08.745Z,1.16
2018-03-30T02:09:08.750Z,0.56
2018-03-30T02:10:09.064Z,1.96
2018-03-30T02:11:08.766Z,1.40
2018-03-30T02:12:08.782Z,2.56
2018-03-30T02:13:08.783Z,2.72
2018-03-30T02:14:11.412Z,4.40
2018-03-30T02:15:08.715Z,4.32
2018-03-30T02:16:08.622Z,3.52
2018-03-30T02:17:08.713Z,2.76
2018-03-30T02:18:08.710Z,2.48
2018-03-30T02:19:08.717Z,2.64
2018-03-30T02:20:08.740Z,2.76
2018-03-30T02:21:08.725Z,2.76
2018-03-30T02:22:08.753Z,2.32
2018-03-30T02:23:08.757Z,2.72
2018-03-30T02:24:08.751Z,4.36
2018-03-30T02:25:08.762Z,3.96
2018-03-30T02:26:08.778Z,4.24
2018-03-30T02:27:08.772Z,3.28
2018-03-30T02:28:08.787Z,3.72
2018-03-30T02:29:08.714Z,2.36
2018-03-30T02:30:08.707Z,5.44
2018-03-30T02:31:08.704Z,3.88
2018-03-30T02:32:08.711Z,3.32
2018-03-30T02:33:08.718Z,2.52
2018-03-30T02:34:08.718Z,3.36
2018-03-30T02:35:08.745Z,3.76
2018-03-30T02:36:08.746Z,4.76
2018-03-30T02:37:08.743Z,3.92
2018-03-30T02:38:08.753Z,4.68
2018-03-30T02:39:08.762Z,2.36
2018-03-30T02:40:08.779Z,2.80
2018-03-30T02:41:08.773Z,3.16
2018-03-30T02:42:08.794Z,1.88
2018-03-30T02:43:08.796Z,3.08
2018-03-30T02:44:08.699Z,2.96
2018-03-30T02:45:08.807Z,2.64
2018-03-30T02:46:08.751Z,4.24
2018-03-30T02:47:08.728Z,4.40
2018-03-30T02:48:08.722Z,5.36
2018-03-30T02:49:08.738Z,3.64
2018-03-30T02:50:08.742Z,3.52
2018-03-30T02:51:08.777Z,6.92
2018-03-30T02:52:08.758Z,6.12
2018-03-30T02:53:08.766Z,5.84
2018-03-30T02:54:08.770Z,4.44
2018-03-30T02:55:08.780Z,5.72
2018-03-30T02:56:08.782Z,6.68
2018-03-30T02:57:08.790Z,7.28
2018-03-30T02:58:08.809Z,7.80
2018-03-30T02:59:08.797Z,5.52
2018-03-30T03:00:09.940Z,5.80
2018-03-30T03:01:08.719Z,2.56
2018-03-30T03:02:08.733Z,4.64
2018-03-30T03:03:08.733Z,5.32
2018-03-30T03:04:08.738Z,4.92
2018-03-30T03:05:08.755Z,4.44
2018-03-30T03:06:10.324Z,5.36
2018-03-30T03:07:08.763Z,6.44
2018-03-30T03:08:08.780Z,4.76
2018-03-30T03:09:08.766Z,5.00
2018-03-30T03:10:08.781Z,4.96
2018-03-30T03:11:08.798Z,5.44
2018-03-30T03:12:11.879Z,5.36
2018-03-30T03:13:08.806Z,4.76
2018-03-30T03:14:08.708Z,6.04
2018-03-30T03:15:08.726Z,7.36
2018-03-30T03:16:08.726Z,7.00
2018-03-30T03:17:08.742Z,6.92
2018-03-30T03:18:08.742Z,6.20
2018-03-30T03:19:08.746Z,5.56
2018-03-30T03:20:08.749Z,8.68
2018-03-30T03:21:08.757Z,7.32
2018-03-30T03:22:08.770Z,9.00
2018-03-30T03:23:08.768Z,6.44
2018-03-30T03:24:08.783Z,5.84
2018-03-30T03:25:08.786Z,8.64
2018-03-30T03:26:08.794Z,7.80
2018-03-30T03:27:08.805Z,6.92
2018-03-30T03:28:08.815Z,5.68
2018-03-30T03:29:08.709Z,7.12
2018-03-30T03:30:08.723Z,7.80
2018-03-30T03:31:08.630Z,7.96
2018-03-30T03:32:08.642Z,7.72
2018-03-30T03:33:08.745Z,7.84
2018-03-30T03:34:08.758Z,8.44
2018-03-30T03:35:08.752Z,10.96
2018-03-30T03:36:08.776Z,9.84
2018-03-30T03:37:08.769Z,7.44
2018-03-30T03:38:08.790Z,8.68
2018-03-30T03:39:08.792Z,8.48
2018-03-30T03:40:08.807Z,8.64
2018-03-30T03:41:08.793Z,8.44
2018-03-30T03:42:11.579Z,9.00
2018-03-30T03:43:08.830Z,9.04
2018-03-30T03:44:08.831Z,7.24
2018-03-30T03:45:08.831Z,8.68
2018-03-30T03:46:08.734Z,9.84
2018-03-30T03:47:08.746Z,9.44
2018-03-30T03:48:08.750Z,7.56
2018-03-30T03:49:08.754Z,9.16
2018-03-30T03:50:08.865Z,10.04
2018-03-30T03:51:08.457Z,8.52
2018-03-30T03:52:08.780Z,7.68
2018-03-30T03:53:08.785Z,8.36
2018-03-30T03:54:08.790Z,6.52
2018-03-30T03:55:08.803Z,7.16
2018-03-30T03:56:08.815Z,8.12
2018-03-30T03:57:08.812Z,7.56
2018-03-30T03:58:08.726Z,7.20
2018-03-30T03:59:08.871Z,8.60
2018-03-30T04:00:09.976Z,8.68
2018-03-30T04:01:08.738Z,7.08
2018-03-30T04:02:08.755Z,8.36
2018-03-30T04:03:08.757Z,8.08
2018-03-30T04:04:08.762Z,6.64
2018-03-30T04:05:08.772Z,7.08
2018-03-30T04:06:08.778Z,8.20
2018-03-30T04:07:08.795Z,7.12
2018-03-30T04:08:08.802Z,5.64
2018-03-30T04:09:08.807Z,7.24
2018-03-30T04:10:08.805Z,6.48
2018-03-30T04:11:08.819Z,5.44
2018-03-30T04:12:08.831Z,4.64
2018-03-30T04:13:08.827Z,6.76
2018-03-30T04:14:08.835Z,6.24
2018-03-30T04:15:08.542Z,5.52
2018-03-30T04:16:08.857Z,5.56
2018-03-30T04:17:08.754Z,5.88
2018-03-30T04:18:08.761Z,4.64
2018-03-30T04:19:08.773Z,5.52
2018-03-30T04:20:08.782Z,5.52
2018-03-30T04:21:08.785Z,4.64
2018-03-30T04:22:08.793Z,4.16
2018-03-30T04:23:08.797Z,4.28
2018-03-30T04:24:08.722Z,2.64
2018-03-30T04:25:08.916Z,3.28
2018-03-30T04:26:08.821Z,1.96
2018-03-30T04:27:08.865Z,3.76
2018-03-30T04:28:08.846Z,3.12
2018-03-30T04:29:08.844Z,3.16
2018-03-30T04:30:08.757Z,2.44
2018-03-30T04:31:08.756Z,2.56
2018-03-30T04:32:08.766Z,0.96
2018-03-30T04:33:08.773Z,0.96
2018-03-30T04:34:08.780Z,2.68
2018-03-30T04:35:08.789Z,1.96
2018-03-30T04:36:11.743Z,3.04
2018-03-30T04:37:08.797Z,3.36
2018-03-30T04:38:08.812Z,2.92
2018-03-30T04:39:11.594Z,3.16
2018-03-30T04:40:08.828Z,2.84
2018-03-30T04:41:08.836Z,2.84
2018-03-30T04:42:08.843Z,2.52
2018-03-30T04:43:08.838Z,4.24
2018-03-30T04:44:08.849Z,2.44
2018-03-30T04:45:08.859Z,3.24
2018-03-30T04:46:08.758Z,3.12
2018-03-30T04:47:08.771Z,3.76
2018-03-30T04:48:08.574Z,4.56
2018-03-30T04:49:08.781Z,4.04
2018-03-30T04:50:08.787Z,3.84
2018-03-30T04:51:08.805Z,3.24
2018-03-30T04:52:08.717Z,3.16
2018-03-30T04:53:08.847Z,3.44
2018-03-30T04:54:08.846Z,3.52
2018-03-30T04:55:08.926Z,2.88
2018-03-30T04:56:08.832Z,3.04
2018-03-30T04:57:08.840Z,3.56
2018-03-30T04:58:08.877Z,3.52
2018-03-30T04:59:08.753Z,2.80
2018-03-30T05:00:10.113Z,1.92
2018-03-30T05:01:08.776Z,1.84
2018-03-30T05:02:31.585Z,2.44
2018-03-30T05:03:19.425Z,2.96
2018-03-30T05:04:08.802Z,2.44
2018-03-30T05:05:22.375Z,2.40
2018-03-30T05:06:26.807Z,1.96
2018-03-30T05:07:25.768Z,1.80
2018-03-30T05:08:25.797Z,2.12
2018-03-30T05:09:28.942Z,2.48
2018-03-30T05:10:21.817Z,2.88
2018-03-30T05:11:22.099Z,2.84
2018-03-30T05:12:22.031Z,2.12
2018-03-30T05:13:20.502Z,2.04
2018-03-30T05:14:21.724Z,2.20
2018-03-30T05:15:22.186Z,0.68
2018-03-30T05:16:22.484Z,1.12
2018-03-30T05:17:26.790Z,1.36
2018-03-30T05:18:21.330Z,2.00
2018-03-30T05:19:22.428Z,0.68
2018-03-30T05:25:29.838Z,1.00
2018-03-30T05:26:29.833Z,1.24
2018-03-30T05:27:29.748Z,1.40
2018-03-30T05:28:29.849Z,2.04
2018-03-30T05:29:29.865Z,2.48
2018-03-30T05:30:29.867Z,2.60
2018-03-30T05:31:29.905Z,2.80
2018-03-30T05:32:29.790Z,2.72
2018-03-30T05:33:29.785Z,4.08
2018-03-30T05:34:29.806Z,3.40
2018-03-30T05:35:29.809Z,4.44
2018-03-30T05:36:29.805Z,3.52
2018-03-30T05:37:29.813Z,4.16
2018-03-30T05:38:29.825Z,4.36
2018-03-30T05:39:29.825Z,3.16
2018-03-30T05:40:29.840Z,2.84
2018-03-30T05:41:29.846Z,3.40
2018-03-30T05:42:29.850Z,2.76
2018-03-30T05:43:29.857Z,2.96
2018-03-30T05:44:30.007Z,3.16
2018-03-30T05:45:29.869Z,3.48
2018-03-30T05:46:29.888Z,2.96
2018-03-30T05:47:29.884Z,3.32
2018-03-30T05:48:29.801Z,2.92
2018-03-30T05:49:29.797Z,2.36
2018-03-30T05:50:29.811Z,3.08
2018-03-30T05:51:29.816Z,3.76
2018-03-30T05:52:29.821Z,3.00
2018-03-30T05:53:29.834Z,4.20
2018-03-30T05:54:29.840Z,2.96
2018-03-30T05:55:29.846Z,4.80
2018-03-30T05:56:29.837Z,4.56
2018-03-30T05:57:29.862Z,4.76
2018-03-30T05:58:29.870Z,5.28
2018-03-30T05:59:29.872Z,5.32
2018-03-30T06:00:29.890Z,6.64
2018-03-30T06:01:29.894Z,5.32
2018-03-30T06:02:29.803Z,4.52
2018-03-30T06:03:29.797Z,4.44
2018-03-30T06:04:29.815Z,4.24
2018-03-30T06:05:29.826Z,7.12
2018-03-30T06:06:29.823Z,6.36
2018-03-30T06:07:29.830Z,6.68
2018-03-30T06:08:29.840Z,6.24
2018-03-30T06:09:29.841Z,6.68
2018-03-30T06:10:29.848Z,5.88
2018-03-30T06:11:29.853Z,7.76
2018-03-30T06:12:29.878Z,7.12
2018-03-30T06:13:32.537Z,4.08
2018-03-30T06:14:29.878Z,5.08
2018-03-30T06:15:29.891Z,6.44
2018-03-30T06:16:29.889Z,6.40
2018-03-30T06:17:29.902Z,6.44
2018-03-30T06:18:29.810Z,7.20
2018-03-30T06:19:29.962Z,7.92
2018-03-30T06:20:29.853Z,4.68
2018-03-30T06:21:29.829Z,5.24
2018-03-30T06:22:29.833Z,4.52
2018-03-30T06:23:29.850Z,5.20
2018-03-30T06:24:30.987Z,6.08
2018-03-30T06:25:29.858Z,6.08
2018-03-30T06:26:29.874Z,7.44
2018-03-30T06:27:29.874Z,8.52
2018-03-30T06:28:29.876Z,6.68
2018-03-30T06:29:29.891Z,8.80
2018-03-30T06:30:29.902Z,8.68
2018-03-30T06:31:29.910Z,7.68
2018-03-30T06:32:29.918Z,8.56
2018-03-30T06:33:29.820Z,8.76
2018-03-30T06:34:29.814Z,7.56
2018-03-30T06:35:29.832Z,7.20
2018-03-30T06:36:29.837Z,6.84
2018-03-30T06:37:29.845Z,9.04
2018-03-30T06:38:29.845Z,9.00
2018-03-30T06:39:29.856Z,7.20
2018-03-30T06:40:29.855Z,7.52
2018-03-30T06:41:29.986Z,8.96
2018-03-30T06:42:29.891Z,8.36
2018-03-30T06:43:29.895Z,6.76
2018-03-30T06:44:29.893Z,9.00
2018-03-30T06:45:29.920Z,7.84
2018-03-30T06:46:32.977Z,7.48
2018-03-30T06:47:29.823Z,8.80
2018-03-30T06:48:29.819Z,9.84
2018-03-30T06:49:29.830Z,8.56
2018-03-30T06:50:29.947Z,7.28
2018-03-30T06:51:29.842Z,7.84
2018-03-30T06:52:29.957Z,7.88
2018-03-30T06:53:29.853Z,9.44
2018-03-30T06:54:29.861Z,7.04
2018-03-30T06:55:29.883Z,6.56
2018-03-30T06:56:29.877Z,8.04
2018-03-30T06:57:29.881Z,9.56
2018-03-30T06:58:29.889Z,7.68
2018-03-30T06:59:29.926Z,7.64
2018-03-30T07:00:29.813Z,8.16
2018-03-30T07:01:29.816Z,10.72
2018-03-30T07:02:29.926Z,8.72
2018-03-30T07:03:29.931Z,8.04
2018-03-30T07:04:29.727Z,8.84
2018-03-30T07:05:29.864Z,8.44
2018-03-30T07:06:29.854Z,8.80
2018-03-30T07:07:29.853Z,10.32
2018-03-30T07:08:29.861Z,7.68
2018-03-30T07:09:29.870Z,7.16
2018-03-30T07:10:29.875Z,8.56
2018-03-30T07:11:29.880Z,9.68
2018-03-30T07:12:32.293Z,10.60
2018-03-30T07:13:29.946Z,12.92
2018-03-30T07:14:29.913Z,7.80
2018-03-30T07:15:29.910Z,8.52
2018-03-30T07:16:29.964Z,9.32
2018-03-30T07:17:29.927Z,8.96
2018-03-30T07:18:29.838Z,9.80
2018-03-30T07:19:29.842Z,10.20
2018-03-30T07:20:29.847Z,10.64
2018-03-30T07:21:29.857Z,11.28
2018-03-30T07:22:29.885Z,10.04
2018-03-30T07:23:29.871Z,5.76
2018-03-30T07:24:31.122Z,6.96
2018-03-30T07:25:29.887Z,7.92
2018-03-30T07:26:29.914Z,8.44
2018-03-30T07:27:29.902Z,10.52
2018-03-30T07:28:29.896Z,9.36
2018-03-30T07:29:29.918Z,8.20
2018-03-30T07:30:29.823Z,10.04
2018-03-30T07:31:29.927Z,9.04
2018-03-30T07:32:29.934Z,8.12
2018-03-30T07:33:29.950Z,12.96
2018-03-30T07:34:29.858Z,8.12
2018-03-30T07:35:29.849Z,7.72
2018-03-30T07:36:29.858Z,6.76
2018-03-30T07:37:29.882Z,9.72
2018-03-30T07:38:29.671Z,9.24
2018-03-30T07:39:29.881Z,8.28
2018-03-30T07:40:29.902Z,6.92
2018-03-30T07:41:29.898Z,9.76
2018-03-30T07:42:29.921Z,12.32
2018-03-30T07:43:29.926Z,10.20
2018-03-30T07:44:29.924Z,9.72
2018-03-30T07:45:29.921Z,8.08
2018-03-30T07:46:29.943Z,8.04
2018-03-30T07:47:29.937Z,10.00
2018-03-30T07:48:29.954Z,7.96
2018-03-30T07:49:29.854Z,10.16
2018-03-30T07:50:29.870Z,11.20
2018-03-30T07:51:29.877Z,7.52
2018-03-30T07:52:29.878Z,9.44
2018-03-30T07:53:29.880Z,10.88
2018-03-30T07:54:29.885Z,11.60
2018-03-30T07:55:29.898Z,9.76
2018-03-30T07:56:29.911Z,11.72
2018-03-30T07:57:29.913Z,9.84
2018-03-30T07:58:29.918Z,8.48
2018-03-30T07:59:30.033Z,11.16
2018-03-30T08:00:29.941Z,9.12
2018-03-30T08:01:29.945Z,9.64
2018-03-30T08:02:29.945Z,12.92
2018-03-30T08:03:30.004Z,10.96
2018-03-30T08:04:31.903Z,7.72
2018-03-30T08:05:29.866Z,7.92
2018-03-30T08:06:29.885Z,8.00
2018-03-30T08:07:29.878Z,6.92
2018-03-30T08:08:29.782Z,11.60
2018-03-30T08:09:29.898Z,10.76
2018-03-30T08:10:29.914Z,12.88
2018-03-30T08:11:29.910Z,12.92
2018-03-30T08:12:29.950Z,12.56
2018-03-30T08:13:29.917Z,12.52
2018-03-30T08:14:29.941Z,11.56
2018-03-30T08:15:29.946Z,9.28
2018-03-30T08:16:29.945Z,12.92
2018-03-30T08:17:29.960Z,13.20
2018-03-30T08:18:29.995Z,8.28
2018-03-30T08:19:29.962Z,9.76
2018-03-30T08:20:29.870Z,13.16
2018-03-30T08:21:29.788Z,13.40
2018-03-30T08:22:29.835Z,10.72
2018-03-30T08:23:29.799Z,10.80
2018-03-30T08:24:31.034Z,11.04
2018-03-30T08:25:29.873Z,11.88
2018-03-30T08:26:29.913Z,10.48
2018-03-30T08:27:29.922Z,13.56
2018-03-30T08:28:29.939Z,16.08
2018-03-30T08:29:29.942Z,15.64
2018-03-30T08:30:29.942Z,13.40
2018-03-30T08:31:29.957Z,13.44
2018-03-30T08:32:29.885Z,13.28
2018-03-30T08:33:29.856Z,11.32
2018-03-30T08:34:29.868Z,12.20
2018-03-30T08:35:29.887Z,11.80
2018-03-30T08:36:29.890Z,13.32
2018-03-30T08:37:29.893Z,11.52
2018-03-30T08:38:29.905Z,13.80
2018-03-30T08:39:29.910Z,13.16
2018-03-30T08:40:29.919Z,12.28
2018-03-30T08:41:31.524Z,15.28
2018-03-30T08:42:32.338Z,13.52
2018-03-30T08:43:29.934Z,12.80
2018-03-30T08:44:29.945Z,13.16
2018-03-30T08:45:29.943Z,12.72
2018-03-30T08:46:31.792Z,14.96
2018-03-30T08:47:29.965Z,11.64
2018-03-30T08:48:32.847Z,13.40
2018-03-30T08:49:29.978Z,14.60
2018-03-30T08:50:29.885Z,14.08
2018-03-30T08:51:29.898Z,12.56
2018-03-30T08:52:29.902Z,13.96
2018-03-30T08:53:29.906Z,12.68
2018-03-30T08:54:29.920Z,13.44
2018-03-30T08:55:29.917Z,13.08
2018-03-30T08:56:29.934Z,12.04
2018-03-30T08:57:29.944Z,14.88
2018-03-30T08:58:29.942Z,10.80
2018-03-30T08:59:29.950Z,9.44
2018-03-30T09:00:29.962Z,12.12
2018-03-30T09:01:32.594Z,13.88
2018-03-30T09:02:29.969Z,11.00
2018-03-30T09:03:29.990Z,9.32
2018-03-30T09:04:29.981Z,10.12
2018-03-30T09:05:30.006Z,10.12
2018-03-30T09:06:29.900Z,12.72
2018-03-30T09:07:29.918Z,9.36
2018-03-30T09:08:29.918Z,9.96
2018-03-30T09:09:29.917Z,12.84
2018-03-30T09:10:29.933Z,17.24
2018-03-30T09:11:29.939Z,15.12
2018-03-30T09:12:29.953Z,13.56
2018-03-30T09:13:29.953Z,14.32
2018-03-30T09:14:32.909Z,10.40
2018-03-30T09:15:29.961Z,11.40
2018-03-30T09:16:29.978Z,11.32
2018-03-30T09:17:29.983Z,12.04
2018-03-30T09:18:29.987Z,13.32
2018-03-30T09:19:29.993Z,15.28
2018-03-30T09:20:30.046Z,12.48
2018-03-30T09:21:29.910Z,11.80
2018-03-30T09:22:29.919Z,14.12
2018-03-30T09:23:29.921Z,11.68
2018-03-30T09:24:31.059Z,14.28
2018-03-30T09:25:29.946Z,12.00
2018-03-30T09:26:29.949Z,13.32
2018-03-30T09:27:29.958Z,15.44
2018-03-30T09:28:29.966Z,14.40
2018-03-30T09:29:29.965Z,15.72
2018-03-30T09:30:29.967Z,11.68
2018-03-30T09:31:30.006Z,11.16
2018-03-30T09:32:30.020Z,13.16
2018-03-30T09:33:30.002Z,14.48
2018-03-30T09:34:31.246Z,12.84
2018-03-30T09:35:32.980Z,9.40
2018-03-30T09:36:29.922Z,9.68
2018-03-30T09:37:29.917Z,12.64
2018-03-30T09:38:29.926Z,12.44
2018-03-30T09:39:32.095Z,13.52
2018-03-30T09:40:30.911Z,14.92
2018-03-30T09:41:30.925Z,16.24
2018-03-30T09:42:31.141Z,12.32
2018-03-30T09:43:31.100Z,14.44
2018-03-30T09:44:34.660Z,15.68
2018-03-30T09:45:31.437Z,15.24
2018-03-30T09:46:31.647Z,16.48
2018-03-30T09:47:31.267Z,19.04
2018-03-30T09:48:31.092Z,16.72
2018-03-30T09:49:31.046Z,15.72
2018-03-30T09:50:30.935Z,16.48
2018-03-30T09:51:31.214Z,17.04
2018-03-30T09:52:31.081Z,15.56
2018-03-30T09:53:31.295Z,10.48
2018-03-30T09:54:31.329Z,12.48
2018-03-30T09:55:31.130Z,17.00
2018-03-30T09:56:31.294Z,17.60
2018-03-30T09:57:31.041Z,18.16
2018-03-30T09:58:33.869Z,20.24
2018-03-30T09:59:31.133Z,15.20
2018-03-30T10:00:31.306Z,15.76
2018-03-30T10:01:31.310Z,18.88
2018-03-30T10:02:31.147Z,19.20
2018-03-30T10:03:31.287Z,18.16
2018-03-30T10:04:31.300Z,15.12
2018-03-30T10:05:31.176Z,19.44
2018-03-30T10:06:31.132Z,19.08
2018-03-30T10:07:31.210Z,14.64
2018-03-30T10:08:31.081Z,11.24
2018-03-30T10:09:31.164Z,15.56
2018-03-30T10:10:31.065Z,12.24
2018-03-30T10:11:31.150Z,16.48
2018-03-30T10:12:31.552Z,19.12
2018-03-30T10:13:31.753Z,16.44
2018-03-30T10:14:31.699Z,15.52
2018-03-30T10:15:31.585Z,18.32
2018-03-30T10:16:31.441Z,16.92
2018-03-30T10:17:31.540Z,21.40
2018-03-30T10:18:31.652Z,21.76
2018-03-30T10:19:32.006Z,13.88
2018-03-30T10:20:31.573Z,19.52
2018-03-30T10:21:31.447Z,16.24
2018-03-30T10:22:31.465Z,18.44
2018-03-30T10:23:31.722Z,20.04
2018-03-30T10:24:32.702Z,17.16
2018-03-30T10:25:31.577Z,17.84
2018-03-30T10:26:31.497Z,17.04
2018-03-30T10:27:31.415Z,17.76
2018-03-30T10:28:31.422Z,19.92
2018-03-30T10:29:31.501Z,18.96
2018-03-30T10:30:31.233Z,19.32
2018-03-30T10:31:31.364Z,18.80
2018-03-30T10:32:31.277Z,18.64
2018-03-30T10:33:31.491Z,18.60
2018-03-30T10:34:31.402Z,20.00
2018-03-30T10:35:31.346Z,19.00
2018-03-30T10:36:31.477Z,17.84
2018-03-30T10:38:53.182Z,19.68
2018-03-30T10:39:53.029Z,19.88
2018-03-30T10:40:52.812Z,17.60
2018-03-30T10:41:53.134Z,21.40
2018-03-30T10:42:52.904Z,17.76
2018-03-30T10:43:52.773Z,17.84
2018-03-30T10:44:52.756Z,16.92
2018-03-30T10:45:52.865Z,16.28
2018-03-30T10:46:52.896Z,14.20
2018-03-30T10:47:52.716Z,12.52
2018-03-30T10:48:52.869Z,13.24
2018-03-30T10:49:52.957Z,11.88
2018-03-30T10:50:52.880Z,16.96
2018-03-30T10:51:52.726Z,15.52
2018-03-30T10:52:52.902Z,18.04
2018-03-30T10:53:52.836Z,18.84
2018-03-30T10:54:52.677Z,20.60
2018-03-30T10:55:53.154Z,17.80
2018-03-30T10:56:53.205Z,16.32
2018-03-30T10:57:52.693Z,17.44
2018-03-30T10:58:52.638Z,15.56
2018-03-30T10:59:52.503Z,13.36
2018-03-30T11:00:51.414Z,15.56
2018-03-30T11:01:51.555Z,13.44
2018-03-30T11:02:51.165Z,13.84
2018-03-30T11:03:51.534Z,11.60
2018-03-30T11:04:51.446Z,14.04
2018-03-30T11:05:51.567Z,14.68
2018-03-30T11:06:51.178Z,13.64
2018-03-30T11:07:51.173Z,14.92
2018-03-30T11:08:51.569Z,15.88
2018-03-30T11:09:51.372Z,13.12
2018-03-30T11:10:51.589Z,16.20
2018-03-30T11:11:51.407Z,14.24
2018-03-30T11:12:51.601Z,19.40
2018-03-30T11:13:51.622Z,14.48
2018-03-30T11:14:51.614Z,16.80
2018-03-30T11:15:51.519Z,18.72
2018-03-30T11:16:51.525Z,17.32
2018-03-30T11:17:51.552Z,16.84
2018-03-30T11:18:51.546Z,15.48
2018-03-30T11:19:51.555Z,15.16
2018-03-30T11:20:52.173Z,12.32
2018-03-30T11:21:51.571Z,15.00
2018-03-30T11:22:51.581Z,14.32
2018-03-30T11:23:51.586Z,16.48
2018-03-30T11:24:51.585Z,13.64
2018-03-30T11:25:51.594Z,11.64
2018-03-30T11:26:51.630Z,18.88
2018-03-30T11:27:51.612Z,18.96
2018-03-30T11:28:51.623Z,20.08
2018-03-30T11:29:51.550Z,22.56
2018-03-30T11:30:51.534Z,17.20
2018-03-30T11:31:51.538Z,18.96
2018-03-30T11:32:51.546Z,17.56
2018-03-30T11:33:51.572Z,17.96
2018-03-30T11:34:51.559Z,17.76
2018-03-30T11:35:51.566Z,17.92
2018-03-30T11:36:51.586Z,16.76
2018-03-30T11:37:52.813Z,21.88
2018-03-30T11:38:51.586Z,18.80
2018-03-30T11:39:51.623Z,17.80
2018-03-30T11:40:51.597Z,18.36
2018-03-30T11:41:51.605Z,18.96
2018-03-30T11:42:51.521Z,17.48
2018-03-30T11:43:51.662Z,13.12
2018-03-30T11:44:51.638Z,14.40
2018-03-30T11:45:51.537Z,18.68
2018-03-30T11:46:51.596Z,20.64
2018-03-30T11:47:51.547Z,21.08
2018-03-30T11:48:51.561Z,21.96
2018-03-30T11:49:51.567Z,19.28
2018-03-30T11:50:51.572Z,17.24
2018-03-30T11:51:51.579Z,17.56
2018-03-30T11:52:51.585Z,17.92
2018-03-30T11:53:51.591Z,19.24
2018-03-30T11:54:51.602Z,17.68
2018-03-30T11:55:51.614Z,18.56
2018-03-30T11:56:51.621Z,16.00
2018-03-30T11:57:51.622Z,16.48
2018-03-30T11:58:51.643Z,13.44
2018-03-30T11:59:51.633Z,15.48
2018-03-30T12:00:51.647Z,19.20
2018-03-30T12:01:51.546Z,17.64
2018-03-30T12:02:51.558Z,20.32
2018-03-30T12:03:51.372Z,18.60
2018-03-30T12:04:51.579Z,20.24
2018-03-30T12:05:51.576Z,21.76
2018-03-30T12:06:51.580Z,20.08
2018-03-30T12:07:51.594Z,19.92
2018-03-30T12:08:51.626Z,16.96
2018-03-30T12:09:51.612Z,18.20
2018-03-30T12:10:51.612Z,19.08
2018-03-30T12:11:51.626Z,22.36
2018-03-30T12:12:51.630Z,20.64
2018-03-30T12:13:51.641Z,20.16
2018-03-30T12:14:51.671Z,20.60
2018-03-30T12:15:51.658Z,18.28
2018-03-30T12:16:51.566Z,18.96
2018-03-30T12:17:54.492Z,18.16
2018-03-30T12:18:51.573Z,19.72
2018-03-30T12:19:51.589Z,22.28
2018-03-30T12:20:51.590Z,19.68
2018-03-30T12:21:51.594Z,22.40
2018-03-30T12:22:51.611Z,19.96
2018-03-30T12:23:51.620Z,19.84
2018-03-30T12:24:51.622Z,20.08
2018-03-30T12:25:51.525Z,20.16
2018-03-30T12:26:51.685Z,23.88
2018-03-30T12:27:51.645Z,21.80
2018-03-30T12:28:51.654Z,20.88
2018-03-30T12:29:51.646Z,21.28
2018-03-30T12:30:51.661Z,19.04
2018-03-30T12:31:51.667Z,21.68
2018-03-30T12:32:51.575Z,21.16
2018-03-30T12:33:51.598Z,19.88
2018-03-30T12:34:51.598Z,19.96
2018-03-30T12:35:51.591Z,16.16
2018-03-30T12:36:51.598Z,15.80
2018-03-30T12:37:52.757Z,20.00
2018-03-30T12:38:51.622Z,18.96
2018-03-30T12:39:51.525Z,20.12
2018-03-30T12:40:51.630Z,17.28
2018-03-30T12:41:51.627Z,17.60
2018-03-30T12:42:51.646Z,19.24
2018-03-30T12:43:51.653Z,22.88
2018-03-30T12:44:51.655Z,21.40
2018-03-30T12:45:51.668Z,15.84
2018-03-30T12:46:52.525Z,21.08
2018-03-30T12:47:52.717Z,22.76
2018-03-30T12:48:51.585Z,19.68
2018-03-30T12:49:51.492Z,19.12
2018-03-30T12:50:51.307Z,18.28
2018-03-30T12:51:51.206Z,12.56
2018-03-30T12:52:51.225Z,17.68
2018-03-30T12:53:51.223Z,20.40
2018-03-30T12:54:51.624Z,19.40
2018-03-30T12:55:51.635Z,22.32
2018-03-30T12:56:51.647Z,21.60
2018-03-30T12:57:51.658Z,20.60
2018-03-30T12:58:51.659Z,18.72
2018-03-30T12:59:51.718Z,18.40
2018-03-30T13:00:51.680Z,16.44
2018-03-30T13:01:51.683Z,15.92
2018-03-30T13:02:52.406Z,16.44
2018-03-30T13:03:51.599Z,18.60
2018-03-30T13:04:51.620Z,18.68
2018-03-30T13:05:51.609Z,14.84
2018-03-30T13:06:51.664Z,17.00
2018-03-30T13:07:51.722Z,17.88
2018-03-30T13:08:51.625Z,17.00
2018-03-30T13:09:51.655Z,19.96
2018-03-30T13:10:51.681Z,18.60
2018-03-30T13:11:51.671Z,18.20
2018-03-30T13:12:51.669Z,17.84
2018-03-30T13:13:51.667Z,17.76