createdAt,value
2019-03-27T00:01:34.900Z,43.63
2019-03-27T00:05:40.670Z,43.32
2019-03-27T00:09:46.372Z,41.33
2019-03-27T00:13:52.050Z,44.01
2019-03-27T00:17:57.742Z,43.96
2019-03-27T00:22:03.598Z,39.03
2019-03-27T00:26:09.410Z,41.14
2019-03-27T00:30:17.904Z,46.00
2019-03-27T00:34:23.581Z,44.13
2019-03-27T00:38:29.324Z,44.35
2019-03-27T00:42:35.189Z,41.97
2019-03-27T00:46:40.871Z,40.46
2019-03-27T00:50:46.638Z,42.71
2019-03-27T00:54:52.312Z,44.82
2019-03-27T00:58:58.081Z,42.92
2019-03-27T01:03:05.466Z,39.59
2019-03-27T01:07:11.163Z,41.72
2019-03-27T01:11:16.943Z,45.42
2019-03-27T01:15:22.610Z,48.00
2019-03-27T01:19:28.303Z,46.90
2019-03-27T01:23:34.001Z,40.55
2019-03-27T01:27:39.708Z,44.74
2019-03-27T04:26:00.366Z,45.20
2019-03-27T04:29:40.394Z,45.95
2019-03-27T04:33:46.108Z,44.81
2019-03-27T04:37:51.874Z,44.36
2019-03-27T04:41:57.660Z,46.54
2019-03-27T04:46:03.392Z,43.51
2019-03-27T04:50:09.419Z,44.64
2019-03-27T04:54:15.117Z,46.62
2019-03-27T04:58:20.815Z,43.69
2019-03-27T05:02:26.537Z,45.77
2019-03-27T05:06:32.237Z,46.78
2019-03-27T05:10:37.940Z,45.00
2019-03-27T05:14:43.640Z,47.11
2019-03-27T05:18:49.444Z,47.26
2019-03-27T05:22:55.140Z,47.62
2019-03-27T05:27:00.833Z,48.11
2019-03-27T05:31:06.540Z,46.91
2019-03-27T05:35:12.350Z,47.51
2019-03-27T05:39:18.032Z,46.68
2019-03-27T05:43:23.771Z,47.09
2019-03-27T05:47:31.145Z,43.83
2019-03-27T05:51:36.855Z,46.44
2019-03-27T05:55:42.568Z,42.77
2019-03-27T05:59:48.256Z,46.64
2019-03-27T06:03:54.959Z,47.22
2019-03-27T06:08:00.675Z,45.41
2019-03-27T06:12:08.095Z,44.39
2019-03-27T06:16:16.880Z,45.49
2019-03-27T06:20:22.560Z,44.88
2019-03-27T06:24:28.282Z,43.86
2019-03-27T06:28:34.011Z,45.14
2019-03-27T06:32:39.712Z,44.63
2019-03-27T06:36:45.453Z,47.29
2019-03-27T06:40:51.160Z,45.63
2019-03-27T06:44:56.855Z,46.50
2019-03-27T06:49:02.544Z,44.37
2019-03-27T06:53:08.268Z,45.18
2019-03-27T06:57:13.983Z,45.69
2019-03-27T07:01:19.688Z,43.31
2019-03-27T07:05:27.005Z,44.57
2019-03-27T07:09:32.726Z,45.63
2019-03-27T07:13:38.458Z,45.21
2019-03-27T07:17:44.149Z,43.29
2019-03-27T07:21:49.850Z,46.24
2019-03-27T07:25:59.924Z,43.14
2019-03-27T07:30:07.833Z,44.94
2019-03-27T07:34:13.527Z,43.33
2019-03-27T07:38:19.232Z,43.62
2019-03-27T07:42:25.006Z,43.82
2019-03-27T07:46:32.354Z,45.92
2019-03-27T07:50:38.111Z,44.99
2019-03-27T07:54:46.696Z,43.01
2019-03-27T07:58:51.193Z,40.13
2019-03-27T08:02:57.942Z,45.08
2019-03-27T08:07:03.659Z,43.89
2019-03-27T08:11:09.447Z,40.76
2019-03-27T08:15:16.227Z,42.86
2019-03-27T08:19:21.917Z,44.90
2019-03-27T08:23:27.653Z,43.66
2019-03-27T08:27:33.352Z,44.63
2019-03-27T08:31:39.214Z,41.39
2019-03-27T08:35:44.939Z,44.00
2019-03-27T08:39:52.335Z,39.89
2019-03-27T08:43:59.745Z,40.72
2019-03-27T08:48:05.740Z,38.69
2019-03-27T08:52:11.423Z,40.80
2019-03-27T08:56:17.140Z,38.43
2019-03-27T09:00:28.429Z,35.43
2019-03-27T09:04:34.077Z,35.16
2019-03-27T09:08:41.452Z,35.20
2019-03-27T09:12:47.148Z,35.97
2019-03-27T09:16:52.836Z,34.59
2019-03-27T09:20:58.608Z,38.70
2019-03-27T09:25:06.572Z,34.48
2019-03-27T09:29:12.261Z,33.10
2019-03-27T09:33:18.039Z,29.79
2019-03-27T09:37:24.791Z,29.21
2019-03-27T09:41:30.542Z,27.64
2019-03-27T09:45:38.439Z,28.33
2019-03-27T09:49:49.785Z,25.28
2019-03-27T09:53:53.148Z,29.19
2019-03-27T09:57:59.212Z,32.07
2019-03-27T10:02:05.064Z,31.56
2019-03-27T10:06:10.803Z,32.69
2019-03-27T10:10:16.753Z,34.28
2019-03-27T10:14:22.467Z,34.77
2019-03-27T10:18:28.223Z,33.14
2019-03-27T10:22:33.935Z,33.15
2019-03-27T10:26:42.472Z,36.60
2019-03-27T10:30:47.178Z,33.35
2019-03-27T10:34:52.940Z,35.00
2019-03-27T10:38:58.683Z,31.79
2019-03-27T10:43:04.454Z,29.79
2019-03-27T10:47:10.238Z,31.60
2019-03-27T10:51:17.042Z,33.97
2019-03-27T10:55:22.742Z,31.90
2019-03-27T10:59:28.419Z,32.22
2019-03-27T11:03:34.110Z,27.03
2019-03-27T11:07:39.817Z,30.13
2019-03-27T11:11:45.522Z,28.67
2019-03-27T11:15:51.215Z,29.82
2019-03-27T11:19:56.908Z,24.26
2019-03-27T11:24:02.600Z,23.96
2019-03-27T11:28:08.295Z,23.14
2019-03-27T11:32:14.142Z,22.62
2019-03-27T11:36:19.844Z,21.29
2019-03-27T11:40:26.819Z,19.75
2019-03-27T11:44:32.581Z,20.54
2019-03-27T11:48:38.318Z,20.11
2019-03-27T11:52:44.013Z,22.93
2019-03-27T11:56:49.749Z,25.08
2019-03-27T12:00:55.430Z,27.34
2019-03-27T12:05:01.133Z,27.23
2019-03-27T12:09:08.587Z,26.72
2019-03-27T12:13:14.330Z,28.74
2019-03-27T12:17:20.030Z,30.76
2019-03-27T12:21:25.704Z,34.01
2019-03-27T12:25:31.408Z,33.27
2019-03-27T12:29:38.774Z,34.54
2019-03-27T12:33:44.468Z,32.93
2019-03-27T12:37:50.152Z,34.78
2019-03-27T12:41:55.841Z,34.53
2019-03-27T12:46:01.534Z,37.17
2019-03-27T12:50:09.859Z,33.25
2019-03-27T12:54:15.532Z,33.81
2019-03-27T12:58:22.254Z,34.23
2019-03-27T13:02:27.968Z,34.67
2019-03-27T13:06:33.677Z,35.42
2019-03-27T13:10:39.444Z,34.07
2019-03-27T13:14:45.146Z,34.37
2019-03-27T13:18:50.830Z,35.88
2019-03-27T13:22:56.614Z,34.73
2019-03-27T13:27:02.295Z,35.48
2019-03-27T13:31:08.007Z,35.36
2019-03-27T13:35:14.113Z,34.63
2019-03-27T13:39:19.928Z,34.16
2019-03-27T13:43:25.624Z,34.39
2019-03-27T13:47:31.315Z,33.62
2019-03-27T13:51:40.864Z,32.97
2019-03-27T13:55:44.546Z,31.81
2019-03-27T13:59:50.227Z,32.83
2019-03-27T14:03:56.022Z,31.87
2019-03-27T14:08:01.792Z,31.92
2019-03-27T14:12:07.598Z,34.07
2019-03-27T14:16:13.396Z,33.12
2019-03-27T14:20:20.384Z,30.48
2019-03-27T14:24:26.060Z,25.92
2019-03-27T14:28:31.819Z,25.49
2019-03-27T14:32:37.657Z,26.37
2019-03-27T14:36:43.415Z,27.76
2019-03-27T14:40:49.170Z,29.72
2019-03-27T14:44:54.881Z,32.97
2019-03-27T14:49:00.682Z,34.96
2019-03-27T14:53:06.543Z,32.88
2019-03-27T14:57:12.228Z,32.20
2019-03-27T15:01:17.922Z,34.21
2019-03-27T15:05:23.638Z,31.87
2019-03-27T15:09:29.326Z,30.67
2019-03-27T15:13:35.011Z,33.44
2019-03-27T15:17:40.858Z,32.32
2019-03-27T15:21:48.096Z,32.53
2019-03-27T15:25:53.796Z,36.66
2019-03-27T15:29:59.485Z,32.73
2019-03-27T15:34:05.244Z,32.80
2019-03-27T15:38:11.975Z,37.36
2019-03-27T15:42:17.672Z,36.74
2019-03-27T15:46:23.434Z,33.88
2019-03-27T15:50:31.548Z,34.48
2019-03-27T15:54:37.231Z,34.12
2019-03-27T15:58:43.016Z,34.39
2019-03-27T16:02:48.766Z,34.10
2019-03-27T16:06:54.491Z,34.19
2019-03-27T16:11:00.244Z,35.47
2019-03-27T16:15:19.095Z,35.99
2019-03-27T16:19:24.794Z,31.80
2019-03-27T16:28:17.353Z,32.04
2019-03-27T16:32:23.118Z,32.17
2019-03-27T16:36:31.980Z,34.38
2019-03-27T16:40:55.210Z,31.31
2019-03-27T16:45:18.796Z,31.45
2019-03-27T16:54:18.389Z,35.58
2019-03-27T16:58:24.172Z,36.05
2019-03-27T17:02:29.855Z,33.33
2019-03-27T17:06:35.632Z,32.90
2019-03-27T17:10:41.413Z,36.27
2019-03-27T17:14:47.104Z,38.02
2019-03-27T17:18:52.801Z,33.66
2019-03-27T17:22:58.510Z,35.87
2019-03-27T17:27:04.236Z,38.24
2019-03-27T17:31:10.092Z,34.87
2019-03-27T17:35:15.851Z,35.20
2019-03-27T17:39:22.042Z,33.86
2019-03-27T17:43:29.265Z,33.73
2019-03-27T17:47:35.034Z,35.54
2019-03-27T17:51:41.727Z,36.88
2019-03-27T17:55:47.412Z,36.00
2019-03-27T17:59:53.129Z,34.79
2019-03-27T18:03:58.802Z,36.93
2019-03-27T18:08:04.637Z,36.32
2019-03-27T18:12:10.443Z,35.22
2019-03-27T18:16:17.962Z,33.91
2019-03-27T18:20:23.779Z,38.39
2019-03-27T18:24:29.459Z,35.28
2019-03-27T18:28:35.336Z,37.06
2019-03-27T18:32:58.944Z,37.88
2019-03-27T18:37:04.779Z,37.58
2019-03-27T18:41:11.702Z,35.47
2019-03-27T18:45:17.526Z,36.67
2019-03-27T18:49:23.352Z,40.43
2019-03-27T18:53:29.092Z,40.11
2019-03-27T18:57:38.010Z,35.82
2019-03-27T19:01:43.729Z,40.03
2019-03-27T19:05:49.440Z,41.88
2019-03-27T19:09:55.223Z,38.79
2019-03-27T19:14:00.943Z,38.04
2019-03-27T19:18:06.817Z,41.30
2019-03-27T19:22:12.642Z,42.08
2019-03-27T19:26:18.370Z,39.25
2019-03-27T19:30:25.930Z,41.78
2019-03-27T19:34:31.707Z,37.34
2019-03-27T19:38:37.473Z,40.78
2019-03-27T19:42:43.336Z,38.85
2019-03-27T19:46:49.123Z,41.32
2019-03-27T19:50:54.854Z,36.17
2019-03-27T19:55:00.593Z,38.11
2019-03-27T19:59:06.302Z,37.16
2019-03-27T20:03:12.017Z,38.97
2019-03-27T20:07:17.782Z,40.14
2019-03-27T20:11:23.591Z,38.29
2019-03-27T20:15:29.370Z,40.97
2019-03-27T20:19:40.788Z,38.45
2019-03-27T20:23:46.572Z,40.75
2019-03-27T20:27:52.489Z,38.91
2019-03-27T20:31:58.243Z,38.95
2019-03-27T20:36:03.971Z,40.60
2019-03-27T20:40:10.562Z,39.26
2019-03-27T20:44:16.338Z,39.99
2019-03-27T20:48:22.063Z,43.25
2019-03-27T20:52:27.761Z,41.44
2019-03-27T20:56:33.545Z,39.02
2019-03-27T21:00:39.225Z,42.50
2019-03-27T21:04:45.003Z,41.04
2019-03-27T21:08:50.717Z,41.35
2019-03-27T21:12:56.433Z,42.97
2019-03-27T21:17:02.210Z,42.58
2019-03-27T21:21:19.827Z,42.40
2019-03-27T21:25:25.524Z,41.83
2019-03-27T21:29:31.223Z,41.47
2019-03-27T21:33:36.933Z,43.44
2019-03-27T21:37:42.792Z,42.12
2019-03-27T21:41:48.716Z,43.35
2019-03-27T21:45:54.419Z,40.13
2019-03-27T21:50:01.105Z,43.78
2019-03-27T21:54:06.952Z,46.04
2019-03-27T21:58:12.724Z,43.81
2019-03-27T22:02:18.429Z,42.26
2019-03-27T22:06:25.102Z,43.64
2019-03-27T22:10:30.812Z,43.97
2019-03-27T22:18:45.375Z,45.34
2019-03-27T22:22:51.149Z,46.35
2019-03-27T22:26:56.864Z,43.06
2019-03-27T22:31:18.055Z,41.55
2019-03-27T22:35:23.757Z,41.38
2019-03-27T22:39:29.443Z,43.58
2019-03-27T22:43:35.134Z,41.67
2019-03-27T22:47:40.838Z,41.99
2019-03-27T22:51:46.532Z,41.79
2019-03-27T23:05:31.515Z,42.87
2019-03-27T23:09:37.230Z,42.84
2019-03-27T23:13:42.926Z,45.32
2019-03-27T23:17:48.622Z,48.39
2019-03-27T23:21:54.329Z,42.42
2019-03-27T23:26:03.228Z,43.42
2019-03-27T23:30:11.053Z,42.94
2019-03-27T23:34:16.886Z,44.49
2019-03-27T23:38:25.631Z,45.07
2019-03-27T23:42:31.324Z,43.40
2019-03-27T23:46:37.060Z,48.01
2019-03-27T23:50:42.785Z,43.00
2019-03-27T23:54:48.753Z,44.14
2019-03-27T23:58:54.462Z,45.88
