createdAt,value
2019-01-10T00:01:03.562Z,6.33
2019-01-10T00:05:12.090Z,6.70
2019-01-10T00:09:20.864Z,5.17
2019-01-10T00:13:27.863Z,6.83
2019-01-10T00:17:34.825Z,5.60
2019-01-10T00:21:41.933Z,4.20
2019-01-10T00:25:49.102Z,5.47
2019-01-10T00:29:55.971Z,4.63
2019-01-10T00:34:02.958Z,6.17
2019-01-10T00:38:09.940Z,8.30
2019-01-10T00:42:16.915Z,4.63
2019-01-10T00:46:23.828Z,6.00
2019-01-10T00:50:30.819Z,5.20
2019-01-10T00:54:37.904Z,6.70
2019-01-10T00:58:44.923Z,7.60
2019-01-10T01:02:55.405Z,5.33
2019-01-10T01:07:02.602Z,5.00
2019-01-10T01:11:10.341Z,6.57
2019-01-10T01:15:18.765Z,5.83
2019-01-10T01:19:25.921Z,4.47
2019-01-10T01:23:32.803Z,6.30
2019-01-10T01:27:39.880Z,6.33
2019-01-10T01:31:47.824Z,7.10
2019-01-10T01:35:54.771Z,7.17
2019-01-10T01:40:01.756Z,7.30
2019-01-10T01:44:08.755Z,6.47
2019-01-10T01:48:16.776Z,6.50
2019-01-10T01:52:23.655Z,4.70
2019-01-10T01:56:30.623Z,6.97
2019-01-10T02:00:40.318Z,7.03
2019-01-10T02:04:47.014Z,7.50
2019-01-10T02:08:57.859Z,8.77
2019-01-10T02:13:05.317Z,5.17
2019-01-10T02:17:13.474Z,7.77
2019-01-10T02:21:20.695Z,7.40
2019-01-10T02:25:28.454Z,6.20
2019-01-10T02:29:35.499Z,6.17
2019-01-10T02:33:42.512Z,8.40
2019-01-10T02:37:49.678Z,8.30
2019-01-10T02:41:56.700Z,5.57
2019-01-10T02:46:06.036Z,5.50
2019-01-10T02:50:21.227Z,5.57
2019-01-10T02:54:29.475Z,6.07
2019-01-10T02:58:38.790Z,6.20
2019-01-10T03:02:46.155Z,5.40
2019-01-10T03:06:53.239Z,5.57
2019-01-10T03:11:01.399Z,6.93
2019-01-10T03:15:08.928Z,4.70
2019-01-10T03:19:15.998Z,5.57
2019-01-10T03:23:25.531Z,5.57
2019-01-10T03:27:32.508Z,4.90
2019-01-10T03:31:39.436Z,8.77
2019-01-10T03:35:46.748Z,7.70
2019-01-10T03:39:53.581Z,5.00
2019-01-10T03:44:02.165Z,6.70
2019-01-10T03:48:09.085Z,5.30
2019-01-10T03:52:16.045Z,7.60
2019-01-10T03:56:25.359Z,6.50
2019-01-10T04:00:32.378Z,5.90
2019-01-10T04:04:39.743Z,6.60
2019-01-10T04:08:49.040Z,5.57
2019-01-10T04:12:58.067Z,5.80
2019-01-10T04:17:05.080Z,7.10
2019-01-10T04:21:17.475Z,7.30
2019-01-10T04:25:24.474Z,5.77
2019-01-10T04:29:31.202Z,5.73
2019-01-10T04:33:38.187Z,7.40
2019-01-10T04:37:45.132Z,8.50
2019-01-10T04:41:54.376Z,8.43
2019-01-10T04:46:01.217Z,5.97
2019-01-10T04:50:09.470Z,7.70
2019-01-10T04:54:16.468Z,9.10
2019-01-10T04:58:23.367Z,7.63
2019-01-10T05:02:30.754Z,10.47
2019-01-10T05:06:37.827Z,7.70
2019-01-10T05:10:44.860Z,8.67
2019-01-10T05:14:52.384Z,10.57
2019-01-10T05:18:59.392Z,6.80
2019-01-10T05:23:08.294Z,7.80
2019-01-10T05:27:15.275Z,9.57
2019-01-10T05:31:22.276Z,12.47
2019-01-10T05:35:29.173Z,8.33
2019-01-10T05:39:36.884Z,6.70
2019-01-10T05:43:43.835Z,8.97
2019-01-10T05:47:51.810Z,7.17
2019-01-10T05:51:58.971Z,7.53
2019-01-10T05:56:15.024Z,7.23
2019-01-10T06:00:27.631Z,6.90
2019-01-10T06:04:36.319Z,7.87
2019-01-10T06:08:43.460Z,10.57
2019-01-10T06:12:50.591Z,6.73
2019-01-10T06:16:57.533Z,7.20
2019-01-10T06:21:04.597Z,7.03
2019-01-10T06:25:11.604Z,7.80
2019-01-10T06:29:18.785Z,7.10
2019-01-10T06:33:26.607Z,6.10
2019-01-10T06:37:33.706Z,8.30
2019-01-10T06:41:40.800Z,6.00
2019-01-10T06:45:48.059Z,7.10
2019-01-10T06:49:55.150Z,9.03
2019-01-10T06:54:02.311Z,8.77
2019-01-10T06:58:11.424Z,8.33
2019-01-10T07:02:18.538Z,8.57
2019-01-10T07:06:25.670Z,8.63
2019-01-10T07:10:33.019Z,8.50
2019-01-10T07:14:41.200Z,7.03
2019-01-10T07:18:48.333Z,7.87
2019-01-10T07:22:56.159Z,10.07
2019-01-10T07:27:03.730Z,7.90
2019-01-10T07:31:43.344Z,7.47
2019-01-10T07:35:56.288Z,8.33
2019-01-10T07:40:03.603Z,9.77
2019-01-10T07:44:10.626Z,6.73
2019-01-10T07:48:17.619Z,6.03
2019-01-10T07:52:29.731Z,7.40
2019-01-10T07:56:36.843Z,4.47
2019-01-10T08:00:43.857Z,5.57
2019-01-10T08:04:52.408Z,6.93
2019-01-10T08:09:00.985Z,4.57
2019-01-10T08:13:11.064Z,4.67
2019-01-10T08:17:21.634Z,6.13
2019-01-10T08:21:29.665Z,6.30
2019-01-10T08:25:36.563Z,5.50
2019-01-10T08:29:43.464Z,6.67
2019-01-10T08:33:50.443Z,5.93
2019-01-10T08:37:57.412Z,6.40
2019-01-10T08:42:04.338Z,5.67
2019-01-10T08:46:11.371Z,5.13
2019-01-10T08:50:25.278Z,6.70
2019-01-10T08:54:32.210Z,6.83
2019-01-10T08:58:39.066Z,6.43
2019-01-10T09:02:46.248Z,5.67
2019-01-10T09:06:54.134Z,7.40
2019-01-10T09:11:01.436Z,7.77
2019-01-10T09:15:11.703Z,8.57
2019-01-10T09:19:21.619Z,6.63
2019-01-10T09:23:39.345Z,7.80
2019-01-10T09:27:46.871Z,6.47
2019-01-10T09:31:54.007Z,6.17
2019-01-10T09:36:01.260Z,8.37
2019-01-10T09:40:12.613Z,6.57
2019-01-10T09:44:23.098Z,7.67
2019-01-10T09:48:30.108Z,7.80
2019-01-10T09:52:39.404Z,5.97
2019-01-10T09:56:46.371Z,7.90
2019-01-10T10:00:53.672Z,7.63
2019-01-10T10:05:00.907Z,7.53
2019-01-10T10:09:09.836Z,4.63
2019-01-10T10:13:19.681Z,5.03
2019-01-10T10:17:34.034Z,5.40
2019-01-10T10:21:44.081Z,6.30
2019-01-10T10:25:53.369Z,5.53
2019-01-10T10:30:00.902Z,6.17
2019-01-10T10:34:10.130Z,5.80
2019-01-10T10:38:19.780Z,5.13
2019-01-10T10:42:26.686Z,4.57
2019-01-10T10:46:33.782Z,5.80
2019-01-10T10:50:45.051Z,6.63
2019-01-10T10:54:52.694Z,5.10
2019-01-10T10:59:01.006Z,4.77
2019-01-10T11:03:10.381Z,5.73
2019-01-10T11:07:17.885Z,6.13
2019-01-10T11:11:28.070Z,6.23
2019-01-10T11:15:35.704Z,4.43
2019-01-10T11:19:44.744Z,4.93
2019-01-10T11:23:55.220Z,6.33
2019-01-10T11:28:11.327Z,6.60
2019-01-10T11:32:18.585Z,5.23
2019-01-10T11:36:25.700Z,7.73
2019-01-10T11:40:39.069Z,6.63
2019-01-10T11:44:46.481Z,5.87
2019-01-10T11:48:53.848Z,7.27
2019-01-10T11:53:07.322Z,6.60
2019-01-10T11:57:14.580Z,4.80
2019-01-10T12:01:28.578Z,5.83
2019-01-10T12:05:47.596Z,5.63
2019-01-10T12:09:52.040Z,7.07
2019-01-10T12:14:05.598Z,6.77
2019-01-10T12:18:12.615Z,5.70
2019-01-10T12:22:19.824Z,5.90
2019-01-10T12:26:27.178Z,6.07
2019-01-10T12:30:37.588Z,5.77
2019-01-10T12:34:44.654Z,7.90
2019-01-10T12:38:51.808Z,6.60
2019-01-10T12:42:58.894Z,7.33
2019-01-10T12:47:06.058Z,5.37
2019-01-10T12:51:12.948Z,5.77
2019-01-10T12:55:20.216Z,8.90
2019-01-10T12:59:28.425Z,5.97
2019-01-10T13:03:37.268Z,5.27
2019-01-10T13:07:45.375Z,8.80
2019-01-10T13:11:55.607Z,6.20
2019-01-10T13:16:02.569Z,5.07
2019-01-10T13:20:10.533Z,5.47
2019-01-10T13:24:17.497Z,5.73
2019-01-10T13:28:24.738Z,6.97
2019-01-10T13:32:31.720Z,5.33
2019-01-10T13:36:39.587Z,5.50
2019-01-10T13:40:50.307Z,6.27
2019-01-10T13:44:57.366Z,6.30
2019-01-10T13:49:04.291Z,6.47
2019-01-10T13:53:13.332Z,5.83
2019-01-10T13:57:22.025Z,6.47
2019-01-10T14:01:30.125Z,4.97
2019-01-10T14:05:39.020Z,5.07
2019-01-10T14:09:46.060Z,6.17
2019-01-10T14:13:54.062Z,5.83
2019-01-10T14:18:01.672Z,11.13
2019-01-10T14:22:08.663Z,5.57
2019-01-10T14:26:15.730Z,7.33
2019-01-10T14:30:30.946Z,5.37
2019-01-10T14:34:38.039Z,4.70
2019-01-10T14:38:45.320Z,4.57
2019-01-10T14:42:57.112Z,5.60
2019-01-10T14:47:07.667Z,3.60
2019-01-10T14:51:13.124Z,4.57
2019-01-10T14:55:20.193Z,3.53
2019-01-10T14:59:27.262Z,3.20
2019-01-10T15:03:34.409Z,2.67
2019-01-10T15:07:41.416Z,3.07
2019-01-10T15:11:48.730Z,2.83
2019-01-10T15:15:58.129Z,2.73
2019-01-10T15:20:07.456Z,2.87
2019-01-10T15:24:16.629Z,2.97
2019-01-10T15:28:24.701Z,3.17
2019-01-10T15:32:31.717Z,4.37
2019-01-10T15:36:39.064Z,3.77
2019-01-10T15:40:46.384Z,5.70
2019-01-10T15:44:55.079Z,4.80
2019-01-10T15:49:07.482Z,6.27
2019-01-10T15:53:17.420Z,6.80
2019-01-10T15:57:25.322Z,4.77
2019-01-10T16:01:35.794Z,4.70
2019-01-10T16:05:45.273Z,5.83
2019-01-10T16:09:52.584Z,4.60
2019-01-10T16:13:59.936Z,7.40
2019-01-10T16:18:07.120Z,5.30
2019-01-10T16:22:14.175Z,4.77
2019-01-10T16:26:30.336Z,4.93
2019-01-10T16:30:39.500Z,5.50
2019-01-10T16:34:46.606Z,5.63
2019-01-10T16:38:53.529Z,6.07
2019-01-10T16:43:02.531Z,4.50
2019-01-10T16:47:09.833Z,9.73
2019-01-10T16:51:17.029Z,5.80
2019-01-10T16:55:24.710Z,6.43
2019-01-10T16:59:31.827Z,4.63
2019-01-10T17:03:39.319Z,5.87
2019-01-10T17:07:49.246Z,5.27
2019-01-10T17:12:00.851Z,5.50
2019-01-10T17:16:10.305Z,7.67
2019-01-10T17:20:20.606Z,4.97
2019-01-10T17:24:27.814Z,5.07
2019-01-10T17:28:38.299Z,5.77
2019-01-10T17:32:45.560Z,6.33
2019-01-10T17:36:55.991Z,4.50
2019-01-10T17:41:03.258Z,5.83
2019-01-10T17:45:13.667Z,4.80
2019-01-10T17:49:22.838Z,6.10
2019-01-10T17:53:30.084Z,8.60
2019-01-10T17:57:37.247Z,8.60
2019-01-10T18:01:47.572Z,6.07
2019-01-10T18:05:54.903Z,7.00
2019-01-10T18:10:02.363Z,6.97
2019-01-10T18:14:09.682Z,10.43
2019-01-10T18:18:17.431Z,8.93
2019-01-10T18:22:24.754Z,12.47
2019-01-10T18:26:33.964Z,11.37
2019-01-10T18:30:43.988Z,12.37
2019-01-10T18:34:51.547Z,9.13
2019-01-10T18:38:58.801Z,9.60
2019-01-10T18:43:06.137Z,9.10
2019-01-10T18:47:15.070Z,9.50
2019-01-10T18:51:22.305Z,7.73
2019-01-10T18:55:29.471Z,7.73
2019-01-10T18:59:38.161Z,7.90
2019-01-10T19:03:45.586Z,8.70
2019-01-10T19:07:52.916Z,7.63
2019-01-10T19:12:00.095Z,7.70
2019-01-10T19:16:07.381Z,9.03
2019-01-10T19:20:21.893Z,8.07
2019-01-10T19:24:36.368Z,8.50
2019-01-10T19:28:43.750Z,7.27
2019-01-10T19:32:57.312Z,8.83
2019-01-10T19:37:07.516Z,8.93
2019-01-10T19:41:17.887Z,9.37
2019-01-10T19:45:30.984Z,9.70
2019-01-10T19:49:38.116Z,8.17
2019-01-10T19:53:45.883Z,11.00
2019-01-10T19:57:54.086Z,8.00
2019-01-10T20:02:02.332Z,7.70
2019-01-10T20:06:14.628Z,10.63
2019-01-10T20:10:23.630Z,9.53
2019-01-10T20:14:42.078Z,9.53
2019-01-10T20:18:53.221Z,21.30
2019-01-10T20:23:13.925Z,20.23
2019-01-10T20:27:37.919Z,19.50
2019-01-10T20:31:51.077Z,14.47
2019-01-10T20:49:41.822Z,9.00
2019-01-10T20:54:15.986Z,12.93
2019-01-10T20:58:36.553Z,12.80
2019-01-10T21:02:49.291Z,10.67
2019-01-10T21:06:58.454Z,8.37
2019-01-10T21:11:06.411Z,11.23
2019-01-10T21:15:31.304Z,11.30
2019-01-10T21:19:38.996Z,12.33
2019-01-10T21:23:46.822Z,11.90
2019-01-10T21:28:11.999Z,11.83
2019-01-10T21:32:50.230Z,12.60
2019-01-10T21:37:02.495Z,12.57
2019-01-10T21:41:12.162Z,9.67
2019-01-10T21:45:24.677Z,10.53
2019-01-10T21:49:32.117Z,10.47
2019-01-10T21:53:40.569Z,9.10
2019-01-10T21:57:51.248Z,12.07
2019-01-10T22:02:02.568Z,10.70
2019-01-10T22:06:11.768Z,8.80
2019-01-10T22:10:24.731Z,8.03
2019-01-10T22:14:33.161Z,8.97
2019-01-10T22:18:41.833Z,11.37
2019-01-10T22:22:52.636Z,12.10
2019-01-10T22:27:00.545Z,8.30
2019-01-10T22:31:10.722Z,7.67
2019-01-10T22:35:22.535Z,9.90
2019-01-10T22:39:29.527Z,9.77
2019-01-10T22:43:41.294Z,10.57
2019-01-10T22:47:48.430Z,12.40
2019-01-10T22:51:55.529Z,10.43
2019-01-10T22:56:06.511Z,9.33
2019-01-10T23:01:02.955Z,12.67
2019-01-10T23:05:11.512Z,9.60
2019-01-10T23:09:27.086Z,9.77
2019-01-10T23:13:34.104Z,12.10
2019-01-10T23:18:04.983Z,9.57
2019-01-10T23:22:19.899Z,7.77
2019-01-10T23:26:24.833Z,8.37
2019-01-10T23:31:09.926Z,8.53
2019-01-10T23:35:25.178Z,10.87
2019-01-10T23:39:32.127Z,8.33
2019-01-10T23:43:39.964Z,7.90
2019-01-10T23:47:52.040Z,8.57
2019-01-10T23:52:00.464Z,9.23
2019-01-10T23:56:16.027Z,9.73
