createdAt,value
2019-05-12T00:00:21.850Z,1.87
2019-05-12T00:02:51.372Z,1.70
2019-05-12T00:05:20.898Z,2.58
2019-05-12T00:07:50.421Z,1.80
2019-05-12T00:10:19.950Z,1.42
2019-05-12T00:12:49.629Z,1.67
2019-05-12T00:15:19.648Z,1.47
2019-05-12T00:17:49.518Z,1.50
2019-05-12T00:20:19.062Z,1.75
2019-05-12T00:22:50.232Z,1.80
2019-05-12T00:25:19.741Z,1.70
2019-05-12T00:27:49.833Z,1.80
2019-05-12T00:30:33.223Z,1.77
2019-05-12T00:33:03.290Z,1.92
2019-05-12T00:35:32.827Z,2.22
2019-05-12T00:38:02.416Z,1.52
2019-05-12T00:40:32.105Z,1.70
2019-05-12T00:43:01.686Z,1.57
2019-05-12T00:45:31.577Z,1.40
2019-05-12T00:48:01.108Z,1.70
2019-05-12T00:50:32.258Z,1.70
2019-05-12T00:53:01.778Z,1.57
2019-05-12T00:55:31.321Z,2.05
2019-05-12T00:58:01.613Z,1.45
2019-05-12T01:00:31.697Z,1.70
2019-05-12T01:03:01.223Z,1.60
2019-05-12T01:05:30.740Z,2.20
2019-05-12T01:08:00.253Z,1.65
2019-05-12T01:10:31.010Z,1.42
2019-05-12T01:13:00.558Z,1.70
2019-05-12T01:15:30.662Z,1.80
2019-05-12T01:18:00.182Z,1.95
2019-05-12T01:20:30.930Z,2.15
2019-05-12T01:23:00.458Z,1.37
2019-05-12T01:25:30.951Z,1.60
2019-05-12T01:28:00.474Z,1.45
2019-05-12T01:30:29.988Z,1.50
2019-05-12T01:32:59.539Z,1.57
2019-05-12T01:35:29.057Z,1.70
2019-05-12T01:38:01.482Z,1.50
2019-05-12T01:40:30.570Z,1.47
2019-05-12T01:43:00.118Z,1.40
2019-05-12T01:45:29.639Z,1.60
2019-05-12T01:47:59.501Z,1.77
2019-05-12T01:50:29.053Z,1.85
2019-05-12T01:52:59.057Z,1.67
2019-05-12T01:55:29.698Z,1.62
2019-05-12T01:57:59.232Z,1.70
2019-05-12T02:00:28.805Z,1.40
2019-05-12T02:02:58.765Z,1.75
2019-05-12T02:05:28.435Z,1.72
2019-05-12T02:07:58.859Z,2.05
2019-05-12T02:10:28.934Z,1.92
2019-05-12T02:12:59.280Z,1.77
2019-05-12T02:15:29.198Z,2.00
2019-05-12T02:17:59.160Z,1.80
2019-05-12T02:20:29.081Z,1.92
2019-05-12T02:22:58.710Z,2.17
2019-05-12T02:25:30.162Z,1.82
2019-05-12T02:27:59.684Z,2.00
2019-05-12T02:30:30.478Z,1.90
2019-05-12T02:33:00.446Z,2.05
2019-05-12T02:35:29.963Z,2.02
2019-05-12T02:37:59.506Z,1.72
2019-05-12T02:40:29.026Z,2.22
2019-05-12T02:42:58.574Z,2.58
2019-05-12T02:45:28.096Z,2.52
2019-05-12T02:47:57.630Z,2.22
2019-05-12T02:50:30.431Z,2.27
2019-05-12T02:52:59.945Z,1.87
2019-05-12T02:55:29.499Z,2.08
2019-05-12T02:57:59.018Z,2.05
2019-05-12T03:00:29.478Z,2.33
2019-05-12T03:02:58.990Z,1.85
2019-05-12T03:05:28.510Z,2.00
2019-05-12T03:07:58.415Z,2.30
2019-05-12T03:10:27.936Z,2.10
2019-05-12T03:12:57.456Z,2.20
2019-05-12T03:15:26.970Z,2.17
2019-05-12T03:17:56.513Z,2.12
2019-05-12T03:20:26.045Z,2.70
2019-05-12T03:22:55.593Z,2.60
2019-05-12T03:25:29.838Z,2.98
2019-05-12T03:27:56.657Z,2.42
2019-05-12T03:30:29.223Z,2.05
2019-05-12T03:32:58.561Z,2.17
2019-05-12T03:35:34.994Z,2.80
2019-05-12T03:37:59.555Z,2.87
2019-05-12T03:40:29.086Z,2.62
2019-05-12T03:42:58.605Z,2.60
2019-05-12T03:45:28.121Z,2.60
2019-05-12T03:47:57.664Z,2.05
2019-05-12T03:50:27.206Z,1.70
2019-05-12T03:52:56.848Z,1.70
2019-05-12T03:55:35.540Z,2.15
2019-05-12T03:57:57.750Z,1.80
2019-05-12T04:00:27.443Z,2.65
2019-05-12T04:02:56.962Z,2.42
2019-05-12T04:05:26.505Z,2.40
2019-05-12T04:07:56.022Z,1.98
2019-05-12T04:10:25.566Z,1.92
2019-05-12T04:12:55.082Z,1.95
2019-05-12T04:15:25.830Z,2.00
2019-05-12T04:17:56.289Z,2.12
2019-05-12T04:20:25.824Z,2.52
2019-05-12T04:22:55.343Z,1.95
2019-05-12T04:25:25.436Z,1.77
2019-05-12T04:27:54.961Z,2.22
2019-05-12T04:30:25.338Z,1.98
2019-05-12T04:32:55.407Z,1.80
2019-05-12T04:35:25.626Z,2.17
2019-05-12T04:37:55.659Z,1.80
2019-05-12T04:40:25.485Z,2.00
2019-05-12T04:42:55.126Z,2.02
2019-05-12T04:45:25.732Z,2.00
2019-05-12T04:47:55.393Z,1.87
2019-05-12T04:50:25.321Z,1.92
2019-05-12T04:52:55.054Z,2.00
2019-05-12T04:55:25.865Z,1.90
2019-05-12T04:57:55.514Z,1.92
2019-05-12T05:00:25.919Z,2.52
2019-05-12T05:02:55.599Z,2.40
2019-05-12T05:05:25.185Z,2.00
2019-05-12T05:07:55.006Z,2.10
2019-05-12T05:10:25.099Z,1.52
2019-05-12T05:12:54.844Z,2.35
2019-05-12T05:15:25.132Z,1.82
2019-05-12T05:17:54.737Z,1.72
2019-05-12T05:20:24.370Z,2.55
2019-05-12T05:22:54.277Z,1.95
2019-05-12T05:25:24.163Z,1.70
2019-05-12T05:27:53.974Z,2.30
2019-05-12T05:30:24.810Z,1.92
2019-05-12T05:32:54.744Z,1.87
2019-05-12T05:35:29.008Z,1.80
2019-05-12T05:37:56.233Z,2.33
2019-05-12T05:40:30.135Z,2.27
2019-05-12T05:42:57.200Z,2.02
2019-05-12T05:45:26.742Z,1.45
2019-05-12T05:47:59.569Z,1.62
2019-05-12T05:50:29.468Z,2.22
2019-05-12T05:52:58.816Z,2.55
2019-05-12T05:55:28.357Z,1.82
2019-05-12T05:57:59.758Z,2.02
2019-05-12T06:00:29.990Z,2.75
2019-05-12T06:02:59.542Z,2.40
2019-05-12T06:05:30.952Z,2.60
2019-05-12T06:08:00.331Z,2.20
2019-05-12T06:10:36.178Z,1.82
2019-05-12T06:13:04.045Z,1.87
2019-05-12T06:15:40.370Z,1.70
2019-05-12T06:18:05.385Z,2.00
2019-05-12T06:20:37.980Z,1.62
2019-05-12T06:23:06.146Z,2.20
2019-05-12T06:25:46.387Z,2.08
2019-05-12T06:28:08.927Z,2.15
2019-05-12T06:30:44.233Z,1.35
2019-05-12T06:33:10.133Z,2.27
2019-05-12T06:35:42.314Z,1.85
2019-05-12T06:38:10.893Z,2.12
2019-05-12T06:40:42.405Z,1.70
2019-05-12T06:43:13.881Z,2.00
2019-05-12T06:45:45.586Z,1.85
2019-05-12T06:48:14.280Z,2.10
2019-05-12T06:50:44.254Z,1.90
2019-05-12T06:53:14.077Z,1.80
2019-05-12T06:55:43.691Z,1.77
2019-05-12T06:58:14.038Z,1.65
2019-05-12T07:00:43.954Z,1.80
2019-05-12T07:03:14.264Z,1.55
2019-05-12T07:05:45.283Z,1.60
2019-05-12T07:08:17.913Z,1.80
2019-05-12T07:10:51.666Z,1.32
2019-05-12T07:13:23.352Z,1.50
2019-05-12T07:15:48.593Z,2.37
2019-05-12T07:18:24.347Z,1.60
2019-05-12T07:20:53.608Z,1.55
2019-05-12T07:23:26.009Z,1.45
2019-05-12T07:25:54.986Z,2.17
2019-05-12T07:28:30.483Z,1.32
2019-05-12T07:30:56.965Z,1.90
2019-05-12T07:33:26.494Z,0.95
2019-05-12T07:36:01.499Z,1.30
2019-05-12T07:38:29.019Z,1.25
2019-05-12T07:41:00.750Z,0.98
2019-05-12T07:43:29.777Z,1.00
2019-05-12T07:46:06.912Z,1.05
2019-05-12T07:48:33.250Z,1.17
2019-05-12T07:51:04.156Z,2.02
2019-05-12T07:53:33.961Z,1.10
2019-05-12T07:56:04.174Z,1.10
2019-05-12T07:58:33.914Z,1.55
2019-05-12T08:01:07.645Z,1.20
2019-05-12T08:03:34.663Z,0.80
2019-05-12T08:06:04.688Z,1.00
2019-05-12T08:08:34.550Z,0.95
2019-05-12T08:11:04.588Z,1.05
2019-05-12T08:13:37.598Z,1.10
2019-05-12T08:16:05.307Z,1.00
2019-05-12T08:18:36.764Z,0.90
2019-05-12T08:21:06.491Z,0.93
2019-05-12T08:23:37.901Z,0.95
2019-05-12T08:26:12.172Z,1.02
2019-05-12T08:28:40.495Z,1.10
2019-05-12T08:31:09.688Z,1.05
2019-05-12T08:33:39.294Z,1.00
2019-05-12T08:36:16.039Z,1.00
2019-05-12T08:38:40.042Z,1.45
2019-05-12T08:41:09.568Z,1.10
2019-05-12T08:43:40.615Z,0.90
2019-05-12T08:46:12.841Z,0.85
2019-05-12T08:48:41.545Z,0.90
2019-05-12T08:51:19.369Z,1.27
2019-05-12T08:53:45.438Z,0.85
2019-05-12T08:56:19.343Z,1.17
2019-05-12T08:58:51.370Z,0.80
2019-05-12T09:01:25.801Z,0.80
2019-05-12T09:03:53.351Z,1.05
2019-05-12T09:06:23.784Z,0.80
2019-05-12T09:08:54.247Z,0.90
2019-05-12T09:11:24.283Z,1.10
2019-05-12T09:14:00.664Z,0.90
2019-05-12T09:16:25.315Z,0.95
2019-05-12T09:18:55.384Z,0.80
2019-05-12T09:21:31.799Z,0.80
2019-05-12T09:23:56.647Z,1.17
2019-05-12T09:26:28.363Z,0.82
2019-05-12T09:28:57.391Z,0.90
2019-05-12T09:31:29.555Z,1.00
2019-05-12T09:34:05.834Z,1.00
2019-05-12T09:36:29.431Z,0.72
2019-05-12T09:39:01.682Z,0.80
2019-05-12T09:41:34.303Z,0.90
2019-05-12T09:44:02.445Z,0.70
2019-05-12T09:46:35.284Z,0.80
2019-05-12T09:49:04.167Z,0.70
2019-05-12T09:51:41.426Z,0.90
2019-05-12T09:54:05.545Z,0.85
2019-05-12T09:56:35.558Z,0.80
2019-05-12T09:59:17.566Z,0.75
2019-05-12T10:01:39.403Z,0.80
2019-05-12T10:04:10.447Z,0.50
2019-05-12T10:06:39.126Z,0.53
2019-05-12T10:09:14.162Z,1.12
2019-05-12T10:11:39.898Z,0.60
2019-05-12T10:14:10.941Z,0.53
2019-05-12T10:16:45.608Z,0.70
2019-05-12T10:19:14.269Z,0.80
2019-05-12T10:21:44.052Z,0.80
2019-05-12T10:24:13.847Z,0.70
2019-05-12T10:26:48.933Z,0.65
2019-05-12T10:29:20.379Z,1.02
2019-05-12T10:31:46.238Z,0.53
2019-05-12T10:34:23.796Z,0.70
2019-05-12T10:36:53.758Z,0.78
2019-05-12T10:39:24.399Z,0.62
2019-05-12T10:41:54.770Z,0.68
2019-05-12T10:44:30.110Z,0.70
2019-05-12T10:46:57.416Z,0.70
2019-05-12T10:49:26.974Z,0.80
2019-05-12T10:51:56.524Z,0.90
2019-05-12T10:54:26.243Z,0.50
2019-05-12T10:56:55.798Z,0.80
2019-05-12T10:59:32.402Z,0.90
2019-05-12T11:01:56.619Z,0.82
2019-05-12T11:04:35.775Z,0.80
2019-05-12T11:06:57.542Z,0.80
2019-05-12T11:09:31.444Z,0.60
2019-05-12T11:11:58.308Z,0.75
2019-05-12T11:14:30.532Z,0.70
2019-05-12T11:17:05.436Z,0.90
2019-05-12T11:19:33.733Z,0.75
2019-05-12T11:22:03.772Z,0.62
2019-05-12T11:24:33.795Z,0.50
2019-05-12T11:27:04.102Z,0.60
2019-05-12T11:29:45.593Z,0.60
2019-05-12T11:32:05.426Z,0.70
2019-05-12T11:34:34.976Z,0.82
2019-05-12T11:37:04.522Z,0.72
2019-05-12T11:39:36.698Z,0.60
2019-05-12T11:42:05.539Z,0.60
2019-05-12T11:44:35.059Z,0.70
2019-05-12T11:47:04.607Z,0.70
2019-05-12T11:49:34.125Z,0.60
2019-05-12T11:52:07.666Z,0.40
2019-05-12T11:54:34.906Z,0.40
2019-05-12T11:57:04.447Z,0.40
2019-05-12T11:59:34.210Z,0.40
2019-05-12T12:02:03.884Z,0.57
2019-05-12T12:04:45.507Z,0.72
2019-05-12T12:07:16.722Z,0.60
2019-05-12T12:09:49.620Z,0.80
2019-05-12T12:12:17.861Z,0.42
2019-05-12T12:14:50.316Z,0.50
2019-05-12T12:17:25.128Z,0.60
2019-05-12T12:19:49.979Z,0.47
2019-05-12T12:22:20.471Z,0.50
2019-05-12T12:24:50.768Z,0.55
2019-05-12T12:27:20.290Z,0.42
2019-05-12T12:29:49.853Z,0.57
2019-05-12T12:32:20.399Z,0.60
2019-05-12T12:34:50.143Z,0.45
2019-05-12T12:37:24.057Z,0.50
2019-05-12T12:39:50.912Z,0.60
2019-05-12T12:42:20.467Z,0.42
2019-05-12T12:44:53.501Z,0.40
2019-05-12T12:47:21.215Z,0.50
2019-05-12T12:49:50.733Z,0.50
2019-05-12T12:52:20.261Z,0.60
2019-05-12T12:54:50.695Z,0.40
2019-05-12T12:57:20.254Z,0.53
2019-05-12T12:59:51.248Z,0.40
2019-05-12T13:02:21.029Z,0.57
2019-05-12T13:04:50.650Z,0.50
2019-05-12T13:07:20.178Z,0.50
2019-05-12T13:09:54.934Z,0.50
2019-05-12T13:12:20.933Z,0.47
2019-05-12T13:14:50.455Z,0.50
2019-05-12T13:17:19.975Z,0.90
2019-05-12T13:19:56.097Z,0.53
2019-05-12T13:22:20.751Z,0.70
2019-05-12T13:24:50.270Z,0.40
2019-05-12T13:27:25.179Z,0.60
2019-05-12T13:29:51.027Z,0.50
2019-05-12T13:32:23.644Z,0.50
2019-05-12T13:34:52.077Z,0.40
2019-05-12T13:37:23.191Z,0.50
2019-05-12T13:39:57.012Z,0.50
2019-05-12T13:42:24.203Z,0.40
2019-05-12T13:44:53.843Z,0.50
2019-05-12T13:47:23.390Z,0.55
2019-05-12T13:49:54.405Z,0.47
2019-05-12T13:52:26.251Z,0.40
2019-05-12T13:54:59.997Z,0.23
2019-05-12T13:57:26.642Z,0.40
2019-05-12T14:00:06.445Z,0.50
2019-05-12T14:02:27.671Z,0.40
2019-05-12T14:05:00.392Z,0.50
2019-05-12T14:07:28.448Z,0.50
2019-05-12T14:09:57.981Z,0.60
2019-05-12T14:12:27.530Z,0.65
2019-05-12T14:14:57.060Z,0.55
2019-05-12T14:17:30.966Z,0.45
2019-05-12T14:19:57.828Z,0.47
2019-05-12T14:22:27.377Z,0.40
2019-05-12T14:24:56.938Z,0.40
2019-05-12T14:27:28.744Z,0.55
2019-05-12T14:30:00.780Z,0.65
2019-05-12T14:32:28.978Z,0.40
2019-05-12T14:35:00.676Z,0.50
2019-05-12T14:37:29.821Z,0.50
2019-05-12T14:39:59.379Z,0.40
2019-05-12T14:42:34.844Z,0.40
2019-05-12T14:45:00.147Z,0.42
2019-05-12T14:47:30.246Z,0.40
2019-05-12T14:50:00.127Z,0.55
2019-05-12T14:52:29.691Z,0.50
2019-05-12T14:54:59.228Z,0.50
2019-05-12T14:57:29.483Z,0.50
2019-05-12T15:00:00.001Z,0.50
2019-05-12T15:02:29.700Z,0.50
2019-05-12T15:05:00.111Z,0.40
2019-05-12T15:07:30.494Z,0.53
2019-05-12T15:10:02.467Z,0.68
2019-05-12T15:12:33.409Z,0.68
2019-05-12T15:15:03.696Z,0.60
2019-05-12T15:17:33.750Z,0.50
2019-05-12T15:20:06.660Z,0.50
2019-05-12T15:22:35.430Z,0.50
2019-05-12T15:25:06.609Z,0.50
2019-05-12T15:27:44.397Z,0.60
2019-05-12T15:30:19.050Z,0.85
2019-05-12T15:32:39.344Z,0.60
2019-05-12T15:35:08.900Z,0.72
2019-05-12T15:37:39.084Z,0.50
2019-05-12T15:40:08.896Z,0.53
2019-05-12T15:42:38.698Z,0.50
2019-05-12T15:45:12.889Z,0.78
2019-05-12T15:47:39.465Z,1.00
2019-05-12T15:50:09.144Z,0.70
2019-05-12T15:52:42.374Z,0.57
2019-05-12T15:55:10.225Z,0.75
2019-05-12T15:57:39.770Z,0.62
2019-05-12T16:00:09.298Z,0.53
2019-05-12T16:02:39.112Z,0.60
2019-05-12T16:05:08.711Z,0.70
2019-05-12T16:07:39.726Z,0.50
2019-05-12T16:10:09.494Z,0.62
2019-05-12T16:12:39.054Z,0.85
2019-05-12T16:15:11.310Z,0.62
2019-05-12T16:17:40.267Z,0.75
2019-05-12T16:20:09.800Z,0.82
2019-05-12T16:22:44.707Z,0.60
2019-05-12T16:25:10.542Z,0.50
2019-05-12T16:27:40.087Z,0.62
2019-05-12T16:30:09.730Z,0.45
2019-05-12T16:32:46.475Z,0.60
2019-05-12T16:35:10.752Z,0.50
2019-05-12T16:37:40.281Z,1.00
2019-05-12T16:40:09.802Z,2.20
2019-05-12T16:42:40.767Z,0.80
2019-05-12T16:45:10.621Z,0.60
2019-05-12T16:47:40.140Z,0.62
2019-05-12T16:50:15.741Z,0.60
2019-05-12T16:52:42.817Z,0.68
2019-05-12T16:55:12.435Z,0.78
2019-05-12T16:57:47.527Z,0.60
2019-05-12T17:00:13.971Z,1.00
2019-05-12T17:02:52.544Z,0.90
2019-05-12T17:05:19.980Z,0.70
2019-05-12T17:07:50.434Z,0.70
2019-05-12T17:10:18.501Z,0.98
2019-05-12T17:12:48.607Z,0.82
2019-05-12T17:15:18.229Z,0.60
2019-05-12T17:17:50.665Z,0.60
2019-05-12T17:20:19.926Z,0.80
2019-05-12T17:22:54.269Z,0.60
2019-05-12T17:25:20.689Z,0.72
2019-05-12T17:27:50.206Z,0.60
2019-05-12T17:30:19.729Z,1.42
2019-05-12T17:32:58.069Z,0.80
2019-05-12T17:35:29.372Z,0.70
2019-05-12T17:37:53.572Z,0.62
2019-05-12T17:40:24.327Z,0.60
2019-05-12T17:42:57.569Z,0.65
2019-05-12T17:45:25.477Z,0.62
2019-05-12T17:48:02.498Z,0.53
2019-05-12T17:50:26.234Z,0.60
2019-05-12T17:52:59.324Z,0.60
2019-05-12T17:55:26.982Z,0.70
2019-05-12T17:57:57.885Z,0.60
2019-05-12T18:00:27.687Z,0.53
2019-05-12T18:03:14.498Z,0.70
2019-05-12T18:05:28.425Z,0.60
2019-05-12T18:07:57.969Z,0.50
2019-05-12T18:10:27.519Z,0.60
2019-05-12T18:12:57.047Z,0.60
2019-05-12T18:15:33.395Z,0.40
2019-05-12T18:17:57.977Z,0.72
2019-05-12T18:20:31.247Z,0.65
2019-05-12T18:22:58.750Z,0.70
2019-05-12T18:25:32.401Z,0.80
2019-05-12T18:27:59.546Z,0.50
2019-05-12T18:30:29.097Z,0.60
2019-05-12T18:33:04.483Z,0.65
2019-05-12T18:39:11.576Z,0.80
2019-05-12T18:41:38.618Z,0.40
2019-05-12T18:44:08.178Z,0.90
2019-05-12T18:46:44.934Z,0.50
2019-05-12T18:49:12.236Z,0.70
2019-05-12T18:51:40.086Z,0.70
2019-05-12T18:54:12.166Z,0.40
2019-05-12T18:56:40.803Z,0.62
2019-05-12T18:59:11.731Z,0.82
2019-05-12T19:01:43.578Z,1.02
2019-05-12T19:04:14.368Z,0.70
2019-05-12T19:06:44.117Z,0.70
2019-05-12T19:09:14.641Z,0.68
2019-05-12T19:11:46.682Z,0.55
2019-05-12T19:14:15.347Z,0.65
2019-05-12T19:16:45.960Z,0.80
2019-05-12T19:19:19.917Z,0.70
2019-05-12T19:21:47.030Z,0.42
2019-05-12T19:24:19.877Z,0.50
2019-05-12T19:26:49.098Z,0.78
2019-05-12T19:29:18.597Z,0.40
2019-05-12T19:31:52.403Z,0.45
2019-05-12T19:34:22.887Z,0.60
2019-05-12T19:36:50.552Z,0.57
2019-05-12T19:39:20.060Z,0.50
2019-05-12T19:41:49.602Z,0.55
2019-05-12T19:44:19.984Z,0.70
2019-05-12T19:46:50.397Z,0.60
2019-05-12T19:49:20.380Z,0.50
2019-05-12T19:51:51.138Z,0.45
2019-05-12T19:54:25.525Z,0.57
2019-05-12T19:59:20.654Z,0.68
2019-05-12T20:01:50.165Z,0.42
2019-05-12T20:04:30.893Z,0.50
2019-05-12T20:06:50.897Z,0.50
2019-05-12T20:09:20.402Z,0.55
2019-05-12T20:11:49.907Z,0.68
2019-05-12T20:14:21.383Z,0.72
2019-05-12T20:16:50.635Z,0.80
2019-05-12T20:19:25.271Z,0.68
2019-05-12T20:21:54.159Z,0.60
2019-05-12T20:24:23.720Z,0.50
2019-05-12T20:26:53.856Z,0.98
2019-05-12T20:29:33.522Z,0.60
2019-05-12T20:31:55.881Z,1.07
2019-05-12T20:34:25.851Z,0.70
2019-05-12T20:36:59.185Z,0.80
2019-05-12T20:39:26.583Z,1.30
2019-05-12T20:42:00.811Z,0.90
2019-05-12T20:44:27.315Z,0.72
2019-05-12T20:47:01.525Z,1.60
2019-05-12T20:49:29.895Z,0.78
2019-05-12T20:52:03.912Z,0.55
2019-05-12T20:54:30.706Z,0.90
2019-05-12T20:57:07.798Z,1.10
2019-05-12T20:59:33.446Z,0.70
2019-05-12T21:02:03.576Z,0.90
2019-05-12T21:04:37.122Z,0.88
2019-05-12T21:07:04.759Z,0.70
2019-05-12T21:09:34.970Z,0.98
2019-05-12T21:12:04.679Z,0.70
2019-05-12T21:14:34.193Z,0.70
2019-05-12T21:17:09.489Z,1.47
2019-05-12T21:19:38.763Z,0.68
2019-05-12T21:22:06.202Z,0.70
2019-05-12T21:24:39.312Z,0.60
2019-05-12T21:27:09.317Z,0.68
2019-05-12T21:29:38.646Z,0.70
2019-05-12T21:32:12.300Z,0.57
2019-05-12T21:34:39.395Z,0.72
2019-05-12T21:37:08.926Z,0.85
2019-05-12T21:39:40.485Z,0.60
2019-05-12T21:42:11.041Z,0.90
2019-05-12T21:44:47.123Z,0.60
2019-05-12T21:47:13.893Z,0.85
2019-05-12T21:49:48.548Z,0.72
2019-05-12T21:52:14.879Z,0.70
2019-05-12T21:54:44.505Z,0.95
2019-05-12T21:57:14.027Z,1.12
2019-05-12T22:03:15.626Z,0.88
2019-05-12T22:05:51.489Z,0.85
2019-05-12T22:08:22.421Z,0.57
2019-05-12T22:10:53.981Z,1.05
2019-05-12T22:13:24.717Z,0.78
2019-05-12T22:15:57.352Z,0.60
2019-05-12T22:18:25.536Z,1.10
2019-05-12T22:21:01.260Z,1.15
2019-05-12T22:23:26.308Z,0.85
2019-05-12T22:26:00.192Z,0.80
2019-05-12T22:28:27.062Z,0.60
2019-05-12T22:30:56.589Z,0.93
2019-05-12T22:33:26.124Z,0.80
2019-05-12T22:36:05.208Z,1.05
2019-05-12T22:38:26.873Z,1.32
2019-05-12T22:40:59.568Z,0.90
2019-05-12T22:43:31.456Z,0.93
2019-05-12T22:45:58.827Z,0.95
2019-05-12T22:48:29.881Z,0.60
2019-05-12T22:50:59.601Z,0.80
2019-05-12T22:53:30.261Z,0.90
2019-05-12T22:56:02.929Z,1.07
2019-05-12T22:58:33.618Z,1.10
2019-05-12T23:01:05.255Z,1.10
2019-05-12T23:03:34.878Z,0.98
2019-05-12T23:06:20.405Z,0.90
2019-05-12T23:08:38.866Z,1.20
2019-05-12T23:11:06.849Z,1.55
2019-05-12T23:13:38.477Z,1.00
2019-05-12T23:16:07.596Z,0.93
2019-05-12T23:18:37.105Z,1.30
2019-05-12T23:21:13.577Z,1.10
2019-05-12T23:23:37.861Z,1.30
2019-05-12T23:26:07.363Z,1.30
2019-05-12T23:28:40.607Z,1.20
2019-05-12T23:31:08.204Z,1.42
2019-05-12T23:33:37.714Z,1.10
2019-05-12T23:36:09.719Z,1.30
2019-05-12T23:38:38.438Z,1.00
2019-05-12T23:41:07.977Z,1.27
2019-05-12T23:43:37.501Z,1.10
2019-05-12T23:46:07.019Z,1.00
2019-05-12T23:48:36.535Z,1.10
2019-05-12T23:51:06.042Z,1.15
2019-05-12T23:53:35.552Z,1.10
2019-05-12T23:56:05.773Z,1.50
2019-05-12T23:58:35.357Z,1.10
