createdAt,value
2023-01-21T02:29:05.644Z,0.00
2023-01-21T02:29:38.607Z,0.00
2023-01-21T02:30:38.757Z,0.00
2023-01-21T02:31:38.711Z,0.00
2023-01-21T02:32:38.723Z,0.00
2023-01-21T02:33:38.762Z,0.00
2023-01-21T02:34:38.784Z,0.00
2023-01-21T02:35:38.846Z,0.00
2023-01-21T02:36:38.890Z,0.00
2023-01-21T02:37:38.893Z,0.00
2023-01-21T02:38:38.945Z,0.00
2023-01-21T02:39:38.969Z,0.00
2023-01-21T02:40:39.006Z,0.00
2023-01-21T02:41:39.071Z,0.00
2023-01-21T02:42:39.124Z,0.00
2023-01-21T02:43:39.144Z,0.00
2023-01-21T02:44:39.150Z,0.00
2023-01-21T02:45:39.182Z,0.00
2023-01-21T02:46:39.316Z,0.00
2023-01-21T02:47:39.261Z,0.00
2023-01-21T02:48:39.296Z,0.00
2023-01-21T02:49:39.351Z,0.00
2023-01-21T02:50:39.366Z,0.00
2023-01-21T02:51:39.430Z,0.00
2023-01-21T02:52:39.431Z,0.00
2023-01-21T02:53:39.491Z,0.00
2023-01-21T02:54:39.508Z,0.00
2023-01-21T02:55:41.323Z,0.00
2023-01-21T02:56:39.600Z,0.00
2023-01-21T02:57:39.609Z,0.00
2023-01-21T02:58:39.654Z,0.00
2023-01-21T02:59:39.693Z,0.00
2023-01-21T03:00:39.740Z,0.00
2023-01-21T03:01:39.821Z,0.00
2023-01-21T03:02:39.800Z,0.00
2023-01-21T03:03:41.340Z,0.00
2023-01-21T03:04:39.867Z,0.00
2023-01-21T03:05:39.894Z,0.00
2023-01-21T03:06:40.006Z,0.00
2023-01-21T03:07:39.979Z,0.00
2023-01-21T03:08:40.005Z,0.00
2023-01-21T03:09:40.063Z,0.00
2023-01-21T03:10:40.079Z,0.00
2023-01-21T03:11:40.133Z,0.00
2023-01-21T03:12:40.166Z,0.00
2023-01-21T03:13:40.218Z,0.00
2023-01-21T03:14:40.229Z,0.00
2023-01-21T03:15:40.263Z,0.00
2023-01-21T03:16:40.353Z,0.00
2023-01-21T03:17:40.326Z,0.00
2023-01-21T03:18:40.402Z,0.00
2023-01-21T03:19:40.396Z,0.00
2023-01-21T03:20:40.439Z,0.00
2023-01-21T03:21:40.479Z,0.00
2023-01-21T03:22:40.507Z,0.00
2023-01-21T03:23:40.580Z,0.00
2023-01-21T03:24:40.609Z,0.00
2023-01-21T03:25:40.627Z,0.00
2023-01-21T03:26:40.650Z,0.00
2023-01-21T03:27:40.695Z,0.00
2023-01-21T03:28:40.726Z,0.00
2023-01-21T03:29:40.780Z,0.00
2023-01-21T03:30:40.827Z,0.00
2023-01-21T03:31:40.848Z,0.00
2023-01-21T03:32:40.862Z,0.00
2023-01-21T03:33:40.901Z,0.00
2023-01-21T03:34:40.961Z,0.00
2023-01-21T03:35:40.985Z,0.00
2023-01-21T03:36:41.008Z,0.00
2023-01-21T03:37:41.070Z,0.00
2023-01-21T03:38:41.863Z,0.00
2023-01-21T03:39:41.126Z,0.00
2023-01-21T03:40:41.162Z,0.00
2023-01-21T03:41:41.184Z,0.00
2023-01-21T03:42:41.253Z,0.00
2023-01-21T03:43:41.292Z,0.00
2023-01-21T03:44:41.305Z,0.00
2023-01-21T03:45:41.358Z,0.00
2023-01-21T03:46:41.362Z,0.00
2023-01-21T03:47:41.411Z,0.00
2023-01-21T03:48:41.531Z,0.00
2023-01-21T03:49:41.476Z,0.00
2023-01-21T03:50:41.520Z,0.00
2023-01-21T03:51:41.561Z,0.00
2023-01-21T03:52:41.588Z,0.00
2023-01-21T03:53:41.646Z,0.00
2023-01-21T03:56:26.872Z,0.00
2023-01-21T03:57:26.773Z,0.00
2023-01-21T03:58:26.843Z,0.00
2023-01-21T03:59:26.854Z,0.00
2023-01-21T04:00:26.873Z,0.00
2023-01-21T04:01:26.918Z,0.00
2023-01-21T04:02:26.982Z,0.00
2023-01-21T04:03:27.012Z,0.00
2023-01-21T04:04:27.014Z,0.00
2023-01-21T04:05:27.074Z,0.00
2023-01-21T04:06:27.085Z,0.00
2023-01-21T04:07:27.121Z,0.00
2023-01-21T04:08:27.163Z,0.00
2023-01-21T04:09:27.225Z,0.00
2023-01-21T04:10:27.224Z,0.00
2023-01-21T04:11:27.267Z,0.00
2023-01-21T04:12:27.331Z,0.00
2023-01-21T04:13:27.331Z,0.00
2023-01-21T04:14:27.373Z,0.00
2023-01-21T04:15:27.400Z,0.00
2023-01-21T04:16:27.459Z,0.00
2023-01-21T04:17:27.519Z,0.00
2023-01-21T04:18:27.509Z,0.00
2023-01-21T04:19:27.553Z,0.00
2023-01-21T04:20:27.587Z,0.00
2023-01-21T04:21:27.616Z,0.00
2023-01-21T04:22:27.672Z,0.00
2023-01-21T04:23:27.700Z,0.00
2023-01-21T04:24:27.716Z,0.00
2023-01-21T04:25:27.777Z,0.00
2023-01-21T04:26:27.791Z,0.00
2023-01-21T04:27:27.822Z,0.00
2023-01-21T04:28:27.867Z,0.00
2023-01-21T04:29:27.903Z,0.00
2023-01-21T04:30:27.970Z,0.00
2023-01-21T04:31:27.973Z,0.00
2023-01-21T04:32:28.004Z,0.00
2023-01-21T04:33:28.042Z,0.00
2023-01-21T04:34:28.077Z,0.00
2023-01-21T04:35:28.126Z,0.00
2023-01-21T04:36:28.138Z,0.00
2023-01-21T04:37:28.177Z,0.00
2023-01-21T04:38:28.213Z,0.00
2023-01-21T04:39:28.269Z,0.00
2023-01-21T04:40:28.287Z,0.00
2023-01-21T04:41:28.317Z,0.00
2023-01-21T04:42:28.347Z,0.00
2023-01-21T04:43:28.404Z,0.00
2023-01-21T04:44:28.417Z,0.00
2023-01-21T04:45:28.461Z,0.00
2023-01-21T04:46:28.499Z,0.00
2023-01-21T04:47:28.545Z,0.00
2023-01-21T04:48:28.593Z,0.00
2023-01-21T04:49:29.392Z,0.00
2023-01-21T04:50:28.675Z,0.00
2023-01-21T04:51:28.667Z,0.00
2023-01-21T04:52:28.701Z,0.00
2023-01-21T04:53:28.731Z,0.00
2023-01-21T04:54:28.767Z,0.00
2023-01-21T04:55:28.844Z,0.00
2023-01-21T04:56:28.834Z,0.00
2023-01-21T04:57:28.883Z,0.00
2023-01-21T04:58:28.912Z,0.00
2023-01-21T04:59:28.941Z,0.00
2023-01-21T05:00:29.021Z,0.00
2023-01-21T05:01:29.058Z,0.00
2023-01-21T05:02:29.083Z,0.00
2023-01-21T05:03:29.084Z,0.00
2023-01-21T05:04:29.124Z,0.00
2023-01-21T05:05:29.190Z,0.00
2023-01-21T05:06:29.200Z,0.00
2023-01-21T05:07:29.228Z,0.00
2023-01-21T05:08:29.253Z,0.00
2023-01-21T05:09:29.326Z,0.00
2023-01-21T05:10:29.336Z,0.00
2023-01-21T05:11:29.366Z,0.00
2023-01-21T05:12:29.403Z,0.00
2023-01-21T05:13:29.463Z,0.00
2023-01-21T05:14:29.465Z,0.00
2023-01-21T05:15:29.575Z,0.00
2023-01-21T05:16:29.590Z,0.00
2023-01-21T05:17:29.580Z,0.00
2023-01-21T05:18:29.615Z,0.00
2023-01-21T05:19:29.650Z,0.00
2023-01-21T05:20:29.679Z,0.00
2023-01-21T05:21:29.774Z,0.00
2023-01-21T05:22:29.760Z,0.00
2023-01-21T05:23:29.789Z,0.00
2023-01-21T05:24:29.811Z,0.00
2023-01-21T05:25:29.862Z,0.00
2023-01-21T05:26:29.908Z,0.00
2023-01-21T05:27:29.951Z,0.00
2023-01-21T05:28:29.957Z,0.00
2023-01-21T05:29:30.008Z,0.00
2023-01-21T05:30:30.057Z,0.00
2023-01-21T05:31:30.162Z,0.00
2023-01-21T05:32:30.091Z,0.00
2023-01-21T05:33:30.128Z,0.00
2023-01-21T05:34:30.172Z,0.00
2023-01-21T05:35:30.204Z,0.00
2023-01-21T05:36:30.248Z,0.00
2023-01-21T05:37:30.300Z,0.00
2023-01-21T05:38:30.298Z,0.00
2023-01-21T05:39:30.341Z,0.00
2023-01-21T05:40:30.381Z,0.00
2023-01-21T05:41:30.424Z,0.00
2023-01-21T05:42:30.463Z,0.00
2023-01-21T05:43:30.476Z,0.00
2023-01-21T05:44:30.515Z,0.00
2023-01-21T05:45:30.555Z,0.00
2023-01-21T05:46:31.391Z,0.00
2023-01-21T05:47:30.649Z,0.00
2023-01-21T05:48:30.655Z,0.00
2023-01-21T05:49:30.686Z,0.00
2023-01-21T05:50:30.718Z,0.00
2023-01-21T05:51:30.786Z,0.00
2023-01-21T05:52:30.792Z,0.00
2023-01-21T05:53:30.817Z,0.00
2023-01-21T05:54:30.865Z,0.00
2023-01-21T05:55:30.895Z,0.00
2023-01-21T05:56:30.965Z,0.00
2023-01-21T05:57:30.963Z,0.00
2023-01-21T05:58:31.013Z,0.00
2023-01-21T05:59:31.025Z,0.00
2023-01-21T06:00:31.074Z,0.00
2023-01-21T06:01:31.097Z,0.00
2023-01-21T06:02:31.150Z,0.00
2023-01-21T06:03:31.224Z,0.00
2023-01-21T06:04:31.212Z,0.00
2023-01-21T06:05:31.232Z,0.00
2023-01-21T06:06:31.280Z,0.00
2023-01-21T06:07:31.309Z,0.00
2023-01-21T06:08:31.372Z,0.00
2023-01-21T06:09:31.372Z,0.00
2023-01-21T06:10:31.411Z,0.00
2023-01-21T06:11:31.446Z,0.00
2023-01-21T06:12:31.477Z,0.00
2023-01-21T06:13:31.571Z,0.00
2023-01-21T06:14:31.565Z,0.00
2023-01-21T06:15:31.597Z,0.00
2023-01-21T06:16:31.624Z,0.00
2023-01-21T06:17:31.655Z,0.00
2023-01-21T06:18:31.851Z,0.00
2023-01-21T06:19:31.725Z,0.00
2023-01-21T06:20:31.757Z,0.00
2023-01-21T06:21:39.919Z,0.00
2023-01-21T06:22:31.828Z,0.00
2023-01-21T06:23:31.881Z,0.00
2023-01-21T06:24:31.900Z,0.00
2023-01-21T06:25:31.961Z,0.00
2023-01-21T06:26:31.973Z,0.00
2023-01-21T06:27:31.994Z,0.00
2023-01-21T06:28:32.052Z,0.00
2023-01-21T06:29:32.072Z,0.00
2023-01-21T06:30:32.126Z,0.00
2023-01-21T06:31:32.242Z,0.00
2023-01-21T06:32:32.169Z,0.00
2023-01-21T06:33:32.224Z,0.00
2023-01-21T06:34:32.245Z,0.00
2023-01-21T06:35:32.297Z,0.00
2023-01-21T06:36:32.305Z,0.00
2023-01-21T06:37:32.351Z,0.00
2023-01-21T06:38:32.376Z,0.00
2023-01-21T06:39:32.417Z,0.00
2023-01-21T06:40:32.484Z,0.00
2023-01-21T06:41:32.488Z,0.00
2023-01-21T06:42:32.547Z,0.00
2023-01-21T06:43:33.421Z,0.00
2023-01-21T06:44:32.599Z,0.00
2023-01-21T06:45:32.650Z,0.00
2023-01-21T06:46:32.743Z,0.00
2023-01-21T06:47:32.721Z,0.00
2023-01-21T06:48:32.744Z,0.00
2023-01-21T06:49:32.772Z,0.00
2023-01-21T06:50:33.421Z,0.00
2023-01-21T06:51:32.857Z,0.00
2023-01-21T06:52:32.887Z,0.00
2023-01-21T06:53:32.901Z,0.00
2023-01-21T06:54:32.963Z,0.00
2023-01-21T06:55:32.969Z,0.00
2023-01-21T06:56:33.022Z,0.00
2023-01-21T06:57:33.050Z,0.00
2023-01-21T06:58:33.083Z,0.00
2023-01-21T06:59:33.143Z,0.00
2023-01-21T07:00:33.154Z,0.00
2023-01-21T07:01:33.272Z,0.00
2023-01-21T07:02:33.259Z,0.00
2023-01-21T07:03:33.251Z,0.00
2023-01-21T07:04:33.339Z,0.00
2023-01-21T07:05:33.320Z,0.00
2023-01-21T07:06:33.353Z,0.00
2023-01-21T07:07:33.420Z,0.00
2023-01-21T07:08:33.430Z,0.00
2023-01-21T07:09:33.456Z,0.00
2023-01-21T07:10:33.493Z,0.00
2023-01-21T07:11:33.530Z,0.00
2023-01-21T07:12:33.596Z,0.00
2023-01-21T07:13:33.604Z,0.00
2023-01-21T07:14:33.632Z,0.00
2023-01-21T07:15:33.715Z,0.00
2023-01-21T07:16:33.758Z,0.00
2023-01-21T07:17:33.755Z,0.00
2023-01-21T07:18:33.851Z,0.00
2023-01-21T07:19:33.819Z,0.00
2023-01-21T07:20:33.862Z,0.00
2023-01-21T07:21:33.884Z,0.00
2023-01-21T07:22:33.940Z,0.00
2023-01-21T07:23:33.987Z,0.00
2023-01-21T07:24:33.988Z,0.00
2023-01-21T07:25:34.023Z,0.00
2023-01-21T07:26:34.078Z,0.00
2023-01-21T07:27:34.111Z,0.00
2023-01-21T07:28:34.161Z,0.00
2023-01-21T07:29:34.172Z,5.63
2023-01-21T07:30:34.208Z,5.63
2023-01-21T07:31:34.365Z,5.63
2023-01-21T07:32:34.304Z,5.63
2023-01-21T07:33:34.307Z,5.63
2023-01-21T07:34:34.377Z,5.63
2023-01-21T07:35:34.412Z,5.63
2023-01-21T07:36:34.408Z,11.25
2023-01-21T07:37:34.444Z,11.25
2023-01-21T07:38:34.481Z,11.25
2023-01-21T07:39:34.522Z,11.25
2023-01-21T07:40:34.585Z,11.25
2023-01-21T07:41:34.628Z,11.25
2023-01-21T07:42:34.639Z,11.25
2023-01-21T07:43:34.657Z,11.25
2023-01-21T07:44:34.711Z,11.25
2023-01-21T07:45:34.738Z,11.25
2023-01-21T07:46:34.886Z,11.25
2023-01-21T07:47:34.802Z,11.25
2023-01-21T07:48:34.843Z,11.25
2023-01-21T07:49:34.880Z,11.25
2023-01-21T07:50:34.955Z,11.25
2023-01-21T07:51:34.980Z,11.25
2023-01-21T07:52:35.025Z,11.25
2023-01-21T07:53:35.042Z,11.25
2023-01-21T07:54:35.079Z,11.25
2023-01-21T07:55:35.096Z,11.25
2023-01-21T07:56:35.128Z,11.25
2023-01-21T07:57:35.228Z,11.25
2023-01-21T07:58:35.201Z,11.25
2023-01-21T07:59:35.247Z,16.88
2023-01-21T08:00:36.036Z,16.88
2023-01-21T08:01:37.743Z,16.88
2023-01-21T08:02:35.581Z,16.88
2023-01-21T08:03:35.409Z,16.88
2023-01-21T08:04:35.416Z,16.88
2023-01-21T08:05:35.458Z,16.88
2023-01-21T08:06:35.503Z,22.50
2023-01-21T08:07:35.518Z,22.50
2023-01-21T08:08:35.615Z,28.13
2023-01-21T08:09:35.595Z,28.13
2023-01-21T08:10:35.635Z,28.13
2023-01-21T08:11:35.664Z,22.50
2023-01-21T08:12:35.732Z,16.88
2023-01-21T08:13:35.733Z,22.50
2023-01-21T08:14:35.791Z,22.50
2023-01-21T08:15:35.805Z,28.13
2023-01-21T08:16:35.879Z,28.13
2023-01-21T08:17:35.911Z,28.13
2023-01-21T08:18:35.926Z,28.13
2023-01-21T08:19:35.959Z,28.13
2023-01-21T08:20:35.989Z,22.50
2023-01-21T08:21:36.041Z,22.50
2023-01-21T08:22:36.101Z,22.50
2023-01-21T08:23:36.105Z,28.13
2023-01-21T08:24:36.195Z,28.13
2023-01-21T08:25:36.176Z,28.13
2023-01-21T08:26:36.209Z,22.50
2023-01-21T08:27:36.252Z,22.50
2023-01-21T08:28:36.316Z,22.50
2023-01-21T08:29:36.344Z,22.50
2023-01-21T08:30:36.414Z,22.50
2023-01-21T08:31:36.434Z,28.13
2023-01-21T08:32:36.430Z,28.13
2023-01-21T08:33:36.488Z,28.13
2023-01-21T08:34:36.516Z,28.13
2023-01-21T08:35:36.545Z,28.13
2023-01-21T08:36:36.599Z,22.50
2023-01-21T08:37:36.619Z,22.50
2023-01-21T08:38:36.686Z,22.50
2023-01-21T08:39:36.694Z,22.50
2023-01-21T08:40:36.730Z,22.50
2023-01-21T08:41:36.763Z,22.50
2023-01-21T08:42:36.820Z,22.50
2023-01-21T08:43:36.829Z,22.50
2023-01-21T08:44:36.875Z,22.50
2023-01-21T08:45:36.965Z,22.50
2023-01-21T08:46:36.937Z,22.50
2023-01-21T10:20:47.608Z,50.63
2023-01-21T10:21:47.619Z,50.63
2023-01-21T10:22:47.653Z,50.63
2023-01-21T10:23:47.699Z,50.63
2023-01-21T10:24:47.722Z,56.25
2023-01-21T10:25:47.795Z,61.88
2023-01-21T10:26:47.823Z,78.75
2023-01-21T10:27:47.836Z,157.50
2023-01-21T10:28:47.894Z,168.75
2023-01-21T10:30:07.570Z,191.25
2023-01-21T10:30:48.054Z,219.38
2023-01-21T10:31:48.110Z,185.63
2023-01-21T10:32:48.045Z,185.63
2023-01-21T10:33:48.100Z,151.88
2023-01-21T10:34:48.139Z,129.38
2023-01-21T10:35:48.173Z,123.75
2023-01-21T10:36:48.205Z,129.38
2023-01-21T10:37:48.242Z,129.38
2023-01-21T10:38:49.271Z,129.38
2023-01-21T10:39:48.350Z,135.00
2023-01-21T10:40:48.355Z,135.00
2023-01-21T10:41:48.406Z,140.63
2023-01-21T10:48:24.873Z,129.38
2023-01-21T10:49:14.165Z,129.38
2023-01-21T10:50:14.217Z,129.38
2023-01-21T10:51:14.288Z,129.38
2023-01-21T10:52:14.317Z,129.38
2023-01-21T10:53:14.363Z,135.00
2023-01-21T10:54:14.371Z,135.00
2023-01-21T10:55:14.553Z,140.63
2023-01-21T10:56:14.460Z,146.25
2023-01-21T10:57:14.491Z,151.88
2023-01-21T10:58:14.565Z,168.75
2023-01-21T10:59:14.600Z,157.50
2023-01-21T11:00:14.676Z,151.88
2023-01-21T11:01:14.777Z,151.88
2023-01-21T11:02:14.716Z,151.88
2023-01-21T11:03:14.749Z,151.88
2023-01-21T11:04:14.788Z,157.50
2023-01-21T11:05:14.964Z,174.38
2023-01-21T11:06:14.892Z,191.25
2023-01-21T11:07:14.905Z,196.88
2023-01-21T11:08:14.953Z,180.00
2023-01-21T11:09:15.011Z,163.13
2023-01-21T11:12:54.680Z,140.63
2023-01-21T11:13:54.691Z,135.00
2023-01-21T11:14:54.754Z,123.75
2023-01-21T11:15:54.812Z,118.13
2023-01-21T11:16:54.819Z,112.50
2023-01-21T11:17:54.862Z,106.88
2023-01-21T11:18:54.905Z,112.50
2023-01-21T11:19:54.972Z,112.50
2023-01-21T11:20:54.979Z,118.13
2023-01-21T11:21:55.112Z,118.13
2023-01-21T11:22:55.061Z,123.75
2023-01-21T11:23:55.099Z,123.75
2023-01-21T11:24:55.166Z,123.75
2023-01-21T11:25:55.173Z,118.13
2023-01-21T11:26:56.045Z,118.13
2023-01-21T11:27:55.276Z,118.13
2023-01-21T11:28:55.315Z,106.88
2023-01-21T11:29:55.380Z,101.25
2023-01-21T11:30:55.611Z,95.63
2023-01-21T11:31:55.542Z,95.63
2023-01-21T11:32:56.038Z,90.00
2023-01-21T11:33:55.526Z,90.00
2023-01-21T11:34:55.544Z,84.38
2023-01-21T11:35:55.600Z,84.38
2023-01-21T11:36:55.645Z,78.75
2023-01-21T11:37:55.669Z,84.38
2023-01-21T11:38:55.732Z,78.75
2023-01-21T11:39:55.745Z,78.75
2023-01-21T11:40:55.776Z,78.75
2023-01-21T11:41:55.828Z,84.38
2023-01-21T11:42:55.867Z,90.00
2023-01-21T11:43:55.950Z,95.63
2023-01-21T11:44:55.960Z,90.00
2023-01-21T11:45:56.024Z,95.63
2023-01-21T11:46:56.021Z,95.63
2023-01-21T11:47:56.052Z,90.00
2023-01-21T11:48:56.141Z,90.00
2023-01-21T11:49:56.135Z,90.00
2023-01-21T11:50:56.217Z,90.00
2023-01-21T11:51:56.235Z,90.00
2023-01-21T11:52:56.245Z,84.38
2023-01-21T11:53:56.285Z,78.75
2023-01-21T11:54:56.324Z,78.75
2023-01-21T11:55:56.400Z,84.38
2023-01-21T11:56:56.402Z,84.38
2023-01-21T11:57:56.456Z,90.00
2023-01-21T11:58:56.489Z,101.25
2023-01-21T11:59:56.531Z,112.50
2023-01-21T12:00:56.584Z,106.88
2023-01-21T12:01:56.606Z,112.50
2023-01-21T12:02:56.703Z,112.50
2023-01-21T12:03:56.755Z,106.88
2023-01-21T12:04:56.730Z,101.25
2023-01-21T12:05:56.772Z,95.63
2023-01-21T12:06:56.793Z,84.38
2023-01-21T12:07:56.871Z,78.75
2023-01-21T12:08:56.879Z,90.00
2023-01-21T12:09:56.925Z,101.25
2023-01-21T12:10:56.983Z,106.88
2023-01-21T12:11:57.036Z,112.50
2023-01-21T12:12:57.034Z,123.75
2023-01-21T12:13:57.104Z,129.38
2023-01-21T12:14:57.110Z,123.75
2023-01-21T12:15:57.202Z,129.38
2023-01-21T12:16:57.189Z,146.25
2023-01-21T12:17:59.119Z,146.25
2023-01-21T12:18:57.293Z,129.38
2023-01-21T12:19:57.361Z,112.50
2023-01-21T12:20:57.375Z,118.13
2023-01-21T12:21:57.417Z,118.13
2023-01-21T12:22:57.432Z,118.13
2023-01-21T12:23:57.894Z,118.13
2023-01-21T12:24:57.518Z,118.13
2023-01-21T12:25:57.549Z,123.75
2023-01-21T12:26:57.617Z,118.13
2023-01-21T12:27:57.627Z,118.13
2023-01-21T12:28:57.667Z,129.38
2023-01-21T12:29:57.707Z,135.00
2023-01-21T12:30:57.845Z,129.38
2023-01-21T12:31:57.876Z,129.38
2023-01-21T12:32:57.833Z,123.75
2023-01-21T12:33:57.869Z,129.38
2023-01-21T12:34:57.901Z,140.63
2023-01-21T12:35:57.962Z,151.88
2023-01-21T12:36:58.013Z,157.50
2023-01-21T12:37:58.029Z,163.13
2023-01-21T12:38:58.062Z,163.13
2023-01-21T12:39:58.118Z,163.13
2023-01-21T12:40:58.193Z,168.75
2023-01-21T12:41:58.196Z,168.75
2023-01-21T12:42:58.246Z,180.00
2023-01-21T12:43:58.279Z,185.63
2023-01-21T12:44:58.312Z,196.88
2023-01-21T12:45:59.049Z,196.88
2023-01-21T12:46:58.465Z,196.88
2023-01-21T12:47:58.430Z,196.88
2023-01-21T12:48:59.038Z,196.88
2023-01-21T12:49:58.502Z,208.13
2023-01-21T12:50:58.605Z,213.75
2023-01-21T12:51:58.608Z,213.75
2023-01-21T12:52:58.638Z,219.38
2023-01-21T12:53:58.673Z,219.38
2023-01-21T12:54:58.817Z,225.00
2023-01-21T12:55:58.780Z,225.00
2023-01-21T12:56:58.813Z,225.00
2023-01-21T12:57:58.834Z,225.00
2023-01-21T12:58:58.877Z,225.00
2023-01-21T12:59:58.950Z,225.00
2023-01-21T13:00:58.992Z,225.00
2023-01-21T13:01:59.076Z,225.00
2023-01-21T13:02:59.045Z,225.00
2023-01-21T13:03:59.082Z,219.38
2023-01-21T13:04:59.191Z,219.38
2023-01-21T13:05:59.163Z,213.75
2023-01-21T13:06:59.207Z,213.75
2023-01-21T13:07:59.280Z,213.75
2023-01-21T13:08:59.319Z,213.75
2023-01-21T13:09:59.390Z,213.75
2023-01-21T13:10:59.442Z,213.75
2023-01-21T13:11:59.417Z,213.75
2023-01-21T13:12:59.449Z,208.13
2023-01-21T13:13:59.498Z,202.50
2023-01-21T13:14:59.542Z,191.25
2023-01-21T13:15:59.652Z,185.63
2023-01-21T13:16:59.638Z,180.00
2023-01-21T13:17:59.654Z,174.38
2023-01-21T13:18:59.708Z,174.38
2023-01-21T13:19:59.741Z,168.75
2023-01-21T13:20:59.775Z,168.75
2023-01-21T13:21:59.844Z,174.38
2023-01-21T13:22:59.859Z,174.38
2023-01-21T13:23:59.919Z,174.38
2023-01-21T13:24:59.941Z,174.38
2023-01-21T13:25:59.991Z,174.38
2023-01-21T13:27:00.072Z,174.38
2023-01-21T13:28:00.104Z,174.38
2023-01-21T13:29:00.117Z,174.38
2023-01-21T13:31:52.442Z,180.00
2023-01-21T13:32:41.248Z,180.00
2023-01-21T13:33:41.292Z,180.00
2023-01-21T13:34:41.323Z,180.00
2023-01-21T13:35:41.401Z,180.00
2023-01-21T13:36:41.418Z,174.38
2023-01-21T13:37:41.454Z,174.38
2023-01-21T13:38:41.495Z,174.38
2023-01-21T13:39:41.536Z,174.38
2023-01-21T13:40:41.607Z,174.38
2023-01-21T13:41:41.627Z,174.38
2023-01-21T13:42:41.645Z,174.38
2023-01-21T13:43:41.697Z,168.75
2023-01-21T13:44:41.747Z,168.75
2023-01-21T13:45:41.822Z,168.75
2023-01-21T13:46:41.815Z,168.75
2023-01-21T13:47:41.856Z,168.75
2023-01-21T13:48:41.905Z,168.75
2023-01-21T13:49:41.964Z,168.75
2023-01-21T13:50:42.010Z,168.75
2023-01-21T13:51:42.062Z,168.75
2023-01-21T13:52:42.051Z,163.13
2023-01-21T13:53:42.120Z,163.13
2023-01-21T13:54:42.136Z,163.13
2023-01-21T13:55:42.191Z,163.13
2023-01-21T13:56:42.241Z,163.13
2023-01-21T13:57:42.261Z,163.13
2023-01-21T13:58:42.305Z,163.13
2023-01-21T13:59:42.343Z,163.13
2023-01-21T14:00:42.406Z,163.13
2023-01-21T14:01:42.490Z,157.50
2023-01-21T14:02:42.459Z,157.50
2023-01-21T14:03:42.527Z,151.88
2023-01-21T14:04:42.539Z,151.88
2023-01-21T14:05:42.576Z,146.25
2023-01-21T14:06:42.647Z,146.25
2023-01-21T14:07:42.662Z,140.63
2023-01-21T14:08:42.708Z,140.63
2023-01-21T14:09:42.773Z,135.00
2023-01-21T14:10:42.812Z,135.00
2023-01-21T14:11:42.830Z,129.38
2023-01-21T14:12:42.913Z,123.75
2023-01-21T14:13:42.945Z,118.13
2023-01-21T14:14:43.891Z,118.13
2023-01-21T14:15:42.989Z,118.13
2023-01-21T14:16:43.938Z,118.13
2023-01-21T14:30:11.555Z,84.38
2023-01-21T14:31:03.550Z,84.38
2023-01-21T14:32:03.669Z,84.38
2023-01-21T14:33:04.459Z,84.38
2023-01-21T14:34:03.632Z,78.75
2023-01-21T14:35:03.714Z,78.75
2023-01-21T14:36:03.729Z,73.13
2023-01-21T14:37:03.750Z,73.13
2023-01-21T14:38:03.796Z,73.13
2023-01-21T14:39:03.853Z,73.13
2023-01-21T14:40:24.995Z,73.13
2023-01-21T14:41:03.910Z,67.50
2023-01-21T14:42:03.967Z,67.50
2023-01-21T14:43:03.998Z,61.88
2023-01-21T14:44:04.082Z,61.88
2023-01-21T14:45:04.068Z,61.88
2023-01-21T15:00:02.766Z,56.25
2023-01-21T15:02:13.785Z,50.63
2023-01-21T15:03:13.778Z,50.63
2023-01-21T15:04:13.808Z,50.63
2023-01-21T15:05:13.883Z,50.63
2023-01-21T15:06:13.884Z,50.63
2023-01-21T15:07:13.926Z,50.63
2023-01-21T15:08:13.967Z,50.63
2023-01-21T16:16:35.665Z,0.00
2023-01-21T16:17:35.666Z,0.00
2023-01-21T16:18:35.719Z,0.00
2023-01-21T16:19:35.729Z,0.00
2023-01-21T16:20:35.789Z,0.00
2023-01-21T16:21:35.805Z,0.00
2023-01-21T16:22:35.839Z,0.00
2023-01-21T16:23:35.901Z,0.00
2023-01-21T16:24:35.907Z,0.00
2023-01-21T16:25:35.981Z,0.00
2023-01-21T16:26:35.983Z,0.00
2023-01-21T16:27:36.023Z,0.00
2023-01-21T16:28:36.057Z,0.00
2023-01-21T16:29:36.098Z,0.00
2023-01-21T16:30:36.203Z,0.00
2023-01-21T16:31:36.293Z,0.00
2023-01-21T16:32:36.208Z,0.00
2023-01-21T16:33:36.240Z,0.00
2023-01-21T16:34:36.292Z,0.00
2023-01-21T16:35:36.348Z,0.00
2023-01-21T16:36:36.353Z,0.00
2023-01-21T16:37:36.391Z,0.00
2023-01-21T16:38:36.440Z,0.00
2023-01-21T16:39:36.470Z,0.00
2023-01-21T16:40:36.537Z,0.00
2023-01-21T16:41:36.541Z,0.00
2023-01-21T16:42:36.620Z,0.00
2023-01-21T16:43:36.613Z,0.00
2023-01-21T16:44:36.658Z,0.00
2023-01-21T16:45:36.719Z,0.00
2023-01-21T16:46:36.753Z,0.00
2023-01-21T16:47:36.776Z,0.00
2023-01-21T16:48:36.830Z,0.00
2023-01-21T16:49:36.849Z,0.00
2023-01-21T16:50:36.883Z,0.00
2023-01-21T16:51:36.944Z,0.00
2023-01-21T16:52:36.957Z,0.00
2023-01-21T16:53:37.034Z,0.00
2023-01-21T16:54:37.045Z,0.00
2023-01-21T16:55:37.094Z,0.00
2023-01-21T16:56:37.129Z,0.00
2023-01-21T16:57:37.155Z,0.00
2023-01-21T16:58:37.224Z,0.00
2023-01-21T16:59:37.242Z,0.00
2023-01-21T17:00:37.261Z,0.00
2023-01-21T17:01:37.446Z,0.00
2023-01-21T17:02:37.377Z,0.00
2023-01-21T17:03:37.405Z,0.00
2023-01-21T17:04:37.429Z,0.00
2023-01-21T17:05:37.465Z,0.00
2023-01-21T17:06:37.531Z,0.00
2023-01-21T17:07:37.538Z,0.00
2023-01-21T17:08:37.581Z,0.00
2023-01-21T17:09:38.634Z,0.00
2023-01-21T17:10:37.708Z,0.00
2023-01-21T17:11:37.709Z,0.00
2023-01-21T17:12:37.713Z,0.00
2023-01-21T17:13:37.762Z,0.00
2023-01-21T17:14:37.812Z,0.00
2023-01-21T17:15:37.929Z,0.00
2023-01-21T17:16:37.875Z,0.00
2023-01-21T17:17:37.947Z,0.00
2023-01-21T17:18:37.964Z,0.00
2023-01-21T17:19:37.993Z,0.00
2023-01-21T17:20:38.058Z,0.00
2023-01-21T17:21:38.070Z,0.00
2023-01-21T17:22:38.100Z,0.00
2023-01-21T17:23:38.137Z,0.00
2023-01-21T17:24:39.452Z,0.00
2023-01-21T17:25:38.268Z,0.00
2023-01-21T17:26:38.277Z,0.00
2023-01-21T17:27:38.294Z,0.00
2023-01-21T17:28:38.337Z,0.00
2023-01-21T17:29:38.363Z,0.00
2023-01-21T17:30:38.490Z,0.00
2023-01-21T17:31:38.676Z,0.00
2023-01-21T17:32:38.518Z,0.00
2023-01-21T17:33:38.532Z,0.00
2023-01-21T17:34:38.580Z,0.00
2023-01-21T17:35:38.639Z,0.00
2023-01-21T17:36:38.632Z,0.00
2023-01-21T17:37:38.671Z,0.00
2023-01-21T17:38:38.710Z,0.00
2023-01-21T17:39:38.748Z,0.00
2023-01-21T17:40:38.807Z,0.00
2023-01-21T17:41:38.828Z,0.00
2023-01-21T17:42:38.875Z,0.00
2023-01-21T17:43:38.929Z,0.00
2023-01-21T17:44:38.941Z,0.00
2023-01-21T17:45:39.014Z,0.00
2023-01-21T17:46:39.035Z,0.00
2023-01-21T17:47:59.099Z,0.00
2023-01-21T17:48:39.098Z,0.00
2023-01-21T17:49:39.184Z,0.00
2023-01-21T17:50:39.169Z,0.00
2023-01-21T17:51:39.238Z,0.00
2023-01-21T17:52:39.948Z,0.00
2023-01-21T17:53:39.284Z,0.00
2023-01-21T17:54:39.313Z,0.00
2023-01-21T17:55:39.417Z,0.00
2023-01-21T17:56:39.403Z,0.00
2023-01-21T17:57:39.445Z,0.00
2023-01-21T17:58:39.468Z,0.00
2023-01-21T20:02:44.768Z,0.00
2023-01-21T20:03:58.552Z,0.00
2023-01-21T20:04:44.802Z,0.00
2023-01-21T20:05:44.841Z,0.00
2023-01-21T20:06:44.878Z,0.00
2023-01-21T20:07:44.910Z,0.00
2023-01-21T20:08:44.979Z,0.00
2023-01-21T20:09:44.981Z,0.00
2023-01-21T20:10:45.018Z,0.00
2023-01-21T20:11:45.045Z,0.00
2023-01-21T20:12:45.094Z,0.00
2023-01-21T20:13:45.139Z,0.00
2023-01-21T20:14:45.174Z,0.00
2023-01-21T20:15:45.210Z,0.00
2023-01-21T20:16:45.240Z,0.00
2023-01-21T20:17:45.263Z,0.00
2023-01-21T20:18:45.299Z,0.00
2023-01-21T20:19:45.371Z,0.00
2023-01-21T20:20:45.412Z,0.00
2023-01-21T20:21:59.653Z,0.00
2023-01-21T20:22:45.457Z,0.00
2023-01-21T20:23:45.511Z,0.00
2023-01-21T20:24:45.533Z,0.00
2023-01-21T20:25:45.594Z,0.00
2023-01-21T20:26:45.598Z,0.00
2023-01-21T20:27:45.633Z,0.00
2023-01-21T20:28:46.369Z,0.00
2023-01-21T20:29:55.657Z,0.00
2023-01-21T20:30:45.874Z,0.00
2023-01-21T20:31:45.877Z,0.00
2023-01-21T20:32:45.849Z,0.00
2023-01-21T20:33:45.861Z,0.00
2023-01-21T20:34:45.901Z,0.00
2023-01-21T20:35:45.944Z,0.00
2023-01-21T20:36:45.981Z,0.00
2023-01-21T20:37:46.047Z,0.00
2023-01-21T20:38:46.049Z,0.00
2023-01-21T20:39:46.086Z,0.00
2023-01-21T20:40:46.136Z,0.00
2023-01-21T20:41:46.156Z,0.00
2023-01-21T20:42:46.230Z,0.00
2023-01-21T20:43:46.233Z,0.00
2023-01-21T20:44:46.273Z,0.00
2023-01-21T20:45:46.337Z,0.00
2023-01-21T20:46:46.374Z,0.00
2023-01-21T20:47:50.110Z,0.00
2023-01-21T20:48:46.440Z,0.00
2023-01-21T20:49:46.463Z,0.00
2023-01-21T20:50:46.556Z,0.00
2023-01-21T20:51:46.556Z,0.00
2023-01-21T20:52:46.577Z,0.00