createdAt,value
2016-03-05T00:00:41.991Z,16.12
2016-03-05T00:01:41.946Z,16.15
2016-03-05T00:02:41.699Z,16.11
2016-03-05T00:03:41.685Z,16.2
2016-03-05T00:04:42.470Z,16.2
2016-03-05T00:05:41.645Z,16.07
2016-03-05T00:06:41.616Z,16.07
2016-03-05T00:07:41.618Z,16.09
2016-03-05T00:08:41.559Z,16.01
2016-03-05T00:09:41.545Z,16.03
2016-03-05T00:10:41.517Z,16.04
2016-03-05T00:11:41.504Z,16.06
2016-03-05T00:12:41.492Z,16.04
2016-03-05T00:13:41.526Z,15.99
2016-03-05T00:14:41.434Z,16.09
2016-03-05T00:15:41.672Z,15.99
2016-03-05T00:16:41.424Z,15.99
2016-03-05T00:17:41.396Z,15.99
2016-03-05T00:18:41.351Z,15.94
2016-03-05T00:19:41.353Z,16
2016-03-05T00:20:41.288Z,16.01
2016-03-05T00:21:41.263Z,15.99
2016-03-05T00:22:41.223Z,15.89
2016-03-05T00:23:41.198Z,15.97
2016-03-05T00:24:41.174Z,15.94
2016-03-05T00:25:41.139Z,15.93
2016-03-05T00:26:41.121Z,15.96
2016-03-05T00:27:41.088Z,15.85
2016-03-05T00:28:41.044Z,15.88
2016-03-05T00:29:41.020Z,15.84
2016-03-05T00:30:41.021Z,15.81
2016-03-05T00:31:40.976Z,15.86
2016-03-05T00:32:40.945Z,15.85
2016-03-05T00:33:40.932Z,15.81
2016-03-05T00:34:40.918Z,15.81
2016-03-05T00:35:40.903Z,15.84
2016-03-05T00:36:40.858Z,15.81
2016-03-05T00:37:40.829Z,15.78
2016-03-05T00:38:40.814Z,15.7
2016-03-05T00:39:40.785Z,15.76
2016-03-05T00:40:40.756Z,15.74
2016-03-05T00:41:40.744Z,15.75
2016-03-05T00:42:40.716Z,15.81
2016-03-05T00:43:40.687Z,15.76
2016-03-05T00:44:40.690Z,15.79
2016-03-05T00:45:40.676Z,15.81
2016-03-05T00:46:40.648Z,15.74
2016-03-05T00:47:40.634Z,15.7
2016-03-05T00:48:40.576Z,15.61
2016-03-05T00:49:40.562Z,15.7
2016-03-05T00:50:40.534Z,15.64
2016-03-05T00:51:40.520Z,15.66
2016-03-05T00:52:40.492Z,15.61
2016-03-05T00:53:40.478Z,15.67
2016-03-05T00:54:40.451Z,15.7
2016-03-05T00:55:40.423Z,15.68
2016-03-05T00:56:40.394Z,15.68
2016-03-05T00:57:40.365Z,15.66
2016-03-05T00:58:40.352Z,15.66
2016-03-05T00:59:40.324Z,15.66
2016-03-05T01:00:40.310Z,15.68
2016-03-05T01:01:40.407Z,15.7
2016-03-05T01:02:40.254Z,15.63
2016-03-05T01:03:40.225Z,15.61
2016-03-05T01:04:40.213Z,15.51
2016-03-05T01:05:40.199Z,15.61
2016-03-05T01:06:40.171Z,15.6
2016-03-05T01:07:40.173Z,15.63
2016-03-05T01:08:40.114Z,15.56
2016-03-05T01:09:40.101Z,15.61
2016-03-05T01:10:40.072Z,15.54
2016-03-05T01:11:40.059Z,15.6
2016-03-05T01:12:40.234Z,15.59
2016-03-05T01:13:40.017Z,15.59
2016-03-05T01:14:39.989Z,15.59
2016-03-05T01:15:39.960Z,15.61
2016-03-05T01:16:39.932Z,15.57
2016-03-05T01:17:39.904Z,15.56
2016-03-05T01:18:39.906Z,15.52
2016-03-05T01:19:39.878Z,15.48
2016-03-05T01:20:39.848Z,15.6
2016-03-05T01:21:39.836Z,15.54
2016-03-05T01:22:39.806Z,15.54
2016-03-05T01:23:39.779Z,15.56
2016-03-05T01:24:39.767Z,15.46
2016-03-05T01:25:39.784Z,15.57
2016-03-05T01:26:39.724Z,15.38
2016-03-05T01:27:39.680Z,15.42
2016-03-05T01:28:39.667Z,15.51
2016-03-05T01:29:39.639Z,15.49
2016-03-05T01:30:39.641Z,15.41
2016-03-05T01:31:39.597Z,15.49
2016-03-05T01:32:39.616Z,15.46
2016-03-05T01:33:39.541Z,15.36
2016-03-05T01:34:39.527Z,15.38
2016-03-05T01:35:39.498Z,15.46
2016-03-05T01:36:39.485Z,15.43
2016-03-05T01:37:39.458Z,15.42
2016-03-05T01:38:39.444Z,15.39
2016-03-05T01:39:39.400Z,15.42
2016-03-05T01:40:39.387Z,15.41
2016-03-05T01:41:39.374Z,15.45
2016-03-05T01:42:39.345Z,15.33
2016-03-05T01:43:39.332Z,15.39
2016-03-05T01:44:39.304Z,15.36
2016-03-05T01:45:39.276Z,15.38
2016-03-05T01:46:39.263Z,15.31
2016-03-05T01:47:39.218Z,15.35
2016-03-05T01:48:39.221Z,15.28
2016-03-05T01:49:39.176Z,15.3
2016-03-05T01:50:39.164Z,15.26
2016-03-05T01:51:39.134Z,15.27
2016-03-05T01:52:39.138Z,15.23
2016-03-05T01:53:39.079Z,15.28
2016-03-05T01:54:39.081Z,15.27
2016-03-05T01:55:39.036Z,15.3
2016-03-05T01:56:39.039Z,15.23
2016-03-05T01:57:38.995Z,15.38
2016-03-05T01:58:38.983Z,15.28
2016-03-05T01:59:38.953Z,15.36
2016-03-05T02:00:38.942Z,15.27
2016-03-05T02:01:38.991Z,15.27
2016-03-05T02:02:38.743Z,15.28
2016-03-05T02:03:38.871Z,15.23
2016-03-05T02:04:39.044Z,15.23
2016-03-05T02:05:38.830Z,15.21
2016-03-05T02:06:38.786Z,15.27
2016-03-05T02:07:38.788Z,15.21
2016-03-05T02:08:38.760Z,15.23
2016-03-05T02:09:38.730Z,15.3
2016-03-05T02:10:38.702Z,15.2
2016-03-05T02:11:38.704Z,15.3
2016-03-05T02:12:38.660Z,15.2
2016-03-05T02:13:38.649Z,15.2
2016-03-05T02:14:38.604Z,15.19
2016-03-05T02:15:38.638Z,15.2
2016-03-05T02:16:38.581Z,15.2
2016-03-05T02:17:38.538Z,15.11
2016-03-05T02:18:38.508Z,15.11
2016-03-05T02:19:38.480Z,15.15
2016-03-05T02:20:38.341Z,15.17
2016-03-05T02:21:38.485Z,15.11
2016-03-05T02:22:38.427Z,15.11
2016-03-05T02:23:38.413Z,15.12
2016-03-05T02:24:38.369Z,15.17
2016-03-05T02:25:38.371Z,15.13
2016-03-05T02:26:38.327Z,15.19
2016-03-05T02:27:38.298Z,15.12
2016-03-05T02:28:38.301Z,15.13
2016-03-05T02:29:38.257Z,15.09
2016-03-05T02:30:38.244Z,15.13
2016-03-05T02:31:38.215Z,15.12
2016-03-05T02:32:38.234Z,15.13
2016-03-05T02:33:38.159Z,15.09
2016-03-05T02:34:38.177Z,15.09
2016-03-05T02:35:38.132Z,15.03
2016-03-05T02:36:38.120Z,15.08
2016-03-05T02:37:38.076Z,15.05
2016-03-05T02:38:38.062Z,15.01
2016-03-05T02:39:38.018Z,15.11
2016-03-05T02:40:38.020Z,15.06
2016-03-05T02:41:37.977Z,15.02
2016-03-05T02:42:37.964Z,15.06
2016-03-05T02:43:37.936Z,15.06
2016-03-05T02:44:37.923Z,15.15
2016-03-05T02:45:37.878Z,15.11
2016-03-05T02:46:37.881Z,15.08
2016-03-05T02:47:37.836Z,15.08
2016-03-05T02:48:37.824Z,15.08
2016-03-05T02:49:37.779Z,15.12
2016-03-05T02:50:37.798Z,15.02
2016-03-05T02:51:37.739Z,15.01
2016-03-05T02:52:37.710Z,15.08
2016-03-05T02:53:37.697Z,15.06
2016-03-05T02:54:37.668Z,15.11
2016-03-05T02:55:37.655Z,15.06
2016-03-05T02:56:37.782Z,15.06
2016-03-05T02:57:37.613Z,15.02
2016-03-05T02:58:37.741Z,15.01
2016-03-05T02:59:37.572Z,15.02
2016-03-05T03:00:37.528Z,15.01
2016-03-05T03:01:37.531Z,14.99
2016-03-05T03:02:37.486Z,14.98
2016-03-05T03:03:37.470Z,15.08
2016-03-05T03:04:37.442Z,15.02
2016-03-05T03:05:37.414Z,14.99
2016-03-05T03:06:37.400Z,14.94
2016-03-05T03:07:37.638Z,15.05
2016-03-05T03:08:37.359Z,15.01
2016-03-05T03:09:37.331Z,14.98
2016-03-05T03:10:37.317Z,14.99
2016-03-05T03:11:37.273Z,15.06
2016-03-05T03:12:37.261Z,15.02
2016-03-05T03:13:37.217Z,15.02
2016-03-05T03:14:37.220Z,15.03
2016-03-05T03:15:37.175Z,14.94
2016-03-05T03:16:37.178Z,15.08
2016-03-05T03:17:37.133Z,14.95
2016-03-05T03:18:37.120Z,14.99
2016-03-05T03:19:37.185Z,14.99
2016-03-05T03:20:37.080Z,14.98
2016-03-05T03:21:37.036Z,14.94
2016-03-05T03:22:37.006Z,14.91
2016-03-05T03:23:37.009Z,14.93
2016-03-05T03:24:36.980Z,14.93
2016-03-05T03:25:36.952Z,14.93
2016-03-05T03:26:36.938Z,14.99
2016-03-05T03:27:36.926Z,14.95
2016-03-05T03:28:36.882Z,14.9
2016-03-05T03:29:36.869Z,14.9
2016-03-05T03:30:36.841Z,15.02
2016-03-05T03:31:36.796Z,14.93
2016-03-05T03:32:36.783Z,14.94
2016-03-05T03:33:36.770Z,15.01
2016-03-05T03:34:36.726Z,14.9
2016-03-05T03:35:36.713Z,14.88
2016-03-05T03:36:36.685Z,14.87
2016-03-05T03:37:36.671Z,14.88
2016-03-05T03:38:36.659Z,14.94
2016-03-05T03:39:36.630Z,14.91
2016-03-05T03:40:36.617Z,14.88
2016-03-05T03:41:36.573Z,14.86
2016-03-05T03:42:36.560Z,14.87
2016-03-05T03:43:36.548Z,14.91
2016-03-05T03:44:36.520Z,14.88
2016-03-05T03:45:36.490Z,14.84
2016-03-05T03:46:36.461Z,14.88
2016-03-05T03:47:36.433Z,14.91
2016-03-05T03:48:36.436Z,14.86
2016-03-05T03:49:36.375Z,14.8
2016-03-05T03:50:36.379Z,14.8
2016-03-05T03:51:36.350Z,14.75
2016-03-05T03:52:36.322Z,14.78
2016-03-05T03:53:36.308Z,14.87
2016-03-05T03:54:36.296Z,14.78
2016-03-05T03:55:36.485Z,14.81
2016-03-05T03:56:36.222Z,14.75
2016-03-05T03:57:36.194Z,14.8
2016-03-05T03:58:36.182Z,14.8
2016-03-05T03:59:36.153Z,14.78
2016-03-05T04:00:36.140Z,14.81
2016-03-05T04:01:36.111Z,14.81
2016-03-05T04:02:36.082Z,14.81
2016-03-05T04:03:36.054Z,14.81
2016-03-05T04:04:36.197Z,14.86
2016-03-05T04:05:35.857Z,14.8
2016-03-05T04:06:35.985Z,14.81
2016-03-05T04:07:35.956Z,14.81
2016-03-05T04:08:35.943Z,14.8
2016-03-05T04:09:35.929Z,14.86
2016-03-05T04:10:35.901Z,14.8
2016-03-05T04:11:35.873Z,14.78
2016-03-05T04:12:35.845Z,14.78
2016-03-05T04:13:35.832Z,14.71
2016-03-05T04:14:35.803Z,14.81
2016-03-05T04:15:35.806Z,14.83
2016-03-05T04:16:35.761Z,14.74
2016-03-05T04:17:35.747Z,14.8
2016-03-05T04:18:35.703Z,14.72
2016-03-05T04:19:35.739Z,14.69
2016-03-05T04:20:35.647Z,14.65
2016-03-05T04:21:35.634Z,14.71
2016-03-05T04:22:35.450Z,14.78
2016-03-05T04:23:35.592Z,14.74
2016-03-05T04:24:35.563Z,14.74
2016-03-05T04:25:35.535Z,14.68
2016-03-05T04:26:35.508Z,14.72
2016-03-05T04:27:35.510Z,14.78
2016-03-05T04:28:35.481Z,14.74
2016-03-05T04:29:35.452Z,14.68
2016-03-05T04:30:35.424Z,14.65
2016-03-05T04:31:35.441Z,14.68
2016-03-05T04:32:35.382Z,14.71
2016-03-05T04:33:35.400Z,14.71
2016-03-05T04:34:35.325Z,14.74
2016-03-05T04:35:35.297Z,14.68
2016-03-05T04:36:35.284Z,14.74
2016-03-05T04:37:35.255Z,14.71
2016-03-05T04:38:35.757Z,14.67
2016-03-05T04:39:35.213Z,14.65
2016-03-05T04:40:35.184Z,14.62
2016-03-05T04:41:35.187Z,14.69
2016-03-05T04:42:35.160Z,14.74
2016-03-05T04:43:35.131Z,14.68
2016-03-05T04:44:35.102Z,14.68
2016-03-05T04:45:35.073Z,14.64
2016-03-05T04:46:35.060Z,14.72
2016-03-05T04:47:35.031Z,14.67
2016-03-05T04:48:35.020Z,14.62
2016-03-05T04:49:34.975Z,14.69
2016-03-05T04:50:34.947Z,14.71
2016-03-05T04:51:34.933Z,14.68
2016-03-05T04:52:34.905Z,14.57
2016-03-05T04:53:34.875Z,14.6
2016-03-05T04:54:34.863Z,14.62
2016-03-05T04:55:34.850Z,14.57
2016-03-05T04:56:35.072Z,14.6
2016-03-05T04:57:34.778Z,14.65
2016-03-05T04:58:34.750Z,14.64
2016-03-05T04:59:34.736Z,14.61
2016-03-05T05:00:34.707Z,14.64
2016-03-05T05:01:34.819Z,14.57
2016-03-05T05:02:34.666Z,14.57
2016-03-05T05:03:34.653Z,14.6
2016-03-05T05:04:34.625Z,14.6
2016-03-05T05:05:34.799Z,14.61
2016-03-05T05:06:34.569Z,14.54
2016-03-05T05:07:34.539Z,14.6
2016-03-05T05:08:34.527Z,14.6
2016-03-05T05:09:34.497Z,14.56
2016-03-05T05:10:34.533Z,14.61
2016-03-05T05:11:34.458Z,14.6
2016-03-05T05:12:34.444Z,14.57
2016-03-05T05:13:34.416Z,14.57
2016-03-05T05:14:34.371Z,14.6
2016-03-05T05:15:34.358Z,14.6
2016-03-05T05:16:34.329Z,14.62
2016-03-05T05:17:34.316Z,14.57
2016-03-05T05:18:34.288Z,14.61
2016-03-05T05:19:34.275Z,14.54
2016-03-05T05:20:34.232Z,14.52
2016-03-05T05:21:34.218Z,14.57
2016-03-05T05:22:34.190Z,14.56
2016-03-05T05:23:34.176Z,14.6
2016-03-05T05:24:34.148Z,14.6
2016-03-05T05:25:34.134Z,14.56
2016-03-05T05:26:34.107Z,14.56
2016-03-05T05:27:34.094Z,14.57
2016-03-05T05:28:34.049Z,14.57
2016-03-05T05:29:34.052Z,14.5
2016-03-05T05:30:34.008Z,14.56
2016-03-05T05:31:33.995Z,14.56
2016-03-05T05:32:33.967Z,14.53
2016-03-05T05:33:33.953Z,14.52
2016-03-05T05:34:33.909Z,14.54
2016-03-05T05:35:33.896Z,14.47
2016-03-05T05:36:33.853Z,14.52
2016-03-05T05:37:33.855Z,14.52
2016-03-05T05:38:33.810Z,14.46
2016-03-05T05:39:33.797Z,14.39
2016-03-05T05:40:33.785Z,14.43
2016-03-05T05:41:33.803Z,14.46
2016-03-05T05:42:33.712Z,14.46
2016-03-05T05:43:33.714Z,14.46
2016-03-05T05:44:33.671Z,14.46
2016-03-05T05:45:33.674Z,14.47
2016-03-05T05:46:33.660Z,14.43
2016-03-05T05:47:33.663Z,14.52
2016-03-05T05:48:33.587Z,14.47
2016-03-05T05:49:33.575Z,14.44
2016-03-05T05:50:33.530Z,14.39
2016-03-05T05:51:33.721Z,14.49
2016-03-05T05:52:33.488Z,14.43
2016-03-05T05:53:33.460Z,14.46
2016-03-05T05:54:33.431Z,14.44
2016-03-05T05:55:33.419Z,14.49
2016-03-05T05:56:33.391Z,14.39
2016-03-05T05:57:33.377Z,14.47
2016-03-05T05:58:33.521Z,14.44
2016-03-05T05:59:33.320Z,14.43
2016-03-05T06:00:33.292Z,14.43
2016-03-05T06:01:33.263Z,14.44
2016-03-05T06:02:33.265Z,14.46
2016-03-05T06:03:33.238Z,14.46
2016-03-05T06:04:33.209Z,14.47
2016-03-05T06:05:33.024Z,14.44
2016-03-05T06:06:33.151Z,14.43
2016-03-05T06:07:33.123Z,14.44
2016-03-05T06:08:33.095Z,14.39
2016-03-05T06:09:33.066Z,14.44
2016-03-05T06:10:33.053Z,14.46
2016-03-05T06:11:32.884Z,14.47
2016-03-05T06:12:33.012Z,14.42
2016-03-05T06:13:32.999Z,14.43
2016-03-05T06:14:32.955Z,14.38
2016-03-05T06:15:32.941Z,14.46
2016-03-05T06:16:32.913Z,14.39
2016-03-05T06:17:32.884Z,14.37
2016-03-05T06:18:32.871Z,14.44
2016-03-05T06:19:32.859Z,14.49
2016-03-05T06:20:32.814Z,14.42
2016-03-05T06:21:32.802Z,14.32
2016-03-05T06:22:32.757Z,14.39
2016-03-05T06:23:32.759Z,14.42
2016-03-05T06:24:32.731Z,14.37
2016-03-05T06:25:32.702Z,14.42
2016-03-05T06:26:32.674Z,14.35
2016-03-05T06:27:32.646Z,14.43
2016-03-05T06:28:32.649Z,14.42
2016-03-05T06:29:32.604Z,14.38
2016-03-05T06:30:32.575Z,14.39
2016-03-05T06:31:32.547Z,14.42
2016-03-05T06:32:32.535Z,14.43
2016-03-05T06:33:32.506Z,14.39
2016-03-05T06:34:32.508Z,14.42
2016-03-05T06:35:32.465Z,14.43
2016-03-05T06:36:32.436Z,14.46
2016-03-05T06:37:32.406Z,14.42
2016-03-05T06:38:32.409Z,14.39
2016-03-05T06:39:32.365Z,14.49
2016-03-05T06:40:32.353Z,14.38
2016-03-05T06:41:32.325Z,14.43
2016-03-05T06:42:32.295Z,14.43
2016-03-05T06:43:32.267Z,14.42
2016-03-05T06:44:32.347Z,14.35
2016-03-05T06:45:32.241Z,14.47
2016-03-05T06:46:32.196Z,14.38
2016-03-05T06:47:32.183Z,14.43
2016-03-05T06:48:32.140Z,14.39
2016-03-05T06:49:32.127Z,14.42
2016-03-05T06:50:32.099Z,14.38
2016-03-05T06:51:32.116Z,14.32
2016-03-05T06:52:32.041Z,14.39
2016-03-05T06:53:32.059Z,14.31
2016-03-05T06:54:31.999Z,14.43
2016-03-05T06:55:32.205Z,14.38
2016-03-05T06:56:31.974Z,14.38
2016-03-05T06:57:31.930Z,14.44
2016-03-05T06:58:31.948Z,14.38
2016-03-05T06:59:31.888Z,14.37
2016-03-05T07:00:31.859Z,14.42
2016-03-05T07:01:31.846Z,14.35
2016-03-05T07:02:31.818Z,14.27
2016-03-05T07:03:31.804Z,14.42
2016-03-05T07:04:31.777Z,14.35
2016-03-05T07:05:31.764Z,14.29
2016-03-05T07:06:31.735Z,14.37
2016-03-05T07:07:31.706Z,14.43
2016-03-05T07:08:31.678Z,14.32
2016-03-05T07:09:31.680Z,14.32
2016-03-05T07:10:31.636Z,14.44
2016-03-05T07:11:31.655Z,14.39
2016-03-05T07:12:31.595Z,14.28
2016-03-05T07:13:31.550Z,14.39
2016-03-05T07:14:31.553Z,14.29
2016-03-05T07:15:31.493Z,14.44
2016-03-05T07:16:31.480Z,14.43
2016-03-05T07:17:31.452Z,14.42
2016-03-05T07:18:31.439Z,14.39
2016-03-05T07:19:31.411Z,14.34
2016-03-05T07:20:31.383Z,14.37
2016-03-05T07:21:31.213Z,14.35
2016-03-05T07:22:31.355Z,14.42
2016-03-05T07:23:31.374Z,14.44
2016-03-05T07:24:31.283Z,14.35
2016-03-05T07:25:31.286Z,14.35
2016-03-05T07:26:31.257Z,14.43
2016-03-05T07:27:31.229Z,14.32
2016-03-05T07:28:31.201Z,14.35
2016-03-05T07:29:31.188Z,14.32
2016-03-05T07:30:31.143Z,14.38
2016-03-05T07:31:31.130Z,14.37
2016-03-05T07:32:31.101Z,14.39
2016-03-05T07:33:31.105Z,14.38
2016-03-05T07:34:31.045Z,14.42
2016-03-05T07:35:31.031Z,14.32
2016-03-05T07:36:30.987Z,14.44
2016-03-05T07:37:30.990Z,14.44
2016-03-05T07:38:30.977Z,14.42
2016-03-05T07:39:30.948Z,14.38
2016-03-05T07:40:30.998Z,14.42
2016-03-05T07:41:31.079Z,14.35
2016-03-05T07:42:30.879Z,14.47
2016-03-05T07:43:30.881Z,14.44
2016-03-05T07:44:30.822Z,14.46
2016-03-05T07:45:31.074Z,14.44
2016-03-05T07:46:30.780Z,14.46
2016-03-05T07:47:31.158Z,14.49
2016-03-05T07:48:30.722Z,14.44
2016-03-05T07:49:30.711Z,14.42
2016-03-05T07:50:30.666Z,14.43
2016-03-05T07:51:30.684Z,14.47
2016-03-05T07:52:30.858Z,14.46
2016-03-05T07:53:30.596Z,14.37
2016-03-05T07:54:30.599Z,14.42
2016-03-05T07:55:30.554Z,14.43
2016-03-05T07:56:30.526Z,14.39
2016-03-05T07:57:30.513Z,14.43
2016-03-05T07:58:30.485Z,14.42
2016-03-05T07:59:30.471Z,14.42
2016-03-05T08:00:30.474Z,14.44
2016-03-05T08:01:30.414Z,14.42
2016-03-05T08:02:30.402Z,14.43
2016-03-05T08:03:30.357Z,14.42
2016-03-05T08:04:30.344Z,14.34
2016-03-05T08:05:30.348Z,14.34
2016-03-05T08:06:30.319Z,14.34
2016-03-05T08:07:30.259Z,14.32
2016-03-05T08:08:30.262Z,14.34
2016-03-05T08:09:30.218Z,14.38
2016-03-05T08:10:30.205Z,14.34
2016-03-05T08:11:30.176Z,14.37
2016-03-05T08:12:30.163Z,14.38
2016-03-05T08:13:30.119Z,14.35
2016-03-05T08:14:30.106Z,14.43
2016-03-05T08:15:30.078Z,14.34
2016-03-05T08:16:30.065Z,14.31
2016-03-05T08:17:30.021Z,14.44
2016-03-05T08:18:30.024Z,14.38
2016-03-05T08:19:29.979Z,14.46
2016-03-05T08:20:29.966Z,14.31
2016-03-05T08:21:29.937Z,14.37
2016-03-05T08:22:29.925Z,14.31
2016-03-05T08:23:29.896Z,14.37
2016-03-05T08:24:29.853Z,14.25
2016-03-05T08:25:29.839Z,14.35
2016-03-05T08:26:29.811Z,14.28
2016-03-05T08:27:29.782Z,14.35
2016-03-05T08:28:29.769Z,14.37
2016-03-05T08:29:29.756Z,14.34
2016-03-05T08:30:29.727Z,14.37
2016-03-05T08:31:29.714Z,14.32
2016-03-05T08:32:29.670Z,14.39
2016-03-05T08:33:29.657Z,14.38
2016-03-05T08:34:29.630Z,14.32
2016-03-05T08:35:29.616Z,14.38
2016-03-05T08:36:29.588Z,14.37
2016-03-05T08:37:29.558Z,14.37
2016-03-05T08:38:29.780Z,14.42
2016-03-05T08:39:29.502Z,14.34
2016-03-05T08:40:29.473Z,14.39
2016-03-05T08:41:29.491Z,14.42
2016-03-05T08:42:29.432Z,14.31
2016-03-05T08:43:29.529Z,14.43
2016-03-05T08:44:29.390Z,14.35
2016-03-05T08:45:29.377Z,14.42
2016-03-05T08:46:29.349Z,14.35
2016-03-05T08:47:29.320Z,14.44
2016-03-05T08:48:29.292Z,14.34
2016-03-05T08:49:29.262Z,14.39
2016-03-05T08:50:29.235Z,14.39
2016-03-05T08:51:29.221Z,14.38
2016-03-05T08:52:29.193Z,14.29
2016-03-05T08:53:29.180Z,14.34
2016-03-05T08:54:29.151Z,14.34
2016-03-05T08:55:29.123Z,14.46
2016-03-05T08:56:29.109Z,14.44
2016-03-05T08:57:29.081Z,14.43
2016-03-05T08:58:29.053Z,14.47
2016-03-05T08:59:29.025Z,14.49
2016-03-05T09:00:29.011Z,14.42
2016-03-05T09:01:28.983Z,14.49
2016-03-05T09:02:28.970Z,14.46
2016-03-05T09:03:28.958Z,14.5
2016-03-05T09:04:28.928Z,14.52
2016-03-05T09:05:28.915Z,14.53
2016-03-05T09:06:28.918Z,14.56
2016-03-05T09:07:28.843Z,14.49
2016-03-05T09:08:28.830Z,14.54
2016-03-05T09:09:28.786Z,14.6
2016-03-05T09:10:28.788Z,14.61
2016-03-05T09:11:28.760Z,14.56
2016-03-05T09:12:28.715Z,14.56
2016-03-05T09:13:28.702Z,14.57
2016-03-05T09:14:28.674Z,14.52
2016-03-05T09:15:28.661Z,14.61
2016-03-05T09:16:28.632Z,14.56
2016-03-05T09:17:28.635Z,14.52
2016-03-05T09:18:28.590Z,14.53
2016-03-05T09:19:28.562Z,14.56
2016-03-05T09:20:28.534Z,14.56
2016-03-05T09:21:28.506Z,14.57
2016-03-05T09:22:28.492Z,14.57
2016-03-05T09:23:28.479Z,14.56
2016-03-05T09:24:28.451Z,14.61
2016-03-05T09:25:28.422Z,14.62
2016-03-05T09:26:28.394Z,14.54
2016-03-05T09:27:28.353Z,14.54
2016-03-05T09:28:28.326Z,14.61
2016-03-05T09:29:28.282Z,14.6
2016-03-05T09:30:28.240Z,14.61
2016-03-05T09:31:28.213Z,14.61
2016-03-05T09:32:28.194Z,14.62
2016-03-05T09:33:28.144Z,14.62
2016-03-05T09:34:28.111Z,14.64
2016-03-05T09:35:28.093Z,14.62
2016-03-05T09:36:28.060Z,14.62
2016-03-05T09:37:28.044Z,14.65
2016-03-05T09:38:28.014Z,14.67
2016-03-05T09:39:27.999Z,14.65
2016-03-05T09:40:28.156Z,14.71
2016-03-05T09:41:27.938Z,14.68
2016-03-05T09:42:27.909Z,14.78
2016-03-05T09:43:27.880Z,14.65
2016-03-05T09:44:28.086Z,14.65
2016-03-05T09:45:27.853Z,14.68
2016-03-05T09:46:27.825Z,14.72
2016-03-05T09:47:27.780Z,14.68
2016-03-05T09:48:27.766Z,14.71
2016-03-05T09:49:27.737Z,14.64
2016-03-05T09:50:27.724Z,14.72
2016-03-05T09:51:27.711Z,14.69
2016-03-05T09:52:27.667Z,14.68
2016-03-05T09:53:27.653Z,14.68
2016-03-05T09:54:27.625Z,14.74
2016-03-05T09:55:27.441Z,14.69
2016-03-05T09:56:27.584Z,14.69
2016-03-05T09:57:27.586Z,14.81
2016-03-05T09:58:27.527Z,14.72
2016-03-05T09:59:27.514Z,14.69
2016-03-05T10:00:27.486Z,14.69
2016-03-05T10:01:27.457Z,14.69
2016-03-05T10:02:27.443Z,14.74
2016-03-05T10:03:27.415Z,14.68
2016-03-05T10:04:27.387Z,14.69
2016-03-05T10:05:27.358Z,14.65
2016-03-05T10:06:27.346Z,14.65
2016-03-05T10:07:27.332Z,14.74
2016-03-05T10:08:27.304Z,14.75
2016-03-05T10:09:27.290Z,14.74
2016-03-05T10:10:27.246Z,14.74
2016-03-05T10:11:27.217Z,14.72
2016-03-05T10:12:27.221Z,14.69
2016-03-05T10:13:27.161Z,14.74
2016-03-05T10:14:27.164Z,14.74
2016-03-05T10:15:27.135Z,14.74
2016-03-05T10:16:27.138Z,14.71
2016-03-05T10:17:27.078Z,14.74
2016-03-05T10:18:27.127Z,14.61
2016-03-05T10:19:27.036Z,14.68
2016-03-05T10:20:27.023Z,14.65
2016-03-05T10:21:26.995Z,14.68
2016-03-05T10:22:26.967Z,14.68
2016-03-05T10:23:26.938Z,14.71
2016-03-05T10:24:26.941Z,14.72
2016-03-05T10:25:26.896Z,14.65
2016-03-05T10:26:26.883Z,14.72
2016-03-05T10:27:26.886Z,14.67
2016-03-05T10:28:26.827Z,14.69
2016-03-05T10:29:26.830Z,14.69
2016-03-05T10:30:26.785Z,14.75
2016-03-05T10:31:26.631Z,14.84
2016-03-05T10:32:26.727Z,14.78
2016-03-05T10:33:26.715Z,14.78
2016-03-05T10:34:26.685Z,14.83
2016-03-05T10:35:26.657Z,14.71
2016-03-05T10:36:26.644Z,14.81
2016-03-05T10:37:26.897Z,14.69
2016-03-05T10:38:26.604Z,14.84
2016-03-05T10:39:26.574Z,14.81
2016-03-05T10:40:26.546Z,14.81
2016-03-05T10:41:26.517Z,14.78
2016-03-05T10:42:26.551Z,14.71
2016-03-05T10:43:26.506Z,14.71
2016-03-05T10:44:26.448Z,14.81
2016-03-05T10:45:26.451Z,14.81
2016-03-05T10:46:26.406Z,14.78
2016-03-05T10:47:26.378Z,14.78
2016-03-05T10:48:26.364Z,14.87
2016-03-05T10:49:26.336Z,14.93
2016-03-05T10:50:26.354Z,14.98
2016-03-05T10:51:26.295Z,14.95
2016-03-05T10:52:26.281Z,15.01
2016-03-05T10:53:26.237Z,15.02
2016-03-05T10:54:26.256Z,15.01
2016-03-05T10:55:26.211Z,14.99
2016-03-05T10:56:26.183Z,15.03
2016-03-05T10:57:26.154Z,15.06
2016-03-05T10:58:26.142Z,15.03
2016-03-05T10:59:26.127Z,15.06
2016-03-05T11:00:26.084Z,15.11
2016-03-05T11:01:26.055Z,15.02
2016-03-05T11:02:26.043Z,15.09
2016-03-05T11:03:26.029Z,15.21
2016-03-05T11:04:26.141Z,15.24
2016-03-05T11:05:25.972Z,15.13
2016-03-05T11:06:25.944Z,15.27
2016-03-05T11:07:25.931Z,15.24
2016-03-05T11:08:25.903Z,15.28
2016-03-05T11:09:25.874Z,15.24
2016-03-05T11:10:25.845Z,15.3
2016-03-05T11:11:25.817Z,15.26
2016-03-05T11:12:25.819Z,15.26
2016-03-05T11:13:25.807Z,15.27
2016-03-05T11:14:25.762Z,15.26
2016-03-05T11:15:25.765Z,15.31
2016-03-05T11:16:25.721Z,15.35
2016-03-05T11:17:25.692Z,15.36
2016-03-05T11:18:25.664Z,15.36
2016-03-05T11:19:25.650Z,15.41
2016-03-05T11:20:25.622Z,15.36
2016-03-05T11:21:25.610Z,15.36
2016-03-05T11:22:25.565Z,15.39
2016-03-05T11:23:25.568Z,15.39
2016-03-05T11:24:25.523Z,15.36
2016-03-05T11:25:25.526Z,15.35
2016-03-05T11:26:25.482Z,15.41
2016-03-05T11:27:25.485Z,15.35
2016-03-05T11:28:25.455Z,15.43
2016-03-05T11:29:25.411Z,15.41
2016-03-05T11:30:25.400Z,15.41
2016-03-05T11:31:25.371Z,15.36
2016-03-05T11:32:25.374Z,15.42
2016-03-05T11:33:25.329Z,15.39
2016-03-05T11:34:25.347Z,15.41
2016-03-05T11:35:25.271Z,15.35
2016-03-05T11:36:24.524Z,15.35
2016-03-05T11:37:25.247Z,15.33
2016-03-05T11:38:25.202Z,15.27
2016-03-05T11:39:25.205Z,15.27
2016-03-05T11:40:25.176Z,15.27
2016-03-05T11:41:25.148Z,15.27
2016-03-05T11:42:25.118Z,15.26
2016-03-05T11:43:25.121Z,15.26
2016-03-05T11:44:25.077Z,15.28
2016-03-05T11:45:25.065Z,15.2
2016-03-05T11:46:25.052Z,15.27
2016-03-05T11:47:25.007Z,15.26
2016-03-05T11:48:24.995Z,15.26
2016-03-05T11:49:24.965Z,15.27
2016-03-05T11:50:24.938Z,15.27
2016-03-05T11:51:24.924Z,15.28
2016-03-05T11:52:24.896Z,15.24
2016-03-05T11:53:24.883Z,15.27
2016-03-05T11:54:24.870Z,15.21
2016-03-05T11:55:24.825Z,15.2
2016-03-05T11:56:24.797Z,15.24
2016-03-05T11:57:24.784Z,15.23
2016-03-05T11:58:24.755Z,15.27
2016-03-05T11:59:24.790Z,15.24
2016-03-05T12:00:24.745Z,15.27
2016-03-05T12:01:24.702Z,15.23
2016-03-05T12:02:24.657Z,15.23
2016-03-05T12:03:24.644Z,15.23
2016-03-05T12:04:24.616Z,15.28
2016-03-05T12:05:24.587Z,15.27
2016-03-05T12:06:24.591Z,15.23
2016-03-05T12:07:24.546Z,15.28
2016-03-05T12:08:24.533Z,15.23
2016-03-05T12:09:24.505Z,15.23
2016-03-05T12:10:24.476Z,15.28
2016-03-05T12:11:24.462Z,15.15
2016-03-05T12:12:24.434Z,15.24
2016-03-05T12:13:24.405Z,15.23
2016-03-05T12:14:24.392Z,15.21
2016-03-05T12:15:24.365Z,15.23
2016-03-05T12:16:24.335Z,15.28
2016-03-05T12:17:24.323Z,15.23
2016-03-05T12:18:24.372Z,15.19
2016-03-05T12:19:24.312Z,15.21
2016-03-05T12:20:24.253Z,15.3
2016-03-05T12:21:24.239Z,15.15
2016-03-05T12:22:24.243Z,15.3
2016-03-05T12:23:24.198Z,15.23
2016-03-05T12:24:24.154Z,15.23
2016-03-05T12:25:24.157Z,15.24
2016-03-05T12:26:24.128Z,15.2
2016-03-05T12:27:24.099Z,15.23
2016-03-05T12:28:24.070Z,15.15
2016-03-05T12:29:24.042Z,15.17
2016-03-05T12:30:24.264Z,15.23
2016-03-05T12:31:24.158Z,15.28
2016-03-05T12:32:23.972Z,15.23
2016-03-05T12:33:23.897Z,15.27
2016-03-05T12:34:23.930Z,15.23
2016-03-05T12:35:23.902Z,15.23
2016-03-05T12:36:23.858Z,15.23
2016-03-05T12:37:23.860Z,15.28
2016-03-05T12:38:23.833Z,15.27
2016-03-05T12:39:23.819Z,15.26
2016-03-05T12:40:23.072Z,15.3
2016-03-05T12:41:23.762Z,15.23
2016-03-05T12:42:23.015Z,15.19
2016-03-05T12:43:22.986Z,15.21
2016-03-05T12:44:23.692Z,15.23
2016-03-05T12:45:23.679Z,15.23
2016-03-05T12:46:23.682Z,15.28
2016-03-05T12:47:23.638Z,15.27
2016-03-05T12:48:23.624Z,15.28
2016-03-05T12:49:23.799Z,15.27
2016-03-05T12:50:23.551Z,15.26
2016-03-05T12:51:23.602Z,15.31
2016-03-05T12:52:23.526Z,15.35
2016-03-05T12:53:23.497Z,15.36
2016-03-05T12:54:23.485Z,15.35