createdAt,value
2022-09-24T00:00:57.196Z,0.20
2022-09-24T00:03:25.227Z,0.10
2022-09-24T00:05:52.353Z,0.20
2022-09-24T00:08:19.559Z,0.30
2022-09-24T00:10:47.004Z,0.20
2022-09-24T00:13:14.617Z,0.35
2022-09-24T00:15:43.148Z,0.20
2022-09-24T00:18:11.830Z,0.20
2022-09-24T00:20:38.345Z,0.20
2022-09-24T00:23:05.633Z,0.20
2022-09-24T00:25:50.516Z,0.10
2022-09-24T00:28:16.918Z,0.20
2022-09-24T00:30:43.927Z,0.20
2022-09-24T00:33:10.767Z,0.10
2022-09-24T00:35:38.054Z,0.30
2022-09-24T00:38:05.627Z,0.20
2022-09-24T00:40:33.882Z,0.20
2022-09-24T00:43:00.240Z,0.20
2022-09-24T00:45:27.706Z,0.20
2022-09-24T00:47:54.152Z,0.17
2022-09-24T00:50:31.274Z,0.17
2022-09-24T00:52:59.582Z,0.40
2022-09-24T00:55:26.600Z,0.47
2022-09-24T00:57:56.176Z,0.40
2022-09-24T01:00:22.709Z,0.38
2022-09-24T01:02:51.314Z,0.65
2022-09-24T01:05:18.064Z,0.50
2022-09-24T01:07:44.502Z,1.02
2022-09-24T01:10:10.814Z,0.55
2022-09-24T01:12:58.261Z,0.40
2022-09-24T01:15:28.073Z,0.40
2022-09-24T01:18:00.905Z,0.40
2022-09-24T01:20:33.362Z,0.47
2022-09-24T01:23:03.546Z,0.40
2022-09-24T01:25:32.953Z,0.30
2022-09-24T01:28:20.977Z,0.20
2022-09-24T01:30:50.587Z,0.30
2022-09-24T01:33:19.196Z,0.50
2022-09-24T01:35:48.977Z,0.52
2022-09-24T01:38:17.160Z,0.38
2022-09-24T01:40:44.763Z,0.30
2022-09-24T01:43:11.953Z,0.20
2022-09-24T01:45:38.911Z,0.43
2022-09-24T01:48:06.111Z,0.20
2022-09-24T01:50:42.325Z,0.30
2022-09-24T01:53:12.182Z,0.52
2022-09-24T01:55:42.172Z,0.50
2022-09-24T01:58:10.610Z,0.47
2022-09-24T02:00:39.366Z,2.08
2022-09-24T02:03:08.886Z,1.10
2022-09-24T02:05:41.622Z,1.33
2022-09-24T02:08:20.661Z,0.70
2022-09-24T02:10:57.031Z,0.80
2022-09-24T02:13:25.927Z,0.60
2022-09-24T02:15:53.617Z,0.50
2022-09-24T02:18:21.735Z,0.40
2022-09-24T02:20:48.936Z,0.50
2022-09-24T02:23:17.434Z,0.50
2022-09-24T02:25:52.571Z,0.30
2022-09-24T02:28:19.378Z,0.30
2022-09-24T02:30:54.049Z,0.38
2022-09-24T02:33:39.273Z,0.30
2022-09-24T02:36:06.851Z,0.20
2022-09-24T02:38:33.200Z,0.20
2022-09-24T02:40:59.547Z,0.13
2022-09-24T02:43:26.052Z,0.25
2022-09-24T02:45:52.333Z,0.20
2022-09-24T02:48:18.686Z,0.20
2022-09-24T02:50:45.974Z,0.20
2022-09-24T02:53:12.251Z,0.10
2022-09-24T02:55:38.531Z,0.20
2022-09-24T02:58:04.922Z,0.20
2022-09-24T03:00:31.198Z,0.13
2022-09-24T03:02:57.528Z,0.20
2022-09-24T03:05:23.994Z,0.20
2022-09-24T03:07:50.303Z,0.22
2022-09-24T03:10:16.694Z,0.20
2022-09-24T03:12:43.800Z,0.68
2022-09-24T03:15:10.581Z,1.45
2022-09-24T03:17:36.996Z,2.10
2022-09-24T03:20:03.446Z,3.78
2022-09-24T03:22:29.726Z,4.22
2022-09-24T03:24:56.023Z,4.50
2022-09-24T03:27:22.435Z,2.85
2022-09-24T03:30:07.163Z,4.55
2022-09-24T03:32:33.886Z,6.03
2022-09-24T03:35:01.337Z,3.35
2022-09-24T03:37:27.747Z,2.20
2022-09-24T03:39:54.149Z,1.52
2022-09-24T03:42:20.429Z,0.50
2022-09-24T03:44:47.009Z,0.80
2022-09-24T03:47:13.353Z,0.30
2022-09-24T03:49:39.634Z,0.40
2022-09-24T03:52:05.930Z,0.40
2022-09-24T03:54:32.544Z,0.32
2022-09-24T03:56:58.827Z,0.20
2022-09-24T03:59:25.149Z,0.32
2022-09-24T04:01:51.634Z,0.25
2022-09-24T04:04:17.999Z,0.30
2022-09-24T04:06:44.699Z,0.20
2022-09-24T04:09:11.411Z,0.32
2022-09-24T04:11:38.011Z,0.30
2022-09-24T04:14:04.356Z,0.40
2022-09-24T04:16:30.770Z,0.30
2022-09-24T04:18:57.264Z,0.20
2022-09-24T04:21:23.544Z,0.20
2022-09-24T04:23:50.066Z,0.20
2022-09-24T04:26:17.087Z,0.40
2022-09-24T04:28:43.402Z,0.50
2022-09-24T04:31:10.015Z,0.60
2022-09-24T04:33:36.627Z,0.40
2022-09-24T04:36:03.044Z,0.43
2022-09-24T04:38:29.469Z,0.30
2022-09-24T04:41:04.669Z,0.65
2022-09-24T04:43:31.067Z,0.63
2022-09-24T04:45:58.793Z,0.60
2022-09-24T04:48:25.356Z,0.85
2022-09-24T04:50:51.820Z,1.17
2022-09-24T04:53:18.729Z,0.60
2022-09-24T04:55:45.031Z,0.50
2022-09-24T04:58:11.426Z,0.50
2022-09-24T05:00:37.732Z,0.47
2022-09-24T05:03:04.795Z,0.47
2022-09-24T05:05:33.468Z,0.60
2022-09-24T05:08:01.318Z,0.40
2022-09-24T05:10:28.465Z,0.47
2022-09-24T05:12:54.858Z,0.40
2022-09-24T05:15:21.438Z,0.73
2022-09-24T05:17:48.004Z,0.88
2022-09-24T05:20:15.255Z,0.45
2022-09-24T05:22:42.103Z,0.40
2022-09-24T05:25:08.389Z,0.50
2022-09-24T05:27:35.846Z,0.40
2022-09-24T05:30:02.129Z,0.40
2022-09-24T05:32:28.453Z,0.47
2022-09-24T05:34:54.839Z,0.60
2022-09-24T05:37:21.152Z,0.43
2022-09-24T05:39:47.416Z,0.43
2022-09-24T05:42:14.323Z,0.32
2022-09-24T05:44:41.016Z,0.30
2022-09-24T05:47:07.463Z,0.32
2022-09-24T05:49:33.953Z,0.30
2022-09-24T05:52:00.291Z,0.28
2022-09-24T05:54:27.089Z,0.30
2022-09-24T05:56:53.430Z,0.20
2022-09-24T05:59:19.714Z,0.32
2022-09-24T06:01:46.074Z,0.50
2022-09-24T06:04:12.822Z,0.43
2022-09-24T06:06:39.184Z,0.38
2022-09-24T06:09:05.792Z,0.40
2022-09-24T06:11:39.192Z,0.20
2022-09-24T06:14:06.726Z,0.25
2022-09-24T06:16:34.002Z,0.30
2022-09-24T06:19:00.439Z,0.30
2022-09-24T06:21:26.779Z,0.30
2022-09-24T06:23:53.195Z,0.40
2022-09-24T06:26:19.665Z,0.30
2022-09-24T06:28:45.948Z,0.30
2022-09-24T06:31:12.547Z,0.45
2022-09-24T06:33:40.536Z,0.50
2022-09-24T06:36:06.940Z,0.50
2022-09-24T06:38:33.305Z,0.73
2022-09-24T06:41:00.683Z,0.63
2022-09-24T06:43:27.315Z,0.63
2022-09-24T06:45:57.190Z,0.70
2022-09-24T06:48:23.849Z,0.52
2022-09-24T06:50:50.630Z,0.40
2022-09-24T06:53:16.908Z,0.68
2022-09-24T06:55:43.305Z,1.20
2022-09-24T06:58:11.341Z,1.20
2022-09-24T07:00:38.847Z,0.80
2022-09-24T07:03:06.249Z,0.70
2022-09-24T07:05:33.044Z,0.60
2022-09-24T07:07:59.591Z,1.15
2022-09-24T07:10:27.468Z,1.00
2022-09-24T07:12:53.805Z,0.80
2022-09-24T07:15:20.204Z,0.50
2022-09-24T07:17:46.666Z,0.40
2022-09-24T07:20:13.037Z,0.40
2022-09-24T07:22:40.260Z,0.38
2022-09-24T07:25:11.270Z,0.40
2022-09-24T07:27:38.308Z,0.55
2022-09-24T07:30:08.630Z,0.40
2022-09-24T07:32:35.129Z,1.20
2022-09-24T07:35:01.569Z,0.63
2022-09-24T07:37:27.901Z,0.47
2022-09-24T07:39:54.346Z,0.50
2022-09-24T07:42:21.829Z,0.40
2022-09-24T07:44:48.623Z,0.60
2022-09-24T07:47:15.830Z,0.40
2022-09-24T07:49:42.673Z,2.80
2022-09-24T07:52:10.493Z,3.85
2022-09-24T07:54:36.960Z,3.15
2022-09-24T07:57:03.348Z,4.15
2022-09-24T07:59:30.556Z,2.95
2022-09-24T08:01:57.507Z,2.70
2022-09-24T08:04:23.883Z,2.00
2022-09-24T08:06:50.268Z,2.13
2022-09-24T08:09:17.094Z,2.47
2022-09-24T08:11:44.054Z,2.08
2022-09-24T08:14:10.423Z,2.20
2022-09-24T08:16:37.329Z,3.15
2022-09-24T08:19:04.311Z,4.55
2022-09-24T08:21:30.639Z,3.30
2022-09-24T08:23:56.988Z,2.13
2022-09-24T08:26:23.288Z,3.25
2022-09-24T08:28:51.795Z,3.35
2022-09-24T08:31:18.296Z,2.40
2022-09-24T08:33:46.284Z,5.72
2022-09-24T08:36:12.596Z,3.97
2022-09-24T08:38:39.187Z,3.05
2022-09-24T08:41:16.078Z,3.78
2022-09-24T08:43:57.898Z,3.08
2022-09-24T08:47:03.127Z,2.80
2022-09-24T08:49:35.162Z,3.60
2022-09-24T08:52:05.652Z,3.03
2022-09-24T08:54:34.906Z,2.72
2022-09-24T08:57:03.329Z,2.08
2022-09-24T08:59:33.699Z,1.70
2022-09-24T09:02:21.062Z,1.20
2022-09-24T09:05:02.417Z,5.00
2022-09-24T09:07:45.281Z,2.85
2022-09-24T09:10:28.955Z,3.60
2022-09-24T09:12:56.877Z,4.32
2022-09-24T09:15:28.225Z,2.97
2022-09-24T09:18:15.292Z,3.53
2022-09-24T09:20:42.936Z,4.32
2022-09-24T09:23:33.296Z,2.63
2022-09-24T09:25:59.810Z,1.80
2022-09-24T09:28:26.997Z,8.10
2022-09-24T09:30:56.537Z,2.30
2022-09-24T09:33:41.631Z,2.78
2022-09-24T09:36:26.449Z,3.67
2022-09-24T09:38:55.847Z,2.92
2022-09-24T09:41:25.411Z,2.00
2022-09-24T09:43:55.331Z,1.60
2022-09-24T09:46:25.482Z,2.53
2022-09-24T09:48:59.708Z,1.50
2022-09-24T09:51:26.487Z,1.80
2022-09-24T09:53:57.148Z,1.60
2022-09-24T09:56:28.493Z,1.00
2022-09-24T09:59:08.587Z,1.30
2022-09-24T10:01:35.739Z,1.63
2022-09-24T10:04:04.570Z,1.15
2022-09-24T10:06:32.841Z,0.70
2022-09-24T10:09:19.142Z,0.50
2022-09-24T10:11:45.981Z,0.40
2022-09-24T10:14:13.887Z,0.70
2022-09-24T10:16:42.146Z,1.20
2022-09-24T10:19:16.131Z,0.77
2022-09-24T10:21:42.683Z,0.77
2022-09-24T10:24:15.061Z,0.80
2022-09-24T10:26:45.297Z,0.60
2022-09-24T10:29:32.187Z,0.57
2022-09-24T10:31:58.623Z,0.40
2022-09-24T10:34:26.772Z,0.80
2022-09-24T10:36:58.039Z,0.60
2022-09-24T10:39:24.418Z,0.60
2022-09-24T10:41:52.117Z,0.77
2022-09-24T10:44:19.241Z,1.20
2022-09-24T10:47:00.130Z,1.10
2022-09-24T10:49:27.374Z,1.10
2022-09-24T10:52:10.261Z,0.70
2022-09-24T10:54:56.241Z,1.88
2022-09-24T10:57:27.184Z,0.73
2022-09-24T10:59:53.452Z,2.72
2022-09-24T11:02:20.121Z,1.52
2022-09-24T11:04:46.485Z,1.60
2022-09-24T11:07:28.185Z,0.85
2022-09-24T11:12:31.684Z,2.20
2022-09-24T11:15:26.409Z,1.63
2022-09-24T11:18:00.490Z,1.55
2022-09-24T11:20:50.137Z,2.53
2022-09-24T11:23:16.513Z,2.05
2022-09-24T11:25:52.110Z,1.10
2022-09-24T11:28:37.329Z,0.60
2022-09-24T11:31:12.125Z,1.00
2022-09-24T11:33:52.328Z,2.08
2022-09-24T11:36:30.841Z,0.60
2022-09-24T11:38:57.465Z,0.70
2022-09-24T11:41:26.497Z,0.70
2022-09-24T11:44:11.329Z,2.50
2022-09-24T11:46:40.933Z,2.60
2022-09-24T11:49:22.522Z,1.90
2022-09-24T11:51:54.527Z,1.50
2022-09-24T11:54:31.912Z,1.55
2022-09-24T11:57:08.669Z,1.40
2022-09-24T11:59:35.108Z,1.83
2022-09-24T12:02:36.873Z,1.00
2022-09-24T12:05:07.000Z,1.13
2022-09-24T12:07:47.827Z,0.80
2022-09-24T12:10:26.409Z,0.60
2022-09-24T12:12:56.386Z,0.68
2022-09-24T12:15:24.828Z,1.30
2022-09-24T12:18:09.118Z,1.10
2022-09-24T12:20:45.492Z,0.80
2022-09-24T12:23:13.390Z,0.90
2022-09-24T12:25:45.104Z,1.73
2022-09-24T12:28:35.636Z,1.35
2022-09-24T12:31:23.703Z,1.30
2022-09-24T12:33:56.103Z,0.63
2022-09-24T12:36:41.215Z,0.80
2022-09-24T12:39:08.508Z,1.60
2022-09-24T12:41:34.768Z,1.20
2022-09-24T12:44:01.087Z,0.50
2022-09-24T12:46:31.114Z,0.60
2022-09-24T12:48:57.588Z,0.82
2022-09-24T12:51:24.055Z,0.90
2022-09-24T12:53:58.459Z,0.70
2022-09-24T12:56:27.518Z,0.40
2022-09-24T12:58:54.350Z,0.30
2022-09-24T13:01:21.242Z,2.38
2022-09-24T13:04:01.188Z,1.70
2022-09-24T13:06:32.599Z,1.63
2022-09-24T13:08:59.166Z,2.50
2022-09-24T13:11:30.025Z,0.85
2022-09-24T13:14:06.251Z,1.50
2022-09-24T13:16:37.342Z,0.50
2022-09-24T13:19:05.987Z,0.50
2022-09-24T13:21:32.620Z,1.25
2022-09-24T13:23:58.946Z,0.68
2022-09-24T13:26:25.206Z,0.70
2022-09-24T13:28:56.562Z,0.93
2022-09-24T13:31:22.868Z,0.55
2022-09-24T13:34:00.752Z,0.60
2022-09-24T13:36:27.158Z,2.42
2022-09-24T13:39:12.362Z,0.60
2022-09-24T13:41:46.984Z,1.65
2022-09-24T13:44:26.202Z,0.65
2022-09-24T13:46:58.684Z,1.13
2022-09-24T13:49:25.874Z,0.80
2022-09-24T13:52:04.222Z,0.60
2022-09-24T13:54:35.775Z,1.70
2022-09-24T13:57:19.874Z,0.80
2022-09-24T13:59:46.175Z,1.38
2022-09-24T14:02:25.853Z,0.80
2022-09-24T14:04:59.909Z,0.77
2022-09-24T14:07:27.168Z,0.80
2022-09-24T14:10:07.356Z,2.60
2022-09-24T14:12:33.718Z,0.90
2022-09-24T14:15:00.181Z,0.60
2022-09-24T14:17:26.502Z,0.70
2022-09-24T14:19:57.223Z,0.70
2022-09-24T14:22:26.781Z,0.40
2022-09-24T14:25:11.812Z,0.40
2022-09-24T14:27:41.960Z,0.25
2022-09-24T14:30:08.933Z,0.40
2022-09-24T14:32:37.126Z,0.30
2022-09-24T14:35:08.389Z,0.40
2022-09-24T14:37:37.317Z,0.60
2022-09-24T14:40:07.463Z,0.38
2022-09-24T14:42:40.223Z,0.20
2022-09-24T14:45:08.075Z,0.20
2022-09-24T14:47:35.147Z,0.28
2022-09-24T14:50:04.058Z,0.28
2022-09-24T14:52:36.473Z,0.30
2022-09-24T14:55:22.068Z,0.35
2022-09-24T14:57:51.850Z,0.28
2022-09-24T15:00:29.270Z,0.20
2022-09-24T15:02:57.734Z,0.10
2022-09-24T15:05:25.379Z,0.17
2022-09-24T15:07:52.936Z,0.10
2022-09-24T15:10:24.752Z,0.10
2022-09-24T15:12:52.262Z,0.20
2022-09-24T15:15:19.523Z,0.10
2022-09-24T15:17:47.489Z,0.30
2022-09-24T15:20:14.156Z,0.13
2022-09-24T15:22:40.529Z,0.20
2022-09-24T15:25:07.247Z,0.10
2022-09-24T15:27:36.665Z,0.38
2022-09-24T15:30:04.848Z,0.10
2022-09-24T15:32:32.510Z,0.10
2022-09-24T15:34:58.797Z,0.10
2022-09-24T15:37:26.666Z,0.10
2022-09-24T15:39:57.259Z,0.20
2022-09-24T15:42:24.253Z,0.80
2022-09-24T15:44:56.545Z,1.00
2022-09-24T15:47:23.375Z,1.42
2022-09-24T15:49:50.076Z,1.67
2022-09-24T15:52:25.548Z,2.20
2022-09-24T15:54:52.250Z,1.70
2022-09-24T15:57:18.558Z,2.38
2022-09-24T15:59:44.994Z,3.10
2022-09-24T16:02:19.490Z,2.30
2022-09-24T16:04:46.001Z,2.35
2022-09-24T16:07:12.526Z,1.38
2022-09-24T16:09:38.948Z,1.70
2022-09-24T16:12:05.329Z,1.83
2022-09-24T16:14:31.667Z,2.00
2022-09-24T16:16:57.974Z,1.38
2022-09-24T16:19:24.472Z,2.13
2022-09-24T16:21:52.048Z,1.50
2022-09-24T16:24:18.823Z,0.98
2022-09-24T16:26:45.245Z,1.50
2022-09-24T16:29:12.181Z,2.25
2022-09-24T16:31:38.697Z,2.33
2022-09-24T16:34:05.084Z,1.65
2022-09-24T16:36:31.595Z,1.35
2022-09-24T16:38:58.707Z,1.20
2022-09-24T16:41:25.137Z,0.98
2022-09-24T16:43:55.581Z,0.93
2022-09-24T16:46:21.986Z,0.90
2022-09-24T16:48:51.810Z,1.10
2022-09-24T16:51:18.108Z,0.80
2022-09-24T16:53:48.780Z,0.60
2022-09-24T16:56:17.315Z,0.40
2022-09-24T16:58:44.973Z,0.40
2022-09-24T17:01:13.015Z,0.30
2022-09-24T17:03:39.687Z,0.50
2022-09-24T17:06:06.519Z,0.40
2022-09-24T17:08:52.623Z,0.57
2022-09-24T17:11:19.715Z,1.00
2022-09-24T17:13:47.478Z,0.70
2022-09-24T17:16:14.313Z,0.75
2022-09-24T17:18:40.635Z,0.82
2022-09-24T17:21:08.447Z,0.82
2022-09-24T17:23:35.374Z,0.70
2022-09-24T17:26:05.885Z,2.15
2022-09-24T17:28:36.049Z,0.77
2022-09-24T17:31:03.016Z,0.60
2022-09-24T17:33:42.788Z,0.75
2022-09-24T17:36:10.968Z,0.30
2022-09-24T17:38:37.562Z,0.30
2022-09-24T17:41:07.790Z,0.30
2022-09-24T17:43:34.955Z,0.40
2022-09-24T17:46:03.431Z,0.63
2022-09-24T17:48:31.274Z,0.40
2022-09-24T17:50:58.790Z,0.60
2022-09-24T17:53:25.767Z,0.40
2022-09-24T17:55:52.642Z,0.50
2022-09-24T17:58:19.865Z,1.05
2022-09-24T18:00:46.764Z,0.90
2022-09-24T18:03:14.486Z,0.52
2022-09-24T18:05:40.910Z,0.73
2022-09-24T18:08:07.794Z,0.80
2022-09-24T18:10:34.237Z,0.47
2022-09-24T18:13:01.011Z,0.40
2022-09-24T18:15:28.083Z,0.40
2022-09-24T18:17:54.532Z,0.40
2022-09-24T18:20:21.150Z,0.50
2022-09-24T18:22:47.568Z,0.60
2022-09-24T18:25:13.848Z,1.67
2022-09-24T18:27:40.535Z,0.77
2022-09-24T18:30:09.771Z,0.70
2022-09-24T18:32:36.960Z,0.63
2022-09-24T18:35:03.389Z,0.40
2022-09-24T18:37:29.717Z,0.47
2022-09-24T18:39:55.996Z,0.60
2022-09-24T18:42:22.308Z,0.47
2022-09-24T18:44:48.834Z,0.30
2022-09-24T18:47:15.194Z,0.30
2022-09-24T18:49:41.674Z,0.28
2022-09-24T18:52:08.001Z,0.47
2022-09-24T18:54:34.445Z,1.02
2022-09-24T18:57:00.863Z,0.68
2022-09-24T18:59:29.032Z,1.20
2022-09-24T19:01:55.586Z,1.65
2022-09-24T19:04:23.572Z,1.52
2022-09-24T19:06:50.618Z,2.42
2022-09-24T19:09:17.936Z,3.70
2022-09-24T19:11:45.441Z,4.90
2022-09-24T19:14:18.405Z,3.40
2022-09-24T19:16:45.404Z,2.58
2022-09-24T19:19:11.884Z,2.25
2022-09-24T19:21:38.692Z,3.30
2022-09-24T19:24:06.011Z,3.53
2022-09-24T19:26:33.585Z,2.55
2022-09-24T19:29:00.025Z,2.65
2022-09-24T19:31:30.740Z,2.22
2022-09-24T19:33:57.668Z,1.80
2022-09-24T19:36:24.010Z,1.20
2022-09-24T19:38:50.682Z,2.17
2022-09-24T19:41:19.234Z,3.35
2022-09-24T19:43:45.573Z,1.92
2022-09-24T19:46:14.508Z,1.20
2022-09-24T19:48:41.995Z,1.10
2022-09-24T19:51:10.551Z,0.95
2022-09-24T19:53:37.344Z,0.70
2022-09-24T19:56:11.095Z,0.77
2022-09-24T19:58:37.386Z,0.50
2022-09-24T20:01:05.049Z,0.73
2022-09-24T20:03:31.861Z,0.52
2022-09-24T20:05:58.146Z,0.85
2022-09-24T20:08:24.526Z,0.93
2022-09-24T20:10:50.912Z,0.60
2022-09-24T20:13:17.253Z,0.30
2022-09-24T20:15:43.661Z,0.40
2022-09-24T20:18:11.813Z,0.28
2022-09-24T20:20:39.805Z,0.60
2022-09-24T20:23:08.200Z,0.43
2022-09-24T20:25:53.486Z,0.30
2022-09-24T20:28:19.875Z,1.40
2022-09-24T20:30:46.241Z,1.38
2022-09-24T20:33:12.885Z,1.83
2022-09-24T20:35:41.013Z,2.20
2022-09-24T20:38:07.716Z,2.60
2022-09-24T20:40:36.327Z,2.67
2022-09-24T20:43:03.577Z,3.67
2022-09-24T20:45:30.883Z,3.33
2022-09-24T20:47:57.335Z,2.08
2022-09-24T20:50:23.656Z,1.58
2022-09-24T20:52:50.005Z,0.90
2022-09-24T20:55:16.337Z,0.60
2022-09-24T20:57:43.465Z,0.85
2022-09-24T21:00:12.050Z,0.50
2022-09-24T21:02:41.537Z,0.45
2022-09-24T21:05:09.458Z,0.60
2022-09-24T21:07:39.939Z,0.32
2022-09-24T21:10:07.617Z,0.50
2022-09-24T21:12:33.940Z,0.70
2022-09-24T21:15:00.233Z,0.70
2022-09-24T21:17:27.209Z,2.00
2022-09-24T21:19:53.728Z,1.90
2022-09-24T21:22:20.992Z,1.48
2022-09-24T21:24:47.658Z,2.63
2022-09-24T21:27:16.104Z,1.83
2022-09-24T21:29:42.738Z,1.40
2022-09-24T21:32:09.040Z,1.75
2022-09-24T21:34:35.653Z,1.30
2022-09-24T21:37:02.001Z,0.52
2022-09-24T21:39:28.929Z,1.05
2022-09-24T21:41:59.390Z,0.50
2022-09-24T21:44:25.851Z,0.43
2022-09-24T21:46:52.803Z,0.30
2022-09-24T21:49:19.770Z,0.40
2022-09-24T21:51:46.676Z,0.30
2022-09-24T21:54:14.324Z,0.30
2022-09-24T21:56:40.604Z,0.30
2022-09-24T21:59:26.983Z,0.30
2022-09-24T22:01:53.736Z,0.30
2022-09-24T22:04:20.285Z,0.30
2022-09-24T22:06:48.321Z,0.40
2022-09-24T22:09:15.478Z,0.60
2022-09-24T22:11:41.768Z,0.70
2022-09-24T22:14:08.082Z,0.75
2022-09-24T22:16:35.138Z,0.55
2022-09-24T22:19:05.517Z,0.50
2022-09-24T22:21:32.460Z,0.50
2022-09-24T22:23:59.201Z,0.30
2022-09-24T22:26:29.608Z,0.40
2022-09-24T22:28:56.131Z,0.52
2022-09-24T22:31:22.791Z,0.28
2022-09-24T22:34:07.686Z,0.52
2022-09-24T22:36:35.369Z,0.60
2022-09-24T22:39:02.190Z,0.88
2022-09-24T22:41:29.841Z,0.47
2022-09-24T22:43:57.012Z,0.85
2022-09-24T22:46:26.870Z,0.70
2022-09-24T22:48:54.516Z,0.85
2022-09-24T22:51:20.828Z,0.77
2022-09-24T22:53:47.115Z,0.50
2022-09-24T22:56:15.995Z,0.50
2022-09-24T22:58:44.779Z,0.40
2022-09-24T23:01:15.913Z,0.43
2022-09-24T23:03:43.030Z,0.40
2022-09-24T23:06:09.516Z,0.60
2022-09-24T23:08:36.364Z,0.55
2022-09-24T23:11:07.345Z,0.38
2022-09-24T23:13:33.869Z,0.30
2022-09-24T23:16:26.772Z,0.28
2022-09-24T23:18:54.241Z,0.20
2022-09-24T23:21:21.708Z,0.20
2022-09-24T23:23:51.861Z,0.28
2022-09-24T23:26:19.076Z,0.20
2022-09-24T23:28:45.955Z,0.20
2022-09-24T23:31:13.655Z,0.25
2022-09-24T23:33:40.758Z,0.40
2022-09-24T23:36:08.374Z,0.30
2022-09-24T23:38:35.097Z,0.35
2022-09-24T23:41:03.618Z,0.30
2022-09-24T23:43:31.325Z,0.57
2022-09-24T23:45:57.776Z,1.60
2022-09-24T23:48:24.162Z,1.67
2022-09-24T23:50:51.092Z,0.80
2022-09-24T23:53:18.887Z,0.60
2022-09-24T23:55:46.297Z,0.30
2022-09-24T23:58:15.858Z,0.30
