createdAt,value
2017-08-31T00:00:29.897Z,85.60
2017-08-31T00:02:57.477Z,84.90
2017-08-31T00:05:25.037Z,84.90
2017-08-31T00:07:52.616Z,85.10
2017-08-31T00:10:22.041Z,85.10
2017-08-31T00:12:49.709Z,85.30
2017-08-31T00:15:17.307Z,85.50
2017-08-31T00:17:44.911Z,85.70
2017-08-31T00:20:12.782Z,85.80
2017-08-31T00:22:40.357Z,85.30
2017-08-31T00:25:07.948Z,85.40
2017-08-31T00:27:35.530Z,85.60
2017-08-31T00:30:03.110Z,85.50
2017-08-31T00:32:30.704Z,85.80
2017-08-31T00:34:58.282Z,86.30
2017-08-31T00:37:25.880Z,86.30
2017-08-31T00:39:54.350Z,86.30
2017-08-31T00:42:21.953Z,86.00
2017-08-31T00:44:49.619Z,86.50
2017-08-31T00:47:17.213Z,86.10
2017-08-31T00:49:44.796Z,86.50
2017-08-31T00:52:13.498Z,86.60
2017-08-31T00:54:41.076Z,87.00
2017-08-31T00:57:08.702Z,86.80
2017-08-31T00:59:36.311Z,86.90
2017-08-31T01:02:03.908Z,86.80
2017-08-31T01:04:31.505Z,86.80
2017-08-31T01:06:59.089Z,87.50
2017-08-31T01:09:26.652Z,86.80
2017-08-31T01:11:54.361Z,86.70
2017-08-31T01:14:22.875Z,86.80
2017-08-31T01:16:50.495Z,86.70
2017-08-31T01:19:18.087Z,86.80
2017-08-31T01:21:45.658Z,87.10
2017-08-31T01:24:13.279Z,86.70
2017-08-31T01:26:40.901Z,86.70
2017-08-31T01:29:08.544Z,86.70
2017-08-31T01:31:36.136Z,86.60
2017-08-31T01:34:03.731Z,86.30
2017-08-31T01:36:31.352Z,86.70
2017-08-31T01:38:58.950Z,86.90
2017-08-31T01:41:26.559Z,86.90
2017-08-31T01:43:54.135Z,87.10
2017-08-31T01:46:21.759Z,86.90
2017-08-31T01:48:49.333Z,86.80
2017-08-31T01:51:16.943Z,87.00
2017-08-31T01:53:44.502Z,86.70
2017-08-31T01:56:12.066Z,86.60
2017-08-31T01:58:39.657Z,86.40
2017-08-31T02:01:07.243Z,86.50
2017-08-31T02:03:34.838Z,86.80
2017-08-31T02:06:02.521Z,86.70
2017-08-31T02:08:30.115Z,86.90
2017-08-31T02:10:57.679Z,87.10
2017-08-31T02:13:25.264Z,86.90
2017-08-31T02:15:52.830Z,86.90
2017-08-31T02:18:20.411Z,86.90
2017-08-31T02:20:48.035Z,87.00
2017-08-31T02:23:15.628Z,86.60
2017-08-31T02:25:43.221Z,86.80
2017-08-31T02:28:10.803Z,86.90
2017-08-31T02:30:38.368Z,87.10
2017-08-31T02:33:05.949Z,86.90
2017-08-31T02:35:33.537Z,86.90
2017-08-31T02:38:01.096Z,86.70
2017-08-31T02:40:28.712Z,86.80
2017-08-31T02:42:56.293Z,86.30
2017-08-31T02:45:23.887Z,86.50
2017-08-31T02:47:51.493Z,86.00
2017-08-31T02:50:19.069Z,86.20
2017-08-31T02:52:46.622Z,85.80
2017-08-31T02:55:14.726Z,86.10
2017-08-31T02:57:42.285Z,86.40
2017-08-31T03:00:09.901Z,86.60
2017-08-31T03:02:37.535Z,86.40
2017-08-31T03:05:05.114Z,86.50
2017-08-31T03:07:32.720Z,86.60
2017-08-31T03:10:02.201Z,86.20
2017-08-31T03:12:29.794Z,86.30
2017-08-31T03:14:57.345Z,86.60
2017-08-31T03:17:24.923Z,86.60
2017-08-31T03:19:52.534Z,86.40
2017-08-31T03:22:20.095Z,86.70
2017-08-31T03:24:50.396Z,86.70
2017-08-31T03:27:17.965Z,87.40
2017-08-31T03:29:45.565Z,87.80
2017-08-31T03:32:13.155Z,88.00
2017-08-31T03:34:40.789Z,88.00
2017-08-31T03:37:08.467Z,88.00
2017-08-31T03:39:36.030Z,88.30
2017-08-31T03:42:03.630Z,88.60
2017-08-31T03:44:31.201Z,88.20
2017-08-31T03:46:58.795Z,88.20
2017-08-31T03:49:26.389Z,88.40
2017-08-31T03:51:53.973Z,88.30
2017-08-31T03:54:21.527Z,88.10
2017-08-31T03:56:49.186Z,87.90
2017-08-31T03:59:16.802Z,87.80
2017-08-31T04:01:44.389Z,87.80
2017-08-31T04:04:11.971Z,88.00
2017-08-31T04:06:39.568Z,88.10
2017-08-31T04:09:07.123Z,88.30
2017-08-31T04:11:34.722Z,88.40
2017-08-31T04:14:02.296Z,88.90
2017-08-31T04:16:29.868Z,88.90
2017-08-31T04:18:57.445Z,89.10
2017-08-31T04:21:25.059Z,89.00
2017-08-31T04:23:52.623Z,89.70
2017-08-31T04:26:20.202Z,88.70
2017-08-31T04:28:47.775Z,88.70
2017-08-31T04:31:15.343Z,88.80
2017-08-31T04:33:42.926Z,88.70
2017-08-31T04:36:10.525Z,88.90
2017-08-31T04:38:38.109Z,88.60
2017-08-31T04:41:05.724Z,88.50
2017-08-31T04:43:33.302Z,88.60
2017-08-31T04:46:00.847Z,88.40
2017-08-31T04:48:28.415Z,88.50
2017-08-31T04:50:56.017Z,88.30
2017-08-31T04:53:23.626Z,88.70
2017-08-31T04:55:51.235Z,89.10
2017-08-31T04:58:18.806Z,89.10
2017-08-31T05:00:47.250Z,89.10
2017-08-31T05:03:14.830Z,88.90
2017-08-31T05:05:42.445Z,89.80
2017-08-31T05:08:10.046Z,89.90
2017-08-31T05:10:37.608Z,89.40
2017-08-31T05:13:05.214Z,90.00
2017-08-31T05:15:33.478Z,90.10
2017-08-31T05:18:01.110Z,90.00
2017-08-31T05:20:28.677Z,90.30
2017-08-31T05:22:56.250Z,90.30
2017-08-31T05:25:23.848Z,90.20
2017-08-31T05:27:51.447Z,90.10
2017-08-31T05:30:19.384Z,89.20
2017-08-31T05:32:46.949Z,89.70
2017-08-31T05:35:14.556Z,90.00
2017-08-31T05:37:42.135Z,89.90
2017-08-31T05:40:09.746Z,90.20
2017-08-31T05:42:37.345Z,90.30
2017-08-31T05:45:04.965Z,90.40
2017-08-31T05:47:32.579Z,90.30
2017-08-31T05:50:00.188Z,90.50
2017-08-31T05:52:27.795Z,90.50
2017-08-31T05:54:55.399Z,90.30
2017-08-31T05:57:23.000Z,90.30
2017-08-31T05:59:50.594Z,90.30
2017-08-31T06:02:18.197Z,90.40
2017-08-31T06:04:45.793Z,90.70
2017-08-31T06:07:13.364Z,90.90
2017-08-31T06:09:40.897Z,90.90
2017-08-31T06:12:08.433Z,91.00
2017-08-31T06:14:35.951Z,90.90
2017-08-31T06:17:04.088Z,90.80
2017-08-31T06:19:33.333Z,90.90
2017-08-31T06:22:00.862Z,90.90
2017-08-31T06:24:28.361Z,90.60
2017-08-31T06:26:55.865Z,90.40
2017-08-31T06:29:23.369Z,90.50
2017-08-31T06:31:50.910Z,90.40
2017-08-31T06:34:18.473Z,90.20
2017-08-31T06:36:46.006Z,90.60
2017-08-31T06:39:13.508Z,90.40
2017-08-31T06:41:41.044Z,90.30
2017-08-31T06:44:08.577Z,90.50
2017-08-31T06:46:36.905Z,90.50
2017-08-31T06:49:04.423Z,90.50
2017-08-31T06:51:31.945Z,90.40
2017-08-31T06:53:59.477Z,90.10
2017-08-31T06:56:27.021Z,89.90
2017-08-31T06:58:54.521Z,89.70
2017-08-31T07:01:22.019Z,89.70
2017-08-31T07:03:49.533Z,90.10
2017-08-31T07:06:17.049Z,90.00
2017-08-31T07:08:44.564Z,90.00
2017-08-31T07:11:12.669Z,90.10
2017-08-31T07:13:40.208Z,90.00
2017-08-31T07:16:07.868Z,89.80
2017-08-31T07:18:35.363Z,90.00
2017-08-31T07:21:02.902Z,89.80
2017-08-31T07:23:30.426Z,90.10
2017-08-31T07:26:01.027Z,89.70
2017-08-31T07:28:28.702Z,89.30
2017-08-31T07:30:56.247Z,88.90
2017-08-31T07:33:24.762Z,88.60
2017-08-31T07:35:52.278Z,88.50
2017-08-31T07:38:19.814Z,90.00
2017-08-31T07:40:47.332Z,87.30
2017-08-31T07:43:14.887Z,85.40
2017-08-31T07:45:42.398Z,85.70
2017-08-31T07:48:09.917Z,87.30
2017-08-31T07:50:37.451Z,87.80
2017-08-31T07:53:04.943Z,89.00
2017-08-31T07:55:32.485Z,89.70
2017-08-31T07:58:00.027Z,88.40
2017-08-31T08:00:27.537Z,88.80
2017-08-31T08:02:55.138Z,88.30
2017-08-31T08:05:22.680Z,86.70
2017-08-31T08:07:50.211Z,85.30
2017-08-31T08:10:17.725Z,86.70
2017-08-31T08:12:45.296Z,85.50
2017-08-31T08:15:12.811Z,84.20
2017-08-31T08:17:40.357Z,85.00
2017-08-31T08:20:07.884Z,84.60
2017-08-31T08:22:35.429Z,83.60
2017-08-31T08:25:02.918Z,84.20
2017-08-31T08:27:30.459Z,83.00
2017-08-31T08:29:58.900Z,82.90
2017-08-31T08:32:26.402Z,84.00
2017-08-31T08:34:53.947Z,83.20
2017-08-31T08:37:21.940Z,83.60
2017-08-31T08:39:49.460Z,82.00
2017-08-31T08:42:16.969Z,81.90
2017-08-31T08:44:44.499Z,80.10
2017-08-31T08:47:11.991Z,79.40
2017-08-31T08:49:39.542Z,79.40
2017-08-31T08:52:07.115Z,79.40
2017-08-31T08:54:34.648Z,80.30
2017-08-31T08:57:02.305Z,79.30
2017-08-31T08:59:29.840Z,79.10
2017-08-31T09:01:57.375Z,80.40
2017-08-31T09:04:25.745Z,82.30
2017-08-31T09:06:53.249Z,82.10
2017-08-31T09:09:20.764Z,81.00
2017-08-31T09:11:48.289Z,80.60
2017-08-31T09:14:15.868Z,80.90
2017-08-31T09:16:43.359Z,81.60
2017-08-31T09:19:10.899Z,80.50
2017-08-31T09:21:38.388Z,79.40
2017-08-31T09:24:05.902Z,80.40
2017-08-31T09:26:33.456Z,80.50
2017-08-31T09:29:01.895Z,78.40
2017-08-31T09:31:29.455Z,79.50
2017-08-31T09:33:56.952Z,78.80
2017-08-31T09:36:24.494Z,79.90
2017-08-31T09:38:52.027Z,80.10
2017-08-31T09:41:19.556Z,79.40
2017-08-31T09:43:47.328Z,79.70
2017-08-31T09:46:14.834Z,79.10
2017-08-31T09:48:42.377Z,81.30
2017-08-31T09:51:09.910Z,81.70
2017-08-31T09:53:37.452Z,82.20
2017-08-31T09:56:04.972Z,80.70
2017-08-31T09:58:32.496Z,80.40
2017-08-31T10:01:01.051Z,81.10
2017-08-31T10:03:28.568Z,81.00
2017-08-31T10:05:56.097Z,78.90
2017-08-31T10:08:23.613Z,78.10
2017-08-31T10:10:51.149Z,79.20
2017-08-31T10:13:18.655Z,78.40
2017-08-31T10:15:46.334Z,79.90
2017-08-31T10:18:13.867Z,80.00
2017-08-31T10:20:41.368Z,78.80
2017-08-31T10:23:08.887Z,78.60
2017-08-31T10:25:36.422Z,76.80
2017-08-31T10:28:03.989Z,75.90
2017-08-31T10:30:31.522Z,74.80
2017-08-31T10:32:59.056Z,72.90
2017-08-31T10:35:27.214Z,71.90
2017-08-31T10:37:54.791Z,71.70
2017-08-31T10:40:22.353Z,71.80
2017-08-31T10:42:49.910Z,72.10
2017-08-31T10:45:18.372Z,70.20
2017-08-31T10:47:45.954Z,68.40
2017-08-31T10:50:13.681Z,69.10
2017-08-31T10:52:41.292Z,69.10
2017-08-31T10:55:08.800Z,68.20
2017-08-31T10:57:37.277Z,68.60
2017-08-31T11:00:05.954Z,69.60
2017-08-31T11:02:33.585Z,68.60
2017-08-31T11:05:01.106Z,67.30
2017-08-31T11:07:29.021Z,65.10
2017-08-31T11:09:56.654Z,67.30
2017-08-31T11:12:24.199Z,67.70
2017-08-31T11:14:51.929Z,67.20
2017-08-31T11:17:19.507Z,66.30
2017-08-31T11:19:47.044Z,65.40
2017-08-31T11:22:14.579Z,65.90
2017-08-31T11:24:42.135Z,66.40
2017-08-31T11:27:09.733Z,67.00
2017-08-31T11:29:37.325Z,65.90
2017-08-31T11:32:04.847Z,62.50
2017-08-31T11:34:32.482Z,59.40
2017-08-31T11:36:59.944Z,61.90
2017-08-31T11:39:27.397Z,62.30
2017-08-31T11:41:54.973Z,64.20
2017-08-31T11:44:22.492Z,63.70
2017-08-31T11:46:51.034Z,63.60
2017-08-31T11:49:18.552Z,63.10
2017-08-31T11:51:46.058Z,64.80
2017-08-31T11:54:13.578Z,63.50
2017-08-31T11:56:41.111Z,64.30
2017-08-31T11:59:08.625Z,63.60
2017-08-31T12:01:36.177Z,63.60
2017-08-31T12:04:03.687Z,63.60
2017-08-31T12:06:31.194Z,64.40
2017-08-31T12:08:58.715Z,63.40
2017-08-31T12:11:26.259Z,64.50
2017-08-31T12:13:53.792Z,65.70
2017-08-31T12:16:21.293Z,65.00
2017-08-31T12:18:48.874Z,64.20
2017-08-31T12:21:16.415Z,64.80
2017-08-31T12:23:43.925Z,66.10
2017-08-31T12:26:11.482Z,65.70
2017-08-31T12:28:39.013Z,66.80
2017-08-31T12:31:06.504Z,66.30
2017-08-31T12:33:34.138Z,65.80
2017-08-31T12:36:01.636Z,67.30
2017-08-31T12:38:29.178Z,68.30
2017-08-31T12:40:56.718Z,69.40
2017-08-31T12:43:24.234Z,69.20
2017-08-31T12:45:51.898Z,68.70
2017-08-31T12:48:19.422Z,69.80
2017-08-31T12:50:47.008Z,68.30
2017-08-31T12:53:14.532Z,69.20
2017-08-31T12:55:42.056Z,68.80
2017-08-31T12:58:09.663Z,67.80
2017-08-31T13:00:37.267Z,68.40
2017-08-31T13:03:04.854Z,68.20
2017-08-31T13:05:32.409Z,67.70
2017-08-31T13:08:00.170Z,68.60
2017-08-31T13:10:27.696Z,69.00
2017-08-31T13:12:55.219Z,68.40
2017-08-31T13:15:22.734Z,67.60
2017-08-31T13:17:50.279Z,67.60
2017-08-31T13:20:17.788Z,68.30
2017-08-31T13:22:45.356Z,67.90
2017-08-31T13:25:12.894Z,68.00
2017-08-31T13:27:40.436Z,68.40
2017-08-31T13:30:07.933Z,69.40
2017-08-31T13:32:35.553Z,69.10
2017-08-31T13:35:03.063Z,69.40
2017-08-31T13:37:30.585Z,69.40
2017-08-31T13:39:58.918Z,68.50
2017-08-31T13:42:26.453Z,68.20
2017-08-31T13:44:53.991Z,67.40
2017-08-31T13:47:21.522Z,66.70
2017-08-31T13:49:49.087Z,67.40
2017-08-31T13:52:16.640Z,67.20
2017-08-31T13:54:44.206Z,66.70
2017-08-31T13:57:11.750Z,66.30
2017-08-31T13:59:39.263Z,66.30
2017-08-31T14:02:06.800Z,66.90
2017-08-31T14:04:34.403Z,66.60
2017-08-31T14:07:01.928Z,67.20
2017-08-31T14:09:29.478Z,66.60
2017-08-31T14:11:57.086Z,66.50
2017-08-31T14:14:24.627Z,68.10
2017-08-31T14:16:52.147Z,67.60
2017-08-31T14:19:19.706Z,68.90
2017-08-31T14:21:47.222Z,68.40
2017-08-31T14:24:14.758Z,68.10
2017-08-31T14:26:42.315Z,68.50
2017-08-31T14:29:10.073Z,68.30
2017-08-31T14:31:37.619Z,68.20
2017-08-31T14:34:05.133Z,67.30
2017-08-31T14:36:32.681Z,67.70
2017-08-31T14:39:00.231Z,68.30
2017-08-31T14:41:28.059Z,68.50
2017-08-31T14:43:55.575Z,68.40
2017-08-31T14:46:25.324Z,68.90
2017-08-31T14:48:52.855Z,67.70
2017-08-31T14:51:20.395Z,68.40
2017-08-31T14:53:47.932Z,68.00
2017-08-31T14:56:15.466Z,67.80
2017-08-31T14:58:44.088Z,67.90
2017-08-31T15:01:12.130Z,67.60
2017-08-31T15:03:39.827Z,66.50
2017-08-31T15:06:08.645Z,66.40
2017-08-31T15:08:38.739Z,65.20
2017-08-31T15:11:07.691Z,65.00
2017-08-31T15:13:35.646Z,63.40
2017-08-31T15:16:03.557Z,63.50
2017-08-31T15:18:31.534Z,63.50
2017-08-31T15:20:59.044Z,62.90
2017-08-31T15:23:26.593Z,63.50
2017-08-31T15:25:54.122Z,63.40
2017-08-31T15:28:21.665Z,62.10
2017-08-31T15:30:51.247Z,61.70
2017-08-31T15:33:18.821Z,62.80
2017-08-31T15:35:46.376Z,63.00
2017-08-31T15:38:13.889Z,63.60
2017-08-31T15:40:42.018Z,63.00
2017-08-31T15:43:09.543Z,63.20
2017-08-31T15:45:37.060Z,63.80
2017-08-31T15:48:04.611Z,64.00
2017-08-31T15:50:32.130Z,64.10
2017-08-31T15:53:01.902Z,64.30
2017-08-31T15:55:29.925Z,64.60
2017-08-31T15:57:57.495Z,64.60
2017-08-31T16:00:26.775Z,64.70
2017-08-31T16:02:54.301Z,64.50
2017-08-31T16:05:21.870Z,64.50
2017-08-31T16:07:49.425Z,64.30
2017-08-31T16:10:16.965Z,65.00
2017-08-31T16:12:44.496Z,65.10
2017-08-31T16:15:12.008Z,64.80
2017-08-31T16:17:39.541Z,65.30
2017-08-31T16:20:07.057Z,66.20
2017-08-31T16:22:35.554Z,66.20
2017-08-31T16:25:03.075Z,67.10
2017-08-31T16:27:30.587Z,65.80
2017-08-31T16:29:58.138Z,66.10
2017-08-31T16:32:25.657Z,66.60
2017-08-31T16:34:53.181Z,66.10
2017-08-31T16:37:20.694Z,65.40
2017-08-31T16:39:48.248Z,65.30
2017-08-31T16:42:15.780Z,64.90
2017-08-31T16:44:43.298Z,65.10
2017-08-31T16:47:11.580Z,66.30
2017-08-31T16:49:39.106Z,65.50
2017-08-31T16:52:06.722Z,66.20
2017-08-31T16:54:34.284Z,66.70
2017-08-31T16:57:01.839Z,67.10
2017-08-31T16:59:29.381Z,67.50
2017-08-31T17:01:56.931Z,67.50
2017-08-31T17:04:24.506Z,67.70
2017-08-31T17:06:52.048Z,66.60
2017-08-31T17:09:19.586Z,66.30
2017-08-31T17:11:47.150Z,66.80
2017-08-31T17:14:14.702Z,67.40
2017-08-31T17:16:42.346Z,67.40
2017-08-31T17:19:09.907Z,66.50
2017-08-31T17:21:37.440Z,67.10
2017-08-31T17:24:05.001Z,66.70
2017-08-31T17:26:32.556Z,67.00
2017-08-31T17:29:00.130Z,66.20
2017-08-31T17:31:28.943Z,66.50
2017-08-31T17:33:56.529Z,66.30
2017-08-31T17:36:24.058Z,66.50
2017-08-31T17:38:51.573Z,66.90
2017-08-31T17:41:19.680Z,66.80
2017-08-31T17:43:47.219Z,67.30
2017-08-31T17:46:14.757Z,67.30
2017-08-31T17:48:42.276Z,67.30
2017-08-31T17:51:09.832Z,67.00
2017-08-31T17:53:37.406Z,67.00
2017-08-31T17:56:04.908Z,67.00
2017-08-31T17:58:32.462Z,67.20
2017-08-31T18:00:59.974Z,67.30
2017-08-31T18:03:28.021Z,67.30
2017-08-31T18:05:56.025Z,67.90
2017-08-31T18:08:23.562Z,67.60
2017-08-31T18:10:51.133Z,67.70
2017-08-31T18:13:18.654Z,68.00
2017-08-31T18:15:46.232Z,67.40
2017-08-31T18:18:13.764Z,67.00
2017-08-31T18:20:41.326Z,68.10
2017-08-31T18:23:08.848Z,67.40
2017-08-31T18:25:36.360Z,67.80
2017-08-31T18:28:03.938Z,67.80
2017-08-31T18:30:31.656Z,68.40
2017-08-31T18:32:59.172Z,67.80
2017-08-31T18:35:26.726Z,67.80
2017-08-31T18:37:54.294Z,67.80
2017-08-31T18:40:21.875Z,67.50
2017-08-31T18:42:49.392Z,68.20
2017-08-31T18:45:16.910Z,68.50
2017-08-31T18:47:44.464Z,68.00
2017-08-31T18:50:11.970Z,68.20
2017-08-31T18:52:39.530Z,68.70
2017-08-31T18:55:07.344Z,68.20
2017-08-31T18:57:34.882Z,68.50
2017-08-31T19:00:02.420Z,68.40
2017-08-31T19:02:29.991Z,68.70
2017-08-31T19:04:57.641Z,69.30
2017-08-31T19:07:25.163Z,69.20
2017-08-31T19:09:52.784Z,69.60
2017-08-31T19:12:20.294Z,70.00
2017-08-31T19:14:48.218Z,70.30
2017-08-31T19:17:15.802Z,70.40
2017-08-31T19:19:44.090Z,70.10
2017-08-31T19:22:11.629Z,70.10
2017-08-31T19:24:39.258Z,71.10
2017-08-31T19:27:06.780Z,71.00
2017-08-31T19:29:34.324Z,71.40
2017-08-31T19:32:01.893Z,71.40
2017-08-31T19:34:29.432Z,71.10
2017-08-31T19:36:56.971Z,71.70
2017-08-31T19:39:24.502Z,71.90
2017-08-31T19:41:52.017Z,71.90
2017-08-31T19:44:19.550Z,71.30
2017-08-31T19:46:47.141Z,72.10
2017-08-31T19:49:15.179Z,72.20
2017-08-31T19:51:45.202Z,71.90
2017-08-31T19:54:14.179Z,72.50
2017-08-31T19:56:41.954Z,73.00
2017-08-31T19:59:09.859Z,73.00
2017-08-31T20:01:39.277Z,73.00
2017-08-31T20:04:06.859Z,73.90
2017-08-31T20:06:34.680Z,74.20
2017-08-31T20:09:02.345Z,74.20
2017-08-31T20:11:33.094Z,75.00
2017-08-31T20:14:01.205Z,74.20
2017-08-31T20:16:28.910Z,74.00
2017-08-31T20:18:56.891Z,74.00
2017-08-31T20:21:25.003Z,74.20
2017-08-31T20:23:53.011Z,74.80
2017-08-31T20:26:20.726Z,75.30
2017-08-31T20:28:48.474Z,75.30
2017-08-31T20:31:16.856Z,75.20
2017-08-31T20:33:44.912Z,74.50
2017-08-31T20:36:13.811Z,74.30
2017-08-31T20:38:41.917Z,74.60
2017-08-31T20:41:10.330Z,74.30
2017-08-31T20:43:38.215Z,73.40
2017-08-31T20:46:09.543Z,73.20
2017-08-31T20:48:37.829Z,73.30
2017-08-31T20:57:51.377Z,73.40
2017-08-31T21:00:20.621Z,73.30
2017-08-31T21:02:48.529Z,72.90
2017-08-31T21:05:16.252Z,72.80
2017-08-31T21:07:43.903Z,73.30
2017-08-31T21:10:11.822Z,72.70
2017-08-31T21:12:41.535Z,72.80
2017-08-31T21:15:09.049Z,73.20
2017-08-31T21:17:37.279Z,72.90
2017-08-31T21:20:05.812Z,73.00
2017-08-31T21:22:36.026Z,73.20
2017-08-31T21:25:04.790Z,73.40
2017-08-31T21:27:32.625Z,73.20
2017-08-31T21:30:00.873Z,74.30
2017-08-31T21:32:28.377Z,73.80
2017-08-31T21:34:56.090Z,72.90
2017-08-31T21:37:24.801Z,73.00
2017-08-31T21:39:52.641Z,73.40
2017-08-31T21:42:20.286Z,73.00
2017-08-31T21:44:47.920Z,73.40
2017-08-31T21:47:15.478Z,72.10
2017-08-31T21:49:43.436Z,72.00
2017-08-31T21:52:11.424Z,72.20
2017-08-31T21:54:39.055Z,71.10
2017-08-31T21:57:07.396Z,71.50
2017-08-31T21:59:35.079Z,71.70
2017-08-31T22:02:03.223Z,72.10
2017-08-31T22:04:31.104Z,72.30
2017-08-31T22:07:00.643Z,72.00
2017-08-31T22:09:29.625Z,72.50
2017-08-31T22:11:57.546Z,72.70
2017-08-31T22:14:25.769Z,72.70
2017-08-31T22:16:53.656Z,73.50
2017-08-31T22:19:21.880Z,72.70
2017-08-31T22:21:50.850Z,72.70
2017-08-31T22:24:18.926Z,74.00
2017-08-31T22:26:47.818Z,72.90
2017-08-31T22:29:15.372Z,73.20
2017-08-31T22:31:42.905Z,73.80
2017-08-31T22:34:10.450Z,73.20
2017-08-31T22:36:38.011Z,73.50
2017-08-31T22:39:05.504Z,74.20
2017-08-31T22:41:33.020Z,74.20
2017-08-31T22:44:00.598Z,75.10
2017-08-31T22:46:28.148Z,75.70
2017-08-31T22:48:55.688Z,76.10
2017-08-31T22:51:23.248Z,75.70
2017-08-31T22:53:50.759Z,75.70
2017-08-31T22:56:18.295Z,75.20
2017-08-31T22:58:45.790Z,74.90
2017-08-31T23:01:13.291Z,75.00
2017-08-31T23:03:40.850Z,75.70
2017-08-31T23:06:08.391Z,75.00
2017-08-31T23:08:35.961Z,74.70
2017-08-31T23:11:03.509Z,74.90
2017-08-31T23:13:31.053Z,74.40
2017-08-31T23:15:58.582Z,74.00
2017-08-31T23:18:26.100Z,74.00
2017-08-31T23:20:53.631Z,74.00
2017-08-31T23:23:21.155Z,73.80
2017-08-31T23:25:48.711Z,73.60
2017-08-31T23:28:16.205Z,74.10
2017-08-31T23:30:43.752Z,74.10
2017-08-31T23:33:11.262Z,73.70
2017-08-31T23:35:38.791Z,74.20
2017-08-31T23:38:06.716Z,74.60
2017-08-31T23:40:34.241Z,74.40
2017-08-31T23:43:01.749Z,74.00
2017-08-31T23:45:29.277Z,74.20
2017-08-31T23:47:56.832Z,74.70
2017-08-31T23:50:24.342Z,75.10
2017-08-31T23:52:51.888Z,74.90
2017-08-31T23:55:19.416Z,74.60
2017-08-31T23:57:46.932Z,73.70
