createdAt,value
2023-01-25T00:00:53.961Z,4.40
2023-01-25T00:03:21.585Z,4.82
2023-01-25T00:05:49.191Z,4.85
2023-01-25T00:08:16.893Z,4.60
2023-01-25T00:10:44.332Z,4.72
2023-01-25T00:13:11.958Z,4.40
2023-01-25T00:15:39.417Z,3.65
2023-01-25T00:18:06.869Z,4.45
2023-01-25T00:20:34.378Z,3.78
2023-01-25T00:23:02.099Z,3.47
2023-01-25T00:25:29.552Z,3.55
2023-01-25T00:27:57.093Z,3.13
2023-01-25T00:30:24.583Z,2.72
2023-01-25T00:33:18.165Z,3.80
2023-01-25T00:35:45.799Z,3.35
2023-01-25T00:38:33.841Z,2.80
2023-01-25T00:41:01.469Z,2.75
2023-01-25T00:43:28.964Z,2.38
2023-01-25T00:46:02.617Z,1.90
2023-01-25T00:48:30.714Z,1.73
2023-01-25T00:51:02.070Z,1.20
2023-01-25T00:53:29.932Z,1.40
2023-01-25T00:55:57.611Z,1.20
2023-01-25T00:58:25.341Z,1.20
2023-01-25T01:00:54.592Z,1.35
2023-01-25T01:03:22.876Z,1.25
2023-01-25T01:06:01.570Z,1.50
2023-01-25T01:08:29.342Z,1.50
2023-01-25T01:11:01.628Z,1.50
2023-01-25T01:13:29.686Z,1.30
2023-01-25T01:16:02.857Z,1.42
2023-01-25T01:18:35.411Z,1.65
2023-01-25T01:21:03.157Z,1.63
2023-01-25T01:23:31.699Z,1.77
2023-01-25T01:26:08.049Z,2.10
2023-01-25T01:28:39.506Z,1.98
2023-01-25T01:31:19.685Z,2.10
2023-01-25T01:33:57.147Z,1.77
2023-01-25T01:36:27.586Z,2.00
2023-01-25T01:38:55.688Z,2.08
2023-01-25T01:41:24.158Z,1.90
2023-01-25T01:43:53.254Z,1.83
2023-01-25T01:46:41.499Z,1.88
2023-01-25T01:49:23.542Z,1.42
2023-01-25T01:52:00.954Z,1.50
2023-01-25T01:54:42.011Z,1.50
2023-01-25T01:57:18.406Z,1.50
2023-01-25T02:00:01.291Z,1.83
2023-01-25T02:02:29.258Z,1.80
2023-01-25T02:05:01.102Z,2.20
2023-01-25T02:07:37.099Z,1.90
2023-01-25T02:12:38.414Z,3.08
2023-01-25T02:15:09.609Z,3.20
2023-01-25T02:17:39.255Z,3.33
2023-01-25T02:20:18.689Z,3.00
2023-01-25T02:23:04.605Z,3.13
2023-01-25T02:25:32.110Z,2.67
2023-01-25T02:28:26.476Z,2.63
2023-01-25T02:30:54.375Z,2.33
2023-01-25T02:33:25.880Z,2.45
2023-01-25T02:36:08.323Z,2.17
2023-01-25T02:38:42.480Z,1.88
2023-01-25T02:41:18.242Z,1.95
2023-01-25T02:43:45.806Z,2.00
2023-01-25T02:46:31.906Z,1.90
2023-01-25T02:49:01.141Z,1.45
2023-01-25T02:51:32.055Z,1.30
2023-01-25T02:54:00.924Z,1.25
2023-01-25T02:56:28.684Z,1.30
2023-01-25T02:58:56.763Z,1.27
2023-01-25T03:01:24.763Z,0.90
2023-01-25T03:03:52.332Z,1.00
2023-01-25T03:06:20.379Z,1.20
2023-01-25T03:08:48.528Z,1.00
2023-01-25T03:11:16.067Z,0.93
2023-01-25T03:13:44.569Z,1.10
2023-01-25T03:16:13.899Z,1.10
2023-01-25T03:18:44.563Z,1.00
2023-01-25T03:21:21.062Z,1.00
2023-01-25T03:26:23.241Z,0.70
2023-01-25T03:29:06.385Z,0.70
2023-01-25T03:31:36.430Z,0.90
2023-01-25T03:34:03.994Z,1.00
2023-01-25T03:36:35.820Z,0.88
2023-01-25T03:39:03.965Z,0.70
2023-01-25T03:41:31.489Z,0.75
2023-01-25T03:44:00.510Z,0.70
2023-01-25T03:46:28.753Z,0.80
2023-01-25T03:48:56.563Z,0.82
2023-01-25T03:51:24.193Z,0.88
2023-01-25T03:53:51.994Z,0.70
2023-01-25T03:56:20.609Z,0.70
2023-01-25T03:59:01.810Z,0.60
2023-01-25T04:01:30.259Z,0.50
2023-01-25T04:03:57.774Z,0.80
2023-01-25T04:06:25.890Z,0.65
2023-01-25T04:08:53.388Z,0.50
2023-01-25T04:11:24.512Z,0.80
2023-01-25T04:13:54.778Z,0.55
2023-01-25T04:16:24.483Z,0.40
2023-01-25T04:19:12.734Z,0.47
2023-01-25T04:21:40.678Z,0.40
2023-01-25T04:24:08.619Z,0.30
2023-01-25T04:26:39.541Z,0.30
2023-01-25T04:29:07.349Z,0.40
2023-01-25T04:31:35.202Z,0.40
2023-01-25T04:34:03.462Z,0.40
2023-01-25T04:36:30.949Z,0.30
2023-01-25T04:38:59.072Z,0.30
2023-01-25T04:41:29.361Z,0.60
2023-01-25T04:43:57.742Z,0.50
2023-01-25T04:46:25.732Z,0.40
2023-01-25T04:48:54.927Z,0.35
2023-01-25T04:51:22.452Z,0.50
2023-01-25T04:53:50.076Z,0.43
2023-01-25T04:56:18.184Z,0.50
2023-01-25T04:58:51.477Z,0.60
2023-01-25T05:01:19.007Z,0.50
2023-01-25T05:03:46.533Z,0.45
2023-01-25T05:06:25.640Z,0.40
2023-01-25T05:08:53.391Z,0.50
2023-01-25T05:11:21.268Z,0.40
2023-01-25T05:14:20.875Z,0.60
2023-01-25T05:16:48.656Z,0.50
2023-01-25T05:19:16.189Z,0.50
2023-01-25T05:22:07.734Z,0.57
2023-01-25T05:24:45.294Z,0.55
2023-01-25T05:27:17.894Z,0.60
2023-01-25T05:29:55.130Z,0.50
2023-01-25T05:32:50.253Z,0.65
2023-01-25T05:35:18.710Z,0.70
2023-01-25T05:37:47.040Z,0.60
2023-01-25T05:40:21.386Z,0.50
2023-01-25T05:42:57.258Z,0.40
2023-01-25T05:45:26.488Z,0.60
2023-01-25T05:47:57.612Z,0.60
2023-01-25T05:50:26.305Z,0.80
2023-01-25T05:53:01.622Z,1.08
2023-01-25T05:55:30.471Z,1.25
2023-01-25T05:58:02.473Z,1.10
2023-01-25T06:00:30.002Z,1.15
2023-01-25T06:03:01.651Z,1.52
2023-01-25T06:05:31.291Z,1.08
2023-01-25T06:07:59.679Z,0.95
2023-01-25T06:10:33.576Z,1.20
2023-01-25T06:13:01.150Z,1.00
2023-01-25T06:15:28.736Z,1.10
2023-01-25T06:18:06.003Z,1.08
2023-01-25T06:20:57.513Z,1.20
2023-01-25T06:23:36.372Z,1.02
2023-01-25T06:26:10.304Z,1.20
2023-01-25T06:28:38.707Z,1.30
2023-01-25T06:31:15.184Z,1.10
2023-01-25T06:33:47.858Z,0.98
2023-01-25T06:36:18.408Z,1.30
2023-01-25T06:38:53.696Z,1.20
2023-01-25T06:41:21.920Z,1.40
2023-01-25T06:43:54.679Z,1.20
2023-01-25T06:46:23.073Z,1.42
2023-01-25T06:48:50.575Z,1.17
2023-01-25T06:51:18.368Z,1.50
2023-01-25T06:53:47.579Z,1.25
2023-01-25T06:56:18.567Z,1.13
2023-01-25T06:58:46.459Z,1.10
2023-01-25T07:01:22.742Z,0.98
2023-01-25T07:03:52.077Z,1.13
2023-01-25T07:06:20.121Z,1.17
2023-01-25T07:08:47.960Z,1.10
2023-01-25T07:11:18.899Z,0.90
2023-01-25T07:13:47.305Z,1.00
2023-01-25T07:16:19.798Z,1.23
2023-01-25T07:18:47.786Z,1.02
2023-01-25T07:21:20.613Z,0.98
2023-01-25T07:23:52.635Z,0.85
2023-01-25T07:26:25.462Z,1.27
2023-01-25T07:28:53.660Z,1.00
2023-01-25T07:31:21.726Z,1.48
2023-01-25T07:33:50.680Z,1.02
2023-01-25T07:36:19.829Z,1.10
2023-01-25T07:38:47.990Z,0.90
2023-01-25T07:41:16.522Z,1.10
2023-01-25T07:43:44.115Z,1.30
2023-01-25T07:46:13.782Z,0.93
2023-01-25T07:48:45.292Z,1.10
2023-01-25T07:51:13.091Z,0.98
2023-01-25T07:53:44.084Z,0.85
2023-01-25T07:56:12.689Z,1.08
2023-01-25T07:58:40.488Z,0.95
2023-01-25T08:01:13.301Z,1.00
2023-01-25T08:03:41.570Z,1.20
2023-01-25T08:06:10.228Z,0.90
2023-01-25T08:08:44.149Z,1.20
2023-01-25T08:11:19.048Z,0.82
2023-01-25T08:13:47.488Z,0.80
2023-01-25T08:16:20.665Z,1.10
2023-01-25T08:18:54.918Z,0.95
2023-01-25T08:21:30.099Z,1.23
2023-01-25T08:24:00.229Z,0.55
2023-01-25T08:26:29.556Z,0.40
2023-01-25T08:28:58.480Z,0.30
2023-01-25T08:31:29.026Z,0.47
2023-01-25T08:33:56.932Z,0.25
2023-01-25T08:36:24.862Z,0.60
2023-01-25T08:38:58.001Z,0.40
2023-01-25T08:41:28.533Z,0.35
2023-01-25T08:43:57.013Z,0.50
2023-01-25T08:46:27.970Z,0.60
2023-01-25T08:48:57.363Z,0.50
2023-01-25T08:51:25.720Z,0.50
2023-01-25T08:53:53.796Z,0.55
2023-01-25T08:56:21.468Z,0.63
2023-01-25T08:58:50.317Z,0.60
2023-01-25T09:01:20.188Z,0.60
2023-01-25T09:03:50.160Z,0.43
2023-01-25T09:06:20.336Z,0.70
2023-01-25T09:08:48.548Z,1.25
2023-01-25T09:11:24.751Z,0.90
2023-01-25T09:13:52.275Z,1.33
2023-01-25T09:16:28.270Z,1.13
2023-01-25T09:19:05.705Z,1.00
2023-01-25T09:21:34.254Z,1.15
2023-01-25T09:24:06.668Z,0.93
2023-01-25T09:26:43.008Z,0.85
2023-01-25T09:29:12.143Z,1.30
2023-01-25T09:31:45.864Z,1.83
2023-01-25T09:34:39.793Z,1.20
2023-01-25T09:37:07.351Z,1.00
2023-01-25T09:39:34.818Z,1.38
2023-01-25T09:42:23.457Z,1.45
2023-01-25T09:44:52.390Z,1.10
2023-01-25T09:47:29.053Z,0.98
2023-01-25T09:50:17.223Z,0.95
2023-01-25T09:53:15.280Z,1.00
2023-01-25T09:55:43.095Z,0.98
2023-01-25T09:58:19.354Z,1.02
2023-01-25T10:00:50.395Z,0.90
2023-01-25T10:03:23.034Z,1.08
2023-01-25T10:05:54.138Z,1.40
2023-01-25T10:08:49.336Z,1.08
2023-01-25T10:11:26.675Z,1.23
2023-01-25T10:13:58.489Z,1.08
2023-01-25T10:16:46.898Z,1.15
2023-01-25T10:19:45.174Z,1.38
2023-01-25T10:22:25.108Z,1.33
2023-01-25T10:25:07.733Z,1.20
2023-01-25T10:27:41.388Z,0.85
2023-01-25T10:30:27.761Z,1.13
2023-01-25T10:33:09.893Z,0.93
2023-01-25T10:35:45.843Z,0.98
2023-01-25T10:38:24.535Z,1.08
2023-01-25T10:41:07.881Z,1.20
2023-01-25T10:43:35.445Z,1.48
2023-01-25T10:46:03.128Z,1.52
2023-01-25T10:48:35.517Z,0.80
2023-01-25T10:51:03.058Z,0.82
2023-01-25T10:53:44.256Z,0.70
2023-01-25T10:56:11.761Z,1.00
2023-01-25T10:58:46.259Z,0.85
2023-01-25T11:01:31.820Z,0.98
2023-01-25T11:04:01.568Z,0.90
2023-01-25T11:06:36.095Z,0.95
2023-01-25T11:09:29.725Z,1.08
2023-01-25T11:12:07.429Z,0.75
2023-01-25T11:14:35.079Z,0.90
2023-01-25T11:17:06.031Z,1.02
2023-01-25T11:19:36.917Z,1.20
2023-01-25T11:22:20.041Z,1.10
2023-01-25T11:24:47.791Z,0.85
2023-01-25T11:27:21.149Z,1.00
2023-01-25T11:30:14.922Z,0.80
2023-01-25T11:40:09.948Z,0.90
2023-01-25T11:43:02.852Z,0.73
2023-01-25T11:45:47.561Z,0.60
2023-01-25T11:48:33.018Z,0.80
2023-01-25T11:51:00.539Z,0.70
2023-01-25T11:53:36.488Z,0.80
2023-01-25T11:56:07.261Z,1.50
2023-01-25T11:59:07.004Z,1.10
2023-01-25T12:01:56.455Z,0.90
2023-01-25T12:04:33.245Z,1.33
2023-01-25T12:07:00.733Z,1.40
2023-01-25T12:09:47.254Z,1.13
2023-01-25T12:12:36.430Z,1.13
2023-01-25T12:15:26.261Z,1.50
2023-01-25T12:18:38.757Z,1.13
2023-01-25T12:21:09.489Z,1.35
2023-01-25T12:23:59.972Z,1.40
2023-01-25T12:26:30.302Z,1.38
2023-01-25T12:29:36.232Z,2.10
2023-01-25T12:32:35.924Z,1.45
2023-01-25T12:35:21.871Z,1.40
2023-01-25T12:37:53.995Z,1.77
2023-01-25T12:40:32.353Z,1.40
2023-01-25T12:43:01.693Z,1.95
2023-01-25T12:45:34.998Z,1.35
2023-01-25T12:48:25.748Z,1.52
2023-01-25T12:50:58.287Z,1.40
2023-01-25T12:53:31.590Z,1.63
2023-01-25T12:56:00.108Z,1.75
2023-01-25T12:59:09.625Z,1.65
2023-01-25T13:02:03.975Z,2.05
2023-01-25T13:04:56.261Z,1.38
2023-01-25T13:07:57.324Z,1.40
2023-01-25T13:10:30.688Z,1.70
2023-01-25T13:13:17.676Z,1.60
2023-01-25T13:15:46.611Z,1.75
2023-01-25T13:18:29.314Z,1.63
2023-01-25T13:21:08.355Z,1.50
2023-01-25T13:23:50.823Z,1.55
2023-01-25T13:26:21.523Z,1.25
2023-01-25T13:28:53.944Z,1.80
2023-01-25T13:31:51.858Z,1.90
2023-01-25T13:34:39.263Z,1.80
2023-01-25T13:37:25.858Z,2.13
2023-01-25T13:40:06.509Z,1.65
2023-01-25T13:42:39.546Z,2.03
2023-01-25T13:45:18.783Z,2.13
2023-01-25T13:48:13.205Z,1.80
2023-01-25T13:50:57.884Z,1.48
2023-01-25T13:53:29.559Z,2.22
2023-01-25T13:55:58.709Z,1.70
2023-01-25T13:58:29.898Z,1.80
2023-01-25T14:01:08.140Z,1.67
2023-01-25T14:03:55.323Z,1.88
2023-01-25T14:06:24.794Z,1.50
2023-01-25T14:08:53.795Z,2.13
2023-01-25T14:11:25.283Z,1.65
2023-01-25T14:13:56.525Z,2.20
2023-01-25T14:16:24.121Z,1.58
2023-01-25T14:18:51.637Z,1.55
2023-01-25T14:21:21.354Z,2.00
2023-01-25T14:23:49.535Z,2.05
2023-01-25T14:26:20.021Z,1.73
2023-01-25T14:28:59.446Z,2.00
2023-01-25T14:31:36.461Z,1.70
2023-01-25T14:34:06.190Z,1.70
2023-01-25T14:36:34.804Z,1.50
2023-01-25T14:39:13.462Z,1.60
2023-01-25T14:41:55.206Z,1.55
2023-01-25T14:47:30.494Z,1.88
2023-01-25T14:50:30.493Z,1.83
2023-01-25T14:53:00.836Z,1.92
2023-01-25T14:55:29.306Z,1.52
2023-01-25T14:58:00.818Z,1.45
2023-01-25T15:00:34.451Z,2.00
2023-01-25T15:03:06.152Z,1.55
2023-01-25T15:05:36.382Z,1.70
2023-01-25T15:08:06.951Z,1.77
2023-01-25T15:10:37.246Z,1.40
2023-01-25T15:13:22.660Z,1.77
2023-01-25T15:16:00.196Z,1.70
2023-01-25T15:18:42.961Z,1.70
2023-01-25T15:21:32.538Z,1.70
2023-01-25T15:24:05.029Z,2.17
2023-01-25T15:26:35.581Z,1.58
2023-01-25T15:29:13.963Z,1.90
2023-01-25T15:31:42.384Z,2.22
2023-01-25T15:34:26.402Z,1.90
2023-01-25T15:36:54.184Z,2.05
2023-01-25T15:39:22.065Z,1.75
2023-01-25T15:41:49.653Z,1.50
2023-01-25T15:44:20.111Z,1.60
2023-01-25T15:46:51.632Z,1.98
2023-01-25T15:49:25.876Z,2.20
2023-01-25T15:51:54.436Z,1.92
2023-01-25T15:54:22.267Z,1.80
2023-01-25T15:56:55.688Z,2.05
2023-01-25T15:59:23.484Z,1.85
2023-01-25T16:01:51.078Z,1.95
2023-01-25T16:04:19.026Z,2.28
2023-01-25T16:06:48.543Z,2.38
2023-01-25T16:09:27.287Z,2.05
2023-01-25T16:11:57.118Z,2.40
2023-01-25T16:14:31.830Z,2.67
2023-01-25T16:17:05.606Z,2.05
2023-01-25T16:19:33.862Z,2.30
2023-01-25T16:22:01.573Z,2.75
2023-01-25T16:24:29.699Z,2.63
2023-01-25T16:26:58.877Z,2.35
2023-01-25T16:29:27.208Z,2.72
2023-01-25T16:31:56.382Z,2.58
2023-01-25T16:34:23.963Z,2.05
2023-01-25T16:36:51.561Z,2.33
2023-01-25T16:39:24.749Z,1.70
2023-01-25T16:41:52.496Z,2.47
2023-01-25T16:44:20.296Z,2.50
2023-01-25T16:46:51.226Z,1.60
2023-01-25T16:49:26.515Z,1.50
2023-01-25T16:51:55.002Z,2.55
2023-01-25T16:54:23.890Z,2.10
2023-01-25T16:56:53.186Z,2.28
2023-01-25T16:59:22.464Z,2.05
2023-01-25T17:01:50.067Z,1.60
2023-01-25T17:04:18.295Z,1.70
2023-01-25T17:06:49.053Z,2.70
2023-01-25T17:09:24.886Z,1.88
2023-01-25T17:11:54.159Z,1.88
2023-01-25T17:14:22.256Z,2.53
2023-01-25T17:16:51.644Z,2.80
2023-01-25T17:19:20.226Z,2.33
2023-01-25T17:21:48.371Z,2.50
2023-01-25T17:24:18.894Z,2.03
2023-01-25T17:26:46.632Z,2.50
2023-01-25T17:29:14.079Z,2.92
2023-01-25T17:31:42.392Z,2.38
2023-01-25T17:34:16.173Z,2.42
2023-01-25T17:36:44.599Z,2.20
2023-01-25T17:39:17.367Z,2.38
2023-01-25T17:41:47.394Z,2.00
2023-01-25T17:44:20.149Z,2.13
2023-01-25T17:46:48.508Z,1.98
2023-01-25T17:49:19.044Z,2.30
2023-01-25T17:51:46.575Z,2.40
2023-01-25T17:54:14.264Z,2.67
2023-01-25T17:56:42.602Z,2.60
2023-01-25T17:59:11.607Z,2.80
2023-01-25T18:01:42.561Z,2.30
2023-01-25T18:04:10.498Z,2.42
2023-01-25T18:06:38.020Z,2.33
2023-01-25T18:09:08.828Z,2.80
2023-01-25T18:11:38.031Z,3.63
2023-01-25T18:14:10.615Z,2.67
2023-01-25T18:16:40.115Z,2.40
2023-01-25T18:19:08.781Z,2.80
2023-01-25T18:21:37.093Z,2.42
2023-01-25T18:24:26.402Z,2.72
2023-01-25T18:27:06.604Z,2.38
2023-01-25T18:29:49.234Z,2.85
2023-01-25T18:32:16.876Z,2.65
2023-01-25T18:34:44.409Z,2.85
2023-01-25T18:37:18.184Z,2.90
2023-01-25T18:39:46.871Z,3.33
2023-01-25T18:42:14.586Z,3.00
2023-01-25T18:44:43.527Z,3.33
2023-01-25T18:47:13.855Z,3.13
2023-01-25T18:49:41.702Z,2.92
2023-01-25T18:52:11.898Z,3.25
2023-01-25T18:54:39.670Z,3.60
2023-01-25T18:57:09.802Z,2.53
2023-01-25T18:59:37.491Z,2.83
2023-01-25T19:02:06.121Z,2.40
2023-01-25T19:04:33.634Z,2.88
2023-01-25T19:07:01.700Z,2.47
2023-01-25T19:09:29.342Z,2.13
2023-01-25T19:11:57.330Z,2.38
2023-01-25T19:14:25.390Z,2.55
2023-01-25T19:16:53.095Z,2.65
2023-01-25T19:19:23.597Z,2.20
2023-01-25T19:21:51.156Z,2.10
2023-01-25T19:24:19.675Z,3.58
2023-01-25T19:26:47.521Z,2.42
2023-01-25T19:29:15.787Z,2.95
2023-01-25T19:31:43.362Z,2.58
2023-01-25T19:34:10.905Z,2.53
2023-01-25T19:36:45.848Z,2.60
2023-01-25T19:39:13.457Z,1.55
2023-01-25T19:41:41.024Z,3.17
2023-01-25T19:44:12.211Z,2.47
2023-01-25T19:46:40.159Z,3.20
2023-01-25T19:49:09.678Z,2.58
2023-01-25T19:51:39.919Z,2.65
2023-01-25T19:54:11.639Z,2.42
2023-01-25T19:56:41.007Z,2.92
2023-01-25T19:59:12.379Z,2.05
2023-01-25T20:01:44.035Z,2.22
2023-01-25T20:04:13.879Z,2.15
2023-01-25T20:06:41.828Z,2.30
2023-01-25T20:09:13.264Z,2.13
2023-01-25T20:11:41.739Z,2.53
2023-01-25T20:14:11.859Z,2.10
2023-01-25T20:16:39.457Z,3.13
2023-01-25T20:19:07.096Z,2.50
2023-01-25T20:21:38.105Z,2.42
2023-01-25T20:24:06.493Z,2.83
2023-01-25T20:26:38.907Z,2.13
2023-01-25T20:29:07.512Z,2.78
2023-01-25T20:31:43.574Z,3.22
2023-01-25T20:34:14.392Z,2.58
2023-01-25T20:36:43.306Z,2.63
2023-01-25T20:39:16.846Z,2.58
2023-01-25T20:41:45.302Z,2.47
2023-01-25T20:44:17.927Z,3.08
2023-01-25T20:46:46.049Z,2.70
2023-01-25T20:49:18.037Z,2.47
2023-01-25T20:51:46.466Z,3.08
2023-01-25T20:54:14.606Z,2.83
2023-01-25T20:56:43.079Z,2.63
2023-01-25T20:59:10.835Z,2.30
2023-01-25T21:01:38.403Z,2.17
2023-01-25T21:04:07.991Z,2.95
2023-01-25T21:06:36.012Z,1.98
2023-01-25T21:09:04.513Z,2.88
2023-01-25T21:11:32.821Z,2.60
2023-01-25T21:14:00.276Z,2.42
2023-01-25T21:16:27.927Z,2.70
2023-01-25T21:18:57.816Z,2.50
2023-01-25T21:21:30.586Z,2.58
2023-01-25T21:24:02.464Z,2.20
2023-01-25T21:26:33.551Z,2.47
2023-01-25T21:29:02.917Z,2.53
2023-01-25T21:31:33.741Z,2.22
2023-01-25T21:34:02.045Z,2.10
2023-01-25T21:36:29.953Z,2.33
2023-01-25T21:38:58.382Z,2.25
2023-01-25T21:41:29.627Z,2.00
2023-01-25T21:44:17.578Z,2.80
2023-01-25T21:47:06.070Z,2.20
2023-01-25T21:49:51.935Z,1.73
2023-01-25T21:52:19.466Z,1.98
2023-01-25T21:54:46.869Z,2.50
2023-01-25T21:57:14.460Z,1.70
2023-01-25T21:59:41.905Z,2.30
2023-01-25T22:02:14.055Z,2.53
2023-01-25T22:04:41.781Z,1.95
2023-01-25T22:07:10.997Z,2.47
2023-01-25T22:09:38.548Z,1.83
2023-01-25T22:12:06.089Z,2.20
2023-01-25T22:14:34.817Z,1.90
2023-01-25T22:17:03.268Z,3.05
2023-01-25T22:19:30.813Z,2.60
2023-01-25T22:21:58.239Z,2.88
2023-01-25T22:24:25.794Z,2.63
2023-01-25T22:27:17.885Z,2.17
2023-01-25T22:29:45.361Z,2.40
2023-01-25T22:32:12.819Z,2.75
2023-01-25T22:34:40.339Z,3.22
2023-01-25T22:37:11.500Z,2.40
2023-01-25T22:39:39.098Z,2.35
2023-01-25T22:42:06.653Z,2.13
2023-01-25T22:44:34.195Z,2.00
2023-01-25T22:47:01.586Z,2.10
2023-01-25T22:49:29.028Z,2.90
2023-01-25T22:51:56.469Z,2.58
2023-01-25T22:54:23.915Z,2.40
2023-01-25T22:56:51.369Z,2.38
2023-01-25T22:59:19.396Z,2.80
2023-01-25T23:01:46.875Z,2.35
2023-01-25T23:04:14.511Z,2.50
2023-01-25T23:06:41.993Z,3.28
2023-01-25T23:09:10.672Z,2.80
2023-01-25T23:11:38.250Z,2.47
2023-01-25T23:14:27.513Z,2.92
2023-01-25T23:17:17.893Z,2.63
2023-01-25T23:19:45.541Z,2.47
2023-01-25T23:22:13.157Z,2.40
2023-01-25T23:24:40.685Z,1.95
2023-01-25T23:27:08.146Z,2.22
2023-01-25T23:29:35.639Z,2.50
2023-01-25T23:32:03.114Z,3.38
2023-01-25T23:34:34.825Z,2.67
2023-01-25T23:37:02.403Z,2.60
2023-01-25T23:39:29.903Z,2.78
2023-01-25T23:41:57.417Z,3.10
2023-01-25T23:44:24.923Z,2.55
2023-01-25T23:46:52.387Z,3.45
2023-01-25T23:49:19.776Z,2.00
2023-01-25T23:51:47.326Z,2.45
2023-01-25T23:54:14.883Z,2.53
2023-01-25T23:56:42.408Z,2.08
2023-01-25T23:59:09.886Z,2.72
