createdAt,value
2022-09-22T00:00:57.497Z,954.30
2022-09-22T00:03:23.768Z,954.30
2022-09-22T00:05:50.087Z,954.26
2022-09-22T00:08:16.457Z,954.34
2022-09-22T00:10:42.776Z,954.26
2022-09-22T00:13:09.118Z,954.35
2022-09-22T00:15:35.442Z,954.37
2022-09-22T00:18:01.781Z,954.36
2022-09-22T00:20:28.141Z,954.34
2022-09-22T00:22:54.521Z,954.33
2022-09-22T00:25:20.841Z,954.35
2022-09-22T00:27:47.165Z,954.32
2022-09-22T00:30:13.488Z,954.32
2022-09-22T00:32:39.824Z,954.29
2022-09-22T00:35:06.168Z,954.27
2022-09-22T00:37:32.503Z,954.33
2022-09-22T00:39:58.842Z,954.36
2022-09-22T00:42:25.167Z,954.33
2022-09-22T00:44:51.481Z,954.31
2022-09-22T00:47:17.801Z,954.32
2022-09-22T00:49:44.144Z,954.39
2022-09-22T00:52:10.461Z,954.32
2022-09-22T00:54:36.850Z,954.29
2022-09-22T00:57:03.167Z,954.27
2022-09-22T00:59:29.515Z,954.21
2022-09-22T01:01:55.899Z,954.19
2022-09-22T01:04:22.164Z,954.16
2022-09-22T01:06:48.505Z,954.17
2022-09-22T01:09:14.829Z,954.18
2022-09-22T01:11:41.152Z,954.19
2022-09-22T01:14:07.524Z,954.24
2022-09-22T01:16:33.860Z,954.18
2022-09-22T01:19:00.179Z,954.17
2022-09-22T01:21:26.524Z,954.22
2022-09-22T01:23:52.843Z,954.20
2022-09-22T01:26:19.182Z,954.25
2022-09-22T01:28:45.511Z,954.25
2022-09-22T01:31:11.882Z,954.22
2022-09-22T01:33:38.178Z,954.19
2022-09-22T01:36:04.555Z,954.15
2022-09-22T01:38:30.900Z,954.15
2022-09-22T01:40:57.214Z,954.19
2022-09-22T01:43:23.537Z,954.16
2022-09-22T01:45:49.879Z,954.12
2022-09-22T01:48:16.198Z,954.12
2022-09-22T01:50:42.536Z,954.13
2022-09-22T01:53:08.892Z,954.13
2022-09-22T01:55:35.208Z,954.08
2022-09-22T01:58:01.536Z,954.12
2022-09-22T02:00:27.877Z,954.11
2022-09-22T02:02:54.299Z,954.09
2022-09-22T02:05:20.533Z,954.05
2022-09-22T02:07:46.878Z,954.11
2022-09-22T02:10:13.212Z,954.06
2022-09-22T02:12:39.532Z,954.07
2022-09-22T02:15:05.870Z,954.07
2022-09-22T02:17:35.245Z,954.08
2022-09-22T02:19:58.543Z,954.02
2022-09-22T02:22:24.860Z,954.07
2022-09-22T02:24:51.175Z,954.08
2022-09-22T02:27:17.515Z,954.03
2022-09-22T02:29:43.856Z,954.05
2022-09-22T02:32:10.238Z,954.03
2022-09-22T02:34:36.526Z,954.06
2022-09-22T02:37:02.862Z,954.01
2022-09-22T02:39:29.241Z,954.04
2022-09-22T02:41:55.555Z,954.03
2022-09-22T02:44:21.891Z,954.11
2022-09-22T02:46:48.210Z,954.20
2022-09-22T02:49:14.547Z,954.21
2022-09-22T02:51:40.885Z,954.19
2022-09-22T02:54:07.282Z,954.23
2022-09-22T02:56:33.542Z,954.24
2022-09-22T02:58:59.875Z,954.31
2022-09-22T03:01:26.283Z,954.26
2022-09-22T03:03:52.545Z,954.23
2022-09-22T03:06:18.866Z,954.29
2022-09-22T03:08:45.179Z,954.25
2022-09-22T03:11:11.499Z,954.30
2022-09-22T03:13:37.845Z,954.30
2022-09-22T03:16:04.205Z,954.26
2022-09-22T03:18:30.512Z,954.25
2022-09-22T03:20:56.833Z,954.28
2022-09-22T03:23:23.153Z,954.23
2022-09-22T03:25:49.495Z,954.19
2022-09-22T03:28:15.831Z,954.19
2022-09-22T03:30:42.182Z,954.22
2022-09-22T03:33:08.488Z,954.19
2022-09-22T03:35:34.856Z,954.19
2022-09-22T03:38:01.173Z,954.21
2022-09-22T03:40:27.564Z,954.16
2022-09-22T03:42:53.857Z,954.20
2022-09-22T03:45:20.167Z,954.19
2022-09-22T03:47:46.505Z,954.22
2022-09-22T03:50:12.845Z,954.20
2022-09-22T03:52:39.180Z,954.25
2022-09-22T03:55:05.518Z,954.23
2022-09-22T03:57:31.856Z,954.25
2022-09-22T03:59:58.193Z,954.25
2022-09-22T04:02:24.604Z,954.27
2022-09-22T04:04:50.867Z,954.23
2022-09-22T04:07:17.181Z,954.27
2022-09-22T04:09:43.509Z,954.35
2022-09-22T04:12:09.864Z,954.30
2022-09-22T04:14:36.184Z,954.32
2022-09-22T04:17:02.531Z,954.28
2022-09-22T04:19:28.845Z,954.33
2022-09-22T04:21:57.372Z,954.29
2022-09-22T04:24:21.510Z,954.28
2022-09-22T04:27:15.191Z,954.36
2022-09-22T04:29:14.175Z,954.35
2022-09-22T04:31:40.552Z,954.34
2022-09-22T04:34:07.725Z,954.35
2022-09-22T04:36:33.228Z,954.41
2022-09-22T04:38:59.584Z,954.40
2022-09-22T04:41:25.885Z,954.38
2022-09-22T04:43:52.229Z,954.40
2022-09-22T04:46:18.575Z,954.43
2022-09-22T04:48:44.892Z,954.45
2022-09-22T04:51:11.209Z,954.41
2022-09-22T04:53:37.555Z,954.39
2022-09-22T04:56:03.869Z,954.38
2022-09-22T04:58:30.224Z,954.42
2022-09-22T05:00:56.587Z,954.39
2022-09-22T05:03:22.940Z,954.40
2022-09-22T05:05:49.200Z,954.42
2022-09-22T05:08:15.544Z,954.37
2022-09-22T05:10:41.861Z,954.33
2022-09-22T05:13:08.206Z,954.37
2022-09-22T05:15:34.581Z,954.40
2022-09-22T05:18:00.859Z,954.38
2022-09-22T05:20:27.200Z,954.40
2022-09-22T05:22:53.550Z,954.38
2022-09-22T05:25:19.867Z,954.43
2022-09-22T05:27:46.190Z,954.42
2022-09-22T05:30:12.530Z,954.44
2022-09-22T05:32:38.850Z,954.39
2022-09-22T05:35:05.187Z,954.46
2022-09-22T05:37:31.508Z,954.48
2022-09-22T05:39:57.850Z,954.52
2022-09-22T05:42:24.190Z,954.61
2022-09-22T05:44:50.503Z,954.50
2022-09-22T05:47:16.830Z,954.58
2022-09-22T05:49:43.171Z,954.57
2022-09-22T05:52:09.497Z,954.52
2022-09-22T05:54:35.835Z,954.55
2022-09-22T05:57:02.176Z,954.43
2022-09-22T05:59:28.517Z,954.56
2022-09-22T06:01:59.337Z,954.53
2022-09-22T06:04:21.156Z,954.51
2022-09-22T06:06:47.484Z,954.55
2022-09-22T06:09:13.822Z,954.51
2022-09-22T06:11:40.181Z,954.57
2022-09-22T06:14:06.522Z,954.57
2022-09-22T06:16:32.878Z,954.52
2022-09-22T06:18:59.179Z,954.54
2022-09-22T06:21:25.517Z,954.53
2022-09-22T06:23:51.832Z,954.57
2022-09-22T06:26:18.187Z,954.55
2022-09-22T06:28:44.526Z,954.65
2022-09-22T06:31:10.853Z,954.57
2022-09-22T06:33:37.190Z,954.60
2022-09-22T06:36:03.531Z,954.61
2022-09-22T06:38:29.855Z,954.59
2022-09-22T06:40:56.226Z,954.72
2022-09-22T06:43:22.522Z,954.65
2022-09-22T06:45:48.887Z,954.63
2022-09-22T06:48:15.192Z,954.53
2022-09-22T06:50:41.513Z,954.54
2022-09-22T06:53:07.854Z,954.58
2022-09-22T06:55:34.178Z,954.56
2022-09-22T06:58:00.497Z,954.58
2022-09-22T07:00:26.842Z,954.59
2022-09-22T07:02:53.161Z,954.53
2022-09-22T07:05:19.507Z,954.50
2022-09-22T07:07:45.847Z,954.55
2022-09-22T07:10:12.187Z,954.55
2022-09-22T07:12:38.506Z,954.53
2022-09-22T07:15:04.849Z,954.52
2022-09-22T07:17:31.196Z,954.49
2022-09-22T07:19:57.527Z,954.47
2022-09-22T07:22:23.867Z,954.46
2022-09-22T07:24:50.189Z,954.49
2022-09-22T07:27:16.509Z,954.37
2022-09-22T07:29:42.841Z,954.46
2022-09-22T07:32:09.221Z,954.53
2022-09-22T07:34:35.571Z,954.50
2022-09-22T07:37:01.885Z,954.44
2022-09-22T07:39:28.229Z,954.48
2022-09-22T07:41:54.571Z,954.40
2022-09-22T07:44:20.889Z,954.43
2022-09-22T07:46:47.331Z,954.44
2022-09-22T07:49:13.589Z,954.49
2022-09-22T07:51:39.924Z,954.50
2022-09-22T07:54:06.335Z,954.48
2022-09-22T07:56:32.594Z,954.44
2022-09-22T07:58:58.926Z,954.46
2022-09-22T08:01:25.276Z,954.43
2022-09-22T08:03:51.591Z,954.47
2022-09-22T08:06:18.449Z,954.51
2022-09-22T08:08:44.280Z,954.48
2022-09-22T08:11:10.598Z,954.44
2022-09-22T08:13:36.941Z,954.46
2022-09-22T08:16:03.341Z,954.44
2022-09-22T08:18:29.621Z,954.45
2022-09-22T08:20:55.963Z,954.47
2022-09-22T08:23:22.287Z,954.44
2022-09-22T08:25:48.607Z,954.35
2022-09-22T08:28:14.929Z,954.30
2022-09-22T08:30:41.274Z,954.33
2022-09-22T08:33:07.614Z,954.37
2022-09-22T08:35:33.929Z,954.35
2022-09-22T08:38:00.295Z,954.30
2022-09-22T08:40:26.677Z,954.27
2022-09-22T08:42:52.975Z,954.15
2022-09-22T08:45:21.432Z,954.24
2022-09-22T08:47:45.676Z,954.23
2022-09-22T08:50:11.994Z,954.27
2022-09-22T08:52:38.316Z,954.20
2022-09-22T08:55:04.658Z,954.23
2022-09-22T08:57:30.990Z,954.17
2022-09-22T08:59:57.319Z,954.20
2022-09-22T09:02:23.712Z,954.10
2022-09-22T09:04:49.987Z,954.04
2022-09-22T09:07:16.321Z,954.05
2022-09-22T09:09:42.665Z,954.11
2022-09-22T09:12:09.007Z,954.05
2022-09-22T09:14:35.344Z,954.07
2022-09-22T09:17:01.659Z,954.08
2022-09-22T09:19:28.004Z,954.03
2022-09-22T09:21:54.321Z,954.00
2022-09-22T09:26:47.029Z,954.09
2022-09-22T09:29:13.370Z,954.10
2022-09-22T09:31:39.707Z,954.00
2022-09-22T09:34:06.087Z,953.98
2022-09-22T09:36:32.388Z,953.97
2022-09-22T09:38:58.714Z,953.94
2022-09-22T09:41:25.052Z,953.89
2022-09-22T09:43:53.172Z,953.84
2022-09-22T09:46:17.822Z,953.79
2022-09-22T09:48:44.134Z,953.81
2022-09-22T09:51:10.469Z,953.81
2022-09-22T09:53:41.152Z,953.85
2022-09-22T09:56:03.130Z,953.81
2022-09-22T09:58:29.465Z,953.78
2022-09-22T10:00:55.801Z,953.78
2022-09-22T10:03:22.216Z,953.75
2022-09-22T10:05:48.458Z,953.79
2022-09-22T10:08:14.833Z,953.77
2022-09-22T10:10:41.156Z,953.71
2022-09-22T10:13:07.479Z,953.66
2022-09-22T10:15:33.850Z,953.70
2022-09-22T10:18:00.147Z,953.69
2022-09-22T10:20:26.519Z,953.74
2022-09-22T10:22:52.829Z,953.72
2022-09-22T10:25:19.148Z,953.64
2022-09-22T10:27:45.489Z,953.70
2022-09-22T10:30:11.834Z,953.60
2022-09-22T10:32:38.177Z,953.63
2022-09-22T10:35:04.496Z,953.59
2022-09-22T10:37:30.858Z,953.60
2022-09-22T10:39:57.175Z,953.53
2022-09-22T10:42:23.497Z,953.58
2022-09-22T10:44:49.821Z,953.50
2022-09-22T10:47:16.165Z,953.54
2022-09-22T10:49:42.500Z,953.46
2022-09-22T10:52:08.876Z,953.47
2022-09-22T10:54:35.190Z,953.50
2022-09-22T10:57:01.539Z,953.43
2022-09-22T10:59:27.855Z,953.46
2022-09-22T11:01:54.225Z,953.50
2022-09-22T11:04:20.518Z,953.41
2022-09-22T11:06:46.826Z,953.40
2022-09-22T11:09:13.145Z,953.28
2022-09-22T11:11:39.873Z,953.30
2022-09-22T11:14:05.894Z,953.31
2022-09-22T11:16:32.159Z,953.33
2022-09-22T11:18:58.498Z,953.25
2022-09-22T11:21:24.845Z,953.22
2022-09-22T11:23:51.233Z,953.13
2022-09-22T11:26:17.560Z,953.13
2022-09-22T11:28:43.895Z,953.05
2022-09-22T11:31:10.292Z,953.12
2022-09-22T11:33:36.577Z,953.12
2022-09-22T11:36:02.928Z,953.07
2022-09-22T11:38:29.247Z,953.11
2022-09-22T11:43:21.918Z,953.20
2022-09-22T11:45:48.302Z,953.18
2022-09-22T11:48:14.564Z,953.18
2022-09-22T11:50:40.925Z,953.10
2022-09-22T11:53:07.263Z,953.05
2022-09-22T11:55:33.586Z,953.13
2022-09-22T11:57:59.928Z,953.02
2022-09-22T12:00:26.280Z,953.06
2022-09-22T12:02:52.738Z,953.16
2022-09-22T12:05:19.030Z,953.17
2022-09-22T12:07:45.369Z,953.12
2022-09-22T12:10:11.718Z,953.10
2022-09-22T12:12:38.029Z,953.13
2022-09-22T12:15:04.410Z,953.07
2022-09-22T12:17:30.702Z,953.00
2022-09-22T12:19:57.049Z,953.06
2022-09-22T12:22:23.423Z,953.03
2022-09-22T12:24:49.744Z,953.02
2022-09-22T12:27:16.061Z,952.96
2022-09-22T12:29:42.426Z,952.90
2022-09-22T12:32:08.765Z,952.92
2022-09-22T12:34:35.086Z,952.90
2022-09-22T12:37:01.431Z,952.93
2022-09-22T12:39:27.771Z,952.95
2022-09-22T12:41:54.087Z,953.00
2022-09-22T12:44:20.422Z,953.00
2022-09-22T12:46:46.740Z,953.01
2022-09-22T12:49:13.077Z,953.03
2022-09-22T12:51:39.419Z,952.99
2022-09-22T12:54:05.854Z,953.01
2022-09-22T12:56:32.099Z,952.96
2022-09-22T12:58:58.425Z,952.91
2022-09-22T13:01:24.882Z,952.82
2022-09-22T13:03:51.173Z,952.81
2022-09-22T13:06:17.515Z,952.79
2022-09-22T13:08:43.835Z,952.83
2022-09-22T13:11:10.177Z,952.77
2022-09-22T13:13:36.499Z,952.75
2022-09-22T13:16:02.819Z,952.78
2022-09-22T13:18:29.203Z,952.79
2022-09-22T13:20:55.519Z,952.82
2022-09-22T13:23:21.890Z,952.70
2022-09-22T13:25:48.206Z,952.68
2022-09-22T13:28:14.533Z,952.69
2022-09-22T13:30:40.921Z,952.58
2022-09-22T13:33:07.192Z,952.64
2022-09-22T13:35:33.514Z,952.66
2022-09-22T13:37:59.835Z,952.59
2022-09-22T13:40:26.260Z,952.71
2022-09-22T13:42:52.560Z,952.75
2022-09-22T13:45:18.901Z,952.78
2022-09-22T13:47:45.240Z,952.73
2022-09-22T13:50:11.554Z,952.75
2022-09-22T13:52:37.887Z,952.79
2022-09-22T13:55:04.205Z,952.81
2022-09-22T13:57:30.550Z,952.85
2022-09-22T13:59:56.872Z,952.87
2022-09-22T14:02:25.962Z,952.79
2022-09-22T14:04:49.534Z,952.83
2022-09-22T14:07:15.878Z,952.82
2022-09-22T14:09:42.214Z,952.87
2022-09-22T14:12:08.595Z,952.85
2022-09-22T14:14:34.906Z,952.87
2022-09-22T14:17:01.250Z,952.89
2022-09-22T14:19:27.591Z,952.84
2022-09-22T14:21:53.929Z,952.87
2022-09-22T14:24:20.340Z,952.82
2022-09-22T14:26:46.680Z,952.82
2022-09-22T14:29:12.994Z,952.72
2022-09-22T14:31:39.389Z,952.79
2022-09-22T14:34:05.721Z,952.81
2022-09-22T14:36:32.036Z,952.88
2022-09-22T14:39:08.804Z,952.99
2022-09-22T14:41:24.739Z,952.92
2022-09-22T14:43:51.051Z,952.89
2022-09-22T14:46:17.475Z,952.96
2022-09-22T14:48:43.697Z,952.96
2022-09-22T14:51:10.053Z,953.02
2022-09-22T14:53:36.390Z,952.99
2022-09-22T14:56:02.730Z,952.97
2022-09-22T14:58:29.103Z,952.96
2022-09-22T15:00:55.490Z,953.03
2022-09-22T15:03:21.756Z,953.02
2022-09-22T15:05:48.101Z,953.04
2022-09-22T15:08:14.249Z,953.07
2022-09-22T15:10:40.595Z,953.02
2022-09-22T15:13:06.931Z,953.11
2022-09-22T15:15:33.259Z,953.10
2022-09-22T15:17:59.573Z,953.14
2022-09-22T15:20:25.902Z,953.18
2022-09-22T15:22:52.223Z,953.17
2022-09-22T15:25:18.568Z,953.14
2022-09-22T15:27:44.910Z,953.25
2022-09-22T15:30:11.232Z,953.28
2022-09-22T15:32:37.579Z,953.29
2022-09-22T15:35:03.924Z,953.28
2022-09-22T15:37:30.237Z,953.27
2022-09-22T15:39:56.601Z,953.23
2022-09-22T15:42:23.137Z,953.35
2022-09-22T15:44:49.478Z,953.33
2022-09-22T15:47:15.799Z,953.31
2022-09-22T15:49:42.146Z,953.27
2022-09-22T15:52:08.466Z,953.38
2022-09-22T15:54:34.828Z,953.32
2022-09-22T15:57:01.166Z,953.31
2022-09-22T15:59:27.527Z,953.28
2022-09-22T16:01:53.873Z,953.29
2022-09-22T16:04:20.234Z,953.34
2022-09-22T16:06:46.534Z,953.38
2022-09-22T16:09:12.898Z,953.32
2022-09-22T16:11:39.242Z,953.41
2022-09-22T16:14:05.586Z,953.39
2022-09-22T16:16:31.954Z,953.37
2022-09-22T16:18:58.224Z,953.27
2022-09-22T16:21:24.542Z,953.31
2022-09-22T16:23:50.893Z,953.27
2022-09-22T16:26:17.231Z,953.34
2022-09-22T16:28:43.575Z,953.32
2022-09-22T16:31:09.967Z,953.36
2022-09-22T16:33:36.258Z,953.44
2022-09-22T16:36:02.600Z,953.49
2022-09-22T16:38:28.946Z,953.44
2022-09-22T16:40:55.283Z,953.49
2022-09-22T16:43:21.602Z,953.51
2022-09-22T16:45:47.967Z,953.50
2022-09-22T16:48:14.306Z,953.50
2022-09-22T16:50:40.641Z,953.58
2022-09-22T16:53:06.997Z,953.55
2022-09-22T16:55:37.219Z,953.57
2022-09-22T16:57:59.658Z,953.56
2022-09-22T17:00:26.040Z,953.60
2022-09-22T17:02:52.330Z,953.56
2022-09-22T17:05:18.667Z,953.64
2022-09-22T17:07:44.988Z,953.69
2022-09-22T17:10:11.357Z,953.66
2022-09-22T17:12:37.723Z,953.66
2022-09-22T17:15:04.059Z,953.72
2022-09-22T17:17:30.409Z,953.75
2022-09-22T17:19:56.728Z,953.78
2022-09-22T17:22:23.072Z,953.81
2022-09-22T17:24:49.405Z,953.78
2022-09-22T17:27:15.729Z,953.78
2022-09-22T17:29:42.068Z,953.85
2022-09-22T17:32:08.408Z,953.81
2022-09-22T17:34:34.730Z,953.96
2022-09-22T17:37:01.073Z,953.92
2022-09-22T17:39:27.385Z,953.84
2022-09-22T17:41:53.714Z,954.01
2022-09-22T17:44:20.048Z,953.95
2022-09-22T17:46:46.462Z,954.02
2022-09-22T17:49:12.701Z,954.03
2022-09-22T17:51:39.029Z,954.07
2022-09-22T17:54:05.367Z,954.08
2022-09-22T17:56:31.688Z,954.01
2022-09-22T17:58:58.009Z,954.08
2022-09-22T18:01:24.403Z,954.09
2022-09-22T18:03:50.702Z,954.06
2022-09-22T18:06:17.021Z,954.11
2022-09-22T18:08:43.379Z,954.09
2022-09-22T18:11:09.722Z,954.05
2022-09-22T18:13:39.134Z,954.12
2022-09-22T18:16:02.423Z,954.11
2022-09-22T18:18:28.717Z,954.11
2022-09-22T18:20:55.040Z,954.18
2022-09-22T18:23:22.449Z,954.19
2022-09-22T18:25:47.720Z,954.21
2022-09-22T18:28:14.035Z,954.25
2022-09-22T18:30:40.357Z,954.23
2022-09-22T18:33:06.677Z,954.17
2022-09-22T18:35:33.020Z,954.22
2022-09-22T18:37:59.402Z,954.23
2022-09-22T18:40:25.737Z,954.33
2022-09-22T18:42:52.011Z,954.30
2022-09-22T18:45:18.361Z,954.23
2022-09-22T18:47:44.700Z,954.19
2022-09-22T18:50:11.049Z,954.28
2022-09-22T18:52:37.365Z,954.23
2022-09-22T18:55:03.709Z,954.28
2022-09-22T18:57:30.039Z,954.31
2022-09-22T18:59:56.386Z,954.26
2022-09-22T19:02:23.352Z,954.22
2022-09-22T19:04:49.076Z,954.25
2022-09-22T19:07:15.408Z,954.22
2022-09-22T19:09:41.727Z,954.21
2022-09-22T19:12:08.087Z,954.25
2022-09-22T19:14:34.429Z,954.24
2022-09-22T19:17:00.741Z,954.19
2022-09-22T19:19:27.079Z,954.21
2022-09-22T19:21:53.422Z,954.19
2022-09-22T19:24:19.760Z,954.18
2022-09-22T19:26:46.143Z,954.11
2022-09-22T19:29:12.459Z,954.14
2022-09-22T19:31:38.806Z,954.21
2022-09-22T19:34:05.205Z,954.24
2022-09-22T19:36:31.447Z,954.30
2022-09-22T19:38:57.806Z,954.25
2022-09-22T19:41:24.150Z,954.23
2022-09-22T19:43:50.485Z,954.21
2022-09-22T19:46:16.845Z,954.30
2022-09-22T19:48:43.137Z,954.25
2022-09-22T19:51:09.461Z,954.25
2022-09-22T19:53:35.815Z,954.23
2022-09-22T19:56:02.160Z,954.26
2022-09-22T19:58:28.475Z,954.26
2022-09-22T20:00:54.801Z,954.32
2022-09-22T20:03:21.152Z,954.36
2022-09-22T20:05:47.446Z,954.41
2022-09-22T20:08:13.782Z,954.46
2022-09-22T20:10:40.155Z,954.45
2022-09-22T20:13:06.489Z,954.39
2022-09-22T20:15:32.888Z,954.49
2022-09-22T20:17:59.204Z,954.51
2022-09-22T20:20:25.543Z,954.53
2022-09-22T20:22:51.884Z,954.51
2022-09-22T20:25:18.207Z,954.47
2022-09-22T20:27:44.528Z,954.43
2022-09-22T20:30:10.868Z,954.45
2022-09-22T20:32:37.209Z,954.44
2022-09-22T20:35:03.550Z,954.49
2022-09-22T20:37:29.886Z,954.49
2022-09-22T20:39:56.225Z,954.53
2022-09-22T20:42:22.565Z,954.54
2022-09-22T20:44:48.906Z,954.48
2022-09-22T20:47:15.222Z,954.53
2022-09-22T20:49:41.576Z,954.52
2022-09-22T20:52:07.887Z,954.55
2022-09-22T20:54:34.227Z,954.64
2022-09-22T20:57:00.545Z,954.59
2022-09-22T20:59:26.893Z,954.58
2022-09-22T21:01:53.310Z,954.65
2022-09-22T21:04:19.576Z,954.66
2022-09-22T21:06:45.895Z,954.66
2022-09-22T21:09:12.237Z,954.68
2022-09-22T21:11:38.559Z,954.65
2022-09-22T21:14:04.881Z,954.69
2022-09-22T21:16:31.254Z,954.68
2022-09-22T21:18:57.596Z,954.67
2022-09-22T21:21:23.934Z,954.69
2022-09-22T21:23:50.275Z,954.69
2022-09-22T21:26:16.590Z,954.75
2022-09-22T21:28:42.911Z,954.79
2022-09-22T21:31:09.285Z,954.73
2022-09-22T21:33:35.573Z,954.73
2022-09-22T21:36:01.908Z,954.75
2022-09-22T21:38:28.253Z,954.75
2022-09-22T21:40:54.602Z,954.80
2022-09-22T21:43:20.944Z,954.73
2022-09-22T21:45:47.301Z,954.79
2022-09-22T21:48:13.591Z,954.75
2022-09-22T21:50:39.914Z,954.79
2022-09-22T21:53:06.242Z,954.74
2022-09-22T21:55:32.590Z,954.69
2022-09-22T21:57:58.932Z,954.68
2022-09-22T22:00:50.418Z,954.74
2022-09-22T22:02:51.615Z,954.68
2022-09-22T22:05:17.958Z,954.71
2022-09-22T22:07:44.292Z,954.72
2022-09-22T22:10:10.626Z,954.68
2022-09-22T22:12:36.948Z,954.66
2022-09-22T22:15:03.289Z,954.71
2022-09-22T22:17:29.649Z,954.67
2022-09-22T22:19:55.965Z,954.69
2022-09-22T22:22:22.306Z,954.66
2022-09-22T22:24:48.664Z,954.62
2022-09-22T22:27:15.007Z,954.65
2022-09-22T22:29:41.323Z,954.71
2022-09-22T22:32:07.648Z,954.60
2022-09-22T22:34:33.987Z,954.56
2022-09-22T22:37:00.308Z,954.65
2022-09-22T22:39:26.645Z,954.62
2022-09-22T22:41:52.990Z,954.58
2022-09-22T22:44:19.324Z,954.59
2022-09-22T22:46:45.698Z,954.53
2022-09-22T22:49:12.029Z,954.59
2022-09-22T22:51:38.370Z,954.55
2022-09-22T22:54:04.724Z,954.58
2022-09-22T22:56:31.067Z,954.56
2022-09-22T22:58:57.380Z,954.53
2022-09-22T23:01:23.746Z,954.57
2022-09-22T23:03:50.040Z,954.49
2022-09-22T23:06:16.428Z,954.54
2022-09-22T23:08:42.743Z,954.46
2022-09-22T23:11:09.068Z,954.57
2022-09-22T23:13:35.433Z,954.51
2022-09-22T23:16:02.026Z,954.42
2022-09-22T23:18:28.110Z,954.51
2022-09-22T23:20:54.453Z,954.44
2022-09-22T23:23:20.793Z,954.46
2022-09-22T23:25:47.130Z,954.46
2022-09-22T23:28:13.457Z,954.43
2022-09-22T23:30:39.809Z,954.53
2022-09-22T23:33:06.130Z,954.48
2022-09-22T23:35:32.448Z,954.46
2022-09-22T23:37:58.784Z,954.39
2022-09-22T23:40:25.172Z,954.39
2022-09-22T23:42:51.470Z,954.31
2022-09-22T23:45:17.812Z,954.35
2022-09-22T23:47:44.173Z,954.28
2022-09-22T23:50:10.515Z,954.28
2022-09-22T23:52:36.851Z,954.31
2022-09-22T23:55:03.199Z,954.36
2022-09-22T23:57:29.515Z,954.35
2022-09-22T23:59:55.859Z,954.36
