createdAt,value
2022-09-04T00:01:54.465Z,100.00
2022-09-04T00:04:30.720Z,100.00
2022-09-04T00:07:07.793Z,100.00
2022-09-04T00:09:45.430Z,100.00
2022-09-04T00:12:12.685Z,100.00
2022-09-04T00:14:46.979Z,100.00
2022-09-04T00:17:18.933Z,100.00
2022-09-04T00:19:51.534Z,100.00
2022-09-04T00:22:27.523Z,100.00
2022-09-04T00:25:04.604Z,100.00
2022-09-04T00:27:36.700Z,100.00
2022-09-04T00:30:08.516Z,100.00
2022-09-04T00:32:41.965Z,100.00
2022-09-04T00:35:15.558Z,100.00
2022-09-04T00:37:45.871Z,100.00
2022-09-04T00:40:23.275Z,100.00
2022-09-04T00:43:24.713Z,100.00
2022-09-04T00:46:08.219Z,100.00
2022-09-04T00:48:58.424Z,100.00
2022-09-04T00:51:37.750Z,100.00
2022-09-04T00:54:13.318Z,100.00
2022-09-04T00:57:22.410Z,100.00
2022-09-04T01:00:09.042Z,100.00
2022-09-04T01:03:04.671Z,100.00
2022-09-04T01:05:44.969Z,100.00
2022-09-04T01:08:23.632Z,100.00
2022-09-04T01:11:07.152Z,100.00
2022-09-04T01:13:40.191Z,100.00
2022-09-04T01:16:11.307Z,100.00
2022-09-04T01:18:45.561Z,100.00
2022-09-04T01:21:47.377Z,100.00
2022-09-04T01:24:35.742Z,100.00
2022-09-04T01:27:09.173Z,100.00
2022-09-04T01:29:46.689Z,100.00
2022-09-04T01:32:22.949Z,100.00
2022-09-04T01:34:58.390Z,100.00
2022-09-04T01:37:43.294Z,100.00
2022-09-04T01:40:23.963Z,100.00
2022-09-04T01:43:07.935Z,100.00
2022-09-04T01:45:50.766Z,100.00
2022-09-04T01:48:23.101Z,100.00
2022-09-04T01:50:57.976Z,100.00
2022-09-04T01:53:27.886Z,100.00
2022-09-04T01:56:07.510Z,100.00
2022-09-04T01:58:45.016Z,100.00
2022-09-04T02:01:19.110Z,100.00
2022-09-04T02:03:57.141Z,100.00
2022-09-04T02:06:32.577Z,100.00
2022-09-04T02:09:17.136Z,100.00
2022-09-04T02:11:48.734Z,100.00
2022-09-04T02:14:34.515Z,100.00
2022-09-04T02:17:12.760Z,100.00
2022-09-04T02:20:01.512Z,100.00
2022-09-04T02:22:36.979Z,100.00
2022-09-04T02:25:10.933Z,100.00
2022-09-04T02:27:52.452Z,100.00
2022-09-04T02:30:20.772Z,100.00
2022-09-04T02:32:56.140Z,100.00
2022-09-04T02:35:31.506Z,100.00
2022-09-04T02:38:08.432Z,100.00
2022-09-04T02:40:46.673Z,100.00
2022-09-04T02:43:27.713Z,100.00
2022-09-04T02:46:02.768Z,100.00
2022-09-04T02:48:39.664Z,100.00
2022-09-04T02:51:19.356Z,100.00
2022-09-04T02:53:56.708Z,100.00
2022-09-04T02:56:39.796Z,100.00
2022-09-04T02:59:38.034Z,100.00
2022-09-04T03:02:11.516Z,100.00
2022-09-04T03:04:43.466Z,100.00
2022-09-04T03:07:15.489Z,100.00
2022-09-04T03:09:46.998Z,100.00
2022-09-04T03:12:29.326Z,100.00
2022-09-04T03:15:03.815Z,100.00
2022-09-04T03:17:42.059Z,100.00
2022-09-04T03:20:15.404Z,100.00
2022-09-04T03:22:49.081Z,100.00
2022-09-04T03:25:53.584Z,100.00
2022-09-04T03:28:30.445Z,100.00
2022-09-04T03:31:00.149Z,100.00
2022-09-04T03:33:36.098Z,100.00
2022-09-04T03:36:11.765Z,100.00
2022-09-04T03:38:48.269Z,100.00
2022-09-04T03:41:28.662Z,100.00
2022-09-04T03:44:11.949Z,100.00
2022-09-04T03:46:53.243Z,100.00
2022-09-04T03:49:34.278Z,100.00
2022-09-04T03:52:10.952Z,100.00
2022-09-04T03:54:50.593Z,100.00
2022-09-04T03:57:39.652Z,100.00
2022-09-04T04:00:11.398Z,100.00
2022-09-04T04:02:51.940Z,100.00
2022-09-04T04:05:31.992Z,100.00
2022-09-04T04:08:19.626Z,100.00
2022-09-04T04:10:57.720Z,100.00
2022-09-04T04:13:41.720Z,100.00
2022-09-04T04:16:24.663Z,100.00
2022-09-04T04:19:21.971Z,100.00
2022-09-04T04:22:05.547Z,100.00
2022-09-04T04:25:02.787Z,100.00
2022-09-04T04:27:48.764Z,100.00
2022-09-04T04:30:16.982Z,100.00
2022-09-04T04:32:55.233Z,100.00
2022-09-04T04:35:34.871Z,100.00
2022-09-04T04:38:14.914Z,100.00
2022-09-04T04:41:05.305Z,100.00
2022-09-04T04:43:46.290Z,100.00
2022-09-04T04:46:20.545Z,100.00
2022-09-04T04:49:19.848Z,100.00
2022-09-04T04:51:55.309Z,100.00
2022-09-04T04:54:42.085Z,100.00
2022-09-04T04:57:20.803Z,100.00
2022-09-04T04:59:56.041Z,100.00
2022-09-04T05:02:29.008Z,100.00
2022-09-04T05:05:04.315Z,100.00
2022-09-04T05:07:40.358Z,100.00
2022-09-04T05:10:17.305Z,100.00
2022-09-04T05:12:55.563Z,100.00
2022-09-04T05:15:29.013Z,100.00
2022-09-04T05:18:00.193Z,100.00
2022-09-04T05:20:35.309Z,100.00
2022-09-04T05:23:12.874Z,100.00
2022-09-04T05:25:47.577Z,100.00
2022-09-04T05:28:26.971Z,100.00
2022-09-04T05:31:04.676Z,100.00
2022-09-04T05:33:38.472Z,100.00
2022-09-04T05:36:13.803Z,100.00
2022-09-04T05:38:51.924Z,100.00
2022-09-04T05:41:32.718Z,100.00
2022-09-04T05:44:12.046Z,100.00
2022-09-04T06:12:55.995Z,100.00
2022-09-04T06:15:38.145Z,100.00
2022-09-04T06:18:36.065Z,100.00
2022-09-04T06:21:26.467Z,100.00
2022-09-04T06:24:18.317Z,100.00
2022-09-04T06:27:11.913Z,100.00
2022-09-04T06:30:03.832Z,100.00
2022-09-04T06:33:02.983Z,100.00
2022-09-04T06:35:38.555Z,100.00
2022-09-04T06:38:20.888Z,100.00
2022-09-04T06:41:01.235Z,100.00
2022-09-04T06:43:37.985Z,100.00
2022-09-04T06:46:22.136Z,100.00
2022-09-04T06:49:00.693Z,100.00
2022-09-04T06:51:41.547Z,100.00
2022-09-04T06:54:16.097Z,100.00
2022-09-04T06:56:58.711Z,100.00
2022-09-04T06:59:50.411Z,100.00
2022-09-04T07:02:58.959Z,100.00
2022-09-04T07:05:32.318Z,100.00
2022-09-04T07:08:12.354Z,100.00
2022-09-04T07:10:46.140Z,100.00
2022-09-04T07:13:49.912Z,100.00
2022-09-04T07:16:42.254Z,100.00
2022-09-04T07:19:54.287Z,100.00
2022-09-04T07:25:32.672Z,99.65
2022-09-04T07:28:29.551Z,99.52
2022-09-04T07:31:03.700Z,98.34
2022-09-04T07:33:38.392Z,97.17
2022-09-04T07:36:13.389Z,98.24
2022-09-04T07:38:50.910Z,98.11
2022-09-04T07:41:27.150Z,99.56
2022-09-04T07:44:02.536Z,100.00
2022-09-04T07:46:39.552Z,100.00
2022-09-04T07:49:16.564Z,100.00
2022-09-04T07:51:48.368Z,100.00
2022-09-04T07:54:35.040Z,100.00
2022-09-04T07:57:21.135Z,100.00
2022-09-04T08:00:15.296Z,100.00
2022-09-04T08:03:14.095Z,100.00
2022-09-04T08:05:47.162Z,100.00
2022-09-04T08:08:46.202Z,100.00
2022-09-04T08:11:45.807Z,100.00
2022-09-04T08:14:23.306Z,99.41
2022-09-04T08:17:22.658Z,99.63
2022-09-04T08:19:56.798Z,98.01
2022-09-04T08:22:36.069Z,96.71
2022-09-04T08:25:25.578Z,96.73
2022-09-04T08:28:05.694Z,92.74
2022-09-04T08:30:42.646Z,91.88
2022-09-04T08:33:41.421Z,90.08
2022-09-04T08:36:17.739Z,89.10
2022-09-04T08:39:00.538Z,89.63
2022-09-04T08:42:21.865Z,85.30
2022-09-04T08:45:23.705Z,86.24
2022-09-04T08:48:26.740Z,82.92
2022-09-04T08:51:16.935Z,83.20
2022-09-04T08:54:21.651Z,83.27
2022-09-04T08:57:04.819Z,79.55
2022-09-04T09:00:03.078Z,79.06
2022-09-04T09:03:07.494Z,75.53
2022-09-04T09:06:15.461Z,73.54
2022-09-04T09:09:12.479Z,73.65
2022-09-04T09:12:10.730Z,75.48
2022-09-04T09:15:39.535Z,75.86
2022-09-04T09:18:25.208Z,75.25
2022-09-04T09:21:05.568Z,72.09
2022-09-04T09:23:39.306Z,73.86
2022-09-04T09:26:24.044Z,69.83
2022-09-04T09:29:32.173Z,70.31
2022-09-04T09:32:27.339Z,71.70
2022-09-04T09:35:39.930Z,67.56
2022-09-04T09:38:45.738Z,68.65
2022-09-04T09:41:54.035Z,68.54
2022-09-04T09:44:50.819Z,67.00
2022-09-04T09:47:42.686Z,66.93
2022-09-04T09:50:48.695Z,65.74
2022-09-04T09:53:55.136Z,64.36
2022-09-04T09:56:56.570Z,64.87
2022-09-04T09:59:39.965Z,64.98
2022-09-04T10:02:36.412Z,66.18
2022-09-04T10:05:51.598Z,62.07
2022-09-04T10:08:42.119Z,62.21
2022-09-04T10:11:46.114Z,64.67
2022-09-04T10:14:57.549Z,63.37
2022-09-04T10:18:08.623Z,63.76
2022-09-04T10:21:23.751Z,62.92
2022-09-04T10:24:12.041Z,63.32
2022-09-04T10:27:08.482Z,63.68
2022-09-04T10:29:55.080Z,62.04
2022-09-04T10:33:00.292Z,64.24
2022-09-04T10:35:37.064Z,59.35
2022-09-04T10:38:21.949Z,59.61
2022-09-04T10:41:25.685Z,58.92
2022-09-04T10:44:16.499Z,59.22
2022-09-04T10:46:59.659Z,60.31
2022-09-04T10:49:57.966Z,62.09
2022-09-04T10:53:07.077Z,59.86
2022-09-04T10:55:51.103Z,59.61
2022-09-04T10:58:29.841Z,60.89
2022-09-04T11:01:58.806Z,60.23
2022-09-04T11:04:55.855Z,59.03
2022-09-04T11:07:46.007Z,58.36
2022-09-04T11:10:37.346Z,55.12
2022-09-04T11:13:54.582Z,54.96
2022-09-04T11:16:40.002Z,58.36
2022-09-04T11:19:29.909Z,56.58
2022-09-04T11:22:28.729Z,57.00
2022-09-04T11:25:24.926Z,54.39
2022-09-04T11:28:19.698Z,55.57
2022-09-04T11:31:04.758Z,58.37
2022-09-04T11:34:07.085Z,56.19
2022-09-04T11:37:12.504Z,56.50
2022-09-04T11:40:21.488Z,56.79
2022-09-04T11:43:09.037Z,54.31
2022-09-04T11:45:55.850Z,53.91
2022-09-04T11:48:45.123Z,56.46
2022-09-04T11:51:36.951Z,54.80
2022-09-04T11:54:29.499Z,55.74
2022-09-04T11:57:10.840Z,54.83
2022-09-04T11:59:58.536Z,54.74
2022-09-04T12:03:08.055Z,54.58
2022-09-04T12:06:05.991Z,54.48
2022-09-04T12:09:04.534Z,52.99
2022-09-04T12:11:52.080Z,54.20
2022-09-04T12:14:41.481Z,53.76
2022-09-04T12:17:37.972Z,54.25
2022-09-04T12:20:25.819Z,54.20
2022-09-04T12:23:37.421Z,53.73
2022-09-04T12:26:25.485Z,53.04
2022-09-04T12:29:51.826Z,52.15
2022-09-04T12:32:54.029Z,52.34
2022-09-04T12:36:00.035Z,52.92
2022-09-04T12:38:49.895Z,51.70
2022-09-04T12:41:19.489Z,52.61
2022-09-04T12:44:01.737Z,51.80
2022-09-04T12:46:52.577Z,52.04
2022-09-04T12:49:38.956Z,50.81
2022-09-04T12:52:14.152Z,51.56
2022-09-04T12:54:45.856Z,50.71
2022-09-04T12:57:25.124Z,50.82
2022-09-04T13:00:03.406Z,50.93
2022-09-04T13:02:44.503Z,51.49
2022-09-04T13:05:30.731Z,49.77
2022-09-04T13:08:10.327Z,50.86
2022-09-04T13:10:43.618Z,51.16
2022-09-04T13:13:21.809Z,50.93
2022-09-04T13:15:59.037Z,52.74
2022-09-04T13:18:50.358Z,52.29
2022-09-04T13:21:31.760Z,51.72
2022-09-04T13:24:14.084Z,52.78
2022-09-04T13:27:14.113Z,53.91
2022-09-04T13:49:48.891Z,52.91
2022-09-04T14:04:21.282Z,50.68
2022-09-04T14:09:28.307Z,50.46
2022-09-04T14:12:31.896Z,49.65
2022-09-04T14:18:45.699Z,52.51
2022-09-04T14:21:26.037Z,52.97
2022-09-04T14:24:01.943Z,54.42
2022-09-04T14:26:44.640Z,54.66
2022-09-04T14:29:35.447Z,54.14
2022-09-04T14:39:43.077Z,55.81
2022-09-04T14:46:05.998Z,55.84
2022-09-04T14:48:35.124Z,55.90
2022-09-04T14:51:11.462Z,55.34
2022-09-04T14:53:38.297Z,55.33
2022-09-04T14:56:24.941Z,54.82
2022-09-04T14:58:56.816Z,54.13
2022-09-04T15:01:26.017Z,53.89
2022-09-04T15:03:58.715Z,52.59
2022-09-04T15:06:32.482Z,51.14
2022-09-04T15:09:27.300Z,49.11
2022-09-04T15:12:14.375Z,48.68
2022-09-04T15:14:50.087Z,49.03
2022-09-04T15:17:26.953Z,48.44
2022-09-04T15:19:58.614Z,48.21
2022-09-04T15:22:35.269Z,47.93
2022-09-04T15:25:06.357Z,48.08
2022-09-04T15:27:43.706Z,48.16
2022-09-04T15:30:19.047Z,48.53
2022-09-04T15:32:48.638Z,49.18
2022-09-04T15:35:21.931Z,48.85
2022-09-04T15:37:51.400Z,49.27
2022-09-04T15:40:28.930Z,49.88
2022-09-04T15:43:08.999Z,50.25
2022-09-04T15:45:44.364Z,50.49
2022-09-04T15:48:33.933Z,50.20
2022-09-04T15:51:14.928Z,49.80
2022-09-04T15:53:48.902Z,48.95
2022-09-04T15:56:31.391Z,49.01
2022-09-04T15:59:08.747Z,50.39
2022-09-04T16:01:46.053Z,50.74
2022-09-04T16:04:22.205Z,51.14
2022-09-04T16:06:54.624Z,52.07
2022-09-04T16:09:26.460Z,52.92
2022-09-04T16:12:04.050Z,53.09
2022-09-04T16:14:39.961Z,52.32
2022-09-04T16:17:15.958Z,52.29
2022-09-04T16:19:50.540Z,52.78
2022-09-04T16:22:29.302Z,52.96
2022-09-04T16:25:07.080Z,52.65
2022-09-04T16:27:42.146Z,53.12
2022-09-04T16:30:24.379Z,52.74
2022-09-04T16:32:51.273Z,53.40
2022-09-04T16:35:22.592Z,53.53
2022-09-04T16:37:52.810Z,53.55
2022-09-04T16:40:27.180Z,54.22
2022-09-04T16:42:58.532Z,55.03
2022-09-04T16:45:30.399Z,55.46
2022-09-04T16:48:12.665Z,55.71
2022-09-04T16:50:58.637Z,56.14
2022-09-04T16:53:37.207Z,56.14
2022-09-04T16:56:10.922Z,56.25
2022-09-04T16:58:44.509Z,56.97
2022-09-04T17:01:15.654Z,56.03
2022-09-04T17:04:13.886Z,57.33
2022-09-04T17:06:51.034Z,57.58
2022-09-04T17:09:22.790Z,57.80
2022-09-04T17:11:55.742Z,57.85
2022-09-04T17:14:30.722Z,58.05
2022-09-04T17:17:08.909Z,59.17
2022-09-04T17:20:06.547Z,58.90
2022-09-04T17:28:58.371Z,59.56
2022-09-04T17:29:01.870Z,59.70
2022-09-04T17:29:09.936Z,60.03
2022-09-04T17:31:45.610Z,59.93
2022-09-04T17:40:26.442Z,60.23
2022-09-04T17:40:46.551Z,60.30
2022-09-04T17:40:53.111Z,60.89
2022-09-04T17:43:23.631Z,60.89
2022-09-04T17:46:02.592Z,61.67
2022-09-04T17:48:32.487Z,62.09
2022-09-04T17:51:02.340Z,62.00
2022-09-04T17:53:34.114Z,62.58
2022-09-04T17:56:12.130Z,62.99
2022-09-04T17:58:46.577Z,62.95
2022-09-04T18:01:23.625Z,63.16
2022-09-04T18:04:21.952Z,63.85
2022-09-04T18:06:54.808Z,65.81
2022-09-04T18:09:28.868Z,67.26
2022-09-04T18:12:04.820Z,67.55
2022-09-04T18:14:37.457Z,66.98
2022-09-04T18:17:13.178Z,68.35
2022-09-04T18:19:44.845Z,69.51
2022-09-04T18:22:33.647Z,70.16
2022-09-04T18:25:15.967Z,71.23
2022-09-04T18:28:06.313Z,72.39
2022-09-04T18:37:05.474Z,74.20
2022-09-04T18:37:24.341Z,76.02
2022-09-04T18:37:25.853Z,78.58
2022-09-04T18:39:32.579Z,80.49
2022-09-04T18:47:41.685Z,82.36
2022-09-04T18:50:35.454Z,83.95
2022-09-04T18:50:40.777Z,84.57
2022-09-04T18:51:18.367Z,85.81
2022-09-04T18:53:48.479Z,85.96
2022-09-04T18:56:20.678Z,87.86
2022-09-04T18:58:57.235Z,88.81
2022-09-04T19:01:34.873Z,90.58
2022-09-04T19:04:30.568Z,91.08
2022-09-04T19:07:07.189Z,90.20
2022-09-04T19:09:55.741Z,91.93
2022-09-04T19:12:35.725Z,93.15
2022-09-04T19:15:36.222Z,94.57
2022-09-04T19:18:14.187Z,92.67
2022-09-04T19:20:46.938Z,95.19
2022-09-04T19:23:19.790Z,94.44
2022-09-04T19:25:47.546Z,97.60
2022-09-04T19:28:25.795Z,100.00
2022-09-04T19:30:54.979Z,100.00
2022-09-04T19:33:32.546Z,100.00
2022-09-04T19:36:03.835Z,100.00
2022-09-04T19:44:19.750Z,100.00
2022-09-04T19:46:02.605Z,100.00
2022-09-04T19:46:18.034Z,100.00
2022-09-04T19:47:29.230Z,100.00
2022-09-04T19:53:17.661Z,100.00
2022-09-04T19:53:33.500Z,100.00
2022-09-04T19:55:53.991Z,100.00
2022-09-04T19:58:26.868Z,100.00
2022-09-04T20:00:57.816Z,100.00
2022-09-04T20:03:31.624Z,100.00
2022-09-04T20:06:20.835Z,100.00
2022-09-04T20:08:53.277Z,100.00
2022-09-04T20:11:35.050Z,100.00
2022-09-04T20:14:14.789Z,100.00
2022-09-04T20:16:56.115Z,100.00
2022-09-04T20:19:28.619Z,100.00
2022-09-04T20:22:01.376Z,100.00
2022-09-04T20:24:36.415Z,100.00
2022-09-04T20:27:09.766Z,100.00
2022-09-04T20:29:42.148Z,100.00
2022-09-04T20:32:15.437Z,100.00
2022-09-04T20:34:49.261Z,100.00
2022-09-04T20:37:32.843Z,100.00
2022-09-04T20:40:07.922Z,100.00
2022-09-04T20:42:43.623Z,100.00
2022-09-04T20:48:43.394Z,100.00
2022-09-04T20:52:44.314Z,100.00
2022-09-04T20:53:00.038Z,100.00
2022-09-04T20:54:40.172Z,100.00
2022-09-04T21:03:06.440Z,100.00
2022-09-04T21:03:10.955Z,100.00
2022-09-04T21:03:21.751Z,100.00
2022-09-04T21:06:07.292Z,100.00
2022-09-04T21:08:43.309Z,100.00
2022-09-04T21:11:39.301Z,100.00
2022-09-04T21:14:08.380Z,100.00
2022-09-04T21:16:51.239Z,100.00
2022-09-04T21:19:34.643Z,100.00
2022-09-04T21:22:35.328Z,100.00
2022-09-04T21:25:22.771Z,100.00
2022-09-04T21:28:13.689Z,100.00
2022-09-04T21:30:53.005Z,100.00
2022-09-04T21:33:36.468Z,100.00
2022-09-04T21:36:25.671Z,100.00
2022-09-04T21:39:41.215Z,100.00
2022-09-04T21:42:31.103Z,100.00
2022-09-04T21:45:19.898Z,100.00
2022-09-04T21:48:18.503Z,100.00
2022-09-04T21:50:58.841Z,100.00
2022-09-04T21:54:34.663Z,100.00
2022-09-04T22:02:28.945Z,100.00
2022-09-04T22:02:37.503Z,100.00
2022-09-04T22:03:25.975Z,100.00
2022-09-04T22:06:04.519Z,100.00
2022-09-04T22:13:20.590Z,100.00
2022-09-04T22:13:39.969Z,100.00
2022-09-04T22:14:52.636Z,100.00
2022-09-04T22:17:55.406Z,100.00
2022-09-04T22:20:45.057Z,100.00
2022-09-04T22:23:57.284Z,100.00
2022-09-04T22:26:46.568Z,100.00
2022-09-04T22:29:40.187Z,100.00
2022-09-04T22:32:44.168Z,100.00
2022-09-04T22:36:01.370Z,100.00
2022-09-04T22:38:34.012Z,100.00
2022-09-04T22:41:15.970Z,100.00
2022-09-04T22:43:52.804Z,100.00
2022-09-04T22:46:55.879Z,100.00
2022-09-04T22:49:47.900Z,100.00
2022-09-04T22:52:42.698Z,100.00
2022-09-04T22:55:39.568Z,100.00
2022-09-04T22:58:26.279Z,100.00
2022-09-04T23:01:13.676Z,100.00
2022-09-04T23:03:55.636Z,100.00
2022-09-04T23:13:03.391Z,100.00
2022-09-04T23:13:42.783Z,100.00
2022-09-04T23:13:59.989Z,100.00
2022-09-04T23:15:56.759Z,100.00
2022-09-04T23:19:23.800Z,100.00
2022-09-04T23:26:33.436Z,100.00
2022-09-04T23:26:42.690Z,100.00
2022-09-04T23:27:56.305Z,100.00
2022-09-04T23:30:26.563Z,100.00
2022-09-04T23:33:30.427Z,100.00
2022-09-04T23:36:02.687Z,100.00
2022-09-04T23:38:56.057Z,100.00
2022-09-04T23:41:47.390Z,100.00
2022-09-04T23:44:40.036Z,100.00
2022-09-04T23:47:47.339Z,100.00
2022-09-04T23:50:27.577Z,100.00
2022-09-04T23:53:05.006Z,100.00
2022-09-04T23:55:53.007Z,100.00
2022-09-04T23:58:34.641Z,100.00
