createdAt,value
2022-11-17T06:41:21.543Z,48.72
2022-11-17T06:41:36.568Z,48.02
2022-11-17T06:41:51.487Z,47.25
2022-11-17T06:42:06.485Z,46.70
2022-11-17T06:42:21.472Z,46.57
2022-11-17T06:42:36.465Z,46.55
2022-11-17T06:42:51.443Z,46.92
2022-11-17T06:43:06.465Z,46.57
2022-11-17T06:43:21.483Z,47.64
2022-11-17T06:43:36.747Z,47.73
2022-11-17T06:43:51.487Z,48.45
2022-11-17T06:44:06.497Z,48.71
2022-11-17T06:46:48.968Z,46.37
2022-11-17T06:47:01.035Z,45.84
2022-11-17T06:47:16.045Z,45.77
2022-11-17T06:47:31.031Z,45.59
2022-11-17T06:47:46.041Z,45.44
2022-11-17T06:48:01.031Z,44.87
2022-11-17T06:48:15.996Z,44.79
2022-11-17T06:48:31.031Z,44.84
2022-11-17T06:48:46.011Z,44.96
2022-11-17T06:49:01.031Z,44.61
2022-11-17T06:49:16.005Z,44.30
2022-11-17T06:49:31.006Z,44.63
2022-11-17T06:49:46.035Z,44.69
2022-11-17T06:50:01.007Z,44.77
2022-11-17T06:50:16.112Z,44.67
2022-11-17T06:50:30.996Z,44.41
2022-11-17T06:50:45.977Z,44.10
2022-11-17T06:51:01.033Z,44.07
2022-11-17T06:51:16.031Z,44.16
2022-11-17T06:51:31.123Z,44.38
2022-11-17T06:51:45.994Z,44.21
2022-11-17T06:52:01.036Z,44.13
2022-11-17T06:52:15.991Z,43.34
2022-11-17T06:52:31.096Z,42.84
2022-11-17T06:52:46.033Z,42.86
2022-11-17T06:53:01.071Z,42.71
2022-11-17T06:53:16.043Z,42.89
2022-11-17T06:53:31.033Z,42.97
2022-11-17T06:53:45.998Z,42.78
2022-11-17T06:54:01.038Z,42.47
2022-11-17T06:54:16.048Z,41.74
2022-11-17T06:54:31.050Z,41.39
2022-11-17T06:54:46.032Z,41.48
2022-11-17T06:55:01.055Z,41.14
2022-11-17T06:55:16.009Z,40.97
2022-11-17T06:55:31.010Z,40.94
2022-11-17T06:55:46.003Z,40.77
2022-11-17T06:56:01.023Z,40.76
2022-11-17T06:56:15.999Z,40.71
2022-11-17T06:56:31.028Z,40.02
2022-11-17T06:56:46.027Z,38.58
2022-11-17T06:57:00.988Z,38.17
2022-11-17T06:57:16.033Z,38.36
2022-11-17T06:57:30.966Z,38.31
2022-11-17T06:57:51.847Z,37.58
2022-11-17T06:58:02.001Z,37.19
2022-11-17T06:58:15.972Z,36.75
2022-11-17T06:58:30.958Z,36.51
2022-11-17T06:58:46.012Z,36.12
2022-11-17T06:59:01.060Z,35.23
2022-11-17T06:59:16.052Z,34.18
2022-11-17T06:59:31.000Z,34.14
2022-11-17T06:59:46.011Z,34.62
2022-11-17T07:00:00.938Z,35.04
2022-11-17T07:00:15.992Z,35.38
2022-11-17T07:00:31.173Z,35.83
2022-11-17T07:00:46.077Z,36.22
2022-11-17T07:01:00.992Z,36.49
2022-11-17T07:01:16.052Z,36.66
2022-11-17T07:01:30.980Z,36.48
2022-11-17T07:01:45.991Z,36.49
2022-11-17T07:02:00.947Z,36.60
2022-11-17T07:02:15.970Z,36.90
2022-11-17T07:02:30.970Z,37.14
2022-11-17T07:02:45.958Z,37.34
2022-11-17T07:03:00.985Z,37.41
2022-11-17T07:03:15.947Z,37.58
2022-11-17T07:03:30.970Z,37.69
2022-11-17T07:03:45.968Z,37.68
2022-11-17T07:04:00.949Z,37.61
2022-11-17T07:04:15.934Z,37.76
2022-11-17T07:04:30.940Z,37.67
2022-11-17T07:04:45.978Z,37.64
2022-11-17T07:05:00.948Z,37.77
2022-11-17T07:05:15.964Z,37.56
2022-11-17T07:05:30.955Z,37.69
2022-11-17T07:05:45.958Z,37.90
2022-11-17T07:06:00.923Z,38.02
2022-11-17T07:06:15.957Z,37.82
2022-11-17T07:06:30.954Z,37.84
2022-11-17T07:06:45.963Z,38.04
2022-11-17T07:07:00.989Z,38.10
2022-11-17T07:07:15.961Z,37.99
2022-11-17T07:07:30.989Z,37.95
2022-11-17T07:07:45.944Z,38.17
2022-11-17T07:08:00.925Z,38.10
2022-11-17T07:08:15.944Z,38.16
2022-11-17T07:08:30.953Z,38.32
2022-11-17T07:08:45.945Z,38.36
2022-11-17T07:09:00.910Z,38.23
2022-11-17T07:09:15.942Z,38.25
2022-11-17T07:09:30.920Z,38.38
2022-11-17T07:09:45.948Z,38.43
2022-11-17T07:10:00.935Z,38.49
2022-11-17T07:10:15.917Z,38.42
2022-11-17T07:10:30.916Z,38.51
2022-11-17T07:10:49.230Z,38.52
2022-11-17T07:11:00.901Z,38.65
2022-11-17T07:11:15.925Z,38.60
2022-11-17T07:11:30.933Z,38.58
2022-11-17T07:11:45.941Z,38.65
2022-11-17T07:12:00.902Z,38.69
2022-11-17T07:12:15.915Z,38.71
2022-11-17T07:12:30.899Z,38.67
2022-11-17T07:12:45.889Z,38.69
2022-11-17T07:13:00.922Z,38.71
2022-11-17T07:13:15.936Z,38.72
2022-11-17T07:13:30.888Z,38.55
2022-11-17T07:13:45.915Z,38.57
2022-11-17T07:14:00.903Z,38.41
2022-11-17T07:14:15.893Z,38.59
2022-11-17T07:14:30.928Z,38.64
2022-11-17T07:14:45.917Z,38.57
2022-11-17T07:15:00.887Z,38.63
2022-11-17T07:15:15.929Z,38.67
2022-11-17T07:15:30.858Z,38.61
2022-11-17T07:15:45.856Z,38.67
2022-11-17T07:16:00.907Z,38.58
2022-11-17T07:16:21.701Z,38.61
2022-11-17T07:16:31.868Z,38.90
2022-11-17T07:16:45.877Z,38.78
2022-11-17T07:17:00.898Z,38.81
2022-11-17T07:17:15.900Z,38.80
2022-11-17T07:17:30.877Z,38.89
2022-11-17T07:17:45.833Z,38.75
2022-11-17T07:18:00.884Z,38.76
2022-11-17T07:18:15.883Z,38.74
2022-11-17T07:18:30.867Z,38.41
2022-11-17T07:18:45.870Z,38.38
2022-11-17T07:19:00.883Z,38.33
2022-11-17T07:19:15.864Z,38.46
2022-11-17T07:19:30.839Z,38.99
2022-11-17T07:19:45.884Z,38.79
2022-11-17T07:20:00.858Z,38.74
2022-11-17T07:20:15.875Z,38.73
2022-11-17T07:20:30.883Z,38.48
2022-11-17T07:20:45.871Z,38.30
2022-11-17T07:21:00.839Z,38.00
2022-11-17T07:21:15.868Z,38.20
2022-11-17T07:21:30.812Z,38.49
2022-11-17T07:21:45.834Z,38.61
2022-11-17T07:22:00.851Z,38.69
2022-11-17T07:22:15.854Z,38.57
2022-11-17T07:22:30.922Z,38.55
2022-11-17T07:22:45.867Z,38.65
2022-11-17T07:23:00.853Z,38.50
2022-11-17T07:23:15.828Z,38.53
2022-11-17T07:23:30.836Z,38.71
2022-11-17T07:23:45.935Z,38.55
2022-11-17T07:24:00.823Z,38.58
2022-11-17T07:24:15.881Z,38.30
2022-11-17T07:24:30.833Z,38.33
2022-11-17T07:24:45.851Z,38.12
2022-11-17T07:25:00.828Z,38.24
2022-11-17T07:25:21.070Z,38.45
2022-11-17T07:25:31.880Z,38.56
2022-11-17T07:25:45.824Z,38.54
2022-11-17T07:26:00.819Z,38.56
2022-11-17T07:26:15.807Z,38.53
2022-11-17T07:26:30.829Z,38.53
2022-11-17T07:26:45.838Z,38.46
2022-11-17T07:27:00.849Z,38.44
2022-11-17T07:27:15.840Z,38.19
2022-11-17T07:27:30.813Z,38.10
2022-11-17T07:27:45.844Z,38.00
2022-11-17T07:28:00.879Z,38.09
2022-11-17T07:28:15.823Z,38.19
2022-11-17T07:28:30.812Z,38.26
2022-11-17T07:28:45.831Z,38.55
2022-11-17T07:29:00.783Z,39.98
2022-11-17T07:29:15.761Z,39.39
2022-11-17T07:29:30.798Z,38.89
2022-11-17T07:29:45.835Z,38.96
2022-11-17T07:30:00.808Z,38.57
2022-11-17T07:30:15.818Z,38.57
2022-11-17T07:30:30.798Z,38.31
2022-11-17T07:30:45.815Z,38.19
2022-11-17T07:31:00.811Z,38.06
2022-11-17T07:31:15.814Z,37.85
2022-11-17T07:31:30.801Z,37.52
2022-11-17T07:31:45.831Z,37.32
2022-11-17T07:32:00.772Z,38.06
2022-11-17T07:32:15.798Z,37.98
2022-11-17T07:32:30.807Z,40.45
2022-11-17T07:32:48.440Z,41.03
2022-11-17T07:33:01.798Z,38.57
2022-11-17T07:33:15.788Z,36.66
2022-11-17T07:33:30.812Z,36.16
2022-11-17T07:33:45.829Z,36.14
2022-11-17T07:34:00.808Z,35.74
2022-11-17T07:34:15.799Z,35.99
2022-11-17T07:34:30.789Z,35.83
2022-11-17T07:34:45.773Z,36.44
2022-11-17T07:35:00.757Z,35.66
2022-11-17T07:35:15.773Z,35.07
2022-11-17T07:35:30.768Z,35.02
2022-11-17T07:35:45.794Z,39.49
2022-11-17T07:36:00.758Z,42.75
2022-11-17T07:36:15.788Z,57.10
2022-11-17T07:36:30.733Z,49.55
2022-11-17T07:36:45.758Z,39.37
2022-11-17T07:37:00.743Z,36.26
2022-11-17T07:37:15.793Z,36.56
2022-11-17T07:37:30.726Z,36.11
2022-11-17T07:37:45.774Z,36.06
2022-11-17T07:38:00.769Z,37.41
2022-11-17T07:38:15.748Z,38.03
2022-11-17T07:38:30.767Z,38.00
2022-11-17T07:38:45.753Z,36.78
2022-11-17T07:39:00.713Z,36.85
2022-11-17T07:39:21.024Z,36.87
2022-11-17T07:39:31.750Z,37.15
2022-11-17T07:39:45.747Z,37.28
2022-11-17T07:40:00.727Z,37.50
2022-11-17T07:40:15.787Z,37.68
2022-11-17T07:40:30.708Z,37.89
2022-11-17T07:40:45.768Z,38.00
2022-11-17T07:41:00.738Z,38.09
2022-11-17T07:41:15.725Z,38.17
2022-11-17T07:41:30.727Z,38.29
2022-11-17T07:41:45.748Z,38.38
2022-11-17T07:42:00.747Z,38.43
2022-11-17T07:42:15.782Z,38.51
2022-11-17T07:42:30.711Z,38.56
2022-11-17T07:42:45.703Z,38.69
2022-11-17T07:43:00.702Z,38.17
2022-11-17T07:43:15.753Z,37.04
2022-11-17T07:43:30.708Z,36.50
2022-11-17T07:43:45.712Z,35.78
2022-11-17T07:44:00.693Z,35.55
2022-11-17T07:44:15.701Z,35.34
2022-11-17T07:44:30.751Z,35.25
2022-11-17T07:44:45.730Z,35.37
2022-11-17T07:45:00.732Z,35.27
2022-11-17T07:45:15.726Z,35.04
2022-11-17T07:45:32.239Z,34.32
2022-11-17T07:45:45.712Z,33.74
2022-11-17T07:46:00.719Z,33.25
2022-11-17T07:46:15.692Z,33.01
2022-11-17T07:46:30.720Z,32.93
2022-11-17T07:46:45.698Z,33.00
2022-11-17T07:47:00.695Z,33.19
2022-11-17T07:47:15.708Z,33.26
2022-11-17T07:47:30.678Z,33.18
2022-11-17T07:47:45.707Z,33.29
2022-11-17T07:48:00.658Z,33.26
2022-11-17T07:48:15.723Z,33.19
2022-11-17T07:48:30.642Z,32.78
2022-11-17T07:48:45.731Z,32.45
2022-11-17T07:49:00.712Z,32.52
2022-11-17T07:49:15.719Z,32.60
2022-11-17T07:49:30.682Z,32.73
2022-11-17T07:49:45.697Z,32.90
2022-11-17T07:50:00.664Z,33.05
2022-11-17T07:50:15.694Z,33.03
2022-11-17T07:50:30.671Z,33.34
2022-11-17T07:50:45.712Z,33.70
2022-11-17T07:51:00.700Z,34.02
2022-11-17T07:51:15.657Z,34.30
2022-11-17T07:51:30.738Z,34.55
2022-11-17T07:51:45.642Z,34.80
2022-11-17T07:52:00.669Z,35.03
2022-11-17T07:52:15.670Z,35.20
2022-11-17T07:52:30.673Z,35.44
2022-11-17T07:52:45.650Z,35.68
2022-11-17T07:53:00.754Z,35.80
2022-11-17T07:53:15.693Z,35.89
2022-11-17T07:53:30.658Z,36.01
2022-11-17T07:53:45.720Z,36.13
2022-11-17T07:54:00.688Z,36.23
2022-11-17T07:54:15.693Z,36.37
2022-11-17T07:54:30.664Z,36.52
2022-11-17T07:54:45.683Z,36.62
2022-11-17T07:55:00.665Z,36.69
2022-11-17T07:55:15.645Z,36.78
2022-11-17T07:55:30.669Z,36.82
2022-11-17T07:55:45.683Z,36.86
2022-11-17T07:56:00.713Z,36.92
2022-11-17T07:56:15.690Z,36.97
2022-11-17T07:56:30.659Z,37.04
2022-11-17T07:56:45.645Z,37.09
2022-11-17T07:57:00.634Z,37.14
2022-11-17T07:57:15.638Z,37.20
2022-11-17T07:57:30.603Z,37.25
2022-11-17T07:57:45.648Z,37.27
2022-11-17T07:58:00.636Z,37.31
2022-11-17T07:58:15.627Z,37.36
2022-11-17T07:58:30.643Z,37.39
2022-11-17T07:58:45.648Z,37.46
2022-11-17T07:59:00.655Z,37.48
2022-11-17T07:59:21.020Z,37.51
2022-11-17T07:59:31.638Z,37.64
2022-11-17T07:59:45.626Z,37.59
2022-11-17T08:00:00.623Z,37.58
2022-11-17T08:00:15.647Z,37.60
2022-11-17T08:00:30.712Z,37.62
2022-11-17T08:00:45.655Z,37.64
2022-11-17T08:01:00.719Z,37.65
2022-11-17T08:01:15.803Z,37.69
2022-11-17T08:01:30.694Z,37.68
2022-11-17T08:01:45.572Z,37.69
2022-11-17T08:02:00.615Z,37.68
2022-11-17T08:02:15.617Z,37.65
2022-11-17T08:02:30.607Z,37.67
2022-11-17T08:02:45.602Z,37.66
2022-11-17T08:03:00.637Z,37.66
2022-11-17T08:03:15.679Z,37.64
2022-11-17T08:03:30.728Z,37.65
2022-11-17T08:03:45.813Z,37.68
2022-11-17T08:04:00.771Z,37.67
2022-11-17T08:04:15.924Z,37.65
2022-11-17T08:04:30.693Z,37.68
2022-11-17T08:04:46.220Z,37.67
2022-11-17T08:05:00.592Z,37.70
2022-11-17T08:05:15.598Z,37.67
2022-11-17T08:05:34.797Z,37.66
2022-11-17T08:05:45.652Z,37.90
2022-11-17T08:06:00.743Z,37.72
2022-11-17T08:06:15.574Z,37.68
2022-11-17T08:06:30.602Z,37.67
2022-11-17T08:06:45.672Z,37.68
2022-11-17T08:07:00.721Z,37.66
2022-11-17T08:07:15.795Z,37.67
2022-11-17T08:07:30.888Z,37.67
2022-11-17T08:07:45.740Z,37.65
2022-11-17T08:08:00.608Z,37.65
2022-11-17T08:08:15.640Z,37.67
2022-11-17T08:08:31.095Z,37.66
2022-11-17T08:08:45.607Z,37.61
2022-11-17T08:09:02.595Z,37.64
2022-11-17T08:09:15.603Z,37.65
2022-11-17T08:09:30.599Z,37.62
2022-11-17T08:09:46.537Z,37.62
2022-11-17T08:10:00.571Z,37.61
2022-11-17T08:10:15.587Z,37.59
2022-11-17T08:10:30.532Z,37.56
2022-11-17T08:10:45.577Z,37.53
2022-11-17T08:11:00.578Z,37.52
2022-11-17T08:11:16.726Z,37.54
2022-11-17T08:11:30.553Z,37.51
2022-11-17T08:11:45.555Z,37.50
2022-11-17T08:12:00.562Z,37.49
2022-11-17T08:12:15.538Z,37.59
2022-11-17T08:12:30.621Z,37.51
2022-11-17T08:12:45.612Z,37.50
2022-11-17T08:13:00.556Z,37.48
2022-11-17T08:13:15.569Z,37.46
2022-11-17T08:13:30.562Z,37.48
2022-11-17T08:13:45.510Z,37.48
2022-11-17T08:14:00.562Z,37.47
2022-11-17T08:14:15.566Z,37.46
2022-11-17T08:14:31.967Z,37.44
2022-11-17T08:14:45.755Z,37.46
2022-11-17T08:15:00.581Z,37.46
2022-11-17T08:15:15.853Z,37.43
2022-11-17T08:15:31.005Z,37.45
2022-11-17T08:15:45.553Z,37.46
2022-11-17T08:16:04.985Z,37.45
2022-11-17T08:16:16.697Z,37.64
2022-11-17T08:16:31.552Z,37.49
2022-11-17T08:16:45.540Z,37.65
2022-11-17T08:17:00.542Z,37.51
2022-11-17T08:17:15.532Z,37.45
2022-11-17T08:17:30.554Z,37.46
2022-11-17T08:17:45.558Z,37.44
2022-11-17T08:18:00.523Z,37.44
2022-11-17T08:18:15.531Z,37.44
2022-11-17T08:18:30.532Z,37.43
2022-11-17T08:18:51.825Z,37.45
2022-11-17T08:19:01.719Z,37.60
2022-11-17T08:19:16.942Z,37.46
2022-11-17T08:19:30.507Z,37.45
2022-11-17T08:19:45.660Z,37.44
2022-11-17T08:20:00.528Z,37.45
2022-11-17T08:20:15.517Z,37.45
2022-11-17T08:20:30.552Z,37.44
2022-11-17T08:20:45.521Z,37.45
2022-11-17T08:21:00.507Z,37.44
2022-11-17T08:21:15.522Z,37.45
2022-11-17T08:21:30.501Z,37.47
2022-11-17T08:21:45.552Z,37.48
2022-11-17T08:22:00.522Z,37.46
2022-11-17T08:22:15.493Z,37.46
2022-11-17T08:22:30.488Z,37.46
2022-11-17T08:22:45.517Z,37.46
2022-11-17T08:23:00.759Z,37.46
2022-11-17T08:23:22.761Z,37.43
2022-11-17T08:23:30.670Z,37.70
2022-11-17T08:23:45.674Z,37.53
2022-11-17T08:24:00.643Z,37.49
2022-11-17T08:24:15.752Z,37.47
2022-11-17T08:24:32.494Z,37.48
2022-11-17T08:24:46.452Z,37.49
2022-11-17T08:25:00.554Z,37.50
2022-11-17T08:25:15.503Z,37.51
2022-11-17T08:25:30.469Z,37.50
2022-11-17T08:25:45.490Z,37.49
2022-11-17T08:26:00.477Z,37.51
2022-11-17T08:26:15.433Z,37.50
2022-11-17T08:26:30.510Z,37.50
2022-11-17T08:26:45.491Z,37.79
2022-11-17T08:27:00.440Z,37.63
2022-11-17T08:27:15.487Z,37.29
2022-11-17T08:27:30.473Z,36.96
2022-11-17T08:27:45.467Z,36.49
2022-11-17T08:28:00.453Z,36.51
2022-11-17T08:28:15.497Z,36.41
2022-11-17T08:28:30.446Z,36.56
2022-11-17T08:28:45.476Z,35.94
2022-11-17T08:29:00.447Z,35.64
2022-11-17T08:29:15.436Z,35.58
2022-11-17T08:29:30.462Z,35.45
2022-11-17T08:29:45.463Z,35.21
2022-11-17T08:30:00.473Z,35.07
2022-11-17T08:30:15.456Z,35.17
2022-11-17T08:30:30.456Z,35.17
2022-11-17T08:30:45.443Z,35.36
2022-11-17T08:31:00.435Z,35.39
2022-11-17T08:31:15.454Z,35.00
2022-11-17T08:31:30.542Z,34.54
2022-11-17T08:31:45.523Z,34.71
2022-11-17T08:32:00.467Z,34.51
2022-11-17T08:32:15.422Z,34.49
2022-11-17T08:32:30.466Z,34.47
2022-11-17T08:32:45.453Z,34.71
2022-11-17T08:33:00.424Z,35.02
2022-11-17T08:33:15.450Z,34.37
2022-11-17T08:33:30.464Z,34.34
2022-11-17T08:33:45.439Z,34.51
2022-11-17T08:34:00.416Z,34.60
2022-11-17T08:34:15.413Z,34.85
2022-11-17T08:34:30.424Z,34.54
2022-11-17T08:34:45.448Z,34.54
2022-11-17T08:35:00.432Z,34.19
2022-11-17T08:35:15.431Z,34.42
2022-11-17T08:35:34.353Z,34.66
2022-11-17T08:35:46.459Z,34.62
2022-11-17T08:36:00.394Z,34.76
2022-11-17T08:36:15.430Z,34.53
2022-11-17T08:36:30.692Z,34.47
2022-11-17T08:36:45.403Z,34.64
2022-11-17T08:37:00.427Z,35.03
2022-11-17T08:37:15.443Z,35.05
2022-11-17T08:37:30.427Z,35.08
2022-11-17T08:37:45.432Z,34.83
2022-11-17T08:38:00.436Z,34.40
2022-11-17T08:38:15.450Z,33.96
2022-11-17T08:38:30.438Z,34.13
2022-11-17T08:38:45.368Z,34.45
2022-11-17T08:39:00.446Z,34.69
2022-11-17T08:39:15.428Z,34.25
2022-11-17T08:39:30.413Z,34.36
2022-11-17T08:39:45.378Z,34.45
2022-11-17T08:40:00.418Z,34.38
2022-11-17T08:40:15.374Z,34.40
2022-11-17T08:40:30.415Z,34.56
2022-11-17T08:40:45.413Z,34.63
2022-11-17T08:41:00.473Z,34.75
2022-11-17T08:41:15.405Z,34.67
2022-11-17T08:41:30.386Z,34.71
2022-11-17T08:41:45.375Z,34.30
2022-11-17T08:42:00.362Z,34.25
2022-11-17T08:42:15.532Z,34.25
2022-11-17T08:42:30.379Z,34.33
2022-11-17T08:42:45.387Z,34.13
2022-11-17T08:43:01.543Z,34.06
2022-11-17T08:43:15.420Z,34.25
2022-11-17T08:43:30.364Z,34.33
2022-11-17T08:43:45.609Z,34.39
2022-11-17T08:44:00.396Z,34.57
2022-11-17T08:44:15.470Z,34.37
2022-11-17T08:44:30.675Z,34.17
2022-11-17T08:44:45.367Z,34.44
2022-11-17T08:45:00.367Z,34.42
2022-11-17T08:45:15.387Z,33.93
2022-11-17T08:45:30.362Z,33.74
2022-11-17T08:45:45.351Z,33.94
2022-11-17T08:46:00.387Z,34.24
2022-11-17T08:46:15.343Z,34.35
2022-11-17T08:46:30.339Z,34.41
2022-11-17T08:46:45.423Z,34.36
2022-11-17T08:47:00.502Z,34.23
2022-11-17T08:47:15.348Z,34.20
2022-11-17T08:47:30.323Z,34.01
2022-11-17T08:47:45.381Z,33.95
2022-11-17T08:48:00.325Z,33.96
2022-11-17T08:48:15.333Z,33.93
2022-11-17T08:48:30.332Z,33.78
2022-11-17T08:48:45.327Z,33.81
2022-11-17T08:49:00.323Z,34.16
2022-11-17T08:49:15.336Z,33.97
2022-11-17T08:49:30.328Z,34.16
2022-11-17T08:49:45.313Z,34.14
2022-11-17T08:50:00.348Z,34.33
2022-11-17T08:50:15.332Z,34.44
2022-11-17T08:50:30.317Z,34.58
2022-11-17T08:50:46.016Z,34.68
2022-11-17T08:51:00.349Z,34.60
2022-11-17T08:51:15.345Z,34.51
2022-11-17T08:51:30.323Z,34.37
2022-11-17T08:51:45.287Z,34.08
2022-11-17T08:52:00.344Z,34.10
2022-11-17T08:52:15.316Z,33.88
2022-11-17T08:52:30.317Z,34.02
2022-11-17T08:52:45.318Z,34.32
