createdAt,value
2024-02-11T00:01:20.890Z,4.24
2024-02-11T00:03:58.082Z,4.27
2024-02-11T00:06:26.592Z,4.28
2024-02-11T00:08:54.814Z,4.27
2024-02-11T00:11:23.786Z,4.27
2024-02-11T00:13:52.052Z,4.36
2024-02-11T00:16:22.016Z,4.43
2024-02-11T00:18:50.409Z,4.48
2024-02-11T00:21:18.674Z,4.42
2024-02-11T00:23:47.264Z,4.39
2024-02-11T00:26:15.860Z,4.32
2024-02-11T00:28:44.329Z,4.27
2024-02-11T00:31:13.548Z,4.33
2024-02-11T00:33:47.754Z,4.39
2024-02-11T00:36:17.327Z,4.41
2024-02-11T00:38:45.528Z,4.42
2024-02-11T00:41:13.938Z,4.36
2024-02-11T00:43:43.262Z,4.33
2024-02-11T00:46:11.557Z,4.32
2024-02-11T00:48:39.882Z,4.34
2024-02-11T00:51:08.098Z,4.31
2024-02-11T00:53:37.511Z,4.22
2024-02-11T00:56:06.037Z,4.15
2024-02-11T00:58:34.596Z,4.09
2024-02-11T01:01:06.744Z,4.03
2024-02-11T01:03:36.503Z,4.01
2024-02-11T01:06:05.244Z,4.00
2024-02-11T01:08:33.820Z,4.01
2024-02-11T01:11:02.191Z,4.04
2024-02-11T01:13:31.005Z,4.06
2024-02-11T01:15:59.735Z,4.08
2024-02-11T01:18:28.089Z,4.13
2024-02-11T01:20:57.067Z,4.19
2024-02-11T01:23:25.391Z,4.25
2024-02-11T01:25:56.451Z,4.24
2024-02-11T01:28:24.619Z,4.26
2024-02-11T01:30:52.828Z,4.36
2024-02-11T01:33:21.409Z,4.40
2024-02-11T01:35:49.674Z,4.41
2024-02-11T01:38:17.950Z,4.45
2024-02-11T01:40:46.319Z,4.58
2024-02-11T01:43:14.576Z,4.69
2024-02-11T01:45:43.117Z,4.79
2024-02-11T01:48:11.650Z,4.87
2024-02-11T01:50:42.925Z,4.91
2024-02-11T01:53:11.480Z,4.86
2024-02-11T01:55:42.401Z,4.75
2024-02-11T01:58:11.593Z,4.73
2024-02-11T02:00:42.021Z,4.79
2024-02-11T02:03:12.441Z,4.83
2024-02-11T02:05:41.220Z,4.89
2024-02-11T02:08:10.589Z,4.97
2024-02-11T02:10:39.908Z,5.04
2024-02-11T02:13:08.173Z,5.06
2024-02-11T02:15:38.859Z,5.03
2024-02-11T02:18:09.948Z,5.11
2024-02-11T02:20:38.351Z,5.11
2024-02-11T02:23:06.775Z,5.09
2024-02-11T02:25:35.155Z,4.99
2024-02-11T02:28:06.843Z,4.95
2024-02-11T02:30:35.228Z,4.94
2024-02-11T02:33:03.539Z,4.94
2024-02-11T02:35:33.032Z,4.97
2024-02-11T02:38:01.441Z,5.00
2024-02-11T02:40:32.556Z,5.00
2024-02-11T02:43:02.089Z,4.99
2024-02-11T02:45:32.814Z,4.98
2024-02-11T02:48:01.163Z,4.99
2024-02-11T02:50:29.547Z,4.97
2024-02-11T02:52:57.900Z,4.96
2024-02-11T02:55:26.366Z,4.99
2024-02-11T02:57:56.163Z,5.01
2024-02-11T03:00:25.447Z,5.05
2024-02-11T03:02:54.668Z,5.08
2024-02-11T03:05:24.667Z,5.13
2024-02-11T03:07:55.010Z,5.13
2024-02-11T03:10:23.553Z,5.12
2024-02-11T03:12:51.885Z,5.19
2024-02-11T03:15:20.158Z,5.20
2024-02-11T03:17:49.357Z,5.19
2024-02-11T03:20:18.076Z,5.20
2024-02-11T03:22:46.767Z,5.29
2024-02-11T03:25:16.583Z,5.37
2024-02-11T03:27:44.870Z,5.45
2024-02-11T03:30:15.332Z,5.47
2024-02-11T03:32:44.674Z,5.45
2024-02-11T03:35:13.547Z,5.48
2024-02-11T03:37:42.042Z,5.55
2024-02-11T03:40:13.845Z,5.55
2024-02-11T03:42:42.134Z,5.55
2024-02-11T03:45:12.598Z,5.57
2024-02-11T03:47:41.633Z,5.66
2024-02-11T03:50:17.288Z,5.75
2024-02-11T03:52:45.804Z,5.81
2024-02-11T03:55:14.122Z,5.83
2024-02-11T03:57:42.391Z,5.89
2024-02-11T04:00:40.237Z,5.91
2024-02-11T04:03:09.242Z,5.88
2024-02-11T04:05:37.784Z,5.81
2024-02-11T04:08:09.368Z,5.71
2024-02-11T04:10:38.172Z,5.73
2024-02-11T04:13:10.724Z,5.79
2024-02-11T04:15:40.079Z,5.86
2024-02-11T04:18:12.506Z,5.93
2024-02-11T04:20:41.842Z,5.96
2024-02-11T04:23:10.454Z,6.04
2024-02-11T04:25:41.190Z,5.99
2024-02-11T04:28:10.944Z,5.93
2024-02-11T04:30:43.943Z,5.92
2024-02-11T04:33:22.263Z,5.88
2024-02-11T04:35:51.365Z,5.79
2024-02-11T04:38:19.951Z,5.77
2024-02-11T04:40:48.652Z,5.75
2024-02-11T04:43:16.907Z,5.72
2024-02-11T04:45:45.149Z,5.74
2024-02-11T04:48:13.824Z,5.77
2024-02-11T04:50:45.337Z,5.77
2024-02-11T04:53:13.688Z,5.77
2024-02-11T04:55:42.861Z,5.75
2024-02-11T04:58:21.583Z,5.73
2024-02-11T05:00:52.699Z,5.70
2024-02-11T05:03:22.120Z,5.67
2024-02-11T05:05:53.422Z,5.63
2024-02-11T05:08:25.832Z,5.59
2024-02-11T05:10:56.482Z,5.49
2024-02-11T05:13:31.181Z,5.40
2024-02-11T05:16:03.418Z,5.39
2024-02-11T05:18:34.296Z,5.36
2024-02-11T05:21:03.976Z,5.33
2024-02-11T05:23:32.525Z,5.33
2024-02-11T05:26:02.250Z,5.36
2024-02-11T05:28:32.029Z,5.31
2024-02-11T05:31:00.297Z,5.22
2024-02-11T05:33:28.967Z,5.17
2024-02-11T05:35:57.334Z,5.20
2024-02-11T05:38:26.725Z,5.26
2024-02-11T05:40:59.503Z,5.24
2024-02-11T05:43:28.477Z,5.24
2024-02-11T05:45:56.897Z,5.24
2024-02-11T05:48:25.847Z,5.32
2024-02-11T05:50:54.316Z,5.35
2024-02-11T05:53:22.834Z,5.40
2024-02-11T05:55:51.666Z,5.31
2024-02-11T05:58:21.254Z,5.39
2024-02-11T06:00:49.785Z,5.47
2024-02-11T06:03:22.294Z,5.58
2024-02-11T06:05:51.669Z,5.67
2024-02-11T06:08:21.832Z,5.71
2024-02-11T06:10:52.239Z,5.82
2024-02-11T06:13:21.068Z,5.94
2024-02-11T06:15:49.708Z,6.08
2024-02-11T06:18:19.396Z,6.26
2024-02-11T06:20:48.175Z,6.40
2024-02-11T06:23:17.636Z,6.62
2024-02-11T06:25:45.918Z,6.79
2024-02-11T06:28:15.237Z,6.82
2024-02-11T06:30:43.953Z,6.87
2024-02-11T06:33:12.586Z,7.05
2024-02-11T06:35:41.590Z,7.20
2024-02-11T06:38:10.058Z,7.18
2024-02-11T06:40:38.431Z,7.42
2024-02-11T06:43:13.223Z,7.58
2024-02-11T06:45:48.227Z,7.77
2024-02-11T06:48:17.819Z,7.73
2024-02-11T06:50:46.178Z,8.07
2024-02-11T06:53:14.748Z,8.26
2024-02-11T06:55:43.343Z,8.48
2024-02-11T06:58:12.020Z,8.64
2024-02-11T07:00:40.621Z,8.87
2024-02-11T07:03:11.773Z,9.05
2024-02-11T07:05:40.997Z,9.18
2024-02-11T07:08:10.229Z,9.13
2024-02-11T07:10:39.865Z,9.31
2024-02-11T07:13:08.133Z,9.47
2024-02-11T07:15:36.726Z,9.72
2024-02-11T07:18:05.445Z,9.95
2024-02-11T07:20:33.737Z,10.08
2024-02-11T07:23:02.134Z,10.17
2024-02-11T07:25:31.695Z,10.26
2024-02-11T07:28:00.030Z,10.38
2024-02-11T07:30:28.652Z,10.56
2024-02-11T07:32:57.598Z,10.62
2024-02-11T07:35:25.892Z,11.03
2024-02-11T07:37:54.616Z,11.12
2024-02-11T07:40:22.840Z,11.16
2024-02-11T07:42:51.089Z,11.35
2024-02-11T07:45:19.623Z,11.89
2024-02-11T07:47:49.565Z,12.38
2024-02-11T07:50:19.892Z,12.65
2024-02-11T07:52:49.427Z,12.81
2024-02-11T07:55:18.506Z,12.77
2024-02-11T07:57:50.683Z,13.37
2024-02-11T08:00:23.361Z,13.86
2024-02-11T08:02:52.874Z,14.74
2024-02-11T08:05:23.766Z,15.38
2024-02-11T08:07:54.143Z,15.22
2024-02-11T08:10:23.741Z,15.28
2024-02-11T08:12:55.398Z,15.44
2024-02-11T08:15:24.905Z,15.21
2024-02-11T08:17:53.889Z,15.04
2024-02-11T08:20:22.467Z,14.89
2024-02-11T08:22:51.091Z,14.82
2024-02-11T08:25:19.995Z,14.66
2024-02-11T08:27:48.438Z,14.61
2024-02-11T08:30:17.689Z,14.76
2024-02-11T08:32:46.704Z,14.72
2024-02-11T08:35:15.910Z,14.77
2024-02-11T08:37:44.967Z,14.61
2024-02-11T08:40:14.137Z,14.91
2024-02-11T08:42:43.104Z,14.91
2024-02-11T08:45:12.879Z,14.98
2024-02-11T08:47:41.575Z,15.08
2024-02-11T08:50:12.768Z,15.22
2024-02-11T08:52:43.897Z,15.49
2024-02-11T08:55:15.339Z,15.44
2024-02-11T08:57:43.944Z,15.59
2024-02-11T09:00:16.080Z,15.62
2024-02-11T09:02:44.747Z,15.67
2024-02-11T09:05:13.750Z,15.63
2024-02-11T09:07:45.385Z,15.43
2024-02-11T09:10:16.197Z,15.49
2024-02-11T09:12:44.921Z,15.86
2024-02-11T09:15:18.359Z,16.19
2024-02-11T09:17:47.850Z,16.55
2024-02-11T09:20:17.264Z,16.49
2024-02-11T09:22:45.952Z,16.44
2024-02-11T09:25:16.110Z,16.22
2024-02-11T09:27:44.969Z,16.28
2024-02-11T09:30:16.787Z,16.10
2024-02-11T09:32:45.702Z,16.03
2024-02-11T09:35:14.935Z,16.23
2024-02-11T09:37:46.345Z,16.50
2024-02-11T09:40:17.020Z,16.81
2024-02-11T09:42:46.889Z,17.01
2024-02-11T09:45:18.684Z,17.20
2024-02-11T09:47:51.552Z,17.44
2024-02-11T09:50:22.843Z,17.34
2024-02-11T09:52:52.239Z,17.55
2024-02-11T09:55:21.377Z,17.72
2024-02-11T09:57:50.159Z,17.88
2024-02-11T10:00:20.144Z,17.79
2024-02-11T10:02:50.346Z,17.63
2024-02-11T10:05:20.421Z,17.45
2024-02-11T10:07:54.038Z,17.57
2024-02-11T10:10:22.437Z,17.53
2024-02-11T10:12:53.290Z,17.48
2024-02-11T10:15:21.999Z,17.22
2024-02-11T10:17:53.480Z,17.01
2024-02-11T10:20:21.889Z,16.93
2024-02-11T10:22:50.470Z,16.81
2024-02-11T10:25:24.183Z,16.75
2024-02-11T10:27:52.927Z,16.59
2024-02-11T10:30:21.335Z,16.39
2024-02-11T10:32:51.288Z,16.36
2024-02-11T10:35:19.806Z,16.40
2024-02-11T10:37:51.251Z,16.49
2024-02-11T10:40:21.824Z,16.62
2024-02-11T10:42:52.102Z,16.86
2024-02-11T10:45:20.527Z,17.20
2024-02-11T10:47:49.002Z,17.52
2024-02-11T10:50:19.028Z,17.76
2024-02-11T10:52:50.538Z,18.06
2024-02-11T10:55:23.550Z,18.40
2024-02-11T10:57:55.159Z,18.41
2024-02-11T11:00:28.311Z,18.53
2024-02-11T11:03:00.856Z,18.60
2024-02-11T11:05:39.064Z,18.24
2024-02-11T11:08:10.639Z,18.08
2024-02-11T11:10:39.575Z,18.02
2024-02-11T11:13:10.694Z,18.18
2024-02-11T11:15:40.048Z,18.27
2024-02-11T11:18:12.081Z,18.32
2024-02-11T11:20:53.754Z,18.22
2024-02-11T11:23:29.682Z,17.87
2024-02-11T11:25:59.501Z,17.79
2024-02-11T11:28:34.350Z,17.76
2024-02-11T11:31:03.824Z,17.71
2024-02-11T11:33:36.297Z,17.74
2024-02-11T11:36:05.716Z,17.74
2024-02-11T11:38:34.127Z,17.77
2024-02-11T11:41:03.865Z,17.89
2024-02-11T11:43:33.783Z,17.98
2024-02-11T11:46:06.273Z,18.00
2024-02-11T11:48:37.848Z,17.98
2024-02-11T11:51:11.772Z,18.00
2024-02-11T11:53:44.951Z,17.94
2024-02-11T11:56:15.745Z,17.95
2024-02-11T11:58:44.432Z,17.92
2024-02-11T12:01:12.837Z,17.97
2024-02-11T12:03:42.092Z,17.97
2024-02-11T12:06:11.155Z,17.97
2024-02-11T12:08:39.846Z,18.00
2024-02-11T12:11:09.978Z,17.99
2024-02-11T12:13:40.463Z,17.92
2024-02-11T12:16:16.905Z,17.87
2024-02-11T12:18:46.098Z,17.90
2024-02-11T12:21:15.280Z,17.85
2024-02-11T12:23:44.119Z,17.79
2024-02-11T12:26:13.086Z,17.76
2024-02-11T12:28:42.464Z,17.77
2024-02-11T12:31:12.831Z,17.88
2024-02-11T12:33:43.200Z,17.98
2024-02-11T12:36:12.591Z,18.06
2024-02-11T12:38:43.697Z,18.16
2024-02-11T12:41:13.217Z,18.22
2024-02-11T12:43:45.970Z,18.18
2024-02-11T12:46:14.543Z,18.01
2024-02-11T12:48:44.224Z,18.02
2024-02-11T12:51:19.370Z,17.98
2024-02-11T12:53:50.382Z,18.01
2024-02-11T12:56:20.463Z,18.05
2024-02-11T12:58:52.336Z,18.06
2024-02-11T13:01:23.952Z,18.07
2024-02-11T13:03:52.689Z,18.07
2024-02-11T13:06:21.483Z,18.12
2024-02-11T13:08:49.754Z,18.16
2024-02-11T13:11:22.936Z,18.21
2024-02-11T13:13:53.436Z,18.24
2024-02-11T13:16:22.538Z,18.22
2024-02-11T13:18:53.070Z,18.17
2024-02-11T13:21:22.339Z,18.13
2024-02-11T13:23:50.668Z,18.07
2024-02-11T13:26:19.054Z,18.01
2024-02-11T13:28:47.710Z,17.95
2024-02-11T13:31:24.188Z,17.88
2024-02-11T13:33:55.909Z,17.81
2024-02-11T13:36:24.409Z,17.77
2024-02-11T13:38:52.649Z,17.70
2024-02-11T13:41:21.106Z,17.62
2024-02-11T13:43:49.476Z,17.56
2024-02-11T13:46:17.712Z,17.52
2024-02-11T13:48:46.066Z,17.48
2024-02-11T13:51:14.729Z,17.42
2024-02-11T13:53:44.282Z,17.35
2024-02-11T13:56:13.682Z,17.28
2024-02-11T13:58:43.682Z,17.23
2024-02-11T14:01:13.843Z,17.16
2024-02-11T14:03:43.458Z,17.10
2024-02-11T14:06:14.930Z,17.05
2024-02-11T14:08:47.329Z,16.99
2024-02-11T14:11:16.282Z,16.94
2024-02-11T14:13:45.057Z,16.89
2024-02-11T14:16:13.846Z,16.84
2024-02-11T14:18:42.300Z,16.78
2024-02-11T14:21:11.107Z,16.75
2024-02-11T14:23:40.997Z,16.71
2024-02-11T14:26:12.606Z,16.66
2024-02-11T14:28:41.296Z,16.59
2024-02-11T14:31:10.343Z,16.54
2024-02-11T14:33:38.985Z,16.50
2024-02-11T14:36:07.803Z,16.46
2024-02-11T14:38:41.270Z,16.41
2024-02-11T14:41:10.554Z,16.34
2024-02-11T14:43:39.261Z,16.29
2024-02-11T14:46:09.155Z,16.24
2024-02-11T14:48:37.763Z,16.18
2024-02-11T14:51:06.657Z,16.11
2024-02-11T14:53:35.502Z,16.04
2024-02-11T14:56:04.437Z,15.99
2024-02-11T14:58:34.015Z,15.93
2024-02-11T15:01:04.410Z,15.87
2024-02-11T15:03:37.278Z,15.82
2024-02-11T15:06:11.152Z,15.76
2024-02-11T15:08:43.420Z,15.69
2024-02-11T15:11:13.142Z,15.58
2024-02-11T15:13:48.043Z,15.53
2024-02-11T15:16:17.146Z,15.48
2024-02-11T15:18:47.570Z,15.41
2024-02-11T15:21:16.187Z,15.34
2024-02-11T15:23:44.371Z,15.28
2024-02-11T15:26:13.566Z,15.19
2024-02-11T15:28:41.996Z,15.11
2024-02-11T15:31:10.203Z,15.05
2024-02-11T15:33:38.902Z,14.98
2024-02-11T15:36:07.682Z,14.93
2024-02-11T15:38:40.981Z,14.86
2024-02-11T15:41:10.662Z,14.82
2024-02-11T15:43:42.162Z,14.80
2024-02-11T15:46:10.376Z,14.76
2024-02-11T15:48:38.673Z,14.72
2024-02-11T15:51:12.384Z,14.66
2024-02-11T15:53:40.973Z,14.62
2024-02-11T15:56:11.609Z,14.58
2024-02-11T15:58:39.915Z,14.55
2024-02-11T16:01:08.653Z,14.53
2024-02-11T16:03:38.207Z,14.50
2024-02-11T16:06:07.371Z,14.42
2024-02-11T16:08:38.118Z,14.38
2024-02-11T16:11:06.660Z,14.34
2024-02-11T16:13:35.428Z,14.33
2024-02-11T16:16:04.032Z,14.34
2024-02-11T16:18:32.267Z,14.35
2024-02-11T16:21:00.986Z,14.39
2024-02-11T16:23:32.143Z,14.41
2024-02-11T16:26:00.698Z,14.43
2024-02-11T16:28:29.104Z,14.43
2024-02-11T16:30:59.365Z,14.45
2024-02-11T16:33:34.564Z,14.46
2024-02-11T16:36:04.304Z,14.44
2024-02-11T16:38:33.349Z,14.44
2024-02-11T16:41:01.886Z,14.46
2024-02-11T16:43:30.240Z,14.46
2024-02-11T16:45:58.636Z,14.45
2024-02-11T16:48:27.843Z,14.44
2024-02-11T16:51:00.293Z,14.42
2024-02-11T16:53:29.539Z,14.40
2024-02-11T16:55:58.063Z,14.40
2024-02-11T16:58:28.649Z,14.39
2024-02-11T17:00:59.520Z,14.34
2024-02-11T17:03:29.203Z,14.30
2024-02-11T17:05:58.046Z,14.23
2024-02-11T17:08:27.116Z,14.18
2024-02-11T17:32:52.320Z,14.24
2024-02-11T17:35:30.921Z,14.14
2024-02-11T17:37:59.981Z,14.10
2024-02-11T17:40:29.944Z,14.06
2024-02-11T17:42:59.896Z,14.07
2024-02-11T17:45:29.370Z,14.04
2024-02-11T17:47:58.305Z,14.00
2024-02-11T17:50:27.687Z,13.94
2024-02-11T17:52:56.493Z,13.85
2024-02-11T17:55:25.749Z,13.77
2024-02-11T17:57:54.052Z,13.68
2024-02-11T18:00:23.453Z,13.62
2024-02-11T18:02:52.743Z,13.57
2024-02-11T18:05:23.099Z,13.53
2024-02-11T18:07:52.304Z,13.48
2024-02-11T18:10:21.975Z,13.42
2024-02-11T18:12:50.252Z,13.38
2024-02-11T18:15:19.731Z,13.37
2024-02-11T18:17:48.467Z,13.32
2024-02-11T18:20:17.714Z,13.26
2024-02-11T18:22:46.585Z,13.22
2024-02-11T18:25:24.561Z,13.20
2024-02-11T18:28:05.611Z,13.18
2024-02-11T18:30:37.396Z,13.15
2024-02-11T18:33:06.125Z,13.13
2024-02-11T18:35:34.539Z,13.10
2024-02-11T18:38:03.417Z,13.06
2024-02-11T18:40:32.127Z,13.01
2024-02-11T18:43:00.397Z,12.96
2024-02-11T18:45:28.780Z,12.90
2024-02-11T18:47:57.303Z,12.85
2024-02-11T18:50:26.306Z,12.80
2024-02-11T18:52:55.196Z,12.80
2024-02-11T18:55:23.733Z,12.77
2024-02-11T18:57:52.509Z,12.77
2024-02-11T19:00:21.875Z,12.76
2024-02-11T19:02:50.689Z,12.75
2024-02-11T19:05:19.702Z,12.75
2024-02-11T19:07:48.200Z,12.74
2024-02-11T19:10:20.507Z,12.75
2024-02-11T19:12:49.400Z,12.75
2024-02-11T19:15:18.113Z,12.77
2024-02-11T19:17:51.738Z,12.75
2024-02-11T19:20:20.933Z,12.72
2024-02-11T19:22:50.026Z,12.69
2024-02-11T19:25:19.185Z,12.66
2024-02-11T19:27:47.851Z,12.66
2024-02-11T19:30:17.333Z,12.70
2024-02-11T19:32:46.198Z,12.73
2024-02-11T19:35:16.038Z,12.72
2024-02-11T19:37:45.533Z,12.74
2024-02-11T19:40:16.840Z,12.75
2024-02-11T19:42:45.899Z,12.73
2024-02-11T19:45:17.082Z,12.72
2024-02-11T19:47:45.818Z,12.71
2024-02-11T19:50:15.726Z,12.70
2024-02-11T19:52:46.662Z,12.70
2024-02-11T19:55:17.883Z,12.71
2024-02-11T19:57:47.984Z,12.71
2024-02-11T20:00:19.842Z,12.71
2024-02-11T20:02:48.674Z,12.70
2024-02-11T20:05:18.582Z,12.70
2024-02-11T20:07:47.171Z,12.70
2024-02-11T20:10:17.189Z,12.70
2024-02-11T20:12:51.043Z,12.69
2024-02-11T20:15:23.079Z,12.71
2024-02-11T20:17:54.548Z,12.72
2024-02-11T20:20:23.307Z,12.70
2024-02-11T20:22:51.938Z,12.68
2024-02-11T20:25:22.097Z,12.66
2024-02-11T20:27:51.651Z,12.62
2024-02-11T20:30:20.770Z,12.58
2024-02-11T20:32:51.377Z,12.55
2024-02-11T20:35:20.354Z,12.51
2024-02-11T20:37:50.966Z,12.47
2024-02-11T20:40:20.000Z,12.44
2024-02-11T20:42:48.585Z,12.41
2024-02-11T20:45:18.865Z,12.39
2024-02-11T20:47:48.530Z,12.36
2024-02-11T20:50:17.170Z,12.32
2024-02-11T20:52:47.280Z,12.28
2024-02-11T20:55:17.549Z,12.23
2024-02-11T20:57:46.437Z,12.18
2024-02-11T21:00:22.926Z,12.15
2024-02-11T21:02:52.906Z,12.14
2024-02-11T21:05:23.484Z,12.12
2024-02-11T21:07:54.733Z,12.13
2024-02-11T21:10:24.207Z,12.10
2024-02-11T21:12:53.595Z,12.06
2024-02-11T21:15:21.861Z,12.02
2024-02-11T21:17:50.500Z,11.99
2024-02-11T21:20:25.444Z,11.96
2024-02-11T21:22:53.865Z,11.93
2024-02-11T21:25:23.482Z,11.87
2024-02-11T21:27:57.722Z,11.82
2024-02-11T21:30:29.256Z,11.75
2024-02-11T21:33:00.032Z,11.68
2024-02-11T21:35:29.616Z,11.60
2024-02-11T21:37:58.304Z,11.50
2024-02-11T21:40:27.883Z,11.42
2024-02-11T21:42:56.741Z,11.33
2024-02-11T21:45:26.223Z,11.25
2024-02-11T21:47:55.484Z,11.16
2024-02-11T21:50:25.907Z,11.11
2024-02-11T21:52:54.420Z,11.05
2024-02-11T21:55:23.061Z,10.98
2024-02-11T21:57:51.530Z,10.89
2024-02-11T22:00:22.518Z,10.84
2024-02-11T22:02:50.787Z,10.81
2024-02-11T22:05:20.665Z,10.78
2024-02-11T22:07:50.165Z,10.75
2024-02-11T22:10:19.077Z,10.67
2024-02-11T22:12:50.492Z,10.56
2024-02-11T22:15:19.810Z,10.44
2024-02-11T22:17:50.100Z,10.31
2024-02-11T22:20:18.528Z,10.17
2024-02-11T22:22:47.454Z,10.03
2024-02-11T22:25:16.328Z,9.89
2024-02-11T22:27:44.667Z,9.78
2024-02-11T22:30:13.997Z,9.72
2024-02-11T22:32:42.871Z,9.64
2024-02-11T22:35:14.278Z,9.57
2024-02-11T22:37:43.400Z,9.49
2024-02-11T22:40:13.001Z,9.42
2024-02-11T22:42:42.058Z,9.33
2024-02-11T22:45:11.170Z,9.25
2024-02-11T22:47:39.690Z,9.18
2024-02-11T22:50:10.017Z,9.12
2024-02-11T22:52:38.699Z,9.05
2024-02-11T22:55:09.792Z,9.01
2024-02-11T22:57:39.458Z,8.99
2024-02-11T23:00:41.121Z,8.93
2024-02-11T23:03:10.028Z,8.85
2024-02-11T23:05:39.007Z,8.83
2024-02-11T23:08:11.514Z,8.80
2024-02-11T23:10:40.852Z,8.76
2024-02-11T23:13:10.034Z,8.78
2024-02-11T23:15:38.741Z,8.89
2024-02-11T23:18:08.912Z,8.95
2024-02-11T23:20:37.957Z,9.06
2024-02-11T23:23:08.105Z,9.17
2024-02-11T23:25:36.549Z,9.27
2024-02-11T23:28:09.447Z,9.36
2024-02-11T23:30:39.355Z,9.38
2024-02-11T23:33:07.897Z,9.35
2024-02-11T23:35:40.543Z,9.32
2024-02-11T23:38:09.205Z,9.27
2024-02-11T23:40:37.982Z,9.21
2024-02-11T23:43:08.018Z,9.18
2024-02-11T23:45:38.058Z,9.10
2024-02-11T23:48:10.193Z,9.07
2024-02-11T23:50:39.246Z,9.11
2024-02-11T23:53:17.671Z,9.17
2024-02-11T23:55:46.078Z,9.26
2024-02-11T23:58:15.469Z,9.33
