createdAt,value
2019-04-04T00:01:35.785Z,99822.00
2019-04-04T00:04:18.412Z,99818.00
2019-04-04T00:07:07.959Z,99819.00
2019-04-04T00:09:50.292Z,99809.00
2019-04-04T00:12:26.805Z,99823.00
2019-04-04T00:15:14.943Z,99804.00
2019-04-04T00:17:54.877Z,99807.00
2019-04-04T00:20:39.723Z,99802.00
2019-04-04T00:23:16.295Z,99820.00
2019-04-04T00:25:58.857Z,99786.00
2019-04-04T00:28:42.255Z,99787.00
2019-04-04T00:31:19.592Z,99787.00
2019-04-04T00:34:02.896Z,99786.00
2019-04-04T00:36:52.045Z,99789.00
2019-04-04T00:39:27.863Z,99783.00
2019-04-04T00:42:11.330Z,99780.00
2019-04-04T00:45:01.118Z,99770.00
2019-04-04T00:47:44.164Z,99779.00
2019-04-04T00:50:26.778Z,99780.00
2019-04-04T00:53:09.926Z,99767.00
2019-04-04T00:55:46.963Z,99764.00
2019-04-04T00:58:30.050Z,99766.00
2019-04-04T01:01:12.436Z,99768.00
2019-04-04T01:03:55.441Z,99763.00
2019-04-04T01:06:38.603Z,99761.00
2019-04-04T01:09:21.349Z,99765.00
2019-04-04T01:12:04.606Z,99757.00
2019-04-04T01:14:47.365Z,99750.00
2019-04-04T01:17:30.732Z,99754.00
2019-04-04T01:20:15.794Z,99747.00
2019-04-04T01:22:54.054Z,99739.00
2019-04-04T01:25:32.692Z,99739.00
2019-04-04T01:28:14.945Z,99746.00
2019-04-04T01:30:57.924Z,99741.00
2019-04-04T01:33:40.624Z,99730.00
2019-04-04T01:36:16.847Z,99728.00
2019-04-04T01:39:00.131Z,99729.00
2019-04-04T01:41:44.222Z,99727.00
2019-04-04T01:44:20.905Z,99723.00
2019-04-04T01:47:03.806Z,99720.00
2019-04-04T01:49:40.330Z,99720.00
2019-04-04T01:52:22.986Z,99711.00
2019-04-04T01:55:05.310Z,99707.00
2019-04-04T01:57:47.598Z,99716.00
2019-04-04T02:00:24.692Z,99712.00
2019-04-04T02:03:00.644Z,99715.00
2019-04-04T02:05:42.965Z,99713.00
2019-04-04T02:08:34.102Z,99713.00
2019-04-04T02:11:16.828Z,99709.00
2019-04-04T02:13:59.470Z,99720.00
2019-04-04T02:16:50.788Z,99724.00
2019-04-04T02:19:25.633Z,99722.00
2019-04-04T02:22:08.831Z,99703.00
2019-04-04T02:24:52.809Z,99710.00
2019-04-04T02:27:37.640Z,99714.00
2019-04-04T02:30:37.945Z,99709.00
2019-04-04T02:33:20.935Z,99709.00
2019-04-04T02:36:03.969Z,99713.00
2019-04-04T02:39:16.066Z,99711.00
2019-04-04T02:41:52.552Z,99713.00
2019-04-04T02:44:31.662Z,99710.00
2019-04-04T02:47:19.637Z,99706.00
2019-04-04T02:50:05.935Z,99709.00
2019-04-04T02:52:49.014Z,99723.00
2019-04-04T02:55:37.158Z,99710.00
2019-04-04T02:58:45.862Z,99721.00
2019-04-04T03:01:20.775Z,99710.00
2019-04-04T03:04:13.562Z,99711.00
2019-04-04T03:07:01.041Z,99711.00
2019-04-04T03:09:51.933Z,99709.00
2019-04-04T03:12:35.301Z,99708.00
2019-04-04T03:15:36.381Z,99699.00
2019-04-04T03:18:19.058Z,99700.00
2019-04-04T03:21:01.859Z,99698.00
2019-04-04T03:23:44.395Z,99706.00
2019-04-04T03:26:29.086Z,99701.00
2019-04-04T03:29:12.036Z,99696.00
2019-04-04T03:31:47.962Z,99699.00
2019-04-04T03:34:23.815Z,99698.00
2019-04-04T03:37:07.895Z,99697.00
2019-04-04T03:39:53.134Z,99696.00
2019-04-04T03:42:33.805Z,99695.00
2019-04-04T03:45:10.307Z,99691.00
2019-04-04T03:47:53.502Z,99695.00
2019-04-04T03:50:30.578Z,99696.00
2019-04-04T03:53:16.335Z,99697.00
2019-04-04T03:55:51.410Z,99700.00
2019-04-04T03:58:33.982Z,99695.00
2019-04-04T04:01:13.049Z,99697.00
2019-04-04T04:03:56.664Z,99697.00
2019-04-04T04:06:43.229Z,99703.00
2019-04-04T04:09:18.936Z,99696.00
2019-04-04T04:12:01.598Z,99706.00
2019-04-04T04:14:47.336Z,99710.00
2019-04-04T04:17:23.448Z,99705.00
2019-04-04T04:20:05.832Z,99708.00
2019-04-04T04:22:50.879Z,99707.00
2019-04-04T04:25:36.970Z,99709.00
2019-04-04T04:28:20.163Z,99710.00
2019-04-04T04:30:56.695Z,99704.00
2019-04-04T04:33:38.733Z,99698.00
2019-04-04T04:36:33.305Z,99701.00
2019-04-04T04:39:09.725Z,99701.00
2019-04-04T04:41:54.131Z,99708.00
2019-04-04T04:44:29.850Z,99709.00
2019-04-04T04:47:12.868Z,99714.00
2019-04-04T04:49:49.134Z,99718.00
2019-04-04T04:52:31.757Z,99706.00
2019-04-04T04:55:14.583Z,99708.00
2019-04-04T04:57:56.898Z,99703.00
2019-04-04T05:00:33.345Z,99703.00
2019-04-04T05:03:24.229Z,99709.00
2019-04-04T05:06:06.925Z,99708.00
2019-04-04T05:08:43.430Z,99723.00
2019-04-04T05:11:26.040Z,99711.00
2019-04-04T05:14:02.591Z,99704.00
2019-04-04T05:16:53.300Z,99702.00
2019-04-04T05:19:54.276Z,99718.00
2019-04-04T05:22:43.936Z,99715.00
2019-04-04T05:25:19.806Z,99718.00
2019-04-04T05:28:02.190Z,99717.00
2019-04-04T05:30:41.666Z,99723.00
2019-04-04T05:33:26.870Z,99726.00
2019-04-04T05:36:04.866Z,99727.00
2019-04-04T05:38:47.291Z,99720.00
2019-04-04T05:41:56.054Z,99715.00
2019-04-04T05:44:41.291Z,99722.00
2019-04-04T05:47:17.780Z,99721.00
2019-04-04T05:50:00.894Z,99718.00
2019-04-04T05:52:43.849Z,99716.00
2019-04-04T05:55:25.794Z,99725.00
2019-04-04T05:58:02.284Z,99727.00
2019-04-04T06:00:40.455Z,99725.00
2019-04-04T06:03:23.180Z,99727.00
2019-04-04T06:06:05.957Z,99726.00
2019-04-04T06:08:48.053Z,99774.00
2019-04-04T06:11:30.817Z,99727.00
2019-04-04T06:14:06.524Z,99731.00
2019-04-04T06:16:50.191Z,99723.00
2019-04-04T06:19:33.356Z,99729.00
2019-04-04T06:22:21.120Z,99722.00
2019-04-04T06:25:00.068Z,99726.00
2019-04-04T06:27:39.827Z,99718.00
2019-04-04T06:30:21.500Z,99710.00
2019-04-04T06:33:05.160Z,99716.00
2019-04-04T06:35:48.028Z,99712.00
2019-04-04T06:38:24.172Z,99705.00
2019-04-04T06:41:18.519Z,99700.00
2019-04-04T06:43:54.514Z,99704.00
2019-04-04T06:46:37.461Z,99711.00
2019-04-04T06:49:19.898Z,99705.00
2019-04-04T06:52:02.906Z,99714.00
2019-04-04T06:54:45.270Z,99722.00
2019-04-04T06:57:22.004Z,99712.00
2019-04-04T07:00:04.305Z,99714.00
2019-04-04T07:02:40.705Z,99713.00
2019-04-04T07:05:24.360Z,99717.00
2019-04-04T07:08:02.274Z,99719.00
2019-04-04T07:10:57.137Z,99714.00
2019-04-04T07:13:41.712Z,99716.00
2019-04-04T07:16:14.849Z,99723.00
2019-04-04T07:18:51.420Z,99713.00
2019-04-04T07:21:27.879Z,99723.00
2019-04-04T07:24:03.830Z,99725.00
2019-04-04T07:26:46.998Z,99736.00
2019-04-04T07:30:47.624Z,99727.00
2019-04-04T07:33:36.295Z,99728.00
2019-04-04T07:36:20.318Z,99718.00
2019-04-04T07:39:03.712Z,99726.00
2019-04-04T07:41:40.820Z,99728.00
2019-04-04T07:44:41.342Z,99727.00
2019-04-04T07:47:24.455Z,99721.00
2019-04-04T07:50:07.079Z,99718.00
2019-04-04T07:52:43.389Z,99709.00
2019-04-04T07:55:26.123Z,99713.00
2019-04-04T07:58:02.336Z,99717.00
2019-04-04T08:00:38.068Z,99717.00
2019-04-04T08:03:20.598Z,99712.00
2019-04-04T08:06:03.803Z,99721.00
2019-04-04T08:08:52.943Z,99724.00
2019-04-04T08:11:28.752Z,99714.00
2019-04-04T08:14:11.406Z,99722.00
2019-04-04T08:16:47.089Z,99724.00
2019-04-04T08:19:30.001Z,99719.00
2019-04-04T08:22:12.373Z,99726.00
2019-04-04T08:24:48.937Z,99725.00
2019-04-04T08:27:25.069Z,99731.00
2019-04-04T08:30:07.992Z,99727.00
2019-04-04T08:32:43.725Z,99729.00
2019-04-04T08:35:27.096Z,99718.00
2019-04-04T08:38:08.723Z,99719.00
2019-04-04T08:40:46.248Z,99719.00
2019-04-04T08:43:22.069Z,99719.00
2019-04-04T08:46:05.306Z,99717.00
2019-04-04T08:48:41.844Z,99714.00
2019-04-04T08:51:25.103Z,99713.00
2019-04-04T08:54:07.799Z,99710.00
2019-04-04T08:56:44.369Z,99706.00
2019-04-04T08:59:27.163Z,99704.00
2019-04-04T09:02:09.508Z,99699.00
2019-04-04T09:04:45.424Z,99690.00
2019-04-04T09:07:28.110Z,99700.00
2019-04-04T09:10:18.203Z,99697.00
2019-04-04T09:13:00.435Z,99696.00
2019-04-04T09:15:57.872Z,99701.00
2019-04-04T09:18:33.339Z,99693.00
2019-04-04T09:21:15.986Z,99698.00
2019-04-04T09:24:00.779Z,99700.00
2019-04-04T09:26:37.665Z,99695.00
2019-04-04T09:29:13.685Z,99696.00
2019-04-04T09:31:56.892Z,99692.00
2019-04-04T09:34:32.585Z,99678.00
2019-04-04T09:37:15.769Z,99683.00
2019-04-04T09:39:58.601Z,99683.00
2019-04-04T09:42:35.024Z,99678.00
2019-04-04T09:45:12.602Z,99678.00
2019-04-04T09:47:55.044Z,99675.00
2019-04-04T09:50:31.097Z,99677.00
2019-04-04T09:53:13.774Z,99678.00
2019-04-04T09:55:57.057Z,99672.00
2019-04-04T09:58:33.046Z,99671.00
2019-04-04T10:01:09.140Z,99674.00
2019-04-04T10:03:52.307Z,99669.00
2019-04-04T10:06:41.914Z,99680.00
2019-04-04T10:09:24.239Z,99686.00
2019-04-04T10:12:06.903Z,99675.00
2019-04-04T10:14:49.344Z,99670.00
2019-04-04T10:17:25.470Z,99669.00
2019-04-04T10:20:08.702Z,99668.00
2019-04-04T10:22:51.384Z,99660.00
2019-04-04T10:25:27.325Z,99674.00
2019-04-04T10:28:03.355Z,99660.00
2019-04-04T10:30:46.394Z,99656.00
2019-04-04T10:33:28.960Z,99651.00
2019-04-04T10:36:11.774Z,99663.00
2019-04-04T10:38:47.433Z,99657.00
2019-04-04T10:41:30.454Z,99650.00
2019-04-04T10:44:12.924Z,99665.00
2019-04-04T10:46:49.112Z,99656.00
2019-04-04T10:49:25.240Z,99658.00
2019-04-04T10:52:14.582Z,99658.00
2019-04-04T10:55:04.092Z,99660.00
2019-04-04T10:57:46.878Z,99657.00
2019-04-04T11:00:24.293Z,99663.00
2019-04-04T11:03:06.327Z,99672.00
2019-04-04T11:05:49.553Z,99655.00
2019-04-04T11:08:32.930Z,99659.00
2019-04-04T11:11:09.684Z,99652.00
2019-04-04T11:13:45.676Z,99647.00
2019-04-04T11:16:30.446Z,99659.00
2019-04-04T11:19:12.545Z,99652.00
2019-04-04T11:21:55.264Z,99658.00
2019-04-04T11:24:44.136Z,99650.00
2019-04-04T11:27:20.055Z,99658.00
2019-04-04T11:30:02.272Z,99657.00
2019-04-04T11:32:44.626Z,99661.00
2019-04-04T11:35:20.895Z,99659.00
2019-04-04T11:38:03.958Z,99656.00
2019-04-04T11:40:40.254Z,99648.00
2019-04-04T11:43:22.951Z,99640.00
2019-04-04T11:46:05.324Z,99648.00
2019-04-04T11:48:54.110Z,99650.00
2019-04-04T11:51:36.987Z,99645.00
2019-04-04T11:54:19.592Z,99650.00
2019-04-04T11:57:02.726Z,99646.00
2019-04-04T11:59:39.309Z,99642.00
2019-04-04T12:02:22.211Z,99647.00
2019-04-04T12:04:58.791Z,99643.00
2019-04-04T12:07:42.018Z,99637.00
2019-04-04T12:10:18.452Z,99630.00
2019-04-04T12:13:00.460Z,99634.00
2019-04-04T12:15:43.225Z,99627.00
2019-04-04T12:18:25.807Z,99632.00
2019-04-04T12:21:02.289Z,99616.00
2019-04-04T12:23:44.769Z,99614.00
2019-04-04T12:26:27.746Z,99612.00
2019-04-04T12:29:03.765Z,99608.00
2019-04-04T12:31:40.480Z,99610.00
2019-04-04T12:34:17.013Z,99603.00
2019-04-04T12:36:59.064Z,99620.00
2019-04-04T12:39:35.124Z,99617.00
2019-04-04T12:42:18.064Z,99610.00
2019-04-04T12:45:01.325Z,99609.00
2019-04-04T12:47:44.420Z,99603.00
2019-04-04T12:50:20.928Z,99593.00
2019-04-04T12:53:03.034Z,99596.00
2019-04-04T12:55:38.959Z,99596.00
2019-04-04T12:58:21.731Z,99590.00
2019-04-04T13:01:04.955Z,99594.00
2019-04-04T13:03:40.685Z,99594.00
2019-04-04T13:06:23.687Z,99583.00
2019-04-04T13:09:15.716Z,99605.00
2019-04-04T13:11:58.173Z,99585.00
2019-04-04T13:14:34.087Z,99586.00
2019-04-04T13:17:16.607Z,99590.00
2019-04-04T13:19:59.076Z,99591.00
2019-04-04T13:22:41.361Z,99586.00
2019-04-04T13:25:24.635Z,99601.00
2019-04-04T13:28:00.590Z,99583.00
2019-04-04T13:30:43.454Z,99585.00
2019-04-04T13:33:26.152Z,99584.00
2019-04-04T13:36:02.644Z,99588.00
2019-04-04T13:38:38.319Z,99585.00
2019-04-04T13:41:21.776Z,99587.00
2019-04-04T13:43:53.582Z,99578.00
2019-04-04T13:46:37.026Z,99579.00
2019-04-04T13:49:20.131Z,99578.00
2019-04-04T13:51:57.317Z,99580.00
2019-04-04T13:54:33.400Z,99573.00
2019-04-04T13:57:18.133Z,99573.00
2019-04-04T14:00:00.320Z,99564.00
2019-04-04T14:02:44.057Z,99563.00
2019-04-04T14:05:18.936Z,99557.00
2019-04-04T14:08:01.492Z,99574.00
2019-04-04T14:10:57.921Z,99567.00
2019-04-04T14:13:35.505Z,99566.00
2019-04-04T14:16:11.682Z,99565.00
2019-04-04T14:18:54.099Z,99567.00
2019-04-04T14:21:30.442Z,99569.00
2019-04-04T14:24:14.313Z,99560.00
2019-04-04T14:26:50.602Z,99553.00
2019-04-04T14:29:36.923Z,99565.00
2019-04-04T14:32:13.578Z,99556.00
2019-04-04T14:34:55.645Z,99555.00
2019-04-04T14:37:31.661Z,99554.00
2019-04-04T14:40:15.270Z,99549.00
2019-04-04T14:42:51.471Z,99553.00
2019-04-04T14:45:34.578Z,99555.00
2019-04-04T14:48:11.723Z,99564.00
2019-04-04T14:50:54.875Z,99569.00
2019-04-04T14:53:37.372Z,99564.00
2019-04-04T14:56:14.135Z,99588.00
2019-04-04T14:59:03.183Z,99560.00
2019-04-04T15:01:38.876Z,99563.00
2019-04-04T15:04:22.149Z,99562.00
2019-04-04T15:06:57.961Z,99560.00
2019-04-04T15:09:40.421Z,99560.00
2019-04-04T15:12:30.169Z,99553.00
2019-04-04T15:15:07.699Z,99563.00
2019-04-04T15:17:50.391Z,99552.00
2019-04-04T15:20:32.638Z,99564.00
2019-04-04T15:23:15.453Z,99557.00
2019-04-04T15:25:57.621Z,99555.00
2019-04-04T15:28:34.664Z,99564.00
2019-04-04T15:31:17.261Z,99562.00
2019-04-04T15:33:59.781Z,99564.00
2019-04-04T15:36:42.835Z,99567.00
2019-04-04T15:39:19.539Z,99565.00
2019-04-04T15:42:02.607Z,99488.00
2019-04-04T15:44:38.478Z,99561.00
2019-04-04T15:47:14.470Z,99565.00
2019-04-04T15:49:50.105Z,99567.00
2019-04-04T15:52:40.162Z,99575.00
2019-04-04T15:55:29.667Z,99573.00
2019-04-04T15:58:05.656Z,99573.00
2019-04-04T16:00:48.925Z,99576.00
2019-04-04T16:03:31.351Z,99581.00
2019-04-04T16:06:07.015Z,99583.00
2019-04-04T16:08:49.997Z,99576.00
2019-04-04T16:11:26.262Z,99576.00
2019-04-04T16:14:08.182Z,99575.00
2019-04-04T16:16:44.146Z,99583.00
2019-04-04T16:19:27.120Z,99579.00
2019-04-04T16:22:09.798Z,99575.00
2019-04-04T16:24:52.539Z,99579.00
2019-04-04T16:27:28.654Z,99588.00
2019-04-04T16:30:16.313Z,99586.00
2019-04-04T16:32:58.734Z,99593.00
2019-04-04T16:35:48.116Z,99589.00
2019-04-04T16:38:24.049Z,99590.00
2019-04-04T16:41:00.783Z,99591.00
2019-04-04T16:43:37.061Z,99597.00
2019-04-04T16:46:18.901Z,99597.00
2019-04-04T16:48:55.450Z,99600.00
2019-04-04T16:51:37.696Z,99605.00
2019-04-04T16:54:13.368Z,99608.00
2019-04-04T16:56:55.712Z,99604.00
2019-04-04T16:59:31.917Z,99605.00
2019-04-04T17:02:14.897Z,99607.00
2019-04-04T17:04:51.169Z,99605.00
2019-04-04T17:07:33.944Z,99606.00
2019-04-04T17:10:11.935Z,99605.00
2019-04-04T17:12:54.665Z,99607.00
2019-04-04T17:15:30.410Z,99608.00
2019-04-04T17:18:13.635Z,99602.00
2019-04-04T17:20:49.644Z,99611.00
2019-04-04T17:23:32.226Z,99606.00
2019-04-04T17:26:08.022Z,99611.00
2019-04-04T17:28:51.380Z,99609.00
2019-04-04T17:31:34.034Z,99614.00
2019-04-04T17:34:16.259Z,99616.00
2019-04-04T17:36:52.894Z,99615.00
2019-04-04T17:39:35.334Z,99621.00
2019-04-04T17:42:28.962Z,99629.00
2019-04-04T17:44:56.339Z,99579.00
2019-04-04T17:47:39.815Z,99627.00
2019-04-04T17:50:18.715Z,99659.00
2019-04-04T17:53:01.704Z,99651.00
2019-04-04T17:55:44.862Z,99629.00
2019-04-04T17:58:21.164Z,99636.00
2019-04-04T18:01:03.960Z,99640.00
2019-04-04T18:03:39.992Z,99640.00
2019-04-04T18:06:23.206Z,99636.00
2019-04-04T18:08:59.325Z,99634.00
2019-04-04T18:11:41.953Z,99640.00
2019-04-04T18:14:18.613Z,99647.00
2019-04-04T18:17:00.567Z,99678.00
2019-04-04T18:19:43.454Z,99647.00
2019-04-04T18:22:25.601Z,99647.00
2019-04-04T18:25:01.306Z,99649.00
2019-04-04T18:27:44.347Z,99653.00
2019-04-04T18:30:28.182Z,99648.00
2019-04-04T18:33:09.924Z,99658.00
2019-04-04T18:35:46.447Z,99656.00
2019-04-04T18:38:29.858Z,99659.00
2019-04-04T18:41:06.045Z,99661.00
2019-04-04T18:43:48.605Z,99659.00
2019-04-04T18:46:24.831Z,99673.00
2019-04-04T18:49:07.190Z,99672.00
2019-04-04T18:51:50.050Z,99667.00
2019-04-04T18:54:33.219Z,99680.00
2019-04-04T18:57:22.265Z,99679.00
2019-04-04T19:00:05.614Z,99671.00
2019-04-04T19:02:42.202Z,99682.00
2019-04-04T19:05:25.924Z,99680.00
2019-04-04T19:08:01.805Z,99689.00
2019-04-04T19:10:44.444Z,99690.00
2019-04-04T19:13:27.389Z,99689.00
2019-04-04T19:16:04.298Z,99692.00
2019-04-04T19:18:46.945Z,99688.00
2019-04-04T19:21:35.717Z,99687.00
2019-04-04T19:24:18.326Z,99695.00
2019-04-04T19:26:54.968Z,99691.00
2019-04-04T19:29:37.436Z,99689.00
2019-04-04T19:32:13.385Z,99694.00
2019-04-04T19:34:56.092Z,99690.00
2019-04-04T19:37:31.813Z,99691.00
2019-04-04T19:40:15.403Z,99696.00
2019-04-04T19:42:51.604Z,99689.00
2019-04-04T19:45:33.587Z,99699.00
2019-04-04T19:48:09.248Z,99701.00
2019-04-04T19:50:52.008Z,99701.00
2019-04-04T19:53:28.509Z,99705.00
2019-04-04T19:56:12.336Z,99703.00
2019-04-04T19:58:54.463Z,99701.00
2019-04-04T20:01:36.975Z,99704.00
2019-04-04T20:04:13.374Z,99708.00
2019-04-04T20:06:49.316Z,99714.00
2019-04-04T20:09:31.818Z,99706.00
2019-04-04T20:12:21.416Z,99706.00
2019-04-04T20:15:04.498Z,99705.00
2019-04-04T20:17:41.022Z,99711.00
2019-04-04T20:20:23.711Z,99714.00
2019-04-04T20:23:00.268Z,99716.00
2019-04-04T20:25:43.125Z,99711.00
2019-04-04T20:28:18.958Z,99719.00
2019-04-04T20:31:01.794Z,99718.00
2019-04-04T20:33:38.360Z,99718.00
2019-04-04T20:36:20.936Z,99724.00
2019-04-04T20:38:57.044Z,99722.00
2019-04-04T20:41:40.668Z,99718.00
2019-04-04T20:44:23.921Z,99728.00
2019-04-04T20:46:59.692Z,99718.00
2019-04-04T20:49:36.231Z,99715.00
2019-04-04T20:52:12.237Z,99722.00
2019-04-04T20:54:54.352Z,99737.00
2019-04-04T20:57:30.505Z,99735.00
2019-04-04T21:00:14.905Z,99732.00
2019-04-04T21:02:51.241Z,99738.00
2019-04-04T21:05:27.723Z,99728.00
2019-04-04T21:08:03.783Z,99740.00
2019-04-04T21:10:46.667Z,99731.00
2019-04-04T21:13:28.805Z,99727.00
2019-04-04T21:16:11.288Z,99730.00
2019-04-04T21:18:53.488Z,99730.00
2019-04-04T21:21:29.928Z,99733.00
2019-04-04T21:24:05.828Z,99730.00
2019-04-04T21:26:48.966Z,99738.00
2019-04-04T21:29:38.615Z,99730.00
2019-04-04T21:32:14.417Z,99729.00
2019-04-04T21:34:56.469Z,99729.00
2019-04-04T21:37:32.267Z,99729.00
2019-04-04T21:40:15.686Z,99729.00
2019-04-04T21:43:05.520Z,99729.00
2019-04-04T21:45:48.471Z,99734.00
2019-04-04T21:48:24.297Z,99738.00
2019-04-04T21:51:06.541Z,99737.00
2019-04-04T21:53:42.719Z,99740.00
2019-04-04T21:56:25.234Z,99737.00
2019-04-04T21:59:01.420Z,99742.00
2019-04-04T22:01:45.192Z,99728.00
2019-04-04T22:04:20.428Z,99736.00
2019-04-04T22:07:03.162Z,99740.00
2019-04-04T22:09:46.373Z,99750.00
2019-04-04T22:12:29.391Z,99737.00
2019-04-04T22:15:05.209Z,99743.00
2019-04-04T22:17:40.845Z,99742.00
2019-04-04T22:20:23.867Z,99738.00
2019-04-04T22:23:00.314Z,99739.00
2019-04-04T22:25:43.258Z,99742.00
2019-04-04T22:28:33.358Z,99737.00
2019-04-04T22:31:09.403Z,99742.00
2019-04-04T22:33:51.954Z,99734.00
2019-04-04T22:36:40.075Z,99743.00
2019-04-04T22:39:15.716Z,99742.00
2019-04-04T22:41:51.438Z,99749.00
2019-04-04T22:44:34.774Z,99748.00
2019-04-04T22:47:11.994Z,99749.00
2019-04-04T22:49:47.960Z,99746.00
2019-04-04T22:52:30.727Z,99744.00
2019-04-04T22:55:07.141Z,99746.00
2019-04-04T22:57:49.512Z,99747.00
2019-04-04T23:00:32.606Z,99748.00
2019-04-04T23:03:09.059Z,99746.00
2019-04-04T23:05:52.117Z,99737.00
2019-04-04T23:08:34.974Z,99741.00
2019-04-04T23:11:10.694Z,99737.00
2019-04-04T23:13:53.687Z,99747.00
2019-04-04T23:16:29.822Z,99745.00
2019-04-04T23:19:13.201Z,99741.00
2019-04-04T23:21:48.951Z,99735.00
2019-04-04T23:24:31.738Z,99741.00
2019-04-04T23:27:07.935Z,99742.00
2019-04-04T23:29:43.549Z,99748.00
2019-04-04T23:32:26.434Z,99746.00
2019-04-04T23:35:09.561Z,99734.00
2019-04-04T23:37:52.411Z,99742.00
2019-04-04T23:40:28.135Z,99735.00
2019-04-04T23:43:10.909Z,99737.00
2019-04-04T23:45:47.465Z,99737.00
2019-04-04T23:48:29.920Z,99737.00
2019-04-04T23:51:06.206Z,99745.00
2019-04-04T23:53:48.900Z,99734.00
2019-04-04T23:56:25.188Z,99740.00
2019-04-04T23:59:08.388Z,99734.00
