createdAt,value
2023-05-21T00:01:06.502Z,18.97
2023-05-21T00:04:09.813Z,18.90
2023-05-21T00:07:15.390Z,18.43
2023-05-21T00:10:20.128Z,19.40
2023-05-21T00:13:23.275Z,19.03
2023-05-21T00:16:27.192Z,18.07
2023-05-21T00:19:32.777Z,17.83
2023-05-21T00:22:36.348Z,20.43
2023-05-21T00:25:40.862Z,18.97
2023-05-21T00:28:44.074Z,20.33
2023-05-21T00:31:47.260Z,18.73
2023-05-21T00:34:50.483Z,18.37
2023-05-21T00:37:53.991Z,17.93
2023-05-21T00:40:58.473Z,18.70
2023-05-21T00:44:01.560Z,19.67
2023-05-21T00:47:06.565Z,19.93
2023-05-21T00:50:10.571Z,18.63
2023-05-21T00:53:15.444Z,18.80
2023-05-21T00:56:21.447Z,18.03
2023-05-21T00:59:25.423Z,16.63
2023-05-21T01:02:28.698Z,19.03
2023-05-21T01:05:32.475Z,18.80
2023-05-21T01:08:37.654Z,18.77
2023-05-21T01:11:44.958Z,18.53
2023-05-21T01:14:49.053Z,17.53
2023-05-21T01:17:53.161Z,17.80
2023-05-21T01:20:56.371Z,19.83
2023-05-21T01:24:02.209Z,18.77
2023-05-21T01:27:07.650Z,21.47
2023-05-21T01:30:12.124Z,19.10
2023-05-21T01:33:20.904Z,20.27
2023-05-21T01:36:27.259Z,19.13
2023-05-21T01:39:39.128Z,20.13
2023-05-21T01:42:45.527Z,21.63
2023-05-21T01:45:49.791Z,20.17
2023-05-21T01:48:56.056Z,20.67
2023-05-21T01:51:59.408Z,19.93
2023-05-21T01:55:04.629Z,21.67
2023-05-21T01:58:08.204Z,20.43
2023-05-21T02:01:12.012Z,21.47
2023-05-21T02:04:15.175Z,22.80
2023-05-21T02:07:18.374Z,21.30
2023-05-21T02:10:23.210Z,22.47
2023-05-21T02:13:26.969Z,20.80
2023-05-21T02:16:30.276Z,22.43
2023-05-21T02:19:33.540Z,23.43
2023-05-21T02:22:39.692Z,22.90
2023-05-21T02:25:46.333Z,22.07
2023-05-21T02:28:49.433Z,23.13
2023-05-21T02:31:52.731Z,22.27
2023-05-21T02:34:55.894Z,22.93
2023-05-21T02:37:59.418Z,22.30
2023-05-21T02:41:04.056Z,22.60
2023-05-21T02:44:07.244Z,22.90
2023-05-21T02:47:12.544Z,23.80
2023-05-21T02:50:16.138Z,24.63
2023-05-21T02:53:19.324Z,24.53
2023-05-21T02:56:24.863Z,23.30
2023-05-21T02:59:27.930Z,25.47
2023-05-21T03:02:31.336Z,30.47
2023-05-21T03:05:34.958Z,26.33
2023-05-21T03:08:38.678Z,26.37
2023-05-21T03:11:44.554Z,27.97
2023-05-21T03:14:48.069Z,26.87
2023-05-21T03:17:51.292Z,26.00
2023-05-21T03:20:59.000Z,26.73
2023-05-21T03:24:02.838Z,27.63
2023-05-21T03:27:08.163Z,26.53
2023-05-21T03:30:12.152Z,27.57
2023-05-21T03:33:15.574Z,29.17
2023-05-21T03:36:18.623Z,28.87
2023-05-21T03:39:22.094Z,26.93
2023-05-21T03:42:26.558Z,28.43
2023-05-21T03:45:29.828Z,27.63
2023-05-21T03:48:33.007Z,26.90
2023-05-21T03:51:36.205Z,27.97
2023-05-21T03:54:40.603Z,24.73
2023-05-21T03:57:45.192Z,24.70
2023-05-21T04:00:48.610Z,23.73
2023-05-21T04:03:51.877Z,25.17
2023-05-21T04:06:55.353Z,26.13
2023-05-21T04:10:02.047Z,26.23
2023-05-21T04:13:06.842Z,28.97
2023-05-21T04:16:10.022Z,28.57
2023-05-21T04:19:13.170Z,29.50
2023-05-21T04:22:16.358Z,28.63
2023-05-21T04:25:20.385Z,28.23
2023-05-21T04:28:28.743Z,27.97
2023-05-21T04:31:32.677Z,27.13
2023-05-21T04:34:36.166Z,29.53
2023-05-21T04:37:42.080Z,28.77
2023-05-21T04:40:45.237Z,27.57
2023-05-21T04:43:49.668Z,27.80
2023-05-21T04:46:53.000Z,27.33
2023-05-21T04:49:56.215Z,27.60
2023-05-21T04:52:59.965Z,28.00
2023-05-21T04:56:03.904Z,27.70
2023-05-21T04:59:08.415Z,26.13
2023-05-21T05:02:11.490Z,24.83
2023-05-21T05:05:14.607Z,27.07
2023-05-21T05:08:17.621Z,25.67
2023-05-21T05:11:20.816Z,24.83
2023-05-21T05:14:25.332Z,26.77
2023-05-21T05:17:28.428Z,25.20
2023-05-21T05:20:31.623Z,24.60
2023-05-21T05:23:34.748Z,23.37
2023-05-21T05:26:37.820Z,23.40
2023-05-21T05:29:42.273Z,23.27
2023-05-21T05:32:45.683Z,24.23
2023-05-21T05:35:49.138Z,24.13
2023-05-21T05:38:52.524Z,22.53
2023-05-21T05:41:55.786Z,23.13
2023-05-21T05:45:00.561Z,24.63
2023-05-21T05:48:03.893Z,23.53
2023-05-21T05:51:07.172Z,23.10
2023-05-21T05:54:10.463Z,22.20
2023-05-21T05:57:13.644Z,20.83
2023-05-21T06:00:18.675Z,21.57
2023-05-21T06:03:21.782Z,21.40
2023-05-21T06:06:24.906Z,21.17
2023-05-21T06:09:27.918Z,22.97
2023-05-21T06:12:31.016Z,21.10
2023-05-21T06:15:35.540Z,20.20
2023-05-21T06:18:38.833Z,20.33
2023-05-21T06:21:41.957Z,21.43
2023-05-21T06:24:44.961Z,20.47
2023-05-21T06:27:48.086Z,22.53
2023-05-21T06:30:53.926Z,24.87
2023-05-21T06:33:57.401Z,22.53
2023-05-21T06:37:00.731Z,22.90
2023-05-21T06:40:04.883Z,20.77
2023-05-21T06:43:07.971Z,20.53
2023-05-21T06:46:12.414Z,21.43
2023-05-21T06:49:15.570Z,18.33
2023-05-21T06:52:19.036Z,20.73
2023-05-21T06:55:22.468Z,20.07
2023-05-21T06:58:25.550Z,19.90
2023-05-21T07:01:30.666Z,18.33
2023-05-21T07:04:35.254Z,20.33
2023-05-21T07:07:38.328Z,22.20
2023-05-21T07:10:42.375Z,20.53
2023-05-21T07:13:48.494Z,20.77
2023-05-21T07:17:01.478Z,20.60
2023-05-21T07:20:07.705Z,22.20
2023-05-21T07:23:10.724Z,20.23
2023-05-21T07:26:13.821Z,18.73
2023-05-21T07:29:17.216Z,20.63
2023-05-21T07:32:22.796Z,17.67
2023-05-21T07:35:25.916Z,19.53
2023-05-21T07:38:28.981Z,17.97
2023-05-21T07:41:32.687Z,18.30
2023-05-21T07:44:35.756Z,18.83
2023-05-21T07:47:40.238Z,18.30
2023-05-21T07:50:43.350Z,16.87
2023-05-21T07:53:46.390Z,17.47
2023-05-21T07:56:49.900Z,18.00
2023-05-21T07:59:53.119Z,17.40
2023-05-21T08:02:57.587Z,16.83
2023-05-21T08:06:00.862Z,14.13
2023-05-21T08:09:04.749Z,16.10
2023-05-21T08:12:08.619Z,17.77
2023-05-21T08:15:13.077Z,14.60
2023-05-21T08:18:18.478Z,17.33
2023-05-21T08:21:21.704Z,17.53
2023-05-21T08:24:26.331Z,15.53
2023-05-21T08:27:29.724Z,16.50
2023-05-21T08:30:32.940Z,16.13
2023-05-21T08:33:38.333Z,15.80
2023-05-21T08:36:43.271Z,15.23
2023-05-21T08:39:46.382Z,14.17
2023-05-21T08:42:51.147Z,16.77
2023-05-21T08:45:55.942Z,15.53
2023-05-21T08:49:00.503Z,14.37
2023-05-21T08:52:04.112Z,14.27
2023-05-21T08:55:08.965Z,13.73
2023-05-21T08:58:12.104Z,14.17
2023-05-21T09:01:18.739Z,14.93
2023-05-21T09:04:24.465Z,12.80
2023-05-21T09:07:29.182Z,13.03
2023-05-21T09:10:37.345Z,13.80
2023-05-21T09:13:41.867Z,13.93
2023-05-21T09:16:48.188Z,13.77
2023-05-21T09:20:13.446Z,14.13
2023-05-21T09:23:18.918Z,13.87
2023-05-21T09:26:23.120Z,14.07
2023-05-21T09:29:27.384Z,12.87
2023-05-21T09:32:30.537Z,13.30
2023-05-21T09:35:36.238Z,11.77
2023-05-21T09:38:40.909Z,12.37
2023-05-21T09:41:44.042Z,12.53
2023-05-21T09:44:48.281Z,12.40
2023-05-21T09:47:53.038Z,12.17
2023-05-21T09:51:12.058Z,15.37
2023-05-21T09:54:15.388Z,11.13
2023-05-21T09:57:23.984Z,11.03
2023-05-21T10:00:29.630Z,11.83
2023-05-21T10:03:35.075Z,12.50
2023-05-21T10:06:44.451Z,11.50
2023-05-21T10:09:49.713Z,11.43
2023-05-21T10:12:56.443Z,10.73
2023-05-21T10:16:03.646Z,10.30
2023-05-21T10:19:10.891Z,11.50
2023-05-21T10:22:16.788Z,11.97
2023-05-21T10:25:21.312Z,11.63
2023-05-21T10:28:25.066Z,12.13
2023-05-21T10:31:29.751Z,11.73
2023-05-21T10:34:33.349Z,10.00
2023-05-21T10:37:38.599Z,10.57
2023-05-21T10:40:41.793Z,11.13
2023-05-21T10:43:52.741Z,11.57
2023-05-21T10:47:35.655Z,10.20
2023-05-21T10:51:20.356Z,11.07
2023-05-21T10:54:49.879Z,11.13
2023-05-21T10:58:13.370Z,10.63
2023-05-21T11:01:19.252Z,9.73
2023-05-21T11:04:28.096Z,8.60
2023-05-21T11:07:53.662Z,9.57
2023-05-21T11:10:59.696Z,10.00
2023-05-21T11:14:02.680Z,8.67
2023-05-21T11:17:12.141Z,8.73
2023-05-21T11:20:15.311Z,9.60
2023-05-21T11:23:18.405Z,9.23
2023-05-21T11:26:24.356Z,9.80
2023-05-21T11:29:33.990Z,9.43
2023-05-21T11:32:40.906Z,8.77
2023-05-21T11:35:59.450Z,9.27
2023-05-21T11:39:15.320Z,9.47
2023-05-21T11:42:30.249Z,8.70
2023-05-21T11:45:34.255Z,8.47
2023-05-21T11:48:39.033Z,8.40
2023-05-21T11:51:42.326Z,7.87
2023-05-21T11:54:48.625Z,8.30
2023-05-21T11:57:55.170Z,8.37
2023-05-21T12:00:58.380Z,9.00
2023-05-21T12:04:05.142Z,7.33
2023-05-21T12:07:08.596Z,8.43
2023-05-21T12:10:13.172Z,8.32
2023-05-21T12:13:20.237Z,7.38
2023-05-21T12:16:24.056Z,9.98
2023-05-21T12:19:27.693Z,8.10
2023-05-21T12:22:34.363Z,7.30
2023-05-21T12:25:37.518Z,7.53
2023-05-21T12:28:42.128Z,8.13
2023-05-21T12:31:50.253Z,6.85
2023-05-21T12:34:55.155Z,8.03
2023-05-21T12:37:58.755Z,9.90
2023-05-21T12:41:05.332Z,8.77
2023-05-21T12:44:09.886Z,7.50
2023-05-21T12:47:13.883Z,9.15
2023-05-21T12:50:21.408Z,8.40
2023-05-21T12:53:24.417Z,7.10
2023-05-21T12:56:27.529Z,7.63
2023-05-21T12:59:44.960Z,6.82
2023-05-21T13:02:47.965Z,7.93
2023-05-21T13:05:59.771Z,7.80
2023-05-21T13:09:02.951Z,7.28
2023-05-21T13:12:06.421Z,7.15
2023-05-21T13:15:11.846Z,7.80
2023-05-21T13:18:15.802Z,7.38
2023-05-21T13:21:19.053Z,10.18
2023-05-21T13:24:22.026Z,7.82
2023-05-21T13:27:25.052Z,8.80
2023-05-21T13:30:29.607Z,8.03
2023-05-21T13:33:33.236Z,8.43
2023-05-21T13:36:37.534Z,8.67
2023-05-21T13:39:40.767Z,9.03
2023-05-21T13:42:44.090Z,8.43
2023-05-21T13:45:49.848Z,8.83
2023-05-21T13:48:53.081Z,9.27
2023-05-21T13:51:58.011Z,8.83
2023-05-21T13:55:01.100Z,8.67
2023-05-21T13:58:04.722Z,8.00
2023-05-21T14:01:09.531Z,7.80
2023-05-21T14:04:12.978Z,7.38
2023-05-21T14:07:16.844Z,7.67
2023-05-21T14:10:20.379Z,7.25
2023-05-21T14:13:23.416Z,7.10
2023-05-21T14:16:28.381Z,7.30
2023-05-21T14:19:31.626Z,7.38
2023-05-21T14:22:34.795Z,7.18
2023-05-21T14:25:38.044Z,7.45
2023-05-21T14:28:41.489Z,7.95
2023-05-21T14:31:46.573Z,6.95
2023-05-21T14:34:49.599Z,7.93
2023-05-21T14:37:54.050Z,9.90
2023-05-21T14:40:57.155Z,6.65
2023-05-21T14:44:00.240Z,7.15
2023-05-21T14:47:04.979Z,8.02
2023-05-21T14:50:09.231Z,7.13
2023-05-21T14:53:13.138Z,7.17
2023-05-21T14:56:16.326Z,7.53
2023-05-21T14:59:19.435Z,6.75
2023-05-21T15:02:26.015Z,7.72
2023-05-21T15:05:29.884Z,9.73
2023-05-21T15:08:33.234Z,7.40
2023-05-21T15:11:36.316Z,7.05
2023-05-21T15:14:39.443Z,6.75
2023-05-21T15:17:43.998Z,7.93
2023-05-21T15:20:47.367Z,7.20
2023-05-21T15:23:50.473Z,6.93
2023-05-21T15:26:53.543Z,8.60
2023-05-21T15:29:57.021Z,6.97
2023-05-21T15:33:01.595Z,6.10
2023-05-21T15:36:04.884Z,7.28
2023-05-21T15:39:07.950Z,6.37
2023-05-21T15:42:12.385Z,9.20
2023-05-21T15:45:15.427Z,6.90
2023-05-21T15:48:22.763Z,7.10
2023-05-21T15:51:26.009Z,6.83
2023-05-21T15:54:29.173Z,5.87
2023-05-21T15:58:05.819Z,6.43
2023-05-21T16:01:07.054Z,6.70
2023-05-21T16:04:11.741Z,26.10
2023-05-21T16:07:15.128Z,11.47
2023-05-21T16:10:18.669Z,11.83
2023-05-21T16:13:21.820Z,11.00
2023-05-21T16:16:25.160Z,12.10
2023-05-21T16:19:29.766Z,8.90
2023-05-21T16:22:32.853Z,8.33
2023-05-21T16:25:36.545Z,7.43
2023-05-21T16:28:40.164Z,7.00
2023-05-21T16:31:43.497Z,7.57
2023-05-21T16:34:48.069Z,6.47
2023-05-21T16:37:51.111Z,5.63
2023-05-21T16:40:54.306Z,6.00
2023-05-21T16:43:57.352Z,8.80
2023-05-21T16:47:01.944Z,7.60
2023-05-21T16:50:07.702Z,6.43
2023-05-21T16:53:11.458Z,7.50
2023-05-21T16:56:14.459Z,7.57
2023-05-21T16:59:17.665Z,6.27
2023-05-21T17:02:20.914Z,7.07
2023-05-21T17:05:26.477Z,7.47
2023-05-21T17:08:29.515Z,9.03
2023-05-21T17:11:32.648Z,6.67
2023-05-21T17:14:36.738Z,7.43
2023-05-21T17:17:41.385Z,7.63
2023-05-21T17:20:46.036Z,6.37
2023-05-21T17:23:49.111Z,6.63
2023-05-21T17:26:53.653Z,8.93
2023-05-21T17:29:57.206Z,8.57
2023-05-21T17:33:01.982Z,6.30
2023-05-21T17:39:27.550Z,6.63
2023-05-21T17:42:30.626Z,6.63
2023-05-21T17:45:33.953Z,6.60
2023-05-21T17:48:37.071Z,6.80
2023-05-21T17:51:41.648Z,6.40
2023-05-21T17:54:44.776Z,5.43
2023-05-21T17:57:48.036Z,6.83
2023-05-21T18:00:51.293Z,6.20
2023-05-21T18:03:54.864Z,6.83
2023-05-21T18:06:59.539Z,5.53
2023-05-21T18:10:02.660Z,6.60
2023-05-21T18:13:05.979Z,5.63
2023-05-21T18:16:10.059Z,6.57
2023-05-21T18:19:13.311Z,6.07
2023-05-21T18:22:17.774Z,6.00
2023-05-21T18:25:20.950Z,6.50
2023-05-21T18:28:24.046Z,5.87
2023-05-21T18:31:27.176Z,5.93
2023-05-21T18:34:30.282Z,5.70
2023-05-21T18:37:34.753Z,6.07
2023-05-21T18:40:38.130Z,5.73
2023-05-21T18:43:42.221Z,5.93
2023-05-21T18:46:45.558Z,6.23
2023-05-21T18:49:48.947Z,7.20
2023-05-21T18:52:55.387Z,6.17
2023-05-21T18:55:58.383Z,6.60
2023-05-21T18:59:01.322Z,6.40
2023-05-21T19:02:05.847Z,6.00
2023-05-21T19:05:09.905Z,5.97
2023-05-21T19:08:14.413Z,6.50
2023-05-21T19:11:18.741Z,5.70
2023-05-21T19:14:21.859Z,5.93
2023-05-21T19:17:25.345Z,5.87
2023-05-21T19:20:28.621Z,5.47
2023-05-21T19:23:44.600Z,5.50
2023-05-21T19:26:51.748Z,6.07
2023-05-21T19:29:58.557Z,5.00
2023-05-21T19:33:01.866Z,5.97
2023-05-21T19:36:05.182Z,5.80
2023-05-21T19:39:09.899Z,6.30
2023-05-21T19:42:12.993Z,5.60
2023-05-21T19:45:16.162Z,6.23
2023-05-21T19:48:19.401Z,6.27
2023-05-21T19:51:22.589Z,5.83
2023-05-21T19:54:27.707Z,5.83
2023-05-21T19:57:31.032Z,6.17
2023-05-21T20:00:34.095Z,5.57
2023-05-21T20:03:37.180Z,5.50
2023-05-21T20:06:40.749Z,5.70
2023-05-21T20:09:45.348Z,6.37
2023-05-21T20:12:48.354Z,5.97
2023-05-21T20:15:51.747Z,6.53
2023-05-21T20:18:56.822Z,5.90
2023-05-21T20:22:00.285Z,6.23
2023-05-21T20:25:06.007Z,6.10
2023-05-21T20:28:09.800Z,5.90
2023-05-21T20:31:13.003Z,5.90
2023-05-21T20:34:17.565Z,5.90
2023-05-21T20:37:21.663Z,5.47
2023-05-21T20:40:26.155Z,5.20
2023-05-21T20:43:29.335Z,7.70
2023-05-21T20:46:32.710Z,6.60
2023-05-21T20:49:36.457Z,5.90
2023-05-21T20:52:40.605Z,7.60
2023-05-21T20:55:46.558Z,6.63
2023-05-21T20:58:50.586Z,6.27
2023-05-21T21:01:53.679Z,9.33
2023-05-21T21:04:57.861Z,6.27
2023-05-21T21:08:02.514Z,6.60
2023-05-21T21:11:07.079Z,6.87
2023-05-21T21:14:10.161Z,7.13
2023-05-21T21:17:13.228Z,5.77
2023-05-21T21:20:17.764Z,6.87
2023-05-21T21:23:20.801Z,8.07
2023-05-21T21:26:27.103Z,6.77
2023-05-21T21:29:30.100Z,6.33
2023-05-21T21:32:33.273Z,6.10
2023-05-21T21:35:36.448Z,6.07
2023-05-21T21:38:39.612Z,6.10
2023-05-21T21:41:44.133Z,8.13
2023-05-21T21:44:50.383Z,6.27
2023-05-21T21:47:53.504Z,6.53
2023-05-21T21:50:56.959Z,7.07
2023-05-21T21:54:00.060Z,6.27
2023-05-21T21:57:04.856Z,6.67
2023-05-21T22:00:13.293Z,6.40
2023-05-21T22:03:16.587Z,6.93
2023-05-21T22:06:19.743Z,6.57
2023-05-21T22:09:23.180Z,6.47
2023-05-21T22:12:28.930Z,5.93
2023-05-21T22:15:32.758Z,6.20
2023-05-21T22:18:40.350Z,6.17
2023-05-21T22:21:44.436Z,5.77
2023-05-21T22:24:47.482Z,6.40
2023-05-21T22:27:52.305Z,7.17
2023-05-21T22:30:55.389Z,5.93
2023-05-21T22:33:58.503Z,5.70
2023-05-21T22:37:02.654Z,5.43
2023-05-21T22:40:07.570Z,5.17
2023-05-21T22:43:12.385Z,5.40
2023-05-21T22:46:15.971Z,5.63
2023-05-21T22:49:19.821Z,5.63
2023-05-21T22:52:23.026Z,5.60
2023-05-21T22:55:26.091Z,7.60
2023-05-21T22:58:30.653Z,5.20
2023-05-21T23:01:33.800Z,6.03
2023-05-21T23:04:43.821Z,5.50
2023-05-21T23:07:47.483Z,8.80
2023-05-21T23:10:50.678Z,5.60
2023-05-21T23:13:55.075Z,6.27
2023-05-21T23:17:02.163Z,4.63
2023-05-21T23:20:07.582Z,5.47
2023-05-21T23:23:10.966Z,5.63
2023-05-21T23:26:13.989Z,5.63
2023-05-21T23:29:18.993Z,5.00
2023-05-21T23:32:23.240Z,6.13
2023-05-21T23:35:26.419Z,5.50
2023-05-21T23:38:29.546Z,5.70
2023-05-21T23:41:32.656Z,5.57
2023-05-21T23:44:37.093Z,6.57
2023-05-21T23:47:40.211Z,5.13
2023-05-21T23:50:43.344Z,5.10
2023-05-21T23:53:46.474Z,5.60
2023-05-21T23:56:49.632Z,5.50
2023-05-21T23:59:54.078Z,5.30
