createdAt,value
2019-03-15T00:01:50.542Z,98848.00
2019-03-15T00:04:19.312Z,98853.64
2019-03-15T00:06:48.200Z,98848.28
2019-03-15T00:09:17.637Z,98845.56
2019-03-15T00:11:46.395Z,98848.47
2019-03-15T00:14:15.239Z,98846.97
2019-03-15T00:16:44.004Z,98835.52
2019-03-15T00:19:12.894Z,98833.03
2019-03-15T00:21:41.805Z,98833.22
2019-03-15T00:24:10.571Z,98830.61
2019-03-15T00:26:39.454Z,98824.98
2019-03-15T00:29:08.885Z,98823.97
2019-03-15T00:31:37.808Z,98827.88
2019-03-15T00:34:06.939Z,98822.02
2019-03-15T00:36:36.372Z,98825.38
2019-03-15T00:39:06.645Z,98820.70
2019-03-15T00:41:35.409Z,98819.80
2019-03-15T00:44:04.249Z,98821.41
2019-03-15T00:46:33.054Z,98816.84
2019-03-15T00:49:02.485Z,98814.95
2019-03-15T00:51:31.959Z,98813.03
2019-03-15T00:54:01.339Z,98815.71
2019-03-15T00:56:30.776Z,98810.48
2019-03-15T00:58:59.614Z,98807.58
2019-03-15T01:01:28.491Z,98810.13
2019-03-15T01:03:57.308Z,98810.25
2019-03-15T01:06:26.731Z,98808.01
2019-03-15T01:08:56.169Z,98806.92
2019-03-15T01:11:25.540Z,98803.74
2019-03-15T01:13:54.913Z,98811.97
2019-03-15T01:16:23.672Z,98811.38
2019-03-15T01:18:52.499Z,98814.36
2019-03-15T01:21:21.916Z,98803.91
2019-03-15T01:23:50.669Z,98808.73
2019-03-15T01:26:19.454Z,98805.40
2019-03-15T01:28:48.810Z,98803.50
2019-03-15T01:31:18.296Z,98801.73
2019-03-15T01:33:47.197Z,98799.52
2019-03-15T01:36:16.651Z,98792.65
2019-03-15T01:38:46.147Z,98791.94
2019-03-15T01:41:14.908Z,98791.56
2019-03-15T01:43:44.262Z,98783.63
2019-03-15T01:46:13.067Z,98780.00
2019-03-15T01:48:42.596Z,98785.59
2019-03-15T01:51:11.383Z,98779.84
2019-03-15T01:53:40.215Z,98783.69
2019-03-15T01:56:09.601Z,98786.82
2019-03-15T01:58:38.395Z,98783.09
2019-03-15T02:01:07.143Z,98777.69
2019-03-15T02:03:35.977Z,98777.95
2019-03-15T02:06:04.795Z,98780.73
2019-03-15T02:08:34.147Z,98782.14
2019-03-15T02:11:03.714Z,98773.55
2019-03-15T02:13:32.607Z,98769.58
2019-03-15T02:16:01.495Z,98773.42
2019-03-15T02:18:30.327Z,98768.28
2019-03-15T02:20:59.743Z,98762.77
2019-03-15T02:23:29.158Z,98766.61
2019-03-15T02:25:57.940Z,98766.38
2019-03-15T02:28:26.762Z,98766.19
2019-03-15T02:30:55.592Z,98765.78
2019-03-15T02:33:24.426Z,98767.66
2019-03-15T02:35:53.863Z,98770.44
2019-03-15T02:38:23.292Z,98772.52
2019-03-15T02:40:53.314Z,98770.08
2019-03-15T02:43:22.717Z,98776.00
2019-03-15T02:45:51.551Z,98780.09
2019-03-15T02:48:20.335Z,98781.22
2019-03-15T02:50:49.218Z,98775.70
2019-03-15T02:53:18.560Z,98775.37
2019-03-15T02:55:48.323Z,98777.55
2019-03-15T02:58:17.270Z,98780.66
2019-03-15T03:00:46.045Z,98784.09
2019-03-15T03:03:14.887Z,98777.78
2019-03-15T03:05:43.699Z,98785.03
2019-03-15T03:08:14.163Z,98783.27
2019-03-15T03:10:43.202Z,98787.00
2019-03-15T03:13:11.960Z,98784.03
2019-03-15T03:15:40.785Z,98791.84
2019-03-15T03:18:09.552Z,98795.76
2019-03-15T03:20:38.386Z,98792.55
2019-03-15T03:23:07.313Z,98791.95
2019-03-15T03:25:36.104Z,98791.78
2019-03-15T03:28:04.958Z,98796.39
2019-03-15T03:30:33.731Z,98796.69
2019-03-15T03:33:02.492Z,98796.59
2019-03-15T03:35:31.252Z,98799.16
2019-03-15T03:38:00.112Z,98799.94
2019-03-15T03:40:29.589Z,98802.23
2019-03-15T03:42:58.510Z,98795.95
2019-03-15T03:45:27.278Z,98801.77
2019-03-15T03:47:56.118Z,98807.27
2019-03-15T03:50:24.885Z,98800.23
2019-03-15T03:52:53.651Z,98805.39
2019-03-15T03:55:22.421Z,98806.13
2019-03-15T03:57:51.271Z,98804.67
2019-03-15T04:00:20.103Z,98804.36
2019-03-15T04:02:48.865Z,98806.69
2019-03-15T04:05:17.714Z,98808.30
2019-03-15T04:07:46.555Z,98804.02
2019-03-15T04:10:15.401Z,98806.78
2019-03-15T04:12:44.239Z,98804.02
2019-03-15T04:15:13.006Z,98808.69
2019-03-15T04:17:41.846Z,98809.23
2019-03-15T04:20:14.287Z,98807.39
2019-03-15T04:22:43.124Z,98808.82
2019-03-15T04:25:11.894Z,98808.08
2019-03-15T04:27:40.728Z,98811.30
2019-03-15T04:30:13.609Z,98818.04
2019-03-15T04:32:42.440Z,98822.25
2019-03-15T04:35:11.281Z,98822.41
2019-03-15T04:37:40.151Z,98830.91
2019-03-15T04:40:11.287Z,98830.53
2019-03-15T04:42:40.130Z,98834.66
2019-03-15T04:45:09.283Z,98835.80
2019-03-15T04:47:38.060Z,98831.81
2019-03-15T04:50:07.635Z,98834.75
2019-03-15T04:52:36.469Z,98835.90
2019-03-15T04:55:06.305Z,98837.50
2019-03-15T04:57:35.224Z,98841.34
2019-03-15T05:00:04.785Z,98836.58
2019-03-15T05:02:33.685Z,98838.03
2019-03-15T05:05:02.523Z,98839.80
2019-03-15T05:07:31.400Z,98842.63
2019-03-15T05:10:00.404Z,98840.27
2019-03-15T05:12:29.186Z,98848.86
2019-03-15T05:14:57.973Z,98848.61
2019-03-15T05:17:26.790Z,98852.14
2019-03-15T05:19:55.620Z,98851.74
2019-03-15T05:22:24.398Z,98849.76
2019-03-15T05:24:53.248Z,98849.59
2019-03-15T05:27:22.080Z,98852.91
2019-03-15T05:29:50.925Z,98849.13
2019-03-15T05:32:19.691Z,98857.56
2019-03-15T05:34:48.492Z,98856.89
2019-03-15T05:37:17.276Z,98866.13
2019-03-15T05:39:46.058Z,98863.00
2019-03-15T05:42:14.897Z,98863.77
2019-03-15T05:44:43.730Z,98869.45
2019-03-15T05:47:12.568Z,98873.66
2019-03-15T05:49:41.409Z,98874.59
2019-03-15T05:52:10.264Z,98881.02
2019-03-15T05:54:39.126Z,98882.00
2019-03-15T05:57:08.479Z,98886.80
2019-03-15T05:59:37.923Z,98889.55
2019-03-15T06:02:07.369Z,98895.41
2019-03-15T06:04:36.856Z,98894.34
2019-03-15T06:07:06.219Z,98898.19
2019-03-15T06:09:35.654Z,98904.39
2019-03-15T06:12:05.034Z,98904.06
2019-03-15T06:14:34.485Z,98907.91
2019-03-15T06:17:03.918Z,98906.88
2019-03-15T06:19:33.352Z,98908.11
2019-03-15T06:22:02.818Z,98905.78
2019-03-15T06:24:32.250Z,98907.77
2019-03-15T06:27:01.645Z,98907.62
2019-03-15T06:29:31.041Z,98912.89
2019-03-15T06:32:00.427Z,98912.05
2019-03-15T06:34:29.876Z,98921.22
2019-03-15T06:36:59.235Z,98923.94
2019-03-15T06:39:28.686Z,98923.94
2019-03-15T06:41:58.137Z,98924.44
2019-03-15T06:44:27.571Z,98920.82
2019-03-15T06:46:56.994Z,98923.64
2019-03-15T06:49:26.372Z,98927.01
2019-03-15T06:51:55.720Z,98932.69
2019-03-15T06:54:25.085Z,98934.98
2019-03-15T06:56:54.518Z,98940.22
2019-03-15T06:59:23.888Z,98938.20
2019-03-15T07:01:53.273Z,98944.18
2019-03-15T07:04:22.659Z,98938.45
2019-03-15T07:06:52.042Z,98944.23
2019-03-15T07:09:21.422Z,98943.81
2019-03-15T07:11:50.793Z,98930.56
2019-03-15T07:14:20.398Z,98938.94
2019-03-15T07:16:49.771Z,98943.47
2019-03-15T07:19:26.047Z,98942.20
2019-03-15T07:21:50.307Z,98938.94
2019-03-15T07:24:24.936Z,98936.73
2019-03-15T07:26:50.941Z,98943.87
2019-03-15T07:29:20.435Z,98947.48
2019-03-15T07:31:49.784Z,98948.87
2019-03-15T07:34:19.237Z,98948.20
2019-03-15T07:36:48.618Z,98948.53
2019-03-15T07:39:18.003Z,98939.98
2019-03-15T07:41:47.447Z,98939.08
2019-03-15T07:44:16.888Z,98940.05
2019-03-15T07:46:46.256Z,98936.44
2019-03-15T07:49:15.695Z,98937.05
2019-03-15T07:51:45.053Z,98935.20
2019-03-15T07:54:14.417Z,98942.92
2019-03-15T07:56:43.855Z,98939.64
2019-03-15T07:59:13.298Z,98942.56
2019-03-15T08:01:42.672Z,98939.41
2019-03-15T08:04:17.063Z,98938.97
2019-03-15T08:06:43.153Z,98944.05
2019-03-15T08:09:12.500Z,98938.30
2019-03-15T08:11:41.872Z,98931.27
2019-03-15T08:14:11.302Z,98931.30
2019-03-15T08:16:40.746Z,98935.74
2019-03-15T08:19:10.131Z,98934.66
2019-03-15T08:21:39.498Z,98929.98
2019-03-15T08:24:08.933Z,98927.20
2019-03-15T08:26:38.304Z,98930.10
2019-03-15T08:29:09.614Z,98935.22
2019-03-15T08:31:38.908Z,98927.19
2019-03-15T08:34:08.338Z,98920.06
2019-03-15T08:36:37.780Z,98921.25
2019-03-15T08:39:07.535Z,98916.36
2019-03-15T08:41:36.978Z,98914.05
2019-03-15T08:44:06.411Z,98912.05
2019-03-15T08:46:35.837Z,98914.98
2019-03-15T08:49:05.256Z,98907.48
2019-03-15T08:51:34.610Z,98917.00
2019-03-15T08:54:04.139Z,98918.64
2019-03-15T08:56:33.512Z,98915.48
2019-03-15T08:59:02.883Z,98911.75
2019-03-15T09:01:32.248Z,98912.73
2019-03-15T09:04:01.685Z,98916.37
2019-03-15T09:06:31.119Z,98910.45
2019-03-15T09:09:00.557Z,98908.38
2019-03-15T09:11:30.014Z,98913.47
2019-03-15T09:13:59.516Z,98906.81
2019-03-15T09:16:28.916Z,98905.17
2019-03-15T09:18:58.346Z,98905.67
2019-03-15T09:21:27.781Z,98896.19
2019-03-15T09:23:57.150Z,98896.05
2019-03-15T09:26:26.592Z,98891.84
2019-03-15T09:28:55.951Z,98890.09
2019-03-15T09:31:25.319Z,98888.92
2019-03-15T09:33:54.687Z,98884.48
2019-03-15T09:36:24.088Z,98884.34
2019-03-15T09:38:53.541Z,98875.06
2019-03-15T09:41:31.970Z,98873.33
2019-03-15T09:43:53.995Z,98879.73
2019-03-15T09:46:23.421Z,98879.97
2019-03-15T09:48:52.824Z,98881.03
2019-03-15T09:51:22.269Z,98878.84
2019-03-15T09:53:51.692Z,98873.35
2019-03-15T09:56:21.121Z,98882.43
2019-03-15T09:58:50.472Z,98881.97
2019-03-15T10:01:34.156Z,98883.16
2019-03-15T10:03:50.898Z,98878.12
2019-03-15T10:06:20.332Z,98877.16
2019-03-15T10:08:49.759Z,98877.83
2019-03-15T10:11:19.120Z,98878.41
2019-03-15T10:13:48.548Z,98879.34
2019-03-15T10:16:17.977Z,98878.36
2019-03-15T10:18:50.344Z,98877.78
2019-03-15T10:21:18.476Z,98869.77
2019-03-15T10:23:47.909Z,98863.86
2019-03-15T10:26:17.277Z,98869.62
2019-03-15T10:28:46.724Z,98863.27
2019-03-15T10:31:17.501Z,98868.55
2019-03-15T10:33:50.791Z,98867.02
2019-03-15T10:36:18.008Z,98869.52
2019-03-15T10:38:47.451Z,98875.98
2019-03-15T10:41:16.876Z,98863.00
2019-03-15T10:43:46.320Z,98861.52
2019-03-15T10:46:15.666Z,98862.72
2019-03-15T10:48:45.019Z,98852.20
2019-03-15T10:51:14.363Z,98848.11
2019-03-15T10:53:43.706Z,98844.47
2019-03-15T10:56:13.150Z,98843.31
2019-03-15T10:58:42.514Z,98839.12
2019-03-15T11:01:11.941Z,98837.30
2019-03-15T11:03:41.374Z,98844.09
2019-03-15T11:06:10.721Z,98842.53
2019-03-15T11:08:40.163Z,98833.88
2019-03-15T11:11:09.511Z,98833.59
2019-03-15T11:13:38.956Z,98830.61
2019-03-15T11:16:08.373Z,98827.17
2019-03-15T11:18:37.750Z,98824.22
2019-03-15T11:21:07.205Z,98818.98
2019-03-15T11:23:36.530Z,98817.47
2019-03-15T11:26:13.547Z,98817.16
2019-03-15T11:28:36.965Z,98812.31
2019-03-15T11:31:06.389Z,98805.29
2019-03-15T11:33:35.750Z,98803.36
2019-03-15T11:36:05.109Z,98803.22
2019-03-15T11:38:34.458Z,98795.75
2019-03-15T11:41:03.823Z,98797.41
2019-03-15T11:43:33.171Z,98792.27
2019-03-15T11:46:02.528Z,98789.03
2019-03-15T11:48:31.872Z,98786.12
2019-03-15T11:51:01.298Z,98787.63
2019-03-15T11:53:30.776Z,98771.53
2019-03-15T11:56:00.120Z,98766.06
2019-03-15T11:58:29.467Z,98770.30
2019-03-15T12:00:58.894Z,98761.05
2019-03-15T12:03:28.228Z,98766.58
2019-03-15T12:05:57.643Z,98765.69
2019-03-15T12:08:27.002Z,98760.67
2019-03-15T12:10:56.340Z,98762.98
2019-03-15T12:13:25.764Z,98761.83
2019-03-15T12:15:55.121Z,98750.34
2019-03-15T12:18:24.552Z,98745.34
2019-03-15T12:20:53.979Z,98751.27
2019-03-15T12:23:23.412Z,98751.98
2019-03-15T12:25:52.828Z,98751.92
2019-03-15T12:28:22.185Z,98758.77
2019-03-15T12:30:51.543Z,98757.36
2019-03-15T12:33:20.900Z,98750.55
2019-03-15T12:35:50.250Z,98754.69
2019-03-15T12:38:19.677Z,98752.34
2019-03-15T12:40:49.116Z,98757.56
2019-03-15T12:43:18.452Z,98750.03
2019-03-15T12:45:47.805Z,98746.09
2019-03-15T12:48:17.233Z,98752.55
2019-03-15T12:50:46.661Z,98753.91
2019-03-15T12:53:16.062Z,98754.27
2019-03-15T12:55:45.483Z,98757.78
2019-03-15T12:58:14.899Z,98750.30
2019-03-15T13:00:44.330Z,98757.09
2019-03-15T13:03:13.777Z,98758.27
2019-03-15T13:05:43.207Z,98758.09
2019-03-15T13:08:12.555Z,98762.23
2019-03-15T13:10:41.987Z,98764.80
2019-03-15T13:13:11.408Z,98771.03
2019-03-15T13:15:40.855Z,98770.05
2019-03-15T13:18:10.277Z,98764.81
2019-03-15T13:20:39.617Z,98761.02
2019-03-15T13:23:09.041Z,98758.03
2019-03-15T13:25:38.414Z,98763.72
2019-03-15T13:28:07.763Z,98764.63
2019-03-15T13:30:37.191Z,98769.05
2019-03-15T13:33:19.112Z,98764.92
2019-03-15T13:35:37.702Z,98756.35
2019-03-15T13:38:07.067Z,98764.12
2019-03-15T13:40:36.417Z,98766.93
2019-03-15T13:43:05.773Z,98761.73
2019-03-15T13:45:35.193Z,98762.30
2019-03-15T13:48:04.616Z,98757.08
2019-03-15T13:50:33.972Z,98756.39
2019-03-15T13:53:03.327Z,98751.05
2019-03-15T13:55:32.681Z,98748.22
2019-03-15T13:58:02.104Z,98750.00
2019-03-15T14:00:31.459Z,98761.88
2019-03-15T14:03:00.884Z,98757.36
2019-03-15T14:05:30.237Z,98755.34
2019-03-15T14:08:11.265Z,98749.47
2019-03-15T14:10:30.757Z,98755.14
2019-03-15T14:13:00.117Z,98761.44
2019-03-15T14:15:29.534Z,98755.39
2019-03-15T14:17:58.999Z,98754.14
2019-03-15T14:20:28.440Z,98756.84
2019-03-15T14:22:57.849Z,98760.48
2019-03-15T14:25:28.175Z,98767.08
2019-03-15T14:27:57.625Z,98765.53
2019-03-15T14:30:27.047Z,98774.16
2019-03-15T14:32:56.408Z,98768.70
2019-03-15T14:35:25.836Z,98777.75
2019-03-15T14:37:55.363Z,98770.91
2019-03-15T14:40:25.059Z,98774.94
2019-03-15T14:42:54.636Z,98776.20
2019-03-15T14:45:24.247Z,98780.26
2019-03-15T14:47:53.643Z,98781.70
2019-03-15T14:50:23.073Z,98775.13
2019-03-15T14:52:52.414Z,98787.28
2019-03-15T14:55:21.843Z,98786.05
2019-03-15T14:57:53.311Z,98795.20
2019-03-15T15:00:22.351Z,98784.45
2019-03-15T15:02:51.769Z,98796.95
2019-03-15T15:05:21.131Z,98796.98
2019-03-15T15:07:50.497Z,98799.05
2019-03-15T15:10:20.026Z,98795.83
2019-03-15T15:12:49.505Z,98796.67
2019-03-15T15:15:22.154Z,98802.49
2019-03-15T15:17:51.581Z,98802.19
2019-03-15T15:20:21.011Z,98806.83
2019-03-15T15:22:50.442Z,98806.22
2019-03-15T15:25:19.892Z,98806.39
2019-03-15T15:27:49.306Z,98810.34
2019-03-15T15:30:19.049Z,98814.42
2019-03-15T15:32:48.483Z,98812.77
2019-03-15T15:35:17.858Z,98816.59
2019-03-15T15:37:47.302Z,98816.82
2019-03-15T15:40:18.526Z,98822.66
2019-03-15T15:42:47.893Z,98833.88
2019-03-15T15:45:17.258Z,98833.98
2019-03-15T15:47:46.701Z,98836.01
2019-03-15T15:50:16.562Z,98833.77
2019-03-15T15:52:46.016Z,98841.62
2019-03-15T15:55:16.245Z,98841.81
2019-03-15T15:57:45.675Z,98849.91
2019-03-15T16:00:18.505Z,98848.88
2019-03-15T16:02:47.950Z,98854.70
2019-03-15T16:05:17.373Z,98860.36
2019-03-15T16:07:46.817Z,98854.92
2019-03-15T16:10:18.256Z,98856.86
2019-03-15T16:12:47.573Z,98863.95
2019-03-15T16:15:19.993Z,98871.16
2019-03-15T16:17:49.432Z,98874.51
2019-03-15T16:20:18.874Z,98875.59
2019-03-15T16:22:48.320Z,98879.27
2019-03-15T16:25:17.769Z,98887.28
2019-03-15T16:27:47.149Z,98894.58
2019-03-15T16:30:18.587Z,98897.54
2019-03-15T16:32:48.252Z,98897.38
2019-03-15T16:35:17.701Z,98903.59
2019-03-15T16:37:47.071Z,98909.43
2019-03-15T16:40:16.807Z,98912.36
2019-03-15T16:42:46.192Z,98911.47
2019-03-15T16:45:24.131Z,98912.18
2019-03-15T16:47:53.498Z,98920.48
2019-03-15T16:50:22.956Z,98926.42
2019-03-15T16:52:52.381Z,98927.59
2019-03-15T16:55:21.801Z,98932.96
2019-03-15T16:57:51.262Z,98933.50
2019-03-15T17:00:20.710Z,98938.73
2019-03-15T17:02:50.178Z,98948.06
2019-03-15T17:05:19.601Z,98952.09
2019-03-15T17:07:49.033Z,98951.09
2019-03-15T17:10:20.054Z,98953.91
2019-03-15T17:12:49.493Z,98961.13
2019-03-15T17:15:21.492Z,98958.30
2019-03-15T17:17:50.940Z,98964.97
2019-03-15T17:20:20.380Z,98960.88
2019-03-15T17:22:49.807Z,98972.87
2019-03-15T17:25:19.233Z,98973.11
2019-03-15T17:27:48.682Z,98983.01
2019-03-15T17:30:18.619Z,98973.57
2019-03-15T17:32:48.055Z,98980.59
2019-03-15T17:35:21.223Z,98985.33
2019-03-15T17:37:50.655Z,98986.97
2019-03-15T17:40:21.009Z,98991.16
2019-03-15T17:42:50.371Z,98998.88
2019-03-15T17:45:19.749Z,99000.57
2019-03-15T17:47:49.182Z,99011.75
2019-03-15T17:50:22.978Z,99018.00
2019-03-15T17:52:52.403Z,99020.06
2019-03-15T17:55:21.864Z,99023.52
2019-03-15T17:57:51.307Z,99028.73
2019-03-15T18:00:27.967Z,99027.78
2019-03-15T18:02:57.524Z,99026.59
2019-03-15T18:05:26.953Z,99031.75
2019-03-15T18:07:56.424Z,99032.71
2019-03-15T18:10:25.842Z,99028.88
2019-03-15T18:12:55.284Z,99040.61
2019-03-15T18:15:24.729Z,99042.75
2019-03-15T18:17:54.188Z,99045.38
2019-03-15T18:20:23.620Z,99049.84
2019-03-15T18:22:53.077Z,99061.57
2019-03-15T18:25:22.565Z,99058.47
2019-03-15T18:27:52.807Z,99062.39
2019-03-15T18:30:22.318Z,99063.64
2019-03-15T18:32:51.804Z,99077.23
2019-03-15T18:35:32.959Z,99075.91
2019-03-15T18:37:52.651Z,99081.55
2019-03-15T18:40:22.118Z,99078.87
2019-03-15T18:42:51.569Z,99087.58
2019-03-15T18:45:21.008Z,99087.96
2019-03-15T18:47:50.654Z,99085.81
2019-03-15T18:50:24.774Z,99090.25
2019-03-15T18:52:54.155Z,99093.63
2019-03-15T18:55:23.613Z,99092.24
2019-03-15T18:57:53.042Z,99100.03
2019-03-15T19:00:23.640Z,99099.48
2019-03-15T19:02:53.084Z,99107.45
2019-03-15T19:05:22.546Z,99109.81
2019-03-15T19:07:51.931Z,99115.33
2019-03-15T19:10:21.396Z,99115.66
2019-03-15T19:12:50.914Z,99116.42
2019-03-15T19:15:21.550Z,99119.52
2019-03-15T19:17:51.011Z,99124.30
2019-03-15T19:20:20.387Z,99131.26
2019-03-15T19:22:49.844Z,99141.00
2019-03-15T19:25:19.294Z,99136.59
2019-03-15T19:27:48.773Z,99084.28
2019-03-15T19:30:21.241Z,99136.70
2019-03-15T19:32:58.906Z,99141.78
2019-03-15T19:35:30.160Z,99135.03
2019-03-15T19:37:59.614Z,99139.16
2019-03-15T19:40:29.072Z,99138.48
2019-03-15T19:42:58.522Z,99142.53
2019-03-15T19:45:28.053Z,99138.59
2019-03-15T19:47:57.580Z,99139.63
2019-03-15T19:50:27.033Z,99138.47
2019-03-15T19:52:56.480Z,99144.55
2019-03-15T19:55:25.996Z,99142.37
2019-03-15T19:57:55.441Z,99138.27
2019-03-15T20:00:24.945Z,99135.81
2019-03-15T20:02:54.391Z,99133.69
2019-03-15T20:05:23.758Z,99135.89
2019-03-15T20:07:53.326Z,99133.61
2019-03-15T20:10:22.805Z,99136.81
2019-03-15T20:12:52.262Z,99142.97
2019-03-15T20:15:21.630Z,99143.77
2019-03-15T20:17:51.056Z,99144.94
2019-03-15T20:20:20.979Z,99144.64
2019-03-15T20:22:50.422Z,99156.40
2019-03-15T20:25:19.840Z,99156.88
2019-03-15T20:27:49.254Z,99159.84
2019-03-15T20:30:25.974Z,99158.97
2019-03-15T20:32:51.068Z,99162.57
2019-03-15T20:35:20.510Z,99160.00
2019-03-15T20:37:49.964Z,99172.58
2019-03-15T20:40:19.408Z,99171.67
2019-03-15T20:42:48.774Z,99168.45
2019-03-15T20:45:26.109Z,99165.32
2019-03-15T20:47:55.513Z,99160.70
2019-03-15T20:50:24.944Z,99168.61
2019-03-15T20:53:07.251Z,99172.94
2019-03-15T20:55:28.539Z,99173.23
2019-03-15T20:57:56.729Z,99176.94
2019-03-15T21:00:35.508Z,99179.06
2019-03-15T21:02:57.250Z,99183.45
2019-03-15T21:05:26.702Z,99185.23
2019-03-15T21:07:56.120Z,99180.61
2019-03-15T21:10:25.499Z,99186.91
2019-03-15T21:12:54.854Z,99187.06
2019-03-15T21:15:24.283Z,99182.23
2019-03-15T21:17:53.627Z,99187.86
2019-03-15T21:20:23.196Z,99187.06
2019-03-15T21:22:52.583Z,99187.30
2019-03-15T21:25:21.962Z,99195.72
2019-03-15T21:27:54.142Z,99199.86
2019-03-15T21:30:25.320Z,99199.89
2019-03-15T21:32:54.744Z,99201.70
2019-03-15T21:35:24.189Z,99207.17
2019-03-15T21:37:53.625Z,99203.55
2019-03-15T21:40:23.362Z,99203.98
2019-03-15T21:42:52.785Z,99204.98
2019-03-15T21:45:22.215Z,99207.73
2019-03-15T21:47:51.638Z,99204.95
2019-03-15T21:50:24.239Z,99201.60
2019-03-15T21:52:53.658Z,99198.98
2019-03-15T21:55:23.087Z,99193.42
2019-03-15T21:57:52.518Z,99199.12
2019-03-15T22:00:21.951Z,99199.08
2019-03-15T22:02:51.362Z,99197.30
2019-03-15T22:05:20.793Z,99190.40
2019-03-15T22:07:50.214Z,99199.98
2019-03-15T22:10:19.561Z,99204.30
2019-03-15T22:12:48.925Z,99197.83
2019-03-15T22:15:18.369Z,99203.47
2019-03-15T22:17:47.879Z,99204.22
2019-03-15T22:20:17.784Z,99200.86
2019-03-15T22:22:47.144Z,99202.77
2019-03-15T22:25:16.506Z,99208.94
2019-03-15T22:27:45.960Z,99206.86
2019-03-15T22:30:15.672Z,99206.48
2019-03-15T22:32:45.107Z,99206.34
2019-03-15T22:35:14.450Z,99212.12
2019-03-15T22:37:43.807Z,99216.58
2019-03-15T22:40:14.252Z,99214.35
2019-03-15T22:42:43.683Z,99215.04
2019-03-15T22:45:14.411Z,99214.95
2019-03-15T22:47:43.829Z,99221.53
2019-03-15T22:50:14.243Z,99226.95
2019-03-15T22:52:43.614Z,99225.81
2019-03-15T22:55:13.054Z,99218.91
2019-03-15T22:57:42.490Z,99228.66
2019-03-15T23:00:16.762Z,99220.43
2019-03-15T23:02:45.616Z,99224.33
2019-03-15T23:05:14.823Z,99219.24
2019-03-15T23:07:44.288Z,99221.89
2019-03-15T23:10:13.728Z,99219.48
2019-03-15T23:12:42.509Z,99221.90
2019-03-15T23:15:11.979Z,99229.63
2019-03-15T23:17:40.753Z,99228.34
2019-03-15T23:20:11.820Z,99229.18
2019-03-15T23:22:40.620Z,99233.31
2019-03-15T23:25:09.688Z,99233.31
2019-03-15T23:27:38.527Z,99231.07
2019-03-15T23:30:12.950Z,99230.47
2019-03-15T23:32:41.935Z,99227.14
2019-03-15T23:35:10.778Z,99232.84
2019-03-15T23:37:39.609Z,99230.62
2019-03-15T23:40:10.816Z,99224.88
2019-03-15T23:42:39.767Z,99228.80
2019-03-15T23:45:10.056Z,99228.33
2019-03-15T23:47:38.835Z,99220.80
2019-03-15T23:50:12.997Z,99218.50
2019-03-15T23:52:41.835Z,99218.70
2019-03-15T23:55:10.874Z,99215.46
2019-03-15T23:57:39.643Z,99215.46
