createdAt,value
2018-03-27T00:00:17.778Z,0.00
2018-03-27T00:01:17.750Z,0.00
2018-03-27T00:02:17.739Z,0.00
2018-03-27T00:03:17.719Z,0.00
2018-03-27T00:04:17.702Z,0.00
2018-03-27T00:05:17.718Z,0.00
2018-03-27T00:06:17.659Z,0.00
2018-03-27T00:07:17.640Z,0.00
2018-03-27T00:08:17.626Z,0.00
2018-03-27T00:09:17.612Z,0.00
2018-03-27T00:10:17.586Z,0.00
2018-03-27T00:11:17.564Z,0.00
2018-03-27T00:12:17.549Z,0.00
2018-03-27T00:13:17.529Z,0.00
2018-03-27T00:14:17.519Z,0.00
2018-03-27T00:15:17.489Z,0.00
2018-03-27T00:16:17.469Z,0.00
2018-03-27T00:17:17.450Z,0.00
2018-03-27T00:18:17.429Z,0.00
2018-03-27T00:19:17.408Z,0.00
2018-03-27T00:20:17.389Z,0.00
2018-03-27T00:21:17.368Z,0.00
2018-03-27T00:22:17.354Z,0.00
2018-03-27T00:23:17.346Z,0.00
2018-03-27T00:24:17.312Z,0.00
2018-03-27T00:25:17.291Z,0.00
2018-03-27T00:26:17.277Z,0.00
2018-03-27T00:27:17.258Z,0.00
2018-03-27T00:28:17.242Z,0.00
2018-03-27T00:29:17.214Z,0.00
2018-03-27T00:30:17.199Z,0.00
2018-03-27T00:31:17.178Z,0.00
2018-03-27T00:32:17.162Z,0.00
2018-03-27T00:33:17.138Z,0.00
2018-03-27T00:34:17.118Z,0.00
2018-03-27T00:35:17.106Z,0.00
2018-03-27T00:36:17.083Z,0.00
2018-03-27T00:37:17.075Z,0.00
2018-03-27T00:38:17.043Z,0.00
2018-03-27T00:39:17.030Z,0.00
2018-03-27T00:40:17.007Z,0.00
2018-03-27T00:41:16.988Z,0.00
2018-03-27T00:42:16.966Z,0.00
2018-03-27T00:43:16.950Z,0.00
2018-03-27T00:44:16.979Z,0.00
2018-03-27T00:45:16.909Z,0.00
2018-03-27T00:46:16.891Z,0.00
2018-03-27T00:47:16.873Z,0.00
2018-03-27T00:48:16.860Z,0.00
2018-03-27T00:49:16.842Z,0.00
2018-03-27T00:50:16.819Z,0.00
2018-03-27T00:51:16.799Z,0.00
2018-03-27T00:52:16.777Z,0.00
2018-03-27T00:53:16.760Z,0.00
2018-03-27T00:54:16.739Z,0.00
2018-03-27T00:55:16.719Z,0.00
2018-03-27T00:56:16.700Z,0.00
2018-03-27T00:57:16.680Z,0.00
2018-03-27T00:58:16.666Z,0.00
2018-03-27T00:59:16.646Z,0.00
2018-03-27T01:00:16.675Z,0.00
2018-03-27T01:01:16.604Z,0.00
2018-03-27T01:02:16.589Z,0.00
2018-03-27T01:03:16.573Z,0.00
2018-03-27T01:04:16.558Z,0.00
2018-03-27T01:05:16.527Z,0.00
2018-03-27T01:06:16.560Z,0.00
2018-03-27T01:07:16.492Z,0.00
2018-03-27T01:08:16.471Z,0.00
2018-03-27T01:09:16.457Z,0.00
2018-03-27T01:10:16.489Z,0.00
2018-03-27T01:11:16.416Z,0.00
2018-03-27T01:12:16.446Z,0.00
2018-03-27T01:13:16.377Z,0.00
2018-03-27T01:14:16.357Z,0.00
2018-03-27T01:15:16.588Z,0.00
2018-03-27T01:16:16.320Z,0.00
2018-03-27T01:17:16.302Z,0.00
2018-03-27T01:18:16.280Z,0.00
2018-03-27T01:19:16.263Z,0.00
2018-03-27T01:20:16.241Z,0.00
2018-03-27T01:21:16.227Z,0.00
2018-03-27T01:22:16.209Z,0.00
2018-03-27T01:23:16.189Z,0.00
2018-03-27T01:24:16.170Z,0.00
2018-03-27T01:25:16.147Z,0.00
2018-03-27T01:26:16.129Z,0.00
2018-03-27T01:27:16.108Z,0.00
2018-03-27T01:28:16.093Z,0.00
2018-03-27T01:29:16.069Z,0.00
2018-03-27T01:30:16.068Z,0.00
2018-03-27T01:31:16.034Z,0.00
2018-03-27T01:32:16.013Z,0.00
2018-03-27T01:33:15.999Z,0.00
2018-03-27T01:34:15.976Z,0.00
2018-03-27T01:35:15.960Z,0.00
2018-03-27T01:36:15.939Z,0.00
2018-03-27T01:37:15.919Z,0.00
2018-03-27T01:38:15.899Z,0.00
2018-03-27T01:39:15.881Z,0.00
2018-03-27T01:40:15.863Z,0.00
2018-03-27T01:41:15.841Z,0.00
2018-03-27T01:42:15.825Z,0.00
2018-03-27T01:43:15.820Z,0.00
2018-03-27T01:44:15.790Z,0.00
2018-03-27T01:45:15.776Z,0.00
2018-03-27T01:46:15.751Z,0.00
2018-03-27T01:47:15.733Z,0.00
2018-03-27T01:48:15.710Z,0.00
2018-03-27T01:49:15.701Z,0.00
2018-03-27T01:50:15.682Z,0.00
2018-03-27T01:51:15.660Z,0.00
2018-03-27T01:52:15.636Z,0.00
2018-03-27T01:53:15.620Z,0.00
2018-03-27T01:54:15.600Z,0.00
2018-03-27T01:55:15.579Z,0.00
2018-03-27T01:56:15.559Z,0.00
2018-03-27T01:57:15.540Z,0.00
2018-03-27T01:58:15.520Z,0.00
2018-03-27T01:59:15.504Z,0.00
2018-03-27T02:00:15.480Z,0.00
2018-03-27T02:01:15.465Z,0.00
2018-03-27T02:02:15.449Z,0.00
2018-03-27T02:03:15.432Z,0.00
2018-03-27T02:04:15.405Z,0.00
2018-03-27T02:05:15.418Z,0.00
2018-03-27T02:06:15.370Z,0.00
2018-03-27T02:07:15.349Z,0.00
2018-03-27T02:08:15.336Z,0.00
2018-03-27T02:09:15.309Z,0.00
2018-03-27T02:10:15.291Z,0.00
2018-03-27T02:11:15.283Z,0.00
2018-03-27T02:12:15.352Z,0.00
2018-03-27T02:13:15.240Z,0.00
2018-03-27T02:14:15.216Z,0.00
2018-03-27T02:15:15.199Z,0.00
2018-03-27T02:16:15.178Z,0.00
2018-03-27T02:17:15.157Z,0.00
2018-03-27T02:18:15.186Z,0.00
2018-03-27T02:19:15.120Z,0.00
2018-03-27T02:20:15.099Z,0.00
2018-03-27T02:21:15.079Z,0.00
2018-03-27T02:22:15.060Z,0.00
2018-03-27T02:23:15.039Z,0.00
2018-03-27T02:24:15.020Z,0.00
2018-03-27T02:25:15.009Z,0.00
2018-03-27T02:26:14.982Z,0.00
2018-03-27T02:27:14.970Z,0.00
2018-03-27T02:28:14.996Z,0.00
2018-03-27T02:29:14.930Z,0.00
2018-03-27T02:30:14.909Z,0.00
2018-03-27T02:31:14.887Z,0.00
2018-03-27T02:32:14.871Z,0.00
2018-03-27T02:33:14.851Z,0.00
2018-03-27T02:34:14.828Z,0.00
2018-03-27T02:35:14.811Z,0.00
2018-03-27T02:36:14.790Z,0.00
2018-03-27T02:37:14.771Z,0.00
2018-03-27T02:38:14.804Z,0.00
2018-03-27T02:39:14.742Z,0.00
2018-03-27T02:40:14.722Z,0.00
2018-03-27T02:41:14.703Z,0.00
2018-03-27T02:42:14.681Z,0.00
2018-03-27T02:43:14.663Z,0.00
2018-03-27T02:44:14.641Z,0.00
2018-03-27T02:45:14.619Z,0.00
2018-03-27T02:46:14.598Z,0.00
2018-03-27T02:47:14.580Z,0.00
2018-03-27T02:48:14.561Z,0.00
2018-03-27T02:49:14.541Z,0.00
2018-03-27T02:50:14.527Z,0.00
2018-03-27T02:51:14.501Z,0.00
2018-03-27T02:52:14.485Z,0.00
2018-03-27T02:53:14.476Z,0.00
2018-03-27T02:54:14.451Z,0.00
2018-03-27T02:55:14.427Z,0.00
2018-03-27T02:56:14.407Z,0.00
2018-03-27T02:57:14.391Z,0.00
2018-03-27T02:58:14.381Z,0.00
2018-03-27T02:59:14.346Z,0.00
2018-03-27T03:00:14.331Z,0.00
2018-03-27T03:01:14.310Z,0.00
2018-03-27T03:02:14.289Z,0.00
2018-03-27T03:03:14.272Z,0.00
2018-03-27T03:04:14.249Z,0.00
2018-03-27T03:05:14.229Z,0.00
2018-03-27T03:06:14.231Z,0.00
2018-03-27T03:07:14.200Z,0.00
2018-03-27T03:08:14.181Z,0.00
2018-03-27T03:09:14.152Z,0.00
2018-03-27T03:10:14.140Z,0.00
2018-03-27T03:11:14.121Z,0.00
2018-03-27T03:12:14.101Z,0.00
2018-03-27T03:13:14.082Z,0.00
2018-03-27T03:14:14.061Z,0.00
2018-03-27T03:15:14.036Z,0.00
2018-03-27T03:16:14.021Z,0.00
2018-03-27T03:17:14.001Z,0.00
2018-03-27T03:18:13.981Z,0.00
2018-03-27T03:19:13.964Z,0.00
2018-03-27T03:20:13.999Z,0.00
2018-03-27T03:21:13.920Z,0.00
2018-03-27T03:22:13.951Z,0.00
2018-03-27T03:23:13.884Z,0.00
2018-03-27T03:24:13.869Z,0.00
2018-03-27T03:25:13.843Z,0.00
2018-03-27T03:26:13.873Z,0.00
2018-03-27T03:27:13.806Z,0.00
2018-03-27T03:28:13.811Z,0.00
2018-03-27T03:29:13.769Z,0.00
2018-03-27T03:30:13.754Z,0.00
2018-03-27T03:31:13.732Z,0.00
2018-03-27T03:32:13.710Z,0.00
2018-03-27T03:33:13.685Z,0.00
2018-03-27T03:34:13.671Z,0.00
2018-03-27T03:35:13.651Z,0.00
2018-03-27T03:36:13.635Z,0.00
2018-03-27T03:37:13.611Z,0.00
2018-03-27T03:38:13.593Z,0.00
2018-03-27T03:39:13.569Z,0.00
2018-03-27T03:40:13.621Z,0.00
2018-03-27T03:41:13.529Z,0.00
2018-03-27T03:42:13.510Z,0.00
2018-03-27T03:43:13.492Z,0.00
2018-03-27T03:44:13.472Z,0.00
2018-03-27T03:45:13.462Z,0.00
2018-03-27T03:46:13.489Z,0.00
2018-03-27T03:47:13.420Z,0.00
2018-03-27T03:48:13.410Z,0.00
2018-03-27T03:49:13.388Z,0.00
2018-03-27T03:50:13.361Z,0.00
2018-03-27T03:51:13.339Z,0.00
2018-03-27T03:52:13.369Z,0.00
2018-03-27T03:53:13.293Z,0.00
2018-03-27T03:54:13.277Z,0.00
2018-03-27T03:55:13.262Z,0.00
2018-03-27T03:56:13.242Z,0.00
2018-03-27T03:57:13.233Z,0.00
2018-03-27T03:58:13.204Z,0.00
2018-03-27T03:59:13.180Z,0.00
2018-03-27T04:00:13.161Z,0.00
2018-03-27T04:01:13.141Z,0.00
2018-03-27T04:02:13.120Z,0.00
2018-03-27T04:03:13.100Z,0.00
2018-03-27T04:04:13.083Z,0.00
2018-03-27T04:05:13.060Z,0.00
2018-03-27T04:06:13.045Z,0.00
2018-03-27T04:07:13.024Z,0.00
2018-03-27T04:08:13.010Z,0.00
2018-03-27T04:09:12.990Z,0.00
2018-03-27T04:10:12.963Z,0.00
2018-03-27T04:11:12.946Z,0.00
2018-03-27T04:12:12.923Z,0.00
2018-03-27T04:13:12.909Z,0.00
2018-03-27T04:14:12.895Z,0.00
2018-03-27T04:15:12.866Z,0.00
2018-03-27T04:16:12.848Z,0.00
2018-03-27T04:17:12.833Z,0.00
2018-03-27T04:18:12.809Z,0.00
2018-03-27T04:19:12.790Z,0.00
2018-03-27T04:20:12.772Z,0.00
2018-03-27T04:21:12.752Z,0.00
2018-03-27T04:22:12.727Z,0.00
2018-03-27T04:23:12.707Z,0.00
2018-03-27T04:24:12.689Z,0.00
2018-03-27T04:25:12.672Z,0.00
2018-03-27T04:26:12.659Z,0.00
2018-03-27T04:27:12.634Z,0.00
2018-03-27T04:28:12.609Z,0.00
2018-03-27T04:29:12.590Z,0.00
2018-03-27T04:30:12.570Z,0.00
2018-03-27T04:31:12.554Z,0.00
2018-03-27T04:32:12.539Z,0.00
2018-03-27T04:33:12.510Z,0.00
2018-03-27T04:34:12.500Z,0.00
2018-03-27T04:35:12.483Z,0.00
2018-03-27T04:36:12.458Z,0.00
2018-03-27T04:37:12.434Z,0.00
2018-03-27T04:38:12.420Z,0.00
2018-03-27T04:39:12.397Z,0.00
2018-03-27T04:40:12.382Z,0.00
2018-03-27T04:41:12.354Z,0.00
2018-03-27T04:42:12.338Z,0.00
2018-03-27T04:43:12.319Z,0.00
2018-03-27T04:44:12.349Z,0.00
2018-03-27T04:45:12.281Z,0.00
2018-03-27T04:46:12.311Z,0.00
2018-03-27T04:47:12.251Z,0.00
2018-03-27T04:48:12.312Z,0.00
2018-03-27T04:49:12.202Z,0.00
2018-03-27T04:50:12.227Z,0.00
2018-03-27T04:51:12.161Z,0.00
2018-03-27T04:52:12.139Z,0.00
2018-03-27T04:53:12.121Z,0.00
2018-03-27T04:54:12.199Z,0.00
2018-03-27T04:55:12.091Z,0.00
2018-03-27T04:56:12.063Z,0.00
2018-03-27T04:57:12.038Z,0.00
2018-03-27T04:58:12.075Z,0.00
2018-03-27T04:59:12.000Z,0.00
2018-03-27T05:00:12.077Z,0.00
2018-03-27T05:01:11.953Z,0.00
2018-03-27T05:02:12.000Z,0.00
2018-03-27T05:03:11.914Z,0.00
2018-03-27T05:04:12.053Z,0.00
2018-03-27T05:05:11.872Z,0.00
2018-03-27T05:06:11.852Z,0.00
2018-03-27T05:07:11.838Z,0.00
2018-03-27T05:08:11.862Z,0.00
2018-03-27T05:09:11.794Z,0.00
2018-03-27T05:10:11.776Z,0.00
2018-03-27T05:11:11.754Z,0.00
2018-03-27T05:12:11.740Z,0.00
2018-03-27T05:13:11.725Z,0.00
2018-03-27T05:14:11.695Z,0.00
2018-03-27T05:15:11.677Z,0.00
2018-03-27T05:16:11.653Z,0.00
2018-03-27T05:17:11.639Z,0.00
2018-03-27T05:18:11.614Z,0.00
2018-03-27T05:19:11.598Z,0.00
2018-03-27T05:20:11.576Z,0.00
2018-03-27T05:21:11.560Z,0.00
2018-03-27T05:22:11.536Z,0.00
2018-03-27T05:23:11.516Z,0.00
2018-03-27T05:24:11.495Z,0.00
2018-03-27T05:25:11.472Z,0.00
2018-03-27T05:26:11.451Z,0.00
2018-03-27T05:27:11.432Z,0.00
2018-03-27T05:28:11.415Z,5.63
2018-03-27T05:29:11.392Z,5.63
2018-03-27T05:30:11.370Z,5.63
2018-03-27T05:31:11.351Z,5.63
2018-03-27T05:32:11.338Z,5.63
2018-03-27T05:33:11.310Z,5.63
2018-03-27T05:34:11.296Z,5.63
2018-03-27T05:35:11.270Z,5.63
2018-03-27T05:36:11.252Z,11.25
2018-03-27T05:37:11.230Z,11.25
2018-03-27T05:38:11.210Z,11.25
2018-03-27T05:39:11.191Z,11.25
2018-03-27T05:40:11.174Z,11.25
2018-03-27T05:41:11.148Z,11.25
2018-03-27T05:42:11.129Z,11.25
2018-03-27T05:43:11.109Z,16.88
2018-03-27T05:44:11.090Z,16.88
2018-03-27T05:45:11.069Z,16.88
2018-03-27T05:46:11.053Z,16.88
2018-03-27T05:47:11.031Z,16.88
2018-03-27T05:48:11.011Z,16.88
2018-03-27T05:49:10.991Z,16.88
2018-03-27T05:50:10.966Z,16.88
2018-03-27T05:51:10.951Z,22.50
2018-03-27T05:52:10.928Z,22.50
2018-03-27T05:53:10.910Z,22.50
2018-03-27T05:54:10.888Z,22.50
2018-03-27T05:55:10.871Z,22.50
2018-03-27T05:56:10.849Z,28.13
2018-03-27T05:57:10.830Z,28.13
2018-03-27T05:58:10.810Z,28.13
2018-03-27T05:59:10.798Z,33.75
2018-03-27T06:00:10.772Z,33.75
2018-03-27T06:01:10.750Z,33.75
2018-03-27T06:02:10.781Z,39.38
2018-03-27T06:03:10.714Z,39.38
2018-03-27T06:04:10.692Z,45.00
2018-03-27T06:05:10.671Z,39.38
2018-03-27T06:06:10.650Z,45.00
2018-03-27T06:07:10.635Z,45.00
2018-03-27T06:08:10.651Z,45.00
2018-03-27T06:09:10.589Z,50.63
2018-03-27T06:10:10.565Z,50.63
2018-03-27T06:11:10.554Z,56.25
2018-03-27T06:12:10.533Z,56.25
2018-03-27T06:13:10.513Z,61.88
2018-03-27T06:14:10.494Z,61.88
2018-03-27T06:15:10.469Z,67.50
2018-03-27T06:16:10.455Z,67.50
2018-03-27T06:17:10.431Z,73.13
2018-03-27T06:18:10.410Z,73.13
2018-03-27T06:19:10.389Z,78.75
2018-03-27T06:20:10.369Z,78.75
2018-03-27T06:21:10.350Z,78.75
2018-03-27T06:22:10.329Z,84.38
2018-03-27T06:23:10.305Z,90.00
2018-03-27T06:24:10.302Z,90.00
2018-03-27T06:25:10.329Z,95.63
2018-03-27T06:26:10.258Z,95.63
2018-03-27T06:27:10.235Z,95.63
2018-03-27T06:28:10.210Z,95.63
2018-03-27T06:29:10.189Z,95.63
2018-03-27T06:30:10.217Z,101.25
2018-03-27T06:31:10.149Z,106.88
2018-03-27T06:32:10.280Z,112.50
2018-03-27T06:33:10.111Z,112.50
2018-03-27T06:34:10.101Z,112.50
2018-03-27T06:35:10.070Z,118.13
2018-03-27T06:36:10.053Z,118.13
2018-03-27T06:37:10.029Z,123.75
2018-03-27T06:38:10.023Z,123.75
2018-03-27T06:39:09.999Z,123.75
2018-03-27T06:40:09.970Z,129.38
2018-03-27T06:41:09.949Z,129.38
2018-03-27T06:42:09.969Z,129.38
2018-03-27T06:43:09.913Z,135.00
2018-03-27T06:44:09.896Z,135.00
2018-03-27T06:45:09.872Z,140.63
2018-03-27T06:46:09.852Z,140.63
2018-03-27T06:47:09.832Z,140.63
2018-03-27T06:48:09.821Z,146.25
2018-03-27T06:49:09.797Z,146.25
2018-03-27T06:50:09.783Z,163.13
2018-03-27T06:51:09.761Z,163.13
2018-03-27T06:52:09.741Z,163.13
2018-03-27T06:53:09.724Z,168.75
2018-03-27T06:54:09.702Z,174.38
2018-03-27T06:55:09.677Z,180.00
2018-03-27T06:56:09.664Z,185.63
2018-03-27T06:57:09.643Z,185.63
2018-03-27T06:58:09.623Z,185.63
2018-03-27T06:59:09.600Z,191.25
2018-03-27T07:00:09.585Z,191.25
2018-03-27T07:01:09.570Z,196.88
2018-03-27T07:02:09.589Z,202.50
2018-03-27T07:03:09.543Z,202.50
2018-03-27T07:04:09.512Z,219.38
2018-03-27T07:05:09.491Z,213.75
2018-03-27T07:06:09.500Z,219.38
2018-03-27T07:07:09.487Z,219.38
2018-03-27T07:08:09.438Z,281.25
2018-03-27T07:09:09.419Z,258.75
2018-03-27T07:10:09.400Z,253.13
2018-03-27T07:11:09.416Z,360.00
2018-03-27T07:12:09.413Z,309.38
2018-03-27T07:13:09.378Z,388.13
2018-03-27T07:14:09.339Z,286.88
2018-03-27T07:15:09.317Z,495.00
2018-03-27T07:16:09.301Z,489.38
2018-03-27T07:17:09.291Z,500.63
2018-03-27T07:18:09.266Z,534.38
2018-03-27T07:19:09.252Z,371.25
2018-03-27T07:20:09.242Z,489.38
2018-03-27T07:21:09.224Z,472.50
2018-03-27T07:22:09.205Z,348.75
2018-03-27T07:23:09.188Z,444.38
2018-03-27T07:24:09.264Z,365.63
2018-03-27T07:25:09.155Z,427.50
2018-03-27T07:26:09.249Z,309.38
2018-03-27T07:27:09.131Z,303.75
2018-03-27T07:28:09.225Z,298.13
2018-03-27T07:29:09.105Z,343.13
2018-03-27T07:30:09.230Z,376.88
2018-03-27T07:31:09.112Z,241.88
2018-03-27T07:32:09.050Z,230.63
2018-03-27T07:33:09.034Z,247.50
2018-03-27T07:34:09.072Z,213.75
2018-03-27T07:35:08.999Z,174.38
2018-03-27T07:36:09.149Z,225.00
2018-03-27T07:37:08.969Z,208.13
2018-03-27T07:38:08.955Z,146.25
2018-03-27T07:39:08.937Z,140.63
2018-03-27T07:40:08.924Z,118.13
2018-03-27T07:41:08.932Z,112.50
2018-03-27T07:42:08.885Z,106.88
2018-03-27T07:43:08.878Z,101.25
2018-03-27T07:44:08.919Z,95.63
2018-03-27T07:45:08.848Z,84.38
2018-03-27T07:46:08.918Z,84.38
2018-03-27T07:47:08.799Z,84.38
2018-03-27T07:48:08.786Z,95.63
2018-03-27T07:49:08.766Z,84.38
2018-03-27T07:50:08.749Z,84.38
2018-03-27T07:51:08.725Z,90.00
2018-03-27T07:52:08.760Z,106.88
2018-03-27T07:53:08.691Z,101.25
2018-03-27T07:54:08.719Z,101.25
2018-03-27T07:55:08.658Z,106.88
2018-03-27T07:56:08.687Z,123.75
2018-03-27T07:57:08.619Z,123.75
2018-03-27T07:58:08.605Z,129.38
2018-03-27T07:59:08.580Z,140.63
2018-03-27T08:00:08.560Z,112.50
2018-03-27T08:01:08.540Z,118.13
2018-03-27T08:02:08.529Z,112.50
2018-03-27T08:03:08.510Z,118.13
2018-03-27T08:04:08.486Z,135.00
2018-03-27T08:05:08.470Z,123.75
2018-03-27T08:06:08.450Z,118.13
2018-03-27T08:07:08.430Z,123.75
2018-03-27T08:08:08.420Z,129.38
2018-03-27T08:09:08.388Z,129.38
2018-03-27T08:10:08.369Z,123.75
2018-03-27T08:11:08.420Z,140.63
2018-03-27T08:12:08.348Z,151.88
2018-03-27T08:13:08.313Z,146.25
2018-03-27T08:14:08.292Z,146.25
2018-03-27T08:15:08.274Z,146.25
2018-03-27T08:16:08.252Z,129.38
2018-03-27T08:17:08.235Z,146.25
2018-03-27T08:18:08.221Z,146.25
2018-03-27T08:19:08.204Z,140.63
2018-03-27T08:20:08.180Z,146.25
2018-03-27T08:21:08.159Z,157.50
2018-03-27T08:22:08.135Z,196.88
2018-03-27T08:23:08.119Z,348.75
2018-03-27T08:24:08.236Z,180.00
2018-03-27T08:25:08.078Z,140.63
2018-03-27T08:26:08.072Z,118.13
2018-03-27T08:27:08.044Z,129.38
2018-03-27T08:28:08.027Z,129.38
2018-03-27T08:29:08.009Z,101.25
2018-03-27T08:30:07.993Z,78.75
2018-03-27T08:31:07.970Z,78.75
2018-03-27T08:32:07.946Z,84.38
2018-03-27T08:33:07.929Z,95.63
2018-03-27T08:34:07.909Z,84.38
2018-03-27T08:35:07.904Z,84.38
2018-03-27T08:36:07.876Z,78.75
2018-03-27T08:37:07.854Z,73.13
2018-03-27T08:38:07.839Z,73.13
2018-03-27T08:39:07.820Z,67.50
2018-03-27T08:40:07.849Z,67.50
2018-03-27T08:41:07.780Z,78.75
2018-03-27T08:42:07.810Z,84.38
2018-03-27T08:43:07.740Z,78.75
2018-03-27T08:44:07.773Z,78.75
2018-03-27T08:45:07.696Z,90.00
2018-03-27T08:46:07.692Z,123.75
2018-03-27T08:47:07.661Z,118.13
2018-03-27T08:48:07.658Z,151.88
2018-03-27T08:49:07.621Z,146.25
2018-03-27T08:50:07.710Z,95.63
2018-03-27T08:51:07.586Z,95.63
2018-03-27T08:52:07.568Z,95.63
2018-03-27T08:53:07.549Z,112.50
2018-03-27T08:54:07.552Z,196.88
2018-03-27T08:55:07.506Z,196.88
2018-03-27T08:56:07.510Z,146.25
2018-03-27T08:57:07.472Z,157.50
2018-03-27T08:58:07.469Z,219.38
2018-03-27T08:59:07.436Z,320.63
2018-03-27T09:00:07.420Z,697.50
2018-03-27T09:01:07.402Z,450.00
2018-03-27T09:02:07.432Z,393.75
2018-03-27T09:03:07.372Z,337.50
2018-03-27T09:04:07.451Z,281.25
2018-03-27T09:05:07.334Z,270.00
2018-03-27T09:06:07.366Z,489.38
2018-03-27T09:07:07.303Z,731.25
2018-03-27T09:08:07.286Z,1276.88
2018-03-27T09:09:07.269Z,1327.50
2018-03-27T09:10:07.250Z,1327.50
2018-03-27T09:11:07.232Z,1181.25
2018-03-27T09:12:07.221Z,1068.75
2018-03-27T09:13:07.217Z,1220.63
2018-03-27T09:14:07.203Z,1136.25
2018-03-27T09:15:07.228Z,1192.50
2018-03-27T09:16:07.171Z,1215.00
2018-03-27T09:17:07.162Z,1220.63
2018-03-27T09:18:07.151Z,1260.00
2018-03-27T09:19:07.142Z,1338.75
2018-03-27T09:20:07.122Z,1226.25
2018-03-27T09:21:07.122Z,1153.13
2018-03-27T09:22:07.103Z,1170.00
2018-03-27T09:23:07.090Z,1141.88
2018-03-27T09:24:07.085Z,1068.75
2018-03-27T09:25:07.083Z,1063.13
2018-03-27T09:26:07.069Z,1136.25
2018-03-27T09:27:07.068Z,1170.00
2018-03-27T09:28:07.045Z,1147.50
2018-03-27T09:29:07.035Z,1147.50
2018-03-27T09:30:07.033Z,1051.88
2018-03-27T09:31:07.025Z,1023.75
2018-03-27T09:32:07.012Z,916.88
2018-03-27T09:33:07.002Z,1063.13
2018-03-27T09:34:06.992Z,1023.75
2018-03-27T09:35:06.987Z,1018.13
2018-03-27T09:36:06.981Z,911.25
2018-03-27T09:37:06.979Z,888.75
2018-03-27T09:38:06.958Z,950.63
2018-03-27T09:39:06.951Z,928.13
2018-03-27T09:40:06.945Z,928.13
2018-03-27T09:41:06.937Z,978.75
2018-03-27T09:42:06.935Z,860.63
2018-03-27T09:43:06.917Z,866.25
2018-03-27T09:44:06.910Z,939.38
2018-03-27T09:45:06.899Z,950.63
2018-03-27T09:46:06.891Z,866.25
2018-03-27T09:47:06.895Z,894.38
2018-03-27T09:48:06.884Z,832.50
2018-03-27T09:49:06.868Z,810.00
2018-03-27T09:50:06.860Z,770.63
2018-03-27T09:51:06.851Z,736.88
2018-03-27T09:52:06.840Z,770.63
2018-03-27T09:53:06.842Z,765.00
2018-03-27T09:54:06.826Z,888.75
2018-03-27T09:55:06.816Z,871.88
2018-03-27T09:56:06.807Z,883.13
2018-03-27T09:57:06.799Z,877.50
2018-03-27T09:58:06.793Z,894.38
2018-03-27T09:59:06.783Z,810.00
2018-03-27T10:00:06.770Z,804.38
2018-03-27T10:01:06.766Z,658.13
2018-03-27T10:02:06.755Z,523.13
2018-03-27T10:03:06.746Z,495.00
2018-03-27T10:04:06.737Z,483.75
2018-03-27T10:05:06.728Z,478.13
2018-03-27T10:06:06.720Z,450.00
2018-03-27T10:07:06.711Z,438.75
2018-03-27T10:08:06.703Z,444.38
2018-03-27T10:09:06.697Z,433.13
2018-03-27T10:10:06.686Z,444.38
2018-03-27T10:11:06.673Z,444.38
2018-03-27T10:12:06.676Z,416.25
2018-03-27T10:13:06.651Z,421.88
2018-03-27T10:14:06.641Z,433.13
2018-03-27T10:15:06.630Z,360.00
2018-03-27T10:16:06.619Z,427.50
2018-03-27T10:17:06.614Z,326.25
2018-03-27T10:18:06.601Z,421.88
2018-03-27T10:19:06.591Z,427.50
2018-03-27T10:20:06.584Z,433.13
2018-03-27T10:21:06.570Z,444.38
2018-03-27T10:22:06.620Z,438.75
2018-03-27T10:23:06.551Z,438.75
2018-03-27T10:24:06.542Z,444.38
2018-03-27T10:25:06.530Z,433.13
2018-03-27T10:26:06.520Z,410.63
2018-03-27T10:27:06.509Z,410.63
2018-03-27T10:28:06.500Z,393.75
2018-03-27T10:29:06.501Z,326.25
2018-03-27T10:30:06.483Z,360.00
2018-03-27T10:31:06.472Z,376.88
2018-03-27T10:32:06.464Z,382.50
2018-03-27T10:33:06.493Z,382.50
2018-03-27T10:34:06.442Z,343.13
2018-03-27T10:35:06.431Z,354.38
2018-03-27T10:36:06.430Z,371.25
2018-03-27T10:37:06.461Z,388.13
2018-03-27T10:38:06.485Z,376.88
2018-03-27T10:39:06.392Z,382.50
2018-03-27T10:40:06.381Z,388.13
2018-03-27T10:41:06.372Z,376.88
2018-03-27T10:42:06.361Z,371.25
2018-03-27T10:43:06.348Z,371.25
2018-03-27T10:44:06.492Z,371.25
2018-03-27T10:45:06.329Z,360.00
2018-03-27T10:46:06.381Z,337.50
2018-03-27T10:47:06.300Z,298.13
2018-03-27T10:48:06.341Z,303.75
2018-03-27T10:49:06.282Z,348.75
2018-03-27T10:50:06.276Z,354.38
2018-03-27T10:51:06.260Z,365.63
2018-03-27T10:52:06.361Z,371.25
2018-03-27T10:53:06.239Z,365.63
2018-03-27T10:54:06.276Z,331.88
2018-03-27T10:55:06.214Z,337.50
2018-03-27T10:56:06.203Z,309.38
2018-03-27T10:57:06.189Z,292.50
2018-03-27T10:58:06.198Z,388.13
2018-03-27T10:59:06.169Z,298.13
2018-03-27T11:00:06.161Z,264.38
2018-03-27T11:01:06.155Z,270.00
2018-03-27T11:02:06.138Z,208.13
2018-03-27T11:03:06.125Z,168.75
2018-03-27T11:04:06.123Z,174.38
2018-03-27T11:05:06.102Z,275.63
2018-03-27T11:06:06.092Z,180.00
2018-03-27T11:07:06.077Z,180.00
2018-03-27T11:08:06.067Z,174.38
2018-03-27T11:09:06.052Z,180.00
2018-03-27T11:10:06.052Z,230.63
2018-03-27T11:11:06.034Z,253.13
2018-03-27T11:12:06.020Z,213.75
2018-03-27T11:13:06.009Z,213.75
2018-03-27T11:14:05.992Z,208.13
2018-03-27T11:15:05.982Z,180.00
2018-03-27T11:16:05.974Z,174.38
2018-03-27T11:17:05.960Z,185.63
2018-03-27T11:18:05.943Z,185.63
2018-03-27T11:19:05.933Z,191.25
2018-03-27T11:20:05.922Z,213.75
2018-03-27T11:21:05.913Z,281.25
2018-03-27T11:22:05.892Z,270.00
2018-03-27T11:23:05.878Z,241.88
2018-03-27T11:24:05.869Z,202.50
2018-03-27T11:25:05.852Z,208.13
2018-03-27T11:26:05.849Z,247.50
2018-03-27T11:27:05.835Z,236.25
2018-03-27T11:28:05.814Z,236.25
2018-03-27T11:29:05.801Z,236.25
2018-03-27T11:30:05.794Z,236.25
2018-03-27T11:31:05.773Z,247.50
2018-03-27T11:32:05.762Z,264.38
2018-03-27T11:33:05.750Z,236.25
2018-03-27T11:34:05.736Z,225.00
2018-03-27T11:35:05.723Z,230.63
2018-03-27T11:36:05.713Z,230.63
2018-03-27T11:37:05.706Z,253.13
2018-03-27T11:38:05.692Z,275.63
2018-03-27T11:39:05.680Z,264.38
2018-03-27T11:40:05.659Z,275.63
2018-03-27T11:41:05.642Z,281.25
2018-03-27T11:42:05.637Z,264.38
2018-03-27T11:43:05.621Z,253.13
2018-03-27T11:44:05.607Z,258.75
2018-03-27T11:45:05.590Z,253.13
2018-03-27T11:46:05.582Z,264.38
2018-03-27T11:47:05.561Z,270.00
2018-03-27T11:48:05.554Z,270.00
2018-03-27T11:49:05.548Z,281.25
2018-03-27T11:50:05.527Z,286.88
2018-03-27T11:51:05.515Z,281.25
2018-03-27T11:52:05.517Z,286.88
2018-03-27T11:53:05.488Z,292.50
2018-03-27T11:54:05.471Z,275.63
2018-03-27T11:55:05.458Z,286.88
2018-03-27T11:56:05.450Z,281.25
2018-03-27T11:57:05.430Z,208.13
2018-03-27T11:58:05.421Z,202.50
2018-03-27T11:59:05.405Z,202.50
2018-03-27T12:00:05.401Z,230.63
2018-03-27T12:01:05.382Z,258.75
2018-03-27T12:02:05.369Z,264.38
2018-03-27T12:03:05.359Z,264.38
2018-03-27T12:04:05.341Z,253.13
2018-03-27T12:05:05.332Z,258.75
2018-03-27T12:06:05.332Z,258.75
2018-03-27T12:07:05.310Z,258.75
2018-03-27T12:08:05.294Z,264.38
2018-03-27T12:09:05.279Z,270.00
2018-03-27T12:10:05.268Z,258.75
2018-03-27T12:11:05.251Z,253.13
2018-03-27T12:12:05.243Z,241.88
2018-03-27T12:13:05.280Z,196.88
2018-03-27T12:14:05.212Z,202.50
2018-03-27T12:15:05.204Z,241.88
2018-03-27T12:16:05.200Z,253.13
2018-03-27T12:17:05.189Z,219.38
2018-03-27T12:18:05.164Z,241.88
2018-03-27T12:19:05.160Z,196.88
2018-03-27T12:20:05.133Z,185.63
2018-03-27T12:21:05.122Z,180.00
2018-03-27T12:22:05.111Z,180.00
2018-03-27T12:23:05.094Z,163.13
2018-03-27T12:24:05.083Z,157.50
2018-03-27T12:25:05.065Z,157.50
2018-03-27T12:26:05.056Z,157.50
2018-03-27T12:27:05.046Z,157.50
2018-03-27T12:28:05.033Z,151.88
2018-03-27T12:29:05.016Z,151.88
2018-03-27T12:30:04.995Z,151.88
2018-03-27T12:31:04.984Z,157.50
2018-03-27T12:32:04.972Z,157.50
2018-03-27T12:33:04.953Z,163.13
2018-03-27T12:34:04.939Z,174.38
2018-03-27T12:35:04.940Z,168.75
2018-03-27T12:36:04.917Z,168.75
2018-03-27T12:37:04.905Z,163.13
2018-03-27T12:38:04.886Z,151.88
2018-03-27T12:39:04.868Z,151.88
2018-03-27T12:40:04.851Z,140.63
2018-03-27T12:41:04.854Z,135.00
2018-03-27T12:42:04.830Z,129.38
2018-03-27T12:43:04.812Z,123.75
2018-03-27T12:44:04.800Z,118.13
2018-03-27T12:45:04.785Z,112.50
2018-03-27T12:46:04.774Z,112.50
2018-03-27T12:47:04.755Z,112.50
2018-03-27T12:48:04.741Z,112.50
2018-03-27T12:49:04.721Z,112.50
2018-03-27T12:50:04.713Z,112.50
2018-03-27T12:51:04.687Z,101.25