createdAt,value
2017-09-20T00:00:15.041Z,23.8
2017-09-20T00:01:16.832Z,23.8
2017-09-20T00:02:18.656Z,23.7
2017-09-20T00:03:20.093Z,23.7
2017-09-20T00:04:21.553Z,23.7
2017-09-20T00:05:22.655Z,23.7
2017-09-20T00:06:24.786Z,23.7
2017-09-20T00:07:26.915Z,23.7
2017-09-20T00:08:28.706Z,23.7
2017-09-20T00:09:30.835Z,23.7
2017-09-20T00:10:32.961Z,23.6
2017-09-20T00:11:34.757Z,23.7
2017-09-20T00:12:36.884Z,23.7
2017-09-20T00:13:38.675Z,23.7
2017-09-20T00:14:40.109Z,23.7
2017-09-20T00:15:41.885Z,23.7
2017-09-20T00:16:43.322Z,23.7
2017-09-20T00:17:44.760Z,23.6
2017-09-20T00:18:46.219Z,23.7
2017-09-20T00:19:48.013Z,23.7
2017-09-20T00:20:49.471Z,23.7
2017-09-20T00:21:51.598Z,23.6
2017-09-20T00:22:53.059Z,23.6
2017-09-20T00:23:54.160Z,23.7
2017-09-20T00:24:55.949Z,23.6
2017-09-20T00:25:58.080Z,23.6
2017-09-20T00:27:00.200Z,23.7
2017-09-20T00:28:02.327Z,23.7
2017-09-20T00:29:04.099Z,23.7
2017-09-20T00:30:06.228Z,23.7
2017-09-20T00:31:08.022Z,23.7
2017-09-20T00:32:10.167Z,23.6
2017-09-20T00:33:11.944Z,23.6
2017-09-20T00:34:14.073Z,23.6
2017-09-20T00:35:15.877Z,23.6
2017-09-20T00:36:18.036Z,23.6
2017-09-20T00:37:19.495Z,23.6
2017-09-20T00:38:20.933Z,23.7
2017-09-20T00:39:22.710Z,23.6
2017-09-20T00:40:24.497Z,23.7
2017-09-20T00:41:26.289Z,23.6
2017-09-20T00:42:27.723Z,23.6
2017-09-20T00:43:28.494Z,23.6
2017-09-20T00:44:29.949Z,23.6
2017-09-20T00:45:31.049Z,23.6
2017-09-20T00:46:32.488Z,23.6
2017-09-20T00:47:33.924Z,23.6
2017-09-20T00:48:36.052Z,23.7
2017-09-20T00:49:37.510Z,23.6
2017-09-20T00:50:38.954Z,23.6
2017-09-20T00:51:41.084Z,23.6
2017-09-20T00:52:42.542Z,23.6
2017-09-20T00:53:44.671Z,23.6
2017-09-20T00:54:46.800Z,23.6
2017-09-20T00:55:48.924Z,23.6
2017-09-20T00:56:50.718Z,23.6
2017-09-20T00:57:52.846Z,23.6
2017-09-20T00:58:54.975Z,23.6
2017-09-20T00:59:56.431Z,23.6
2017-09-20T01:00:58.200Z,23.6
2017-09-20T01:01:59.647Z,23.6
2017-09-20T01:03:01.440Z,23.6
2017-09-20T01:04:03.568Z,23.6
2017-09-20T01:05:05.698Z,23.6
2017-09-20T01:06:07.154Z,23.6
2017-09-20T01:07:08.935Z,23.6
2017-09-20T01:08:10.743Z,23.6
2017-09-20T01:09:12.184Z,23.6
2017-09-20T01:10:13.977Z,23.5
2017-09-20T01:11:15.770Z,23.6
2017-09-20T01:12:17.543Z,23.6
2017-09-20T01:13:19.337Z,23.6
2017-09-20T01:14:21.480Z,23.6
2017-09-20T01:15:23.287Z,23.6
2017-09-20T01:16:24.723Z,23.6
2017-09-20T01:17:26.183Z,23.6
2017-09-20T01:18:27.959Z,23.6
2017-09-20T01:19:29.748Z,23.6
2017-09-20T01:20:31.877Z,23.6
2017-09-20T01:21:33.329Z,23.6
2017-09-20T01:22:34.765Z,23.6
2017-09-20T01:23:36.892Z,23.6
2017-09-20T01:24:38.703Z,23.5
2017-09-20T01:25:40.852Z,23.6
2017-09-20T01:26:42.644Z,23.6
2017-09-20T01:27:44.437Z,23.6
2017-09-20T01:28:45.898Z,23.6
2017-09-20T01:29:48.029Z,23.6
2017-09-20T01:30:49.136Z,23.6
2017-09-20T01:31:50.597Z,23.4
2017-09-20T01:32:51.366Z,23.6
2017-09-20T01:33:52.468Z,23.6
2017-09-20T01:34:54.259Z,23.5
2017-09-20T01:35:56.385Z,23.5
2017-09-20T01:36:58.175Z,23.5
2017-09-20T01:37:59.967Z,23.6
2017-09-20T01:39:02.093Z,23.5
2017-09-20T01:40:03.553Z,23.5
2017-09-20T01:41:05.319Z,23.5
2017-09-20T01:42:07.089Z,23.5
2017-09-20T01:43:09.215Z,23.5
2017-09-20T01:44:11.008Z,23.6
2017-09-20T01:45:12.110Z,23.5
2017-09-20T01:46:13.898Z,23.6
2017-09-20T01:47:15.359Z,23.5
2017-09-20T01:48:17.158Z,23.5
2017-09-20T01:49:18.617Z,23.5
2017-09-20T01:50:19.723Z,23.5
2017-09-20T01:51:21.516Z,23.5
2017-09-20T01:52:23.643Z,23.5
2017-09-20T01:53:25.439Z,23.5
2017-09-20T01:54:27.563Z,23.5
2017-09-20T01:55:28.689Z,23.5
2017-09-20T01:56:30.816Z,23.5
2017-09-20T01:57:32.275Z,23.6
2017-09-20T01:58:34.415Z,23.5
2017-09-20T01:59:35.853Z,23.5
2017-09-20T02:00:37.654Z,23.4
2017-09-20T02:01:39.441Z,23.5
2017-09-20T02:02:41.232Z,23.4
2017-09-20T02:03:43.372Z,23.5
2017-09-20T02:04:45.165Z,23.5
2017-09-20T02:05:47.292Z,23.5
2017-09-20T02:06:49.091Z,23.5
2017-09-20T02:07:51.213Z,23.5
2017-09-20T02:08:53.005Z,23.5
2017-09-20T02:09:54.463Z,23.5
2017-09-20T02:10:56.259Z,23.5
2017-09-20T02:11:58.049Z,23.5
2017-09-20T02:12:59.150Z,23.5
2017-09-20T02:14:01.279Z,23.5
2017-09-20T02:15:02.717Z,23.4
2017-09-20T02:16:04.175Z,23.5
2017-09-20T02:17:05.967Z,23.4
2017-09-20T02:18:08.093Z,23.5
2017-09-20T02:19:09.552Z,23.5
2017-09-20T02:20:10.657Z,23.6
2017-09-20T02:21:12.452Z,23.6
2017-09-20T02:22:13.893Z,23.4
2017-09-20T02:23:15.686Z,23.4
2017-09-20T02:24:17.476Z,23.5
2017-09-20T02:25:19.272Z,23.4
2017-09-20T02:26:20.729Z,23.4
2017-09-20T02:27:22.185Z,23.5
2017-09-20T02:28:24.343Z,23.4
2017-09-20T02:29:25.993Z,23.6
2017-09-20T02:30:28.123Z,23.5
2017-09-20T02:31:29.577Z,23.5
2017-09-20T02:32:31.704Z,23.5
2017-09-20T02:33:33.494Z,23.6
2017-09-20T02:34:35.622Z,23.5
2017-09-20T02:35:37.749Z,23.5
2017-09-20T02:36:39.543Z,23.4
2017-09-20T02:37:41.313Z,23.5
2017-09-20T02:38:42.767Z,23.5
2017-09-20T02:39:44.216Z,23.5
2017-09-20T02:40:46.009Z,23.5
2017-09-20T02:41:48.137Z,23.5
2017-09-20T02:42:50.262Z,23.5
2017-09-20T02:43:52.065Z,23.5
2017-09-20T02:44:53.192Z,23.4
2017-09-20T02:45:54.986Z,23.4
2017-09-20T02:46:56.444Z,23.4
2017-09-20T02:47:58.237Z,23.5
2017-09-20T02:48:59.366Z,23.5
2017-09-20T02:50:01.498Z,23.5
2017-09-20T02:51:02.936Z,23.4
2017-09-20T02:52:04.393Z,23.5
2017-09-20T02:53:06.186Z,23.5
2017-09-20T02:54:07.978Z,23.5
2017-09-20T02:55:09.421Z,23.5
2017-09-20T02:56:10.890Z,23.5
2017-09-20T02:57:12.681Z,23.4
2017-09-20T02:58:14.475Z,23.4
2017-09-20T02:59:16.603Z,23.5
2017-09-20T03:00:17.721Z,23.4
2017-09-20T03:01:19.514Z,23.5
2017-09-20T03:02:21.349Z,23.4
2017-09-20T03:03:23.144Z,23.4
2017-09-20T03:04:24.936Z,23.4
2017-09-20T03:05:26.757Z,23.4
2017-09-20T03:06:28.556Z,23.4
2017-09-20T03:07:29.658Z,23.4
2017-09-20T03:08:31.462Z,23.5
2017-09-20T03:09:33.590Z,23.5
2017-09-20T03:10:35.715Z,23.5
2017-09-20T03:11:37.510Z,23.5
2017-09-20T03:12:39.316Z,23.5
2017-09-20T03:13:41.104Z,23.4
2017-09-20T03:14:42.540Z,23.5
2017-09-20T03:15:44.310Z,23.5
2017-09-20T03:16:46.081Z,23.5
2017-09-20T03:17:47.539Z,23.4
2017-09-20T03:18:48.977Z,23.4
2017-09-20T03:19:50.413Z,23.5
2017-09-20T03:20:52.556Z,23.5
2017-09-20T03:21:54.348Z,23.4
2017-09-20T03:22:55.783Z,23.4
2017-09-20T03:23:57.915Z,23.5
2017-09-20T03:24:59.020Z,23.4
2017-09-20T03:26:00.810Z,23.4
2017-09-20T03:27:02.582Z,23.4
2017-09-20T03:28:04.376Z,23.4
2017-09-20T03:29:05.837Z,23.5
2017-09-20T03:30:07.302Z,23.4
2017-09-20T03:31:09.093Z,23.4
2017-09-20T03:32:10.890Z,23.4
2017-09-20T03:33:12.337Z,23.4
2017-09-20T03:34:14.107Z,23.3
2017-09-20T03:35:15.206Z,23.4
2017-09-20T03:36:16.999Z,23.4
2017-09-20T03:37:19.125Z,23.4
2017-09-20T03:38:21.252Z,23.5
2017-09-20T03:39:23.410Z,23.4
2017-09-20T03:40:25.207Z,23.4
2017-09-20T03:41:26.658Z,23.4
2017-09-20T03:42:28.782Z,23.4
2017-09-20T03:43:29.884Z,23.4
2017-09-20T03:44:31.679Z,23.3
2017-09-20T03:45:33.805Z,23.4
2017-09-20T03:46:35.595Z,23.4
2017-09-20T03:47:36.718Z,23.4
2017-09-20T03:48:38.846Z,23.4
2017-09-20T03:49:40.280Z,23.4
2017-09-20T03:50:41.739Z,23.4
2017-09-20T03:51:43.215Z,23.4
2017-09-20T03:52:45.350Z,23.4
2017-09-20T03:53:47.133Z,23.3
2017-09-20T03:54:48.906Z,23.4
2017-09-20T03:55:50.699Z,23.4
2017-09-20T03:56:52.133Z,23.4
2017-09-20T03:57:53.568Z,23.3
2017-09-20T03:58:55.024Z,23.3
2017-09-20T03:59:56.459Z,23.4
2017-09-20T04:00:58.250Z,23.4
2017-09-20T04:02:00.379Z,23.4
2017-09-20T04:03:02.172Z,23.4
2017-09-20T04:04:03.632Z,23.4
2017-09-20T04:05:05.090Z,23.3
2017-09-20T04:06:07.216Z,23.4
2017-09-20T04:07:09.009Z,23.4
2017-09-20T04:08:10.117Z,23.3
2017-09-20T04:09:11.587Z,23.3
2017-09-20T04:10:13.044Z,23.4
2017-09-20T04:11:15.170Z,23.3
2017-09-20T04:12:16.960Z,23.4
2017-09-20T04:13:19.086Z,23.3
2017-09-20T04:14:20.879Z,23.3
2017-09-20T04:15:22.658Z,23.3
2017-09-20T04:16:24.786Z,23.4
2017-09-20T04:17:26.913Z,23.4
2017-09-20T04:18:29.046Z,23.3
2017-09-20T04:19:30.501Z,23.5
2017-09-20T04:20:32.292Z,23.4
2017-09-20T04:21:34.419Z,23.4
2017-09-20T04:22:36.210Z,23.5
2017-09-20T04:23:37.672Z,23.4
2017-09-20T04:24:39.792Z,23.4
2017-09-20T04:25:41.582Z,23.5
2017-09-20T04:26:43.021Z,23.5
2017-09-20T04:27:44.811Z,23.5
2017-09-20T04:28:46.246Z,23.5
2017-09-20T04:29:48.399Z,23.6
2017-09-20T04:30:49.856Z,23.6
2017-09-20T04:31:51.648Z,23.4
2017-09-20T04:32:53.773Z,23.4
2017-09-20T04:33:55.566Z,23.5
2017-09-20T04:34:57.023Z,23.5
2017-09-20T04:35:58.797Z,23.5
2017-09-20T04:37:00.566Z,23.5
2017-09-20T04:38:02.020Z,23.5
2017-09-20T04:39:03.810Z,23.5
2017-09-20T04:40:05.267Z,23.5
2017-09-20T04:41:06.726Z,23.5
2017-09-20T04:42:08.853Z,23.6
2017-09-20T04:43:10.310Z,23.6
2017-09-20T04:44:12.500Z,23.5
2017-09-20T04:45:14.290Z,23.6
2017-09-20T04:46:16.082Z,23.6
2017-09-20T04:47:17.897Z,23.6
2017-09-20T04:48:19.689Z,23.6
2017-09-20T04:49:21.815Z,23.6
2017-09-20T04:50:23.588Z,23.6
2017-09-20T04:51:25.451Z,23.6
2017-09-20T04:52:27.228Z,23.6
2017-09-20T04:53:28.997Z,23.6
2017-09-20T04:54:31.126Z,23.6
2017-09-20T04:55:32.918Z,23.6
2017-09-20T04:56:34.352Z,23.6
2017-09-20T04:57:36.144Z,23.6
2017-09-20T04:58:38.271Z,23.6
2017-09-20T04:59:40.040Z,23.6
2017-09-20T05:00:41.478Z,23.6
2017-09-20T05:01:42.583Z,23.6
2017-09-20T05:02:44.786Z,23.6
2017-09-20T05:03:46.244Z,23.6
2017-09-20T05:04:47.699Z,23.7
2017-09-20T05:05:49.134Z,23.7
2017-09-20T05:06:50.927Z,23.6
2017-09-20T05:07:52.365Z,23.6
2017-09-20T05:08:54.496Z,23.7
2017-09-20T05:09:56.289Z,23.6
2017-09-20T05:10:58.416Z,23.6
2017-09-20T05:12:00.206Z,23.7
2017-09-20T05:13:02.003Z,23.7
2017-09-20T05:14:03.103Z,23.7
2017-09-20T05:15:04.560Z,23.6
2017-09-20T05:16:06.353Z,23.6
2017-09-20T05:17:08.126Z,23.7
2017-09-20T05:18:10.251Z,23.7
2017-09-20T05:19:12.024Z,23.7
2017-09-20T05:20:13.822Z,23.7
2017-09-20T05:21:15.947Z,23.7
2017-09-20T05:22:17.742Z,23.7
2017-09-20T05:23:19.537Z,23.7
2017-09-20T05:24:20.975Z,23.7
2017-09-20T05:25:22.751Z,23.7
2017-09-20T05:26:24.878Z,23.7
2017-09-20T05:27:26.314Z,23.7
2017-09-20T05:28:27.780Z,23.7
2017-09-20T05:29:29.574Z,23.7
2017-09-20T05:30:31.365Z,23.7
2017-09-20T05:31:33.160Z,23.7
2017-09-20T05:32:34.599Z,23.7
2017-09-20T05:33:36.389Z,23.7
2017-09-20T05:34:38.186Z,23.7
2017-09-20T05:35:40.314Z,23.7
2017-09-20T05:36:42.084Z,23.7
2017-09-20T05:37:43.541Z,23.7
2017-09-20T05:38:45.668Z,23.7
2017-09-20T05:39:47.123Z,23.7
2017-09-20T05:40:48.565Z,23.7
2017-09-20T05:41:50.359Z,23.8
2017-09-20T05:42:51.808Z,23.7
2017-09-20T05:43:52.574Z,23.8
2017-09-20T05:44:54.033Z,23.8
2017-09-20T05:45:56.159Z,23.8
2017-09-20T05:46:57.955Z,23.8
2017-09-20T05:47:59.754Z,23.8
2017-09-20T05:49:01.190Z,23.8
2017-09-20T05:50:02.989Z,23.7
2017-09-20T05:51:04.782Z,23.7
2017-09-20T05:52:06.218Z,23.8
2017-09-20T05:53:07.991Z,23.7
2017-09-20T05:54:09.790Z,23.7
2017-09-20T05:55:11.591Z,23.7
2017-09-20T05:56:12.735Z,23.7
2017-09-20T05:57:14.506Z,23.7
2017-09-20T05:58:15.629Z,23.7
2017-09-20T05:59:17.424Z,23.7
2017-09-20T06:00:19.559Z,23.8
2017-09-20T06:01:21.326Z,23.7
2017-09-20T06:02:22.780Z,23.8
2017-09-20T06:03:24.578Z,23.7
2017-09-20T06:04:26.015Z,23.7
2017-09-20T06:05:27.808Z,23.8
2017-09-20T06:06:29.935Z,23.7
2017-09-20T06:07:31.705Z,23.8
2017-09-20T06:08:33.833Z,23.8
2017-09-20T06:09:35.964Z,23.8
2017-09-20T06:10:38.092Z,23.8
2017-09-20T06:11:39.539Z,23.8
2017-09-20T06:12:41.148Z,23.8
2017-09-20T06:13:42.307Z,23.7
2017-09-20T06:14:43.772Z,23.7
2017-09-20T06:15:45.552Z,23.8
2017-09-20T06:16:46.666Z,23.8
2017-09-20T06:17:48.800Z,23.8
2017-09-20T06:18:50.280Z,23.8
2017-09-20T06:19:52.117Z,23.8
2017-09-20T06:20:53.610Z,23.8
2017-09-20T06:21:55.049Z,23.7
2017-09-20T06:22:56.514Z,23.8
2017-09-20T06:23:58.645Z,23.8
2017-09-20T06:25:00.440Z,23.8
2017-09-20T06:26:02.245Z,23.8
2017-09-20T06:27:04.380Z,23.8
2017-09-20T06:28:05.506Z,23.8
2017-09-20T06:29:07.299Z,23.8
2017-09-20T06:30:09.092Z,23.8
2017-09-20T06:31:10.911Z,23.8
2017-09-20T06:32:12.018Z,23.8
2017-09-20T06:33:14.149Z,23.8
2017-09-20T06:34:15.593Z,23.8
2017-09-20T06:35:17.059Z,23.9
2017-09-20T06:36:18.853Z,23.9
2017-09-20T06:37:20.295Z,23.9
2017-09-20T06:38:21.809Z,23.9
2017-09-20T06:39:23.632Z,23.9
2017-09-20T06:40:25.064Z,23.9
2017-09-20T06:41:26.533Z,23.8
2017-09-20T06:42:28.325Z,23.8
2017-09-20T06:43:30.453Z,23.9
2017-09-20T06:44:32.227Z,23.8
2017-09-20T06:45:34.023Z,23.9
2017-09-20T06:46:35.462Z,23.9
2017-09-20T06:47:37.598Z,23.8
2017-09-20T06:48:39.391Z,23.8
2017-09-20T06:49:40.841Z,23.9
2017-09-20T06:50:42.975Z,24
2017-09-20T06:51:44.769Z,23.9
2017-09-20T06:52:46.566Z,23.9
2017-09-20T06:53:48.692Z,23.9
2017-09-20T06:54:50.489Z,23.9
2017-09-20T06:55:51.951Z,24
2017-09-20T06:56:53.762Z,23.9
2017-09-20T06:57:55.561Z,23.9
2017-09-20T06:58:57.694Z,23.9
2017-09-20T06:59:59.139Z,23.9
2017-09-20T07:01:00.579Z,23.9
2017-09-20T07:02:02.022Z,23.9
2017-09-20T07:03:03.796Z,24
2017-09-20T07:04:05.235Z,23.9
2017-09-20T07:05:06.020Z,23.9
2017-09-20T07:06:07.794Z,23.9
2017-09-20T07:07:09.565Z,24
2017-09-20T07:08:11.360Z,23.9
2017-09-20T07:09:13.490Z,23.9
2017-09-20T07:10:15.618Z,23.9
2017-09-20T07:11:17.745Z,23.9
2017-09-20T07:12:18.852Z,24
2017-09-20T07:13:20.981Z,23.9
2017-09-20T07:14:23.111Z,23.9
2017-09-20T07:15:24.250Z,24
2017-09-20T07:16:25.688Z,24
2017-09-20T07:17:27.131Z,23.9
2017-09-20T07:18:28.902Z,24
2017-09-20T07:19:31.035Z,23.9
2017-09-20T07:20:33.166Z,24
2017-09-20T07:21:34.961Z,23.9
2017-09-20T07:22:37.092Z,23.9
2017-09-20T07:23:39.220Z,24
2017-09-20T07:24:41.016Z,24
2017-09-20T07:25:42.785Z,24
2017-09-20T07:26:44.245Z,23.9
2017-09-20T07:27:46.043Z,23.9
2017-09-20T07:28:47.506Z,23.9
2017-09-20T07:29:48.614Z,23.9
2017-09-20T07:30:49.721Z,24
2017-09-20T07:31:51.515Z,24
2017-09-20T07:32:53.643Z,23.9
2017-09-20T07:33:54.762Z,24
2017-09-20T07:34:56.563Z,24
2017-09-20T07:35:57.670Z,24
2017-09-20T07:36:59.113Z,24
2017-09-20T07:38:01.243Z,24
2017-09-20T07:39:02.352Z,24
2017-09-20T07:40:04.480Z,24
2017-09-20T07:41:06.611Z,24
2017-09-20T07:42:08.049Z,24
2017-09-20T07:43:10.178Z,24
2017-09-20T07:44:12.308Z,24
2017-09-20T07:45:14.106Z,24.1
2017-09-20T07:46:15.543Z,24
2017-09-20T07:47:17.341Z,24
2017-09-20T07:48:19.472Z,24.1
2017-09-20T07:49:21.271Z,24
2017-09-20T07:50:22.853Z,24
2017-09-20T07:51:24.359Z,24.1
2017-09-20T07:52:25.489Z,24.1
2017-09-20T07:53:27.627Z,24
2017-09-20T07:54:29.087Z,24.1
2017-09-20T07:55:31.214Z,24.1
2017-09-20T07:56:33.045Z,24
2017-09-20T07:57:35.185Z,24.1
2017-09-20T07:58:36.503Z,24
2017-09-20T07:59:37.690Z,24.1
2017-09-20T08:00:39.266Z,24
2017-09-20T08:01:40.370Z,24.1
2017-09-20T08:02:42.179Z,24.1
2017-09-20T08:03:44.991Z,24
2017-09-20T08:04:47.123Z,24.1
2017-09-20T08:05:48.923Z,24.1
2017-09-20T08:06:50.718Z,24.2
2017-09-20T08:07:52.529Z,24.1
2017-09-20T08:08:54.691Z,24.1
2017-09-20T08:09:56.489Z,24.2
2017-09-20T08:10:57.598Z,24.2
2017-09-20T08:11:59.416Z,24.2
2017-09-20T08:13:00.887Z,24.1
2017-09-20T08:14:02.330Z,24.2
2017-09-20T08:15:03.454Z,24.1
2017-09-20T08:16:05.260Z,24.1
2017-09-20T08:17:06.708Z,24.1
2017-09-20T08:18:08.171Z,24.1
2017-09-20T08:19:09.968Z,24.1
2017-09-20T08:20:11.774Z,24.1
2017-09-20T08:21:12.885Z,24.2
2017-09-20T08:22:14.681Z,24.1
2017-09-20T08:23:16.813Z,24.1
2017-09-20T08:24:18.624Z,24.1
2017-09-20T08:25:20.069Z,24.1
2017-09-20T08:26:21.177Z,24.1
2017-09-20T08:27:22.947Z,24.1
2017-09-20T08:28:24.417Z,24.2
2017-09-20T08:29:25.882Z,24.3
2017-09-20T08:30:27.341Z,24.2
2017-09-20T08:31:29.111Z,24.1
2017-09-20T08:32:30.885Z,24.2
2017-09-20T08:33:33.020Z,24.2
2017-09-20T08:34:34.462Z,24.3
2017-09-20T08:35:36.359Z,24.2
2017-09-20T08:36:38.163Z,24.2
2017-09-20T08:37:39.989Z,24.3
2017-09-20T08:38:41.469Z,24.2
2017-09-20T08:39:43.179Z,24.3
2017-09-20T08:40:44.950Z,24.2
2017-09-20T08:41:46.725Z,24.3
2017-09-20T08:42:48.522Z,24.3
2017-09-20T08:43:49.636Z,24.3
2017-09-20T08:44:51.772Z,24.2
2017-09-20T08:45:53.998Z,24.3
2017-09-20T08:46:55.807Z,24.3
2017-09-20T08:47:57.604Z,24.3
2017-09-20T08:48:59.050Z,24.3
2017-09-20T08:50:01.181Z,24.3
2017-09-20T08:51:02.377Z,24.3
2017-09-20T08:52:04.213Z,24.3
2017-09-20T08:53:06.353Z,24.3
2017-09-20T08:54:08.158Z,24.3
2017-09-20T08:55:09.944Z,24.2
2017-09-20T08:56:11.805Z,24.3
2017-09-20T08:57:13.960Z,24.3
2017-09-20T08:58:16.195Z,24.3
2017-09-20T08:59:18.153Z,24.2
2017-09-20T09:00:20.633Z,24.3
2017-09-20T09:01:23.071Z,24.3
2017-09-20T09:02:24.800Z,24.3
2017-09-20T09:03:26.759Z,24.4
2017-09-20T09:04:29.102Z,24.3
2017-09-20T09:05:29.947Z,24.4
2017-09-20T09:06:31.634Z,24.4
2017-09-20T09:07:33.600Z,24.3
2017-09-20T09:08:35.467Z,24.4
2017-09-20T09:09:37.686Z,24.4
2017-09-20T09:10:39.925Z,24.4
2017-09-20T09:11:41.797Z,24.4
2017-09-20T09:12:44.067Z,24.4
2017-09-20T09:13:45.559Z,24.4
2017-09-20T09:14:47.565Z,24.4
2017-09-20T09:15:50.459Z,24.4
2017-09-20T09:16:52.377Z,24.4
2017-09-20T09:17:54.416Z,24.4
2017-09-20T09:18:56.552Z,24.4
2017-09-20T09:19:58.356Z,24.5
2017-09-20T09:21:00.247Z,24.4
2017-09-20T09:22:01.981Z,24.4
2017-09-20T09:23:03.338Z,24.5
2017-09-20T09:24:05.179Z,24.5
2017-09-20T09:25:07.051Z,24.5
2017-09-20T09:26:09.098Z,24.4
2017-09-20T09:27:11.069Z,24.5
2017-09-20T09:28:12.864Z,24.5
2017-09-20T09:29:14.637Z,24.5
2017-09-20T09:30:16.080Z,24.5
2017-09-20T09:31:18.213Z,24.5
2017-09-20T09:32:20.355Z,24.6
2017-09-20T09:33:22.131Z,24.6
2017-09-20T09:34:23.903Z,24.5
2017-09-20T09:35:26.043Z,24.6
2017-09-20T09:36:27.831Z,24.5
2017-09-20T09:37:29.269Z,24.6
2017-09-20T09:38:30.714Z,24.6
2017-09-20T09:39:32.187Z,24.5
2017-09-20T09:40:33.984Z,24.6
2017-09-20T09:41:35.422Z,24.5
2017-09-20T09:42:37.222Z,24.5
2017-09-20T09:43:38.662Z,24.5
2017-09-20T09:44:40.435Z,24.6
2017-09-20T09:45:41.557Z,24.6
2017-09-20T09:46:43.351Z,24.6
2017-09-20T09:47:45.122Z,24.6
2017-09-20T09:48:46.582Z,24.5
2017-09-20T09:49:48.377Z,24.5
2017-09-20T09:50:49.855Z,24.5
2017-09-20T09:51:50.956Z,24.6
2017-09-20T09:52:52.416Z,24.5
2017-09-20T09:53:53.883Z,24.5
2017-09-20T09:54:55.678Z,24.6
2017-09-20T09:55:57.115Z,24.6
2017-09-20T09:56:58.555Z,24.6
2017-09-20T09:58:00.362Z,24.6
2017-09-20T09:59:02.151Z,24.6
2017-09-20T10:00:03.611Z,24.6
2017-09-20T10:01:05.076Z,24.6
2017-09-20T10:02:06.515Z,24.6
2017-09-20T10:03:08.302Z,24.6
2017-09-20T10:04:10.426Z,24.5
2017-09-20T10:05:12.215Z,24.6
2017-09-20T10:06:14.013Z,24.6
2017-09-20T10:07:16.146Z,24.6
2017-09-20T10:08:18.295Z,24.6
2017-09-20T10:09:19.735Z,24.7
2017-09-20T10:10:21.193Z,24.6
2017-09-20T10:11:22.988Z,24.7
2017-09-20T10:12:24.786Z,24.7
2017-09-20T10:13:26.247Z,24.7
2017-09-20T10:14:28.047Z,24.6
2017-09-20T10:15:29.531Z,24.7
2017-09-20T10:16:30.642Z,24.7
2017-09-20T10:17:32.442Z,24.7
2017-09-20T10:18:34.248Z,24.6
2017-09-20T10:19:36.378Z,24.7
2017-09-20T10:20:37.818Z,24.7
2017-09-20T10:21:39.949Z,24.7
2017-09-20T10:22:42.081Z,24.7
2017-09-20T10:23:44.208Z,24.7
2017-09-20T10:24:45.650Z,24.6
2017-09-20T10:25:47.428Z,24.6
2017-09-20T10:26:49.241Z,24.6
2017-09-20T10:27:51.040Z,24.7
2017-09-20T10:28:52.836Z,24.7
2017-09-20T10:29:54.628Z,24.7
2017-09-20T10:30:56.758Z,24.6
2017-09-20T10:31:58.202Z,24.7
2017-09-20T10:32:59.639Z,24.6
2017-09-20T10:34:01.079Z,24.7
2017-09-20T10:35:02.871Z,24.7
2017-09-20T10:36:04.000Z,24.7
2017-09-20T10:37:05.437Z,24.7
2017-09-20T10:38:07.228Z,24.7
2017-09-20T10:39:08.665Z,24.6
2017-09-20T10:40:10.794Z,24.7
2017-09-20T10:41:12.928Z,24.7
2017-09-20T10:42:14.704Z,24.6
2017-09-20T10:43:15.829Z,24.6
2017-09-20T10:44:17.293Z,24.6
2017-09-20T10:45:18.733Z,24.6
2017-09-20T10:46:20.526Z,24.6
2017-09-20T10:47:21.989Z,24.7
2017-09-20T10:48:23.090Z,24.7
2017-09-20T10:49:23.862Z,24.6
2017-09-20T10:50:25.324Z,24.7
2017-09-20T10:51:26.788Z,24.6
2017-09-20T10:52:28.589Z,24.7
2017-09-20T10:53:30.381Z,24.7
2017-09-20T10:54:31.506Z,24.7
2017-09-20T10:55:33.297Z,24.7
2017-09-20T10:56:35.103Z,24.7
2017-09-20T10:57:37.239Z,24.7
2017-09-20T10:58:38.354Z,24.7
2017-09-20T10:59:40.174Z,24.7
2017-09-20T11:00:41.966Z,24.7
2017-09-20T11:01:43.405Z,24.7
2017-09-20T11:02:45.534Z,24.7
2017-09-20T11:03:46.974Z,24.8
2017-09-20T11:04:48.430Z,24.8
2017-09-20T11:05:50.560Z,24.7
2017-09-20T11:06:51.670Z,24.8
2017-09-20T11:07:53.470Z,24.8
2017-09-20T11:08:54.577Z,24.9
2017-09-20T11:09:56.035Z,24.8
2017-09-20T11:10:58.164Z,24.8
2017-09-20T11:11:59.628Z,24.9
2017-09-20T11:13:01.423Z,24.8
2017-09-20T11:14:03.196Z,24.8
2017-09-20T11:15:04.659Z,24.9
2017-09-20T11:16:06.455Z,24.9
2017-09-20T11:17:07.891Z,24.9
2017-09-20T11:18:09.351Z,24.9
2017-09-20T11:19:10.806Z,24.9
2017-09-20T11:20:12.342Z,24.9
2017-09-20T11:21:14.113Z,24.9
2017-09-20T11:22:16.246Z,25
2017-09-20T11:23:18.021Z,24.9
2017-09-20T11:24:19.128Z,24.9
2017-09-20T11:25:21.257Z,24.9
2017-09-20T11:26:22.718Z,24.9
2017-09-20T11:27:24.157Z,24.9
2017-09-20T11:28:25.955Z,25
2017-09-20T11:29:27.726Z,24.9
2017-09-20T11:30:29.858Z,25
2017-09-20T11:31:31.651Z,24.9
2017-09-20T11:32:33.094Z,25
2017-09-20T11:33:34.546Z,24.9
2017-09-20T11:34:36.686Z,24.9
2017-09-20T11:35:38.810Z,25
2017-09-20T11:36:40.252Z,25
2017-09-20T11:37:42.382Z,24.9
2017-09-20T11:38:43.506Z,24.9
2017-09-20T11:39:45.298Z,25
2017-09-20T11:40:47.428Z,25
2017-09-20T11:41:49.227Z,25
2017-09-20T11:42:50.352Z,24.9
2017-09-20T11:43:52.482Z,25
2017-09-20T11:44:54.281Z,25
2017-09-20T11:45:55.744Z,25
2017-09-20T11:46:56.522Z,24.9
2017-09-20T11:47:58.319Z,25
2017-09-20T11:49:00.097Z,25
2017-09-20T11:50:01.871Z,25
2017-09-20T11:51:02.973Z,25
2017-09-20T11:52:04.770Z,25
2017-09-20T11:53:06.231Z,25
2017-09-20T11:54:08.359Z,25
2017-09-20T11:55:09.840Z,25
2017-09-20T11:56:11.970Z,25
2017-09-20T11:57:13.763Z,25
2017-09-20T11:58:15.898Z,25
2017-09-20T11:59:17.337Z,25
2017-09-20T12:00:19.128Z,25
2017-09-20T12:01:20.905Z,25
2017-09-20T12:02:23.036Z,25
2017-09-20T12:03:24.812Z,25
2017-09-20T12:04:26.939Z,25
2017-09-20T12:05:29.069Z,25
2017-09-20T12:06:30.577Z,25
2017-09-20T12:07:32.372Z,25
2017-09-20T12:08:33.812Z,25
2017-09-20T12:09:35.613Z,25
2017-09-20T12:10:37.407Z,25
2017-09-20T12:11:39.181Z,25
2017-09-20T12:12:40.957Z,25
2017-09-20T12:13:42.396Z,25.1
2017-09-20T12:14:44.215Z,25
2017-09-20T12:15:45.984Z,25
2017-09-20T12:16:47.778Z,25
2017-09-20T12:17:49.908Z,25
2017-09-20T12:18:52.038Z,25.1
2017-09-20T12:19:53.831Z,25
2017-09-20T12:20:55.965Z,25.2
2017-09-20T12:21:58.192Z,25.1
2017-09-20T12:22:59.296Z,25
2017-09-20T12:24:01.423Z,25.1
2017-09-20T12:25:03.193Z,25.1
2017-09-20T12:26:04.995Z,25
2017-09-20T12:27:06.201Z,25.1
2017-09-20T12:28:07.997Z,25
2017-09-20T12:29:09.795Z,25.1
2017-09-20T12:30:11.570Z,25.1
2017-09-20T12:31:13.366Z,25.1
2017-09-20T12:32:15.171Z,25.1
2017-09-20T12:33:16.611Z,25
2017-09-20T12:34:18.739Z,25.1
2017-09-20T12:35:20.871Z,25.1
2017-09-20T12:36:22.309Z,25.1
2017-09-20T12:37:24.442Z,25.1
2017-09-20T12:38:26.242Z,25.1
2017-09-20T12:39:27.703Z,25.1
2017-09-20T12:40:29.164Z,25.1
2017-09-20T12:41:30.610Z,25
2017-09-20T12:42:32.046Z,25
2017-09-20T12:43:33.817Z,25.1
2017-09-20T12:44:35.259Z,25.1
2017-09-20T12:45:36.698Z,25.1
2017-09-20T12:46:38.521Z,25.1
2017-09-20T12:47:39.960Z,25.1
2017-09-20T12:48:41.416Z,25.1
2017-09-20T12:49:43.212Z,25.1
2017-09-20T12:50:44.653Z,25.2
2017-09-20T12:51:46.113Z,25.1
2017-09-20T12:52:48.245Z,25.1
2017-09-20T12:53:50.039Z,25.1
2017-09-20T12:54:51.831Z,25.2
2017-09-20T12:55:53.627Z,25.2
2017-09-20T12:56:55.402Z,25.3
2017-09-20T12:57:56.861Z,25.1
2017-09-20T12:58:58.988Z,25.3
2017-09-20T12:59:59.761Z,25.2
2017-09-20T13:01:01.555Z,25.1
2017-09-20T13:02:03.050Z,25.1
2017-09-20T13:03:04.509Z,25.1
2017-09-20T13:04:06.281Z,25.1
2017-09-20T13:05:07.742Z,25.1
2017-09-20T13:06:09.874Z,25.1
2017-09-20T13:07:11.669Z,25.1
2017-09-20T13:08:13.801Z,25.1
2017-09-20T13:09:16.029Z,25
2017-09-20T13:10:18.189Z,25.1
2017-09-20T13:11:20.316Z,25
2017-09-20T13:12:22.511Z,25.1
2017-09-20T13:13:24.756Z,25
2017-09-20T13:14:26.532Z,25.1
2017-09-20T13:15:28.327Z,25.1
2017-09-20T13:16:30.456Z,25.1
2017-09-20T13:17:32.251Z,25.1
2017-09-20T13:18:33.690Z,25.1
2017-09-20T13:19:35.973Z,25.1
2017-09-20T13:20:37.750Z,25.1
2017-09-20T13:21:38.857Z,25.2
2017-09-20T13:22:39.968Z,25.1
2017-09-20T13:23:41.076Z,25.2
2017-09-20T13:24:42.199Z,25.2
2017-09-20T13:25:43.975Z,25.1
2017-09-20T13:26:46.133Z,25.1
2017-09-20T13:27:48.260Z,25.2
2017-09-20T13:28:49.701Z,25.2
2017-09-20T13:29:51.833Z,25.2
2017-09-20T13:30:53.631Z,25.2
2017-09-20T13:31:55.758Z,25.1
2017-09-20T13:32:57.553Z,25.1
2017-09-20T13:33:59.696Z,25.1
2017-09-20T13:35:01.923Z,25.1
2017-09-20T13:36:03.364Z,25.2
2017-09-20T13:37:04.823Z,25.1
2017-09-20T13:38:06.958Z,25.1
2017-09-20T13:39:08.732Z,25.1
2017-09-20T13:40:10.529Z,25.2
2017-09-20T13:41:11.633Z,25.1
2017-09-20T13:42:13.767Z,25.1
2017-09-20T13:43:15.540Z,25.1
2017-09-20T13:44:17.668Z,25.1
2017-09-20T13:45:19.810Z,25.2
2017-09-20T13:46:21.943Z,25.1
2017-09-20T13:47:23.405Z,25.1