createdAt,value
2023-01-28T00:01:19.572Z,9.57
2023-01-28T00:06:21.333Z,9.30
2023-01-28T00:11:23.121Z,10.90
2023-01-28T00:16:27.177Z,9.75
2023-01-28T00:21:29.029Z,9.00
2023-01-28T00:26:30.641Z,8.95
2023-01-28T00:31:34.305Z,8.27
2023-01-28T00:36:39.264Z,8.63
2023-01-28T00:41:40.883Z,8.98
2023-01-28T00:46:42.582Z,8.85
2023-01-28T00:51:44.282Z,7.57
2023-01-28T00:56:45.923Z,7.47
2023-01-28T01:01:47.708Z,7.57
2023-01-28T01:06:49.370Z,7.47
2023-01-28T01:11:50.977Z,7.07
2023-01-28T01:16:52.912Z,7.05
2023-01-28T01:21:54.532Z,6.78
2023-01-28T01:26:56.142Z,5.25
2023-01-28T01:31:57.835Z,7.28
2023-01-28T01:36:59.530Z,6.22
2023-01-28T01:42:01.733Z,6.15
2023-01-28T01:47:03.462Z,6.72
2023-01-28T01:52:12.922Z,7.85
2023-01-28T01:57:20.769Z,7.95
2023-01-28T02:02:22.969Z,7.07
2023-01-28T02:07:24.699Z,7.22
2023-01-28T02:12:34.937Z,7.75
2023-01-28T02:17:37.289Z,6.68
2023-01-28T02:23:16.145Z,6.40
2023-01-28T02:28:33.000Z,6.47
2023-01-28T02:33:43.068Z,6.47
2023-01-28T02:38:50.142Z,7.50
2023-01-28T02:43:51.846Z,9.02
2023-01-28T02:48:53.660Z,8.93
2023-01-28T02:54:06.988Z,7.97
2023-01-28T02:59:34.093Z,9.63
2023-01-28T03:04:49.197Z,10.85
2023-01-28T03:09:52.804Z,11.15
2023-01-28T03:15:34.342Z,9.35
2023-01-28T03:21:20.328Z,10.93
2023-01-28T03:26:43.521Z,10.52
2023-01-28T03:32:03.902Z,10.60
2023-01-28T03:37:46.235Z,9.73
2023-01-28T03:42:48.126Z,10.48
2023-01-28T03:47:49.748Z,9.05
2023-01-28T03:52:51.434Z,10.10
2023-01-28T03:57:53.041Z,9.38
2023-01-28T04:02:54.779Z,13.18
2023-01-28T04:07:56.917Z,12.65
2023-01-28T04:12:58.603Z,12.38
2023-01-28T04:18:00.862Z,12.20
2023-01-28T04:23:03.160Z,12.45
2023-01-28T04:28:05.022Z,10.77
2023-01-28T04:33:06.738Z,14.10
2023-01-28T04:38:08.938Z,11.75
2023-01-28T04:43:10.632Z,15.85
2023-01-28T04:48:12.487Z,14.40
2023-01-28T04:53:14.186Z,15.32
2023-01-28T04:58:15.829Z,18.80
2023-01-28T05:03:17.454Z,18.40
2023-01-28T05:08:19.160Z,16.80
2023-01-28T05:13:20.856Z,16.02
2023-01-28T05:18:22.592Z,16.45
2023-01-28T05:23:24.536Z,18.02
2023-01-28T05:28:26.328Z,17.13
2023-01-28T05:33:28.013Z,17.80
2023-01-28T05:38:30.237Z,17.45
2023-01-28T05:43:31.946Z,18.90
2023-01-28T05:48:33.599Z,15.75
2023-01-28T05:53:35.252Z,15.55
2023-01-28T05:58:36.956Z,16.10
2023-01-28T06:03:38.571Z,16.65
2023-01-28T06:08:40.719Z,15.63
2023-01-28T06:13:42.403Z,18.30
2023-01-28T06:18:44.800Z,16.38
2023-01-28T06:23:46.659Z,16.98
2023-01-28T06:28:48.564Z,16.42
2023-01-28T06:33:50.453Z,18.92
2023-01-28T06:38:52.233Z,17.23
2023-01-28T06:43:53.920Z,14.07
2023-01-28T06:48:55.653Z,16.73
2023-01-28T06:53:57.441Z,15.10
2023-01-28T06:58:59.197Z,14.55
2023-01-28T07:04:00.885Z,15.63
2023-01-28T07:09:02.633Z,18.42
2023-01-28T07:14:04.990Z,18.70
2023-01-28T07:19:06.702Z,15.27
2023-01-28T07:24:08.539Z,14.10
2023-01-28T07:29:11.563Z,15.02
2023-01-28T07:34:13.889Z,15.10
2023-01-28T07:39:15.627Z,16.15
2023-01-28T07:44:17.601Z,13.20
2023-01-28T07:49:19.467Z,15.38
2023-01-28T07:54:21.391Z,16.52
2023-01-28T07:59:23.413Z,14.20
2023-01-28T08:04:25.304Z,15.50
2023-01-28T08:09:27.113Z,14.70
2023-01-28T08:14:29.371Z,15.50
2023-01-28T08:19:31.029Z,15.18
2023-01-28T08:24:32.774Z,15.70
2023-01-28T08:29:34.484Z,12.23
2023-01-28T08:34:36.304Z,13.75
2023-01-28T08:39:37.956Z,15.70
2023-01-28T08:44:39.581Z,14.30
2023-01-28T08:49:41.288Z,15.00
2023-01-28T08:54:42.955Z,14.52
2023-01-28T08:59:46.164Z,13.77
2023-01-28T09:04:47.820Z,10.40
2023-01-28T09:09:51.597Z,12.63
2023-01-28T09:19:55.431Z,16.17
2023-01-28T09:24:57.146Z,15.82
2023-01-28T09:29:58.972Z,12.25
2023-01-28T09:35:00.651Z,13.60
2023-01-28T09:40:03.482Z,13.90
2023-01-28T09:45:23.671Z,8.77
2023-01-28T09:50:33.159Z,11.77
2023-01-28T09:55:44.304Z,13.32
2023-01-28T10:01:23.762Z,11.60
2023-01-28T10:06:36.817Z,14.00
2023-01-28T10:12:00.268Z,12.47
2023-01-28T10:17:08.068Z,10.33
2023-01-28T10:22:16.116Z,12.02
2023-01-28T10:27:23.992Z,14.15
2023-01-28T10:32:32.128Z,12.32
2023-01-28T10:37:39.297Z,12.00
2023-01-28T10:42:40.928Z,12.05
2023-01-28T10:48:14.749Z,11.23
2023-01-28T10:53:16.405Z,14.13
2023-01-28T10:58:24.516Z,13.32
2023-01-28T11:03:27.413Z,11.00
2023-01-28T11:08:31.055Z,11.50
2023-01-28T11:13:32.700Z,10.68
2023-01-28T11:18:39.897Z,10.95
2023-01-28T11:24:11.185Z,11.10
2023-01-28T11:29:34.379Z,11.85
2023-01-28T11:34:36.143Z,9.75
2023-01-28T11:39:37.880Z,10.63
2023-01-28T11:44:40.143Z,10.85
2023-01-28T11:50:03.568Z,10.52
2023-01-28T11:55:56.129Z,11.87
2023-01-28T12:01:02.861Z,10.23
2023-01-28T12:06:36.831Z,9.57
2023-01-28T12:12:11.691Z,9.15
2023-01-28T12:17:45.360Z,11.80
2023-01-28T12:23:25.361Z,9.37
2023-01-28T12:28:35.656Z,10.55
2023-01-28T12:34:10.217Z,11.77
2023-01-28T12:39:38.141Z,13.60
2023-01-28T12:44:51.267Z,9.63
2023-01-28T12:50:18.612Z,14.97
2023-01-28T12:55:39.857Z,9.57
2023-01-28T13:00:48.351Z,10.30
2023-01-28T13:05:58.995Z,12.13
2023-01-28T13:11:03.893Z,9.38
2023-01-28T13:16:09.091Z,9.18
2023-01-28T13:21:34.654Z,11.27
2023-01-28T13:26:49.117Z,9.38
2023-01-28T13:31:53.634Z,11.45
2023-01-28T13:36:57.755Z,11.00
2023-01-28T13:42:22.239Z,11.15
2023-01-28T13:47:35.814Z,10.45
2023-01-28T13:52:43.308Z,12.23
2023-01-28T13:58:06.358Z,9.13
2023-01-28T14:03:45.709Z,11.10
2023-01-28T14:09:05.153Z,10.80
2023-01-28T14:14:25.650Z,8.95
2023-01-28T14:19:31.408Z,13.43
2023-01-28T14:24:34.027Z,9.88
2023-01-28T14:29:38.652Z,10.85
2023-01-28T14:34:42.403Z,9.77
2023-01-28T14:39:52.139Z,11.80
2023-01-28T14:45:12.737Z,9.73
2023-01-28T14:50:35.383Z,10.48
2023-01-28T14:55:58.997Z,11.18
2023-01-28T15:01:01.119Z,8.85
2023-01-28T15:06:20.917Z,11.35
2023-01-28T15:11:26.908Z,10.23
2023-01-28T15:16:34.876Z,10.10
2023-01-28T15:21:37.777Z,9.93
2023-01-28T15:26:39.769Z,11.63
2023-01-28T15:31:49.549Z,12.77
2023-01-28T15:36:51.512Z,11.77
2023-01-28T15:42:05.385Z,11.45
2023-01-28T15:47:20.560Z,10.07
2023-01-28T15:52:32.315Z,12.40
2023-01-28T15:57:35.546Z,12.13
2023-01-28T16:02:45.175Z,12.65
2023-01-28T16:07:47.100Z,9.35
2023-01-28T16:12:54.444Z,11.68
2023-01-28T16:17:56.170Z,10.10
2023-01-28T16:23:02.019Z,14.05
2023-01-28T16:28:11.017Z,18.27
2023-01-28T16:33:24.642Z,13.00
2023-01-28T16:48:39.522Z,12.02
2023-01-28T16:53:42.113Z,14.90
2023-01-28T16:58:45.600Z,21.65
2023-01-28T17:03:48.570Z,18.05
2023-01-28T17:08:50.538Z,17.15
2023-01-28T17:13:52.141Z,18.17
2023-01-28T17:18:54.365Z,19.92
2023-01-28T17:23:58.188Z,23.73
2023-01-28T17:29:00.924Z,21.48
2023-01-28T17:34:02.774Z,27.73
2023-01-28T17:39:06.853Z,21.77
2023-01-28T17:44:12.135Z,26.75
2023-01-28T17:49:14.221Z,24.17
2023-01-28T17:54:17.132Z,26.50
2023-01-28T17:59:19.348Z,24.47
2023-01-28T18:04:20.981Z,25.23
2023-01-28T18:09:22.738Z,22.35
2023-01-28T18:14:24.362Z,25.33
2023-01-28T18:19:26.018Z,24.00
2023-01-28T18:24:29.891Z,24.73
2023-01-28T18:29:32.217Z,24.63
2023-01-28T18:34:34.888Z,28.70
2023-01-28T18:39:38.061Z,26.52
2023-01-28T18:44:39.790Z,30.63
2023-01-28T18:49:42.373Z,28.10
2023-01-28T18:54:44.081Z,25.50
2023-01-28T18:59:47.101Z,27.70
2023-01-28T19:04:48.954Z,29.17
2023-01-28T19:09:50.822Z,24.80
2023-01-28T19:14:52.563Z,32.75
2023-01-28T19:19:54.193Z,35.10
2023-01-28T19:24:55.820Z,28.75
2023-01-28T19:29:57.570Z,31.10
2023-01-28T19:34:59.383Z,41.45
2023-01-28T19:40:01.067Z,31.80
2023-01-28T19:45:04.131Z,32.08
2023-01-28T19:50:06.540Z,35.33
2023-01-28T19:55:08.780Z,35.55
2023-01-28T20:00:11.274Z,32.85
2023-01-28T20:05:12.906Z,35.95
2023-01-28T20:10:14.692Z,41.25
2023-01-28T20:15:16.759Z,36.92
2023-01-28T20:20:18.746Z,38.13
2023-01-28T20:25:20.373Z,43.10
2023-01-28T20:30:26.182Z,43.40
2023-01-28T20:35:27.800Z,47.75
2023-01-28T20:40:30.074Z,41.53
2023-01-28T20:45:32.374Z,41.45
2023-01-28T20:50:34.946Z,39.63
2023-01-28T20:55:36.587Z,42.38
2023-01-28T21:00:38.267Z,45.72
2023-01-28T21:05:39.935Z,45.15
2023-01-28T21:10:42.369Z,44.78
2023-01-28T21:15:55.573Z,44.90
2023-01-28T21:21:14.748Z,49.97
2023-01-28T21:26:16.922Z,54.38
2023-01-28T21:31:25.202Z,55.92
2023-01-28T21:36:27.266Z,54.97
2023-01-28T21:41:30.386Z,59.35
2023-01-28T21:46:33.764Z,58.33
2023-01-28T21:51:37.885Z,60.03
2023-01-28T21:56:39.634Z,50.10
2023-01-28T22:01:43.803Z,49.35
2023-01-28T22:06:45.657Z,48.00
2023-01-28T22:11:47.518Z,44.78
2023-01-28T22:16:49.597Z,39.17
2023-01-28T22:21:51.333Z,36.58
2023-01-28T22:26:54.320Z,40.70
2023-01-28T22:31:56.032Z,33.92
2023-01-28T22:36:57.752Z,40.55
2023-01-28T22:41:59.505Z,42.92
2023-01-28T22:47:01.260Z,41.10
2023-01-28T22:52:02.887Z,47.08
2023-01-28T22:57:04.600Z,42.58
2023-01-28T23:02:06.222Z,42.08
2023-01-28T23:07:08.303Z,45.85
2023-01-28T23:12:10.390Z,43.53
2023-01-28T23:17:30.592Z,49.47
2023-01-28T23:22:52.460Z,48.90
2023-01-28T23:27:54.099Z,51.35
2023-01-28T23:32:57.679Z,52.58
2023-01-28T23:37:59.314Z,51.00
2023-01-28T23:43:01.000Z,53.00
2023-01-28T23:48:04.235Z,52.10
2023-01-28T23:53:12.964Z,58.40
2023-01-28T23:58:14.623Z,58.80
