createdAt,value
2022-08-14T00:01:32.677Z,3.33
2022-08-14T00:03:59.913Z,3.50
2022-08-14T00:06:29.262Z,3.23
2022-08-14T00:08:59.322Z,3.40
2022-08-14T00:11:28.792Z,3.37
2022-08-14T00:13:59.168Z,3.37
2022-08-14T00:16:41.364Z,3.40
2022-08-14T00:19:18.714Z,3.27
2022-08-14T00:21:47.781Z,3.30
2022-08-14T00:24:29.158Z,3.47
2022-08-14T00:27:01.912Z,3.70
2022-08-14T00:29:39.850Z,3.50
2022-08-14T00:32:51.817Z,4.00
2022-08-14T00:34:56.236Z,3.77
2022-08-14T00:37:23.992Z,3.80
2022-08-14T00:39:51.303Z,3.67
2022-08-14T00:42:55.393Z,4.00
2022-08-14T00:45:11.585Z,3.40
2022-08-14T00:47:44.808Z,3.77
2022-08-14T00:50:17.543Z,3.80
2022-08-14T00:52:47.401Z,3.67
2022-08-14T00:55:19.782Z,3.37
2022-08-14T00:58:07.070Z,4.43
2022-08-14T01:00:43.150Z,4.80
2022-08-14T01:03:17.161Z,5.53
2022-08-14T01:05:51.969Z,3.73
2022-08-14T01:08:58.192Z,4.20
2022-08-14T01:11:08.043Z,3.50
2022-08-14T01:13:42.683Z,4.80
2022-08-14T01:16:13.996Z,3.60
2022-08-14T01:19:02.379Z,6.13
2022-08-14T01:21:34.679Z,3.57
2022-08-14T01:24:02.280Z,3.23
2022-08-14T01:26:35.104Z,3.40
2022-08-14T01:29:06.669Z,3.60
2022-08-14T01:31:50.188Z,3.80
2022-08-14T01:35:19.905Z,3.70
2022-08-14T01:37:22.445Z,3.80
2022-08-14T01:39:49.779Z,3.53
2022-08-14T01:42:31.310Z,3.90
2022-08-14T01:45:12.902Z,3.70
2022-08-14T01:47:52.324Z,4.10
2022-08-14T01:50:30.895Z,4.30
2022-08-14T01:53:01.757Z,4.43
2022-08-14T01:55:32.297Z,5.10
2022-08-14T01:58:20.288Z,4.20
2022-08-14T02:00:53.852Z,4.60
2022-08-14T02:03:22.888Z,3.97
2022-08-14T02:05:50.060Z,4.13
2022-08-14T02:08:22.260Z,4.07
2022-08-14T02:11:23.080Z,4.23
2022-08-14T02:13:56.517Z,4.10
2022-08-14T02:16:26.274Z,5.13
2022-08-14T02:18:58.174Z,4.17
2022-08-14T02:21:26.069Z,4.50
2022-08-14T02:23:55.267Z,4.67
2022-08-14T02:26:29.740Z,4.13
2022-08-14T02:29:18.125Z,4.30
2022-08-14T02:31:49.083Z,4.03
2022-08-14T02:34:27.512Z,4.30
2022-08-14T02:37:03.950Z,4.67
2022-08-14T02:39:35.937Z,4.57
2022-08-14T02:42:05.456Z,4.40
2022-08-14T02:44:39.639Z,5.57
2022-08-14T02:47:15.043Z,4.40
2022-08-14T02:49:50.513Z,4.40
2022-08-14T02:52:56.495Z,3.93
2022-08-14T02:55:09.507Z,4.07
2022-08-14T02:57:39.734Z,4.80
2022-08-14T03:00:09.794Z,4.50
2022-08-14T03:02:56.073Z,4.30
2022-08-14T03:05:24.515Z,5.60
2022-08-14T03:07:52.948Z,4.20
2022-08-14T03:10:28.244Z,8.07
2022-08-14T03:12:59.915Z,4.67
2022-08-14T03:15:28.267Z,4.60
2022-08-14T03:17:57.159Z,4.53
2022-08-14T03:20:25.686Z,4.70
2022-08-14T03:22:53.451Z,4.83
2022-08-14T03:25:22.203Z,4.83
2022-08-14T03:27:58.745Z,4.83
2022-08-14T03:30:39.255Z,4.73
2022-08-14T03:33:08.008Z,4.80
2022-08-14T03:35:39.762Z,4.83
2022-08-14T03:39:16.050Z,4.63
2022-08-14T03:41:14.864Z,4.93
2022-08-14T03:43:42.209Z,4.70
2022-08-14T03:46:51.841Z,5.07
2022-08-14T03:49:01.120Z,4.83
2022-08-14T03:51:30.255Z,5.07
2022-08-14T03:53:58.122Z,4.90
2022-08-14T03:56:26.565Z,5.07
2022-08-14T03:58:56.263Z,4.67
2022-08-14T04:01:29.489Z,4.90
2022-08-14T04:04:07.948Z,5.00
2022-08-14T04:06:36.003Z,4.90
2022-08-14T04:09:16.822Z,5.43
2022-08-14T04:11:45.141Z,5.00
2022-08-14T04:14:15.231Z,5.00
2022-08-14T04:16:47.944Z,5.23
2022-08-14T04:19:23.811Z,4.70
2022-08-14T04:22:03.435Z,5.00
2022-08-14T04:24:37.815Z,4.90
2022-08-14T04:27:06.025Z,5.57
2022-08-14T04:29:33.209Z,5.10
2022-08-14T04:33:01.178Z,5.40
2022-08-14T04:34:52.138Z,4.70
2022-08-14T04:37:41.856Z,5.30
2022-08-14T04:40:28.036Z,4.93
2022-08-14T04:43:17.052Z,4.87
2022-08-14T04:45:44.775Z,5.10
2022-08-14T04:48:12.997Z,4.57
2022-08-14T04:50:53.810Z,5.17
2022-08-14T04:53:26.505Z,4.50
2022-08-14T04:56:03.079Z,6.47
2022-08-14T04:58:34.022Z,5.57
2022-08-14T05:01:02.024Z,5.00
2022-08-14T05:03:31.292Z,4.73
2022-08-14T05:05:59.893Z,4.43
2022-08-14T05:08:31.988Z,4.60
2022-08-14T05:11:15.303Z,4.60
2022-08-14T05:16:32.258Z,4.70
2022-08-14T05:19:24.854Z,5.53
2022-08-14T05:21:56.781Z,4.60
2022-08-14T05:24:28.177Z,4.80
2022-08-14T05:26:55.407Z,6.47
2022-08-14T05:29:22.880Z,4.97
2022-08-14T05:31:55.956Z,5.30
2022-08-14T05:34:31.568Z,5.20
2022-08-14T05:37:02.515Z,5.57
2022-08-14T05:39:31.085Z,5.67
2022-08-14T05:41:58.928Z,5.77
2022-08-14T05:44:30.208Z,5.50
2022-08-14T05:46:58.533Z,5.73
2022-08-14T05:49:25.961Z,6.10
2022-08-14T05:52:01.580Z,7.10
2022-08-14T05:54:33.947Z,24.33
2022-08-14T05:57:02.596Z,8.20
2022-08-14T05:59:36.708Z,5.70
2022-08-14T06:02:07.798Z,5.93
2022-08-14T06:04:37.322Z,5.60
2022-08-14T06:07:04.523Z,6.50
2022-08-14T06:09:35.738Z,6.00
2022-08-14T06:12:08.648Z,6.60
2022-08-14T06:14:36.210Z,6.10
2022-08-14T06:17:04.309Z,6.10
2022-08-14T06:19:31.499Z,6.00
2022-08-14T06:21:59.119Z,6.13
2022-08-14T06:24:26.948Z,5.50
2022-08-14T06:26:56.845Z,5.57
2022-08-14T06:29:32.246Z,6.17
2022-08-14T06:32:37.915Z,6.23
2022-08-14T06:35:11.281Z,6.27
2022-08-14T06:37:53.637Z,6.33
2022-08-14T06:40:27.793Z,31.87
2022-08-14T06:43:09.980Z,11.93
2022-08-14T06:45:38.657Z,8.63
2022-08-14T06:48:14.218Z,8.03
2022-08-14T06:50:45.381Z,7.20
2022-08-14T06:53:14.459Z,6.70
2022-08-14T06:55:58.371Z,6.70
2022-08-14T06:58:31.438Z,6.47
2022-08-14T07:01:24.910Z,6.28
2022-08-14T07:04:24.187Z,6.47
2022-08-14T07:06:55.459Z,7.63
2022-08-14T07:09:23.489Z,7.55
2022-08-14T07:11:51.531Z,6.18
2022-08-14T07:14:18.724Z,7.28
2022-08-14T07:16:45.972Z,6.63
2022-08-14T07:19:13.183Z,34.40
2022-08-14T07:21:40.277Z,23.63
2022-08-14T07:24:09.486Z,12.50
2022-08-14T07:26:48.591Z,7.15
2022-08-14T07:29:15.695Z,5.95
2022-08-14T07:31:44.932Z,6.45
2022-08-14T07:34:36.567Z,6.70
2022-08-14T07:37:01.579Z,7.22
2022-08-14T07:39:28.842Z,6.97
2022-08-14T07:41:56.048Z,6.72
2022-08-14T07:44:32.553Z,7.00
2022-08-14T07:47:05.233Z,7.00
2022-08-14T07:49:34.107Z,7.13
2022-08-14T07:52:03.400Z,6.55
2022-08-14T07:54:31.532Z,11.85
2022-08-14T07:56:59.698Z,10.68
2022-08-14T07:59:42.429Z,6.32
2022-08-14T08:02:19.011Z,7.15
2022-08-14T08:04:49.346Z,6.60
2022-08-14T08:07:16.819Z,6.78
2022-08-14T08:09:53.045Z,6.20
2022-08-14T08:12:21.711Z,6.93
2022-08-14T08:14:56.064Z,6.90
2022-08-14T08:17:34.852Z,6.45
2022-08-14T08:20:06.700Z,6.40
2022-08-14T08:22:37.834Z,6.53
2022-08-14T08:25:13.608Z,6.35
2022-08-14T08:27:44.716Z,6.97
2022-08-14T08:30:12.632Z,6.60
2022-08-14T08:32:41.091Z,6.30
2022-08-14T08:35:21.032Z,6.78
2022-08-14T08:37:53.748Z,6.43
2022-08-14T08:40:31.031Z,6.80
2022-08-14T08:43:01.559Z,5.97
2022-08-14T08:45:29.285Z,6.72
2022-08-14T08:47:56.517Z,6.63
2022-08-14T08:53:08.547Z,6.22
2022-08-14T08:55:38.422Z,10.73
2022-08-14T08:58:16.532Z,12.40
2022-08-14T09:00:49.057Z,6.30
2022-08-14T09:03:18.167Z,5.82
2022-08-14T09:05:57.948Z,5.97
2022-08-14T09:08:31.833Z,6.88
2022-08-14T09:11:01.635Z,6.50
2022-08-14T09:13:30.667Z,6.45
2022-08-14T09:16:00.971Z,6.65
2022-08-14T09:18:46.416Z,6.40
2022-08-14T09:21:16.221Z,7.75
2022-08-14T09:24:26.910Z,6.10
2022-08-14T09:26:50.042Z,5.75
2022-08-14T09:29:22.775Z,6.50
2022-08-14T09:31:55.222Z,5.93
2022-08-14T09:34:30.545Z,6.15
2022-08-14T09:37:16.148Z,6.75
2022-08-14T09:40:01.816Z,6.43
2022-08-14T09:42:33.912Z,6.03
2022-08-14T09:45:08.413Z,6.18
2022-08-14T09:47:43.464Z,5.70
2022-08-14T09:50:40.417Z,5.30
2022-08-14T09:53:11.068Z,5.32
2022-08-14T09:55:45.633Z,5.07
2022-08-14T09:58:19.961Z,10.45
2022-08-14T10:00:50.114Z,6.20
2022-08-14T10:03:36.992Z,5.63
2022-08-14T10:06:13.600Z,5.30
2022-08-14T10:08:51.034Z,5.50
2022-08-14T10:11:19.468Z,4.60
2022-08-14T10:13:54.293Z,4.40
2022-08-14T10:16:27.251Z,5.07
2022-08-14T10:19:05.169Z,4.50
2022-08-14T10:23:13.221Z,5.90
2022-08-14T10:24:50.867Z,4.68
2022-08-14T10:27:23.460Z,5.07
2022-08-14T10:29:51.680Z,5.60
2022-08-14T10:32:36.248Z,5.38
2022-08-14T10:35:13.718Z,5.10
2022-08-14T10:37:50.248Z,4.82
2022-08-14T10:40:37.731Z,4.63
2022-08-14T10:43:25.681Z,4.60
2022-08-14T10:46:03.513Z,4.68
2022-08-14T10:48:58.094Z,4.47
2022-08-14T10:51:30.278Z,4.95
2022-08-14T10:54:26.122Z,4.60
2022-08-14T10:56:55.697Z,20.60
2022-08-14T10:59:36.103Z,6.22
2022-08-14T11:02:16.344Z,3.60
2022-08-14T11:04:44.789Z,4.30
2022-08-14T11:07:21.066Z,5.60
2022-08-14T11:10:03.114Z,4.15
2022-08-14T11:12:40.793Z,3.97
2022-08-14T11:15:08.304Z,3.97
2022-08-14T11:17:36.160Z,3.92
2022-08-14T11:20:05.321Z,4.32
2022-08-14T11:23:03.469Z,4.15
2022-08-14T11:25:23.375Z,4.10
2022-08-14T11:27:51.677Z,5.15
2022-08-14T11:30:51.189Z,3.88
2022-08-14T11:33:09.179Z,3.67
2022-08-14T11:35:47.641Z,3.80
2022-08-14T11:38:17.987Z,3.47
2022-08-14T11:40:47.048Z,6.38
2022-08-14T11:43:15.338Z,3.72
2022-08-14T11:45:47.790Z,4.72
2022-08-14T11:49:02.642Z,14.85
2022-08-14T11:51:12.567Z,9.40
2022-08-14T11:53:42.004Z,4.28
2022-08-14T11:56:11.028Z,4.10
2022-08-14T11:58:38.661Z,3.80
2022-08-14T12:01:07.874Z,3.90
2022-08-14T12:03:46.733Z,3.90
2022-08-14T12:06:29.358Z,3.80
2022-08-14T12:09:08.842Z,3.72
2022-08-14T12:11:46.949Z,4.30
2022-08-14T12:14:30.440Z,3.88
2022-08-14T12:17:06.608Z,3.70
2022-08-14T12:19:51.439Z,5.10
2022-08-14T12:22:34.381Z,4.00
2022-08-14T12:25:02.747Z,11.48
2022-08-14T12:27:54.388Z,6.32
2022-08-14T12:30:35.925Z,4.47
2022-08-14T12:33:08.709Z,3.83
2022-08-14T12:35:43.540Z,4.07
2022-08-14T12:38:21.142Z,4.13
2022-08-14T12:40:48.428Z,4.82
2022-08-14T12:43:18.050Z,4.20
2022-08-14T12:45:50.073Z,5.55
2022-08-14T12:48:21.255Z,4.28
2022-08-14T12:50:59.062Z,4.43
2022-08-14T12:53:38.132Z,4.10
2022-08-14T12:56:22.840Z,3.60
2022-08-14T12:58:57.669Z,4.35
2022-08-14T13:01:25.451Z,4.00
2022-08-14T13:04:05.066Z,5.35
2022-08-14T13:06:34.058Z,5.93
2022-08-14T13:09:01.234Z,8.15
2022-08-14T13:11:31.078Z,3.80
2022-08-14T13:13:59.833Z,5.13
2022-08-14T13:16:37.839Z,4.00
2022-08-14T13:19:05.826Z,4.05
2022-08-14T13:21:58.828Z,3.95
2022-08-14T13:24:28.053Z,3.90
2022-08-14T13:26:56.861Z,5.03
2022-08-14T13:29:25.917Z,3.83
2022-08-14T13:31:58.084Z,3.28
2022-08-14T13:34:26.849Z,8.00
2022-08-14T13:36:59.348Z,3.60
2022-08-14T13:39:36.459Z,4.78
2022-08-14T13:42:08.682Z,3.50
2022-08-14T13:44:42.504Z,3.40
2022-08-14T13:47:10.347Z,3.35
2022-08-14T13:49:40.160Z,3.20
2022-08-14T13:52:14.704Z,3.15
2022-08-14T13:54:59.248Z,3.78
2022-08-14T13:57:30.221Z,3.35
2022-08-14T14:00:01.278Z,3.40
2022-08-14T14:02:34.114Z,3.28
2022-08-14T14:05:04.388Z,3.45
2022-08-14T14:07:32.037Z,3.30
2022-08-14T14:10:06.197Z,3.38
2022-08-14T14:12:41.289Z,3.45
2022-08-14T14:15:09.837Z,3.95
2022-08-14T14:17:38.929Z,3.47
2022-08-14T14:20:08.087Z,3.03
2022-08-14T14:23:01.449Z,8.07
2022-08-14T14:25:25.972Z,3.50
2022-08-14T14:28:16.795Z,3.17
2022-08-14T14:30:54.557Z,3.20
2022-08-14T14:33:46.403Z,3.22
2022-08-14T14:36:13.919Z,3.53
2022-08-14T14:38:44.107Z,3.35
2022-08-14T14:41:14.291Z,3.35
2022-08-14T14:43:44.749Z,4.10
2022-08-14T14:46:14.444Z,3.88
2022-08-14T14:48:46.718Z,3.15
2022-08-14T14:51:21.739Z,3.10
2022-08-14T14:53:48.911Z,3.15
2022-08-14T14:56:50.397Z,3.05
2022-08-14T14:59:03.179Z,3.10
2022-08-14T15:01:33.190Z,2.97
2022-08-14T15:04:01.009Z,3.20
2022-08-14T15:06:35.166Z,2.88
2022-08-14T15:09:04.896Z,3.08
2022-08-14T15:11:36.159Z,3.85
2022-08-14T15:14:54.545Z,2.90
2022-08-14T15:16:52.711Z,3.83
2022-08-14T15:19:23.410Z,2.60
2022-08-14T15:21:51.028Z,2.63
2022-08-14T15:24:24.414Z,3.00
2022-08-14T15:26:53.976Z,2.67
2022-08-14T15:29:21.156Z,2.90
2022-08-14T15:31:48.269Z,2.92
2022-08-14T15:34:45.605Z,5.07
2022-08-14T15:37:12.747Z,2.97
2022-08-14T15:39:42.590Z,2.67
2022-08-14T15:42:15.885Z,3.92
2022-08-14T15:44:44.899Z,3.35
2022-08-14T15:47:28.360Z,3.30
2022-08-14T15:49:59.635Z,56.42
2022-08-14T15:52:32.789Z,18.15
2022-08-14T15:55:07.680Z,4.60
2022-08-14T15:57:35.313Z,5.40
2022-08-14T16:00:43.420Z,3.90
2022-08-14T16:03:12.500Z,5.90
2022-08-14T16:05:42.193Z,3.63
2022-08-14T16:08:27.004Z,3.65
2022-08-14T16:10:56.922Z,3.65
2022-08-14T16:13:41.088Z,3.47
2022-08-14T16:16:49.265Z,3.60
2022-08-14T16:19:09.986Z,3.75
2022-08-14T16:21:39.625Z,3.72
2022-08-14T16:24:07.063Z,3.80
2022-08-14T16:26:54.846Z,4.72
2022-08-14T16:29:29.094Z,3.72
2022-08-14T16:31:57.649Z,4.00
2022-08-14T16:34:45.371Z,3.92
2022-08-14T16:37:13.124Z,4.10
2022-08-14T16:39:41.828Z,4.90
2022-08-14T16:42:38.284Z,91.60
2022-08-14T16:44:58.669Z,12.88
2022-08-14T16:47:26.055Z,6.18
2022-08-14T16:50:08.555Z,4.65
2022-08-14T16:52:44.382Z,4.28
2022-08-14T16:55:14.299Z,4.10
2022-08-14T16:57:50.066Z,4.22
2022-08-14T17:00:43.575Z,4.40
2022-08-14T17:03:12.211Z,3.88
2022-08-14T17:05:43.798Z,4.97
2022-08-14T17:08:32.426Z,4.53
2022-08-14T17:11:10.116Z,5.50
2022-08-14T17:13:59.065Z,4.22
2022-08-14T17:16:29.556Z,4.13
2022-08-14T17:19:03.754Z,3.88
2022-08-14T17:21:41.076Z,3.83
2022-08-14T17:24:51.540Z,4.13
2022-08-14T17:27:03.871Z,5.13
2022-08-14T17:29:32.505Z,7.25
2022-08-14T17:32:02.620Z,17.38
2022-08-14T17:34:48.416Z,38.20
2022-08-14T17:37:24.833Z,18.13
2022-08-14T17:40:01.949Z,7.53
2022-08-14T17:42:51.136Z,5.15
2022-08-14T17:45:26.995Z,3.92
2022-08-14T17:47:59.296Z,3.88
2022-08-14T17:50:59.692Z,4.35
2022-08-14T17:53:30.608Z,4.07
2022-08-14T17:56:01.224Z,3.47
2022-08-14T17:58:38.647Z,3.90
2022-08-14T18:01:13.271Z,5.53
2022-08-14T18:03:53.036Z,4.30
2022-08-14T18:06:40.261Z,4.20
2022-08-14T18:09:24.990Z,5.43
2022-08-14T18:11:57.416Z,3.95
2022-08-14T18:14:32.060Z,4.60
2022-08-14T18:17:00.898Z,6.13
2022-08-14T18:19:29.580Z,4.22
2022-08-14T18:21:58.092Z,3.75
2022-08-14T18:24:29.732Z,3.70
2022-08-14T18:27:09.410Z,3.90
2022-08-14T18:29:42.478Z,4.00
2022-08-14T18:32:28.184Z,3.50
2022-08-14T18:35:02.541Z,4.20
2022-08-14T18:37:39.286Z,3.88
2022-08-14T18:40:19.108Z,84.05
2022-08-14T18:42:47.748Z,156.52
2022-08-14T18:45:28.589Z,75.55
2022-08-14T18:48:14.354Z,35.83
2022-08-14T18:50:52.436Z,16.17
2022-08-14T18:53:20.215Z,8.73
2022-08-14T18:56:02.158Z,5.45
2022-08-14T18:58:57.010Z,5.18
2022-08-14T19:01:26.983Z,5.88
2022-08-14T19:03:55.963Z,4.68
2022-08-14T19:06:37.714Z,4.47
2022-08-14T19:09:07.329Z,4.60
2022-08-14T19:11:37.746Z,4.32
2022-08-14T19:14:05.811Z,4.47
2022-08-14T19:16:35.119Z,4.20
2022-08-14T19:19:04.425Z,4.70
2022-08-14T19:21:42.908Z,4.40
2022-08-14T19:24:34.051Z,5.25
2022-08-14T19:27:22.897Z,5.75
2022-08-14T19:30:20.399Z,4.72
2022-08-14T19:32:50.626Z,4.88
2022-08-14T19:35:19.218Z,4.95
2022-08-14T19:37:48.424Z,7.28
2022-08-14T19:40:29.164Z,4.97
2022-08-14T19:43:00.413Z,4.80
2022-08-14T19:45:30.090Z,4.57
2022-08-14T19:48:01.173Z,42.00
2022-08-14T19:50:40.759Z,105.70
2022-08-14T19:53:12.031Z,97.25
2022-08-14T19:55:55.089Z,26.80
2022-08-14T19:58:28.133Z,11.52
2022-08-14T20:01:08.508Z,7.40
2022-08-14T20:04:00.699Z,9.32
2022-08-14T20:06:37.071Z,6.97
2022-08-14T20:11:03.176Z,4.80
2022-08-14T20:12:04.739Z,4.70
2022-08-14T20:14:36.500Z,4.43
2022-08-14T20:17:06.945Z,8.10
2022-08-14T20:19:38.093Z,5.00
2022-08-14T20:22:35.452Z,4.38
2022-08-14T20:25:15.243Z,4.38
2022-08-14T20:27:45.827Z,4.53
2022-08-14T20:30:29.647Z,4.35
2022-08-14T20:33:04.477Z,4.68
2022-08-14T20:35:44.237Z,5.95
2022-08-14T20:38:29.182Z,5.93
2022-08-14T20:41:12.513Z,5.65
2022-08-14T20:43:59.718Z,7.10
2022-08-14T20:46:38.400Z,6.60
2022-08-14T20:49:09.352Z,5.82
2022-08-14T20:51:59.344Z,4.40
2022-08-14T20:54:34.721Z,4.47
2022-08-14T20:57:09.560Z,4.60
2022-08-14T20:59:43.711Z,4.63
2022-08-14T21:02:29.737Z,4.50
2022-08-14T21:05:02.257Z,4.60
2022-08-14T21:07:36.281Z,5.13
2022-08-14T21:10:35.915Z,4.10
2022-08-14T21:13:26.442Z,4.18
2022-08-14T21:15:57.374Z,4.20
2022-08-14T21:18:28.686Z,4.03
2022-08-14T21:20:56.254Z,5.60
2022-08-14T21:23:23.476Z,4.40
2022-08-14T21:25:50.690Z,4.38
2022-08-14T21:28:30.142Z,5.60
2022-08-14T21:31:01.964Z,4.75
2022-08-14T21:33:29.436Z,4.47
2022-08-14T21:36:00.251Z,4.57
2022-08-14T21:38:34.947Z,4.00
2022-08-14T21:41:41.163Z,5.65
2022-08-14T21:44:18.025Z,5.45
2022-08-14T21:46:56.712Z,4.38
2022-08-14T21:49:35.947Z,4.32
2022-08-14T21:52:49.380Z,4.55
2022-08-14T21:54:55.544Z,7.70
2022-08-14T21:58:44.752Z,4.47
2022-08-14T22:00:34.698Z,4.80
2022-08-14T22:03:02.515Z,5.40
2022-08-14T22:05:29.941Z,5.78
2022-08-14T22:07:57.670Z,4.75
2022-08-14T22:10:25.385Z,4.78
2022-08-14T22:13:00.606Z,4.97
2022-08-14T22:15:29.863Z,4.50
2022-08-14T22:17:58.151Z,4.90
2022-08-14T22:20:28.273Z,4.68
2022-08-14T22:22:57.156Z,5.30
2022-08-14T22:25:32.997Z,5.03
2022-08-14T22:28:01.993Z,5.30
2022-08-14T22:30:29.102Z,5.40
2022-08-14T22:32:58.518Z,5.70
2022-08-14T22:35:27.860Z,5.50
2022-08-14T22:38:35.986Z,4.90
2022-08-14T22:41:21.182Z,4.85
2022-08-14T22:43:31.552Z,5.20
2022-08-14T22:46:02.239Z,5.78
2022-08-14T22:48:29.920Z,4.78
2022-08-14T22:50:57.298Z,4.78
2022-08-14T22:53:29.350Z,4.97
2022-08-14T22:55:56.887Z,4.97
2022-08-14T22:58:30.232Z,5.05
2022-08-14T23:01:01.465Z,5.25
2022-08-14T23:03:34.161Z,5.00
2022-08-14T23:06:02.041Z,5.45
2022-08-14T23:08:57.596Z,4.40
2022-08-14T23:11:16.360Z,5.30
2022-08-14T23:13:46.314Z,5.25
2022-08-14T23:16:20.153Z,4.80
2022-08-14T23:18:48.433Z,4.55
2022-08-14T23:21:22.067Z,4.40
2022-08-14T23:23:54.973Z,4.80
2022-08-14T23:26:48.104Z,5.18
2022-08-14T23:29:11.217Z,5.47
2022-08-14T23:31:44.176Z,4.63
2022-08-14T23:34:20.386Z,5.75
2022-08-14T23:36:54.441Z,5.18
2022-08-14T23:39:30.236Z,5.20
2022-08-14T23:42:02.399Z,4.78
2022-08-14T23:44:32.102Z,4.63
2022-08-14T23:47:05.706Z,4.57
2022-08-14T23:50:00.474Z,4.75
2022-08-14T23:52:51.279Z,4.80
2022-08-14T23:55:14.560Z,4.78
2022-08-14T23:57:44.142Z,4.60
