createdAt,value
2019-02-14T00:00:38.859Z,10.23
2019-02-14T00:03:08.744Z,13.47
2019-02-14T00:05:38.584Z,11.43
2019-02-14T00:08:08.377Z,21.20
2019-02-14T00:10:38.208Z,7.70
2019-02-14T00:13:07.990Z,11.43
2019-02-14T00:15:37.817Z,9.30
2019-02-14T00:18:07.835Z,13.47
2019-02-14T00:20:37.719Z,10.77
2019-02-14T00:23:07.666Z,11.23
2019-02-14T00:25:37.437Z,21.53
2019-02-14T00:28:07.289Z,10.57
2019-02-14T00:30:37.077Z,9.90
2019-02-14T00:33:06.948Z,14.30
2019-02-14T00:35:36.905Z,12.27
2019-02-14T00:38:06.921Z,14.60
2019-02-14T00:40:36.917Z,13.97
2019-02-14T00:43:06.937Z,14.67
2019-02-14T00:45:36.877Z,15.03
2019-02-14T00:48:06.885Z,18.30
2019-02-14T00:50:36.912Z,11.40
2019-02-14T00:53:06.830Z,14.47
2019-02-14T00:55:36.641Z,11.07
2019-02-14T00:58:06.536Z,13.00
2019-02-14T01:00:36.389Z,13.77
2019-02-14T01:03:06.264Z,13.93
2019-02-14T01:05:36.101Z,12.10
2019-02-14T01:08:05.893Z,13.83
2019-02-14T01:10:35.797Z,9.80
2019-02-14T01:13:05.712Z,13.70
2019-02-14T01:15:35.918Z,14.40
2019-02-14T01:18:05.748Z,13.23
2019-02-14T01:20:35.753Z,13.60
2019-02-14T01:23:05.572Z,8.93
2019-02-14T01:25:35.483Z,9.07
2019-02-14T01:28:05.306Z,12.60
2019-02-14T01:30:35.233Z,15.47
2019-02-14T01:33:05.110Z,12.03
2019-02-14T01:35:41.875Z,8.73
2019-02-14T01:38:06.383Z,18.30
2019-02-14T01:40:36.309Z,10.13
2019-02-14T01:43:06.108Z,13.67
2019-02-14T01:45:35.925Z,11.50
2019-02-14T01:48:05.941Z,11.93
2019-02-14T01:50:35.765Z,10.03
2019-02-14T01:53:05.557Z,12.53
2019-02-14T01:55:35.601Z,11.53
2019-02-14T01:58:06.326Z,13.67
2019-02-14T02:00:36.457Z,15.70
2019-02-14T02:03:06.323Z,11.50
2019-02-14T02:05:38.188Z,11.03
2019-02-14T02:08:09.050Z,12.27
2019-02-14T02:10:39.295Z,12.07
2019-02-14T02:13:09.377Z,6.37
2019-02-14T02:15:39.518Z,16.93
2019-02-14T02:18:09.695Z,15.80
2019-02-14T02:20:39.729Z,17.70
2019-02-14T02:23:09.670Z,12.30
2019-02-14T02:25:39.573Z,14.73
2019-02-14T02:28:09.545Z,15.73
2019-02-14T02:30:39.510Z,12.83
2019-02-14T02:33:09.405Z,16.50
2019-02-14T02:35:39.236Z,12.13
2019-02-14T02:38:09.007Z,8.70
2019-02-14T02:40:38.854Z,13.33
2019-02-14T02:43:09.705Z,11.47
2019-02-14T02:45:39.626Z,10.50
2019-02-14T02:48:09.595Z,8.27
2019-02-14T02:50:39.494Z,17.00
2019-02-14T02:53:09.452Z,14.70
2019-02-14T02:55:39.249Z,16.20
2019-02-14T02:58:09.074Z,16.33
2019-02-14T03:00:38.992Z,12.30
2019-02-14T03:03:08.900Z,15.77
2019-02-14T03:05:38.788Z,9.97
2019-02-14T03:08:10.092Z,12.57
2019-02-14T03:10:40.049Z,16.07
2019-02-14T03:13:09.977Z,14.70
2019-02-14T03:15:40.000Z,19.20
2019-02-14T03:18:09.907Z,15.27
2019-02-14T03:20:39.933Z,8.20
2019-02-14T03:23:09.706Z,13.97
2019-02-14T03:25:39.661Z,17.73
2019-02-14T03:28:09.653Z,11.77
2019-02-14T03:30:39.692Z,16.13
2019-02-14T03:33:09.458Z,20.03
2019-02-14T03:35:39.420Z,13.30
2019-02-14T03:38:41.654Z,13.07
2019-02-14T03:41:11.780Z,13.40
2019-02-14T03:43:41.593Z,11.30
2019-02-14T03:46:11.433Z,12.83
2019-02-14T03:48:41.421Z,12.80
2019-02-14T03:51:11.261Z,17.93
2019-02-14T03:53:41.145Z,13.80
2019-02-14T03:56:11.055Z,16.73
2019-02-14T03:58:40.877Z,14.47
2019-02-14T04:01:10.861Z,18.93
2019-02-14T04:03:40.811Z,11.93
2019-02-14T04:06:10.893Z,15.57
2019-02-14T04:08:40.864Z,10.63
2019-02-14T04:11:10.860Z,16.63
2019-02-14T04:13:40.869Z,13.73
2019-02-14T04:16:10.684Z,12.03
2019-02-14T04:18:40.690Z,11.90
2019-02-14T04:21:10.731Z,11.60
2019-02-14T04:23:40.620Z,11.73
2019-02-14T04:26:10.447Z,16.23
2019-02-14T04:28:40.242Z,15.83
2019-02-14T04:31:10.177Z,12.47
2019-02-14T04:33:39.967Z,18.33
2019-02-14T04:36:09.786Z,16.60
2019-02-14T04:38:39.597Z,19.23
2019-02-14T04:41:09.405Z,10.17
2019-02-14T04:43:39.236Z,14.93
2019-02-14T04:46:09.178Z,18.10
2019-02-14T04:48:40.962Z,19.07
2019-02-14T04:51:11.000Z,19.17
2019-02-14T04:53:40.930Z,15.03
2019-02-14T04:56:10.938Z,17.63
2019-02-14T04:58:40.974Z,18.67
2019-02-14T05:01:11.194Z,19.57
2019-02-14T05:03:41.293Z,13.80
2019-02-14T05:06:11.331Z,17.63
2019-02-14T05:08:43.017Z,23.43
2019-02-14T05:11:12.993Z,12.97
2019-02-14T05:13:42.989Z,19.93
2019-02-14T05:16:12.837Z,11.57
2019-02-14T05:18:43.024Z,17.77
2019-02-14T05:21:13.277Z,18.37
2019-02-14T05:23:43.365Z,20.33
2019-02-14T05:26:13.413Z,14.60
2019-02-14T05:28:43.515Z,18.20
2019-02-14T05:31:13.513Z,15.17
2019-02-14T05:33:45.191Z,17.53
2019-02-14T05:36:14.981Z,18.27
2019-02-14T05:38:44.905Z,21.70
2019-02-14T05:41:14.701Z,19.10
2019-02-14T05:43:46.078Z,13.43
2019-02-14T05:46:15.962Z,22.80
2019-02-14T05:48:45.914Z,17.53
2019-02-14T05:51:15.813Z,12.03
2019-02-14T05:53:45.704Z,18.30
2019-02-14T05:56:15.533Z,23.20
2019-02-14T05:58:45.514Z,20.00
2019-02-14T06:01:18.324Z,15.03
2019-02-14T06:03:48.122Z,30.97
2019-02-14T06:06:18.053Z,22.17
2019-02-14T06:08:47.950Z,22.07
2019-02-14T06:11:17.971Z,18.30
2019-02-14T06:13:47.987Z,18.43
2019-02-14T06:16:17.937Z,15.43
2019-02-14T06:18:48.015Z,19.03
2019-02-14T06:21:18.122Z,16.83
2019-02-14T06:23:48.175Z,13.43
2019-02-14T06:26:18.164Z,21.60
2019-02-14T06:28:48.103Z,15.87
2019-02-14T06:31:17.997Z,18.20
2019-02-14T06:33:47.917Z,17.60
2019-02-14T06:36:17.819Z,12.53
2019-02-14T06:38:47.734Z,23.23
2019-02-14T06:41:17.851Z,13.63
2019-02-14T06:43:47.649Z,18.50
2019-02-14T06:46:17.601Z,19.67
2019-02-14T06:48:47.544Z,16.93
2019-02-14T06:51:17.629Z,20.67
2019-02-14T06:53:49.203Z,16.87
2019-02-14T06:56:19.200Z,19.40
2019-02-14T06:58:49.272Z,16.70
2019-02-14T07:01:19.126Z,17.07
2019-02-14T07:03:48.901Z,12.63
2019-02-14T07:06:18.969Z,15.43
2019-02-14T07:08:48.825Z,10.93
2019-02-14T07:11:18.881Z,11.97
2019-02-14T07:13:48.878Z,8.57
2019-02-14T07:16:18.689Z,14.77
2019-02-14T07:18:48.657Z,10.90
2019-02-14T07:21:18.619Z,10.80
2019-02-14T07:23:48.546Z,14.07
2019-02-14T07:26:18.355Z,8.83
2019-02-14T07:28:48.378Z,10.50
2019-02-14T07:31:18.166Z,8.63
2019-02-14T07:33:48.137Z,10.73
2019-02-14T07:36:18.206Z,10.67
2019-02-14T07:38:48.201Z,8.47
2019-02-14T07:41:20.454Z,8.30
2019-02-14T07:43:50.612Z,8.60
2019-02-14T07:46:22.677Z,13.10
2019-02-14T07:48:52.211Z,11.37
2019-02-14T07:51:22.197Z,7.97
2019-02-14T07:53:52.201Z,7.60
2019-02-14T07:56:22.149Z,9.07
2019-02-14T07:58:52.157Z,5.53
2019-02-14T08:01:22.152Z,16.00
2019-02-14T08:03:52.013Z,7.60
2019-02-14T08:06:21.870Z,9.57
2019-02-14T08:08:53.965Z,11.60
2019-02-14T08:11:24.073Z,9.07
2019-02-14T08:13:54.155Z,10.20
2019-02-14T08:16:24.207Z,9.70
2019-02-14T08:18:54.130Z,9.97
2019-02-14T08:21:24.114Z,7.20
2019-02-14T08:23:53.966Z,10.73
2019-02-14T08:26:23.969Z,7.63
2019-02-14T08:28:53.765Z,13.60
2019-02-14T08:31:23.699Z,8.03
2019-02-14T08:33:53.478Z,11.60
2019-02-14T08:36:23.526Z,10.50
2019-02-14T08:38:53.409Z,12.47
2019-02-14T08:41:23.353Z,8.27
2019-02-14T08:43:53.237Z,10.37
2019-02-14T08:46:23.077Z,9.23
2019-02-14T08:48:52.970Z,9.23
2019-02-14T08:51:22.909Z,8.13
2019-02-14T08:53:52.718Z,9.90
2019-02-14T08:56:22.485Z,10.83
2019-02-14T08:58:54.581Z,10.87
2019-02-14T09:01:24.489Z,10.03
2019-02-14T09:03:54.529Z,5.57
2019-02-14T09:06:24.522Z,9.30
2019-02-14T09:08:54.449Z,6.07
2019-02-14T09:11:24.337Z,9.43
2019-02-14T09:13:54.177Z,4.93
2019-02-14T09:16:24.293Z,7.73
2019-02-14T09:18:54.277Z,10.63
2019-02-14T09:21:24.321Z,6.33
2019-02-14T09:23:54.116Z,6.37
2019-02-14T09:26:23.937Z,6.67
2019-02-14T09:28:53.841Z,10.33
2019-02-14T09:31:23.863Z,7.87
2019-02-14T09:33:53.774Z,9.03
2019-02-14T09:36:23.709Z,8.77
2019-02-14T09:38:53.703Z,5.27
2019-02-14T09:41:23.632Z,6.63
2019-02-14T09:43:53.546Z,7.43
2019-02-14T09:46:23.333Z,6.57
2019-02-14T09:48:53.163Z,6.40
2019-02-14T09:51:23.064Z,8.53
2019-02-14T09:53:52.997Z,10.97
2019-02-14T09:56:22.887Z,6.43
2019-02-14T09:58:52.729Z,6.70
2019-02-14T10:01:22.622Z,2.83
2019-02-14T10:03:52.443Z,3.87
2019-02-14T10:06:22.294Z,7.10
2019-02-14T10:08:52.137Z,4.23
2019-02-14T10:11:22.006Z,9.07
2019-02-14T10:13:54.893Z,4.20
2019-02-14T10:16:24.783Z,4.90
2019-02-14T10:18:54.455Z,3.40
2019-02-14T10:21:24.300Z,5.07
2019-02-14T10:23:54.192Z,4.50
2019-02-14T10:26:24.229Z,2.53
2019-02-14T10:28:54.024Z,2.93
2019-02-14T10:31:24.065Z,3.90
2019-02-14T10:33:54.164Z,2.40
2019-02-14T10:36:23.971Z,1.93
2019-02-14T10:38:54.002Z,4.63
2019-02-14T10:41:24.004Z,2.30
2019-02-14T10:43:53.925Z,5.63
2019-02-14T10:46:24.025Z,2.07
2019-02-14T10:48:53.862Z,3.90
2019-02-14T10:51:23.755Z,4.33
2019-02-14T10:53:53.699Z,2.10
2019-02-14T10:56:25.201Z,1.97
2019-02-14T10:58:55.065Z,2.73
2019-02-14T11:01:25.069Z,2.47
2019-02-14T11:03:55.077Z,2.03
2019-02-14T11:06:24.895Z,1.60
2019-02-14T11:08:54.676Z,1.83
2019-02-14T11:11:24.505Z,1.23
2019-02-14T11:13:54.310Z,1.70
2019-02-14T11:16:24.234Z,1.47
2019-02-14T11:18:54.249Z,1.60
2019-02-14T11:21:24.362Z,3.60
2019-02-14T11:23:54.386Z,1.57
2019-02-14T11:26:24.397Z,4.03
2019-02-14T11:28:54.318Z,1.33
2019-02-14T11:31:24.336Z,1.20
2019-02-14T11:34:15.021Z,1.33
2019-02-14T11:36:45.039Z,1.37
2019-02-14T11:39:14.965Z,0.67
2019-02-14T11:41:44.867Z,1.87
2019-02-14T11:44:14.695Z,1.03
2019-02-14T11:46:51.322Z,1.90
2019-02-14T11:49:15.957Z,1.03
2019-02-14T11:51:45.765Z,0.87
2019-02-14T11:54:15.673Z,0.73
2019-02-14T11:56:45.805Z,1.80
2019-02-14T11:59:15.577Z,0.73
2019-02-14T12:01:45.628Z,0.70
2019-02-14T12:04:15.624Z,2.50
2019-02-14T12:06:45.631Z,0.83
2019-02-14T12:09:15.433Z,1.00
2019-02-14T12:11:45.381Z,1.20
2019-02-14T12:14:15.175Z,1.27
2019-02-14T12:16:45.001Z,0.60
2019-02-14T12:19:14.918Z,1.47
2019-02-14T12:21:44.689Z,0.60
2019-02-14T12:24:14.647Z,0.87
2019-02-14T12:26:44.521Z,0.70
2019-02-14T12:29:14.473Z,1.20
2019-02-14T12:31:44.241Z,0.60
2019-02-14T12:34:14.097Z,0.87
2019-02-14T12:36:43.990Z,0.70
2019-02-14T12:39:13.890Z,1.13
2019-02-14T12:41:43.732Z,1.13
2019-02-14T12:44:13.513Z,1.83
2019-02-14T12:46:43.357Z,1.17
2019-02-14T12:49:13.369Z,1.93
2019-02-14T12:51:43.181Z,3.37
2019-02-14T12:54:13.157Z,2.87
2019-02-14T12:56:43.118Z,2.70
2019-02-14T12:59:12.933Z,2.30
2019-02-14T13:01:43.945Z,7.87
2019-02-14T13:04:13.757Z,1.90
2019-02-14T13:06:43.737Z,5.87
2019-02-14T13:09:20.219Z,5.43
2019-02-14T13:11:45.369Z,3.30
2019-02-14T13:14:15.152Z,7.17
2019-02-14T13:16:44.987Z,3.33
2019-02-14T13:19:14.993Z,10.27
2019-02-14T13:21:44.891Z,2.90
2019-02-14T13:24:15.053Z,7.17
2019-02-14T13:26:45.145Z,1.60
2019-02-14T13:29:14.977Z,5.97
2019-02-14T13:31:44.877Z,6.13
2019-02-14T13:34:14.653Z,5.77
2019-02-14T13:36:44.713Z,6.83
2019-02-14T13:39:14.485Z,7.27
2019-02-14T13:41:44.330Z,2.80
2019-02-14T13:44:14.218Z,5.53
2019-02-14T13:46:44.149Z,9.97
2019-02-14T13:49:13.964Z,4.87
2019-02-14T13:51:43.792Z,7.13
2019-02-14T13:54:13.673Z,5.53
2019-02-14T13:56:43.603Z,6.33
2019-02-14T13:59:13.648Z,18.70
2019-02-14T14:01:43.494Z,6.43
2019-02-14T14:04:13.443Z,6.10
2019-02-14T14:06:43.439Z,6.50
2019-02-14T14:09:13.381Z,11.37
2019-02-14T14:11:43.488Z,9.17
2019-02-14T14:14:13.401Z,4.53
2019-02-14T14:16:43.394Z,11.03
2019-02-14T14:19:13.333Z,5.73
2019-02-14T14:21:43.229Z,6.77
2019-02-14T14:24:13.142Z,8.47
2019-02-14T14:26:43.159Z,8.43
2019-02-14T14:29:13.065Z,5.17
2019-02-14T14:31:44.086Z,15.90
2019-02-14T14:34:14.129Z,8.77
2019-02-14T14:36:44.048Z,8.47
2019-02-14T14:39:14.257Z,7.63
2019-02-14T14:41:44.253Z,4.80
2019-02-14T14:44:23.794Z,7.97
2019-02-14T14:47:00.856Z,9.00
2019-02-14T14:49:31.057Z,7.33
2019-02-14T14:52:01.173Z,12.83
2019-02-14T14:54:31.261Z,8.70
2019-02-14T14:57:01.265Z,9.47
2019-02-14T14:59:31.101Z,7.20
2019-02-14T15:02:00.892Z,8.53
2019-02-14T15:04:30.713Z,12.50
2019-02-14T15:07:00.621Z,13.83
2019-02-14T15:09:30.654Z,12.03
2019-02-14T15:12:02.224Z,8.90
2019-02-14T15:14:32.101Z,12.47
2019-02-14T15:17:01.922Z,5.60
2019-02-14T15:19:31.754Z,16.17
2019-02-14T15:22:01.635Z,7.97
2019-02-14T15:24:31.447Z,7.73
2019-02-14T15:27:01.385Z,8.33
2019-02-14T15:29:31.175Z,10.63
2019-02-14T15:32:01.215Z,7.53
2019-02-14T15:34:31.203Z,9.37
2019-02-14T15:37:01.138Z,10.37
2019-02-14T15:39:30.953Z,15.40
2019-02-14T15:42:00.950Z,11.90
2019-02-14T15:44:30.777Z,9.80
2019-02-14T15:47:02.331Z,12.50
2019-02-14T15:49:32.253Z,6.83
2019-02-14T15:52:03.859Z,19.53
2019-02-14T15:54:35.280Z,7.90
2019-02-14T15:57:05.138Z,11.83
2019-02-14T15:59:34.965Z,12.00
2019-02-14T16:02:06.237Z,7.07
2019-02-14T16:04:36.681Z,9.17
2019-02-14T16:07:06.726Z,12.37
2019-02-14T16:09:38.873Z,8.30
2019-02-14T16:12:08.334Z,7.43
2019-02-14T16:14:38.430Z,8.63
2019-02-14T16:17:13.117Z,7.77
2019-02-14T16:19:39.993Z,7.87
2019-02-14T16:22:09.836Z,7.70
2019-02-14T16:24:41.278Z,7.03
2019-02-14T16:27:11.305Z,9.30
2019-02-14T16:29:41.389Z,16.43
2019-02-14T16:32:11.187Z,9.03
2019-02-14T16:34:41.029Z,11.37
2019-02-14T16:37:10.906Z,10.17
2019-02-14T16:39:40.770Z,8.73
2019-02-14T16:42:10.666Z,6.43
2019-02-14T16:44:40.582Z,6.90
2019-02-14T16:47:10.370Z,8.00
2019-02-14T16:49:40.207Z,10.47
2019-02-14T16:52:10.102Z,14.83
2019-02-14T16:54:39.928Z,8.87
2019-02-14T16:57:09.857Z,6.87
2019-02-14T16:59:39.728Z,6.70
2019-02-14T17:02:11.342Z,13.37
2019-02-14T17:04:41.289Z,9.40
2019-02-14T17:07:11.241Z,10.27
2019-02-14T17:09:41.114Z,12.30
2019-02-14T17:12:11.169Z,6.33
2019-02-14T17:14:41.041Z,10.23
2019-02-14T17:17:10.893Z,5.53
2019-02-14T17:19:40.777Z,10.10
2019-02-14T17:22:10.731Z,8.90
2019-02-14T17:24:40.734Z,10.50
2019-02-14T17:27:10.841Z,13.70
2019-02-14T17:29:40.754Z,9.17
2019-02-14T17:32:10.764Z,14.60
2019-02-14T17:34:40.586Z,7.47
2019-02-14T17:37:10.697Z,10.37
2019-02-14T17:39:40.617Z,9.43
2019-02-14T17:42:10.636Z,11.60
2019-02-14T17:44:41.742Z,9.37
2019-02-14T17:47:11.709Z,14.77
2019-02-14T17:49:43.301Z,7.33
2019-02-14T17:52:13.476Z,12.80
2019-02-14T17:54:43.353Z,5.97
2019-02-14T17:57:13.301Z,7.00
2019-02-14T17:59:43.178Z,7.50
2019-02-14T18:02:13.329Z,7.67
2019-02-14T18:04:43.104Z,6.27
2019-02-14T18:07:13.057Z,4.73
2019-02-14T18:09:42.941Z,11.37
2019-02-14T18:12:12.901Z,11.03
2019-02-14T18:14:42.918Z,8.47
2019-02-14T18:17:12.813Z,8.13
2019-02-14T18:19:42.709Z,9.30
2019-02-14T18:22:12.725Z,11.50
2019-02-14T18:24:42.639Z,7.50
2019-02-14T18:27:12.756Z,9.10
2019-02-14T18:29:42.577Z,9.23
2019-02-14T18:32:12.491Z,13.23
2019-02-14T18:34:42.409Z,4.83
2019-02-14T18:37:12.329Z,8.83
2019-02-14T18:39:42.133Z,11.40
2019-02-14T18:42:13.469Z,5.83
2019-02-14T18:44:43.262Z,8.93
2019-02-14T18:47:13.162Z,5.43
2019-02-14T18:49:43.112Z,4.90
2019-02-14T18:52:12.921Z,9.80
2019-02-14T18:54:42.833Z,9.27
2019-02-14T18:57:12.764Z,9.40
2019-02-14T18:59:42.669Z,9.67
2019-02-14T19:02:12.613Z,8.37
2019-02-14T19:04:42.698Z,6.63
2019-02-14T19:07:12.693Z,24.07
2019-02-14T19:09:42.741Z,17.67
2019-02-14T19:12:12.614Z,9.80
2019-02-14T19:14:42.475Z,8.63
2019-02-14T19:17:12.653Z,7.03
2019-02-14T19:19:42.810Z,6.40
2019-02-14T19:22:12.591Z,8.83
2019-02-14T19:24:42.537Z,8.33
2019-02-14T19:27:12.526Z,9.07
2019-02-14T19:29:42.458Z,7.17
2019-02-14T19:32:12.361Z,5.93
2019-02-14T19:34:42.279Z,7.77
2019-02-14T19:37:12.194Z,9.20
2019-02-14T19:39:42.102Z,4.47
2019-02-14T19:42:12.025Z,8.17
2019-02-14T19:44:41.922Z,6.10
2019-02-14T19:47:11.866Z,6.67
2019-02-14T19:49:41.750Z,8.50
2019-02-14T19:52:12.056Z,9.07
2019-02-14T19:54:42.117Z,5.53
2019-02-14T19:57:12.098Z,10.50
2019-02-14T19:59:42.041Z,9.17
2019-02-14T20:02:12.022Z,4.43
2019-02-14T20:04:42.181Z,11.30
2019-02-14T20:07:11.964Z,5.43
2019-02-14T20:09:41.962Z,6.43
2019-02-14T20:12:11.687Z,8.27
2019-02-14T20:14:41.728Z,7.97
2019-02-14T20:17:11.641Z,5.53
2019-02-14T20:19:41.761Z,10.90
2019-02-14T20:22:11.687Z,7.93
2019-02-14T20:24:41.586Z,9.87
2019-02-14T20:27:11.493Z,8.37
2019-02-14T20:29:41.503Z,9.23
2019-02-14T20:32:11.318Z,9.23
2019-02-14T20:34:41.109Z,6.07
2019-02-14T20:37:11.074Z,6.20
2019-02-14T20:39:41.250Z,8.80
2019-02-14T20:42:11.313Z,7.53
2019-02-14T20:44:41.201Z,8.57
2019-02-14T20:47:11.215Z,9.67
2019-02-14T20:49:41.163Z,12.27
2019-02-14T20:52:11.009Z,7.40
2019-02-14T20:54:40.857Z,8.33
2019-02-14T20:57:10.749Z,10.33
2019-02-14T20:59:40.593Z,7.17
2019-02-14T21:02:10.566Z,8.05
2019-02-14T21:04:40.713Z,7.07
2019-02-14T21:07:10.698Z,8.67
2019-02-14T21:09:40.522Z,7.27
2019-02-14T21:12:10.341Z,7.87
2019-02-14T21:14:40.250Z,11.93
2019-02-14T21:17:10.263Z,7.43
2019-02-14T21:19:40.181Z,5.13
2019-02-14T21:22:18.201Z,10.40
2019-02-14T21:24:41.792Z,8.30
2019-02-14T21:27:11.674Z,9.87
2019-02-14T21:29:43.175Z,8.80
2019-02-14T21:32:14.058Z,8.13
2019-02-14T21:34:43.986Z,10.53
2019-02-14T21:37:15.620Z,10.73
2019-02-14T21:39:46.068Z,10.73
2019-02-14T21:42:20.774Z,9.43
2019-02-14T21:44:47.665Z,10.20
2019-02-14T21:47:17.843Z,9.27
2019-02-14T21:49:47.979Z,8.20
2019-02-14T21:52:17.972Z,13.73
2019-02-14T21:54:47.901Z,11.37
2019-02-14T21:57:17.985Z,8.27
2019-02-14T21:59:48.049Z,8.53
2019-02-14T22:02:18.043Z,11.07
2019-02-14T22:04:47.944Z,9.60
2019-02-14T22:07:17.780Z,13.63
2019-02-14T22:09:47.670Z,8.67
2019-02-14T22:12:37.464Z,12.30
2019-02-14T22:14:49.039Z,11.67
2019-02-14T22:17:18.851Z,10.83
2019-02-14T22:19:48.769Z,11.53
2019-02-14T22:22:18.962Z,11.73
2019-02-14T22:24:48.916Z,10.60
2019-02-14T22:27:18.809Z,8.60
2019-02-14T22:29:48.809Z,13.70
2019-02-14T22:32:18.733Z,12.73
2019-02-14T22:34:49.069Z,9.87
2019-02-14T22:37:18.959Z,13.07
2019-02-14T22:39:48.794Z,11.47
2019-02-14T22:42:18.601Z,9.70
2019-02-14T22:44:48.514Z,12.57
2019-02-14T22:47:18.413Z,13.13
2019-02-14T22:49:47.604Z,10.67
2019-02-14T22:52:17.429Z,18.70
2019-02-14T22:54:47.545Z,11.27
2019-02-14T22:57:17.539Z,12.10
2019-02-14T22:59:47.578Z,16.07
2019-02-14T23:02:17.622Z,11.97
2019-02-14T23:04:47.589Z,11.37
2019-02-14T23:07:17.545Z,12.73
2019-02-14T23:09:47.889Z,14.77
2019-02-14T23:12:18.001Z,12.00
2019-02-14T23:14:47.899Z,12.37
2019-02-14T23:17:19.575Z,14.53
2019-02-14T23:19:49.569Z,13.00
2019-02-14T23:22:19.565Z,15.83
2019-02-14T23:24:49.489Z,15.60
2019-02-14T23:27:19.477Z,16.57
2019-02-14T23:29:49.325Z,12.00
2019-02-14T23:32:19.107Z,16.37
2019-02-14T23:34:49.057Z,17.43
2019-02-14T23:37:18.933Z,13.27
2019-02-14T23:39:48.772Z,13.40
2019-02-14T23:42:18.848Z,16.23
2019-02-14T23:44:48.905Z,16.57
2019-02-14T23:47:18.929Z,14.70
2019-02-14T23:49:48.916Z,13.70
2019-02-14T23:52:18.961Z,14.37
2019-02-14T23:54:49.060Z,16.03
2019-02-14T23:57:19.085Z,14.00
2019-02-14T23:59:50.630Z,12.33
