createdAt,value
2024-02-07T00:00:07.251Z,9.38
2024-02-07T00:02:36.384Z,9.44
2024-02-07T00:05:04.346Z,9.45
2024-02-07T00:07:32.253Z,9.47
2024-02-07T00:09:59.798Z,9.42
2024-02-07T00:12:27.552Z,9.48
2024-02-07T00:14:55.306Z,9.53
2024-02-07T00:17:25.760Z,9.36
2024-02-07T00:19:53.685Z,9.36
2024-02-07T00:22:21.367Z,9.43
2024-02-07T00:24:48.919Z,9.44
2024-02-07T00:27:16.643Z,9.49
2024-02-07T00:29:44.466Z,9.46
2024-02-07T00:32:12.230Z,9.42
2024-02-07T00:34:42.944Z,9.41
2024-02-07T00:37:10.542Z,9.41
2024-02-07T00:39:38.457Z,9.38
2024-02-07T00:42:06.342Z,9.45
2024-02-07T00:44:34.081Z,9.47
2024-02-07T00:47:01.857Z,9.32
2024-02-07T00:49:29.663Z,9.32
2024-02-07T00:52:00.318Z,9.34
2024-02-07T00:54:27.801Z,9.51
2024-02-07T00:56:57.008Z,9.44
2024-02-07T00:59:24.659Z,9.41
2024-02-07T01:01:54.314Z,9.40
2024-02-07T01:04:22.806Z,9.43
2024-02-07T01:06:50.569Z,9.44
2024-02-07T01:09:22.379Z,9.33
2024-02-07T01:11:50.218Z,9.39
2024-02-07T01:14:19.876Z,9.56
2024-02-07T01:16:47.614Z,9.51
2024-02-07T01:19:15.508Z,9.61
2024-02-07T01:21:43.538Z,7.94
2024-02-07T01:24:11.401Z,6.63
2024-02-07T01:26:42.384Z,6.18
2024-02-07T01:29:09.894Z,6.00
2024-02-07T01:31:37.661Z,5.88
2024-02-07T01:34:05.572Z,5.84
2024-02-07T01:36:33.350Z,5.72
2024-02-07T01:39:03.088Z,5.62
2024-02-07T01:41:30.574Z,5.36
2024-02-07T01:44:00.851Z,5.23
2024-02-07T01:46:30.224Z,5.00
2024-02-07T01:48:58.212Z,4.83
2024-02-07T01:51:26.192Z,4.75
2024-02-07T01:53:54.015Z,4.71
2024-02-07T01:56:22.168Z,4.63
2024-02-07T01:58:50.472Z,4.57
2024-02-07T02:01:24.593Z,4.59
2024-02-07T02:03:52.271Z,4.51
2024-02-07T02:06:20.109Z,4.64
2024-02-07T02:08:47.972Z,4.57
2024-02-07T02:11:19.820Z,4.52
2024-02-07T02:13:55.733Z,4.52
2024-02-07T02:16:26.648Z,4.36
2024-02-07T02:18:54.948Z,4.29
2024-02-07T02:21:28.509Z,4.19
2024-02-07T02:24:14.554Z,4.06
2024-02-07T02:27:02.286Z,4.02
2024-02-07T02:29:42.274Z,4.04
2024-02-07T02:32:11.318Z,3.94
2024-02-07T02:34:41.681Z,3.96
2024-02-07T02:37:10.727Z,3.91
2024-02-07T02:39:38.349Z,3.87
2024-02-07T02:42:06.451Z,3.80
2024-02-07T02:44:37.097Z,3.76
2024-02-07T02:47:04.963Z,3.72
2024-02-07T02:49:33.233Z,3.69
2024-02-07T02:52:00.989Z,3.62
2024-02-07T02:54:31.488Z,3.63
2024-02-07T02:57:02.050Z,3.48
2024-02-07T02:59:31.319Z,3.40
2024-02-07T03:02:10.233Z,3.38
2024-02-07T03:04:45.491Z,3.31
2024-02-07T03:07:31.624Z,3.28
2024-02-07T03:09:59.066Z,3.25
2024-02-07T03:12:26.712Z,3.17
2024-02-07T03:14:54.222Z,3.15
2024-02-07T03:17:24.560Z,3.12
2024-02-07T03:19:52.230Z,3.08
2024-02-07T03:22:19.897Z,3.02
2024-02-07T03:24:57.523Z,2.93
2024-02-07T03:27:25.389Z,2.89
2024-02-07T03:29:52.832Z,2.95
2024-02-07T03:32:21.576Z,2.89
2024-02-07T03:34:51.859Z,2.96
2024-02-07T03:37:20.333Z,2.96
2024-02-07T03:39:48.354Z,2.86
2024-02-07T03:42:16.049Z,2.87
2024-02-07T03:44:45.219Z,2.86
2024-02-07T03:47:12.799Z,2.87
2024-02-07T03:49:40.350Z,2.97
2024-02-07T03:52:10.769Z,2.87
2024-02-07T03:54:51.246Z,2.87
2024-02-07T03:57:21.997Z,2.96
2024-02-07T03:59:50.224Z,2.91
2024-02-07T04:02:24.214Z,3.05
2024-02-07T04:04:52.957Z,2.96
2024-02-07T04:07:28.011Z,2.93
2024-02-07T04:09:56.700Z,3.05
2024-02-07T04:12:24.396Z,2.96
2024-02-07T04:14:52.326Z,2.91
2024-02-07T04:17:43.853Z,2.83
2024-02-07T04:20:30.720Z,2.86
2024-02-07T04:23:19.316Z,2.83
2024-02-07T04:26:05.514Z,2.81
2024-02-07T04:28:51.741Z,2.82
2024-02-07T04:31:37.959Z,2.70
2024-02-07T04:34:23.883Z,2.67
2024-02-07T04:37:10.389Z,2.69
2024-02-07T04:39:59.266Z,2.70
2024-02-07T04:42:45.537Z,2.68
2024-02-07T04:48:26.656Z,2.63
2024-02-07T04:51:13.148Z,2.65
2024-02-07T04:53:59.309Z,2.65
2024-02-07T04:56:47.932Z,2.69
2024-02-07T04:59:34.418Z,2.63
2024-02-07T05:02:20.673Z,2.58
2024-02-07T05:05:06.853Z,2.63
2024-02-07T05:07:53.297Z,2.65
2024-02-07T05:10:39.466Z,2.61
2024-02-07T05:13:28.669Z,2.57
2024-02-07T05:15:56.676Z,2.67
2024-02-07T05:18:24.750Z,2.70
2024-02-07T05:20:52.808Z,2.60
2024-02-07T05:23:21.964Z,2.60
2024-02-07T05:25:49.921Z,2.65
2024-02-07T05:28:20.620Z,2.63
2024-02-07T05:30:48.367Z,2.65
2024-02-07T05:33:16.082Z,2.71
2024-02-07T05:35:43.961Z,2.67
2024-02-07T05:38:11.858Z,2.65
2024-02-07T05:40:39.592Z,2.63
2024-02-07T05:43:07.851Z,2.62
2024-02-07T05:45:38.187Z,2.72
2024-02-07T05:48:07.124Z,2.62
2024-02-07T05:50:36.620Z,2.67
2024-02-07T05:53:04.913Z,2.65
2024-02-07T05:55:32.922Z,2.63
2024-02-07T05:58:00.627Z,2.61
2024-02-07T06:00:28.259Z,2.67
2024-02-07T06:02:58.722Z,2.65
2024-02-07T06:05:29.036Z,2.73
2024-02-07T06:07:57.317Z,2.71
2024-02-07T06:10:25.033Z,2.68
2024-02-07T06:12:52.844Z,2.68
2024-02-07T06:15:20.454Z,2.69
2024-02-07T06:17:48.363Z,2.68
2024-02-07T06:20:19.289Z,2.69
2024-02-07T06:22:49.674Z,2.69
2024-02-07T06:25:17.659Z,2.71
2024-02-07T06:27:45.618Z,2.80
2024-02-07T06:30:14.334Z,2.68
2024-02-07T06:32:41.914Z,2.76
2024-02-07T06:35:10.730Z,2.74
2024-02-07T06:37:41.100Z,2.66
2024-02-07T06:40:10.228Z,2.67
2024-02-07T06:42:37.771Z,2.72
2024-02-07T06:45:06.748Z,2.67
2024-02-07T06:47:34.438Z,2.69
2024-02-07T06:50:02.278Z,2.65
2024-02-07T06:52:30.234Z,2.80
2024-02-07T06:55:00.330Z,2.68
2024-02-07T06:57:27.962Z,2.72
2024-02-07T06:59:55.556Z,2.83
2024-02-07T07:02:23.147Z,2.79
2024-02-07T07:04:50.980Z,2.78
2024-02-07T07:07:18.662Z,2.76
2024-02-07T07:09:46.315Z,2.85
2024-02-07T07:12:18.088Z,2.82
2024-02-07T07:14:47.417Z,2.87
2024-02-07T07:17:15.149Z,2.93
2024-02-07T07:19:43.063Z,2.91
2024-02-07T07:22:12.545Z,2.85
2024-02-07T07:24:40.328Z,2.90
2024-02-07T07:27:08.076Z,2.87
2024-02-07T07:29:38.568Z,2.82
2024-02-07T07:32:06.866Z,2.91
2024-02-07T07:34:37.973Z,2.94
2024-02-07T07:37:05.700Z,2.89
2024-02-07T07:39:33.372Z,2.97
2024-02-07T07:42:01.962Z,3.07
2024-02-07T07:44:29.729Z,2.99
2024-02-07T07:47:00.060Z,3.07
2024-02-07T07:49:28.014Z,3.05
2024-02-07T07:51:56.025Z,3.03
2024-02-07T07:54:26.089Z,3.07
2024-02-07T07:56:54.059Z,3.08
2024-02-07T07:59:22.361Z,3.11
2024-02-07T08:02:00.925Z,3.12
2024-02-07T08:04:31.035Z,3.10
2024-02-07T08:06:58.639Z,3.09
2024-02-07T08:09:26.184Z,3.13
2024-02-07T08:11:53.962Z,3.23
2024-02-07T08:14:21.446Z,3.17
2024-02-07T08:16:50.277Z,3.22
2024-02-07T08:19:20.489Z,3.21
2024-02-07T08:21:48.364Z,3.26
2024-02-07T08:24:16.176Z,3.27
2024-02-07T08:26:44.546Z,3.33
2024-02-07T08:29:14.163Z,3.37
2024-02-07T08:31:42.616Z,3.46
2024-02-07T08:34:11.095Z,3.41
2024-02-07T08:36:41.413Z,3.42
2024-02-07T08:39:08.843Z,3.48
2024-02-07T08:41:37.268Z,3.48
2024-02-07T08:44:05.237Z,3.37
2024-02-07T08:46:32.799Z,3.28
2024-02-07T08:49:00.786Z,3.23
2024-02-07T08:51:28.535Z,3.30
2024-02-07T08:54:00.046Z,3.15
2024-02-07T08:56:29.485Z,3.15
2024-02-07T08:58:57.354Z,3.20
2024-02-07T09:01:25.352Z,3.12
2024-02-07T09:03:52.837Z,3.30
2024-02-07T09:06:20.602Z,3.22
2024-02-07T09:08:48.832Z,3.27
2024-02-07T09:11:19.236Z,3.21
2024-02-07T09:13:47.071Z,3.30
2024-02-07T09:16:15.097Z,3.31
2024-02-07T09:18:43.527Z,3.44
2024-02-07T09:21:11.349Z,3.47
2024-02-07T09:23:38.952Z,3.46
2024-02-07T09:26:06.745Z,3.40
2024-02-07T09:28:38.077Z,3.49
2024-02-07T09:31:05.918Z,3.39
2024-02-07T09:33:33.535Z,3.47
2024-02-07T09:36:01.687Z,3.58
2024-02-07T09:38:29.333Z,3.68
2024-02-07T09:41:00.273Z,3.69
2024-02-07T09:43:28.083Z,3.78
2024-02-07T09:45:59.521Z,3.79
2024-02-07T09:48:28.677Z,3.84
2024-02-07T09:50:59.666Z,3.75
2024-02-07T09:53:28.163Z,3.80
2024-02-07T09:55:56.286Z,3.96
2024-02-07T09:58:25.122Z,4.03
2024-02-07T10:00:54.093Z,3.95
2024-02-07T10:03:26.164Z,3.97
2024-02-07T10:05:58.239Z,4.00
2024-02-07T10:08:28.412Z,4.00
2024-02-07T10:10:56.372Z,4.06
2024-02-07T10:13:25.350Z,4.02
2024-02-07T10:15:54.005Z,4.07
2024-02-07T10:18:25.084Z,4.04
2024-02-07T10:20:54.202Z,4.16
2024-02-07T10:23:22.496Z,4.15
2024-02-07T10:25:51.362Z,3.98
2024-02-07T10:28:19.458Z,4.03
2024-02-07T10:30:57.630Z,4.03
2024-02-07T10:33:41.113Z,3.98
2024-02-07T10:36:13.178Z,4.08
2024-02-07T10:38:41.890Z,4.16
2024-02-07T10:41:09.636Z,4.34
2024-02-07T10:43:38.652Z,4.36
2024-02-07T10:46:16.414Z,4.27
2024-02-07T10:48:47.267Z,4.22
2024-02-07T10:51:15.441Z,4.07
2024-02-07T10:53:43.782Z,3.86
2024-02-07T10:56:19.509Z,3.72
2024-02-07T10:58:47.909Z,3.49
2024-02-07T11:01:16.256Z,3.19
2024-02-07T11:03:47.212Z,3.07
2024-02-07T11:06:15.465Z,2.94
2024-02-07T11:08:47.643Z,3.09
2024-02-07T11:11:16.654Z,3.19
2024-02-07T11:13:45.697Z,3.29
2024-02-07T11:16:13.810Z,3.38
2024-02-07T11:18:41.811Z,3.49
2024-02-07T11:21:15.624Z,3.51
2024-02-07T11:23:47.866Z,3.65
2024-02-07T11:26:17.333Z,3.64
2024-02-07T11:28:46.342Z,3.68
2024-02-07T11:31:16.477Z,3.69
2024-02-07T11:33:48.979Z,3.73
2024-02-07T11:36:20.460Z,3.72
2024-02-07T11:38:50.187Z,3.75
2024-02-07T11:41:20.248Z,3.75
2024-02-07T11:43:50.865Z,3.78
2024-02-07T11:46:19.281Z,3.76
2024-02-07T11:48:53.404Z,3.83
2024-02-07T11:51:25.587Z,3.84
2024-02-07T11:53:59.608Z,3.87
2024-02-07T11:56:28.177Z,3.89
2024-02-07T11:58:57.327Z,3.87
2024-02-07T12:01:28.397Z,3.88
2024-02-07T12:03:57.380Z,3.99
2024-02-07T12:06:28.126Z,3.95
2024-02-07T12:08:55.897Z,3.97
2024-02-07T12:11:23.465Z,4.02
2024-02-07T12:13:51.588Z,4.02
2024-02-07T12:16:21.372Z,4.07
2024-02-07T12:18:49.890Z,4.10
2024-02-07T12:21:17.892Z,4.09
2024-02-07T12:23:48.591Z,4.15
2024-02-07T12:26:24.406Z,4.22
2024-02-07T12:28:56.460Z,4.26
2024-02-07T12:31:26.591Z,4.27
2024-02-07T12:33:57.266Z,4.30
2024-02-07T12:36:25.223Z,4.33
2024-02-07T12:38:55.602Z,4.28
2024-02-07T12:41:23.551Z,4.35
2024-02-07T12:43:51.510Z,4.34
2024-02-07T12:46:19.533Z,4.39
2024-02-07T12:48:47.353Z,4.43
2024-02-07T12:51:16.243Z,4.42
2024-02-07T12:53:44.331Z,4.46
2024-02-07T12:56:20.412Z,4.29
2024-02-07T12:58:48.526Z,3.27
2024-02-07T13:01:24.984Z,2.70
2024-02-07T13:03:57.279Z,2.40
2024-02-07T13:06:25.688Z,2.40
2024-02-07T13:08:53.580Z,2.37
2024-02-07T13:11:24.129Z,2.23
2024-02-07T13:13:52.160Z,2.17
2024-02-07T13:16:24.082Z,2.24
2024-02-07T13:18:55.016Z,2.21
2024-02-07T13:21:22.621Z,2.32
2024-02-07T13:23:50.266Z,2.33
2024-02-07T13:26:23.372Z,2.36
2024-02-07T13:28:54.646Z,2.42
2024-02-07T13:31:22.590Z,2.50
2024-02-07T13:33:50.643Z,2.52
2024-02-07T13:36:18.364Z,2.56
2024-02-07T13:38:46.471Z,2.54
2024-02-07T13:41:20.689Z,2.65
2024-02-07T13:43:48.975Z,2.63
2024-02-07T13:46:20.867Z,2.65
2024-02-07T13:48:48.566Z,2.68
2024-02-07T13:51:16.624Z,2.67
2024-02-07T13:53:44.611Z,2.70
2024-02-07T13:56:12.778Z,2.65
2024-02-07T13:58:40.499Z,2.65
2024-02-07T14:01:08.942Z,2.62
2024-02-07T14:03:39.349Z,2.65
2024-02-07T14:06:07.989Z,2.63
2024-02-07T14:08:36.460Z,2.59
2024-02-07T14:11:05.677Z,2.60
2024-02-07T14:13:33.886Z,2.58
2024-02-07T14:16:01.700Z,2.59
2024-02-07T14:18:29.502Z,2.59
2024-02-07T14:21:00.434Z,2.56
2024-02-07T14:23:28.646Z,2.50
2024-02-07T14:25:56.402Z,2.54
2024-02-07T14:28:24.618Z,2.52
2024-02-07T14:30:54.080Z,2.43
2024-02-07T14:33:22.180Z,2.42
2024-02-07T14:35:50.297Z,2.36
2024-02-07T14:38:23.714Z,2.33
2024-02-07T14:40:51.640Z,2.26
2024-02-07T14:43:19.675Z,2.15
2024-02-07T14:45:47.842Z,2.17
2024-02-07T14:48:15.918Z,2.16
2024-02-07T14:50:44.255Z,2.13
2024-02-07T14:53:12.409Z,2.12
2024-02-07T14:55:43.555Z,2.05
2024-02-07T14:58:11.723Z,1.99
2024-02-07T15:00:40.409Z,1.98
2024-02-07T15:03:08.649Z,1.98
2024-02-07T15:05:36.538Z,1.91
2024-02-07T15:08:05.051Z,1.84
2024-02-07T15:10:33.006Z,1.86
2024-02-07T15:13:03.676Z,1.78
2024-02-07T15:15:31.493Z,1.73
2024-02-07T15:17:59.604Z,1.78
2024-02-07T15:20:27.236Z,1.70
2024-02-07T15:22:55.098Z,1.57
2024-02-07T15:25:24.211Z,1.57
2024-02-07T15:27:51.988Z,1.48
2024-02-07T15:30:22.390Z,1.54
2024-02-07T15:32:50.298Z,1.55
2024-02-07T15:35:18.505Z,1.57
2024-02-07T15:37:46.610Z,1.48
2024-02-07T15:40:14.484Z,1.54
2024-02-07T15:42:43.930Z,1.43
2024-02-07T15:45:12.021Z,1.47
2024-02-07T15:47:42.387Z,1.40
2024-02-07T15:50:10.950Z,1.51
2024-02-07T15:52:38.693Z,1.52
2024-02-07T15:55:07.477Z,1.54
2024-02-07T15:57:35.316Z,1.49
2024-02-07T16:00:02.947Z,1.45
2024-02-07T16:02:44.619Z,1.37
2024-02-07T16:05:12.764Z,1.28
2024-02-07T16:07:40.781Z,1.33
2024-02-07T16:10:10.528Z,1.37
2024-02-07T16:12:38.980Z,1.32
2024-02-07T16:15:08.437Z,1.16
2024-02-07T16:17:36.604Z,1.16
2024-02-07T16:20:09.809Z,1.10
2024-02-07T16:22:37.731Z,1.11
2024-02-07T16:25:06.126Z,1.03
2024-02-07T16:27:33.822Z,1.04
2024-02-07T16:30:02.474Z,0.96
2024-02-07T16:32:30.286Z,0.96
2024-02-07T16:34:58.305Z,0.93
2024-02-07T16:37:28.740Z,0.73
2024-02-07T16:39:56.440Z,0.83
2024-02-07T16:42:24.077Z,0.74
2024-02-07T16:44:52.540Z,0.76
2024-02-07T16:47:20.040Z,0.57
2024-02-07T16:49:47.834Z,0.69
2024-02-07T16:52:15.941Z,0.58
2024-02-07T16:54:46.528Z,0.61
2024-02-07T16:57:14.800Z,0.74
2024-02-07T16:59:43.954Z,0.50
2024-02-07T17:02:11.857Z,0.49
2024-02-07T17:04:39.856Z,0.42
2024-02-07T17:07:07.533Z,0.48
2024-02-07T17:09:35.295Z,0.50
2024-02-07T17:12:05.695Z,0.39
2024-02-07T17:14:35.764Z,0.45
2024-02-07T17:17:06.386Z,0.36
2024-02-07T17:19:35.110Z,0.31
2024-02-07T17:22:04.210Z,0.22
2024-02-07T17:24:31.737Z,0.26
2024-02-07T17:27:01.738Z,0.21
2024-02-07T17:29:33.817Z,0.22
2024-02-07T17:32:01.929Z,0.20
2024-02-07T17:34:29.814Z,0.34
2024-02-07T17:36:58.053Z,0.07
2024-02-07T17:39:27.299Z,0.04
2024-02-07T17:41:55.010Z,0.17
2024-02-07T17:44:23.064Z,0.09
2024-02-07T17:46:53.300Z,0.14
2024-02-07T17:49:21.595Z,-0.07
2024-02-07T17:51:49.344Z,-0.07
2024-02-07T17:54:17.015Z,-0.13
2024-02-07T17:56:44.571Z,-0.06
2024-02-07T17:59:12.413Z,-0.07
2024-02-07T18:01:40.348Z,-0.10
2024-02-07T18:04:10.768Z,-0.27
2024-02-07T18:06:39.640Z,-0.29
2024-02-07T18:09:07.483Z,-0.30
2024-02-07T18:11:35.353Z,-0.23
2024-02-07T18:14:03.220Z,-0.05
2024-02-07T18:16:31.084Z,-0.30
2024-02-07T18:18:59.025Z,-0.32
2024-02-07T18:21:29.401Z,-0.39
2024-02-07T18:23:57.021Z,-0.34
2024-02-07T18:26:25.269Z,-0.43
2024-02-07T18:28:52.895Z,-0.43
2024-02-07T18:31:20.542Z,-0.37
2024-02-07T18:33:48.471Z,-0.31
2024-02-07T18:36:16.211Z,-0.50
2024-02-07T18:38:48.926Z,-0.51
2024-02-07T18:41:16.889Z,-0.35
2024-02-07T18:43:44.448Z,-0.46
2024-02-07T18:46:12.293Z,-0.36
2024-02-07T18:48:40.233Z,-0.39
2024-02-07T18:51:08.014Z,-0.41
2024-02-07T18:53:35.572Z,-0.31
2024-02-07T18:56:07.002Z,-0.29
2024-02-07T18:58:37.026Z,-0.23
2024-02-07T19:01:05.065Z,-0.33
2024-02-07T19:03:36.429Z,-0.42
2024-02-07T19:06:07.830Z,-0.31
2024-02-07T19:08:36.406Z,-0.33
2024-02-07T19:11:07.204Z,-0.33
2024-02-07T19:13:35.043Z,-0.23
2024-02-07T19:16:03.036Z,-0.26
2024-02-07T19:18:33.005Z,-0.27
2024-02-07T19:21:00.779Z,-0.11
2024-02-07T19:23:28.599Z,-0.19
2024-02-07T19:25:59.119Z,-0.14
2024-02-07T19:28:29.461Z,-0.11
2024-02-07T19:30:57.196Z,-0.11
2024-02-07T19:33:24.779Z,-0.12
2024-02-07T19:35:52.257Z,-0.15
2024-02-07T19:38:20.126Z,-0.09
2024-02-07T19:40:48.019Z,-0.06
2024-02-07T19:43:15.711Z,0.03
2024-02-07T19:45:46.130Z,0.00
2024-02-07T19:48:13.978Z,0.04
2024-02-07T19:50:42.323Z,0.04
2024-02-07T19:53:10.325Z,0.07
2024-02-07T19:55:37.883Z,0.04
2024-02-07T19:58:05.830Z,-0.01
2024-02-07T20:00:33.755Z,-0.03
2024-02-07T20:03:04.529Z,-0.02
2024-02-07T20:05:32.420Z,-0.03
2024-02-07T20:08:00.537Z,-0.05
2024-02-07T20:10:28.284Z,-0.02
2024-02-07T20:12:55.952Z,0.08
2024-02-07T20:15:23.550Z,-0.01
2024-02-07T20:17:51.142Z,-0.02
2024-02-07T20:20:21.928Z,-0.11
2024-02-07T20:22:49.754Z,-0.09
2024-02-07T20:25:17.439Z,-0.11
2024-02-07T20:27:45.269Z,-0.19
2024-02-07T20:30:13.868Z,-0.15
2024-02-07T20:32:41.401Z,-0.24
2024-02-07T20:35:09.969Z,-0.14
2024-02-07T20:37:40.145Z,-0.14
2024-02-07T20:40:08.935Z,-0.18
2024-02-07T20:42:36.472Z,-0.08
2024-02-07T20:45:04.821Z,-0.17
2024-02-07T20:47:36.601Z,-0.14
2024-02-07T20:50:07.844Z,-0.16
2024-02-07T20:52:35.544Z,-0.16
2024-02-07T20:55:06.668Z,-0.24
2024-02-07T20:57:35.652Z,-0.15
2024-02-07T21:00:04.443Z,-0.27
2024-02-07T21:02:33.578Z,-0.29
2024-02-07T21:05:02.284Z,-0.23
2024-02-07T21:07:30.314Z,-0.17
2024-02-07T21:09:58.167Z,-0.32
2024-02-07T21:12:28.458Z,-0.29
2024-02-07T21:14:56.188Z,-0.34
2024-02-07T21:17:23.937Z,-0.39
2024-02-07T21:19:51.732Z,-0.37
2024-02-07T21:22:19.420Z,-0.33
2024-02-07T21:24:47.112Z,-0.36
2024-02-07T21:27:14.736Z,-0.41
2024-02-07T21:29:45.142Z,-0.42
2024-02-07T21:32:12.870Z,-0.39
2024-02-07T21:34:40.739Z,-0.36
2024-02-07T21:37:08.285Z,-0.40
2024-02-07T21:39:36.211Z,-0.36
2024-02-07T21:42:04.351Z,-0.42
2024-02-07T21:44:31.919Z,-0.43
2024-02-07T21:47:02.226Z,-0.38
2024-02-07T21:49:29.931Z,-0.39
2024-02-07T21:51:57.909Z,-0.38
2024-02-07T21:54:25.440Z,-0.34
2024-02-07T21:56:53.198Z,-0.44
2024-02-07T21:59:20.908Z,-0.41
2024-02-07T22:01:48.543Z,-0.44
2024-02-07T22:04:19.261Z,-0.37
2024-02-07T22:06:50.385Z,-0.45
2024-02-07T22:09:17.942Z,-0.49
2024-02-07T22:11:45.678Z,-0.53
2024-02-07T22:14:13.987Z,-0.52
2024-02-07T22:16:41.784Z,-0.52
2024-02-07T22:19:09.479Z,-0.54
2024-02-07T22:21:40.542Z,-0.55
2024-02-07T22:24:08.851Z,-0.56
2024-02-07T22:26:40.043Z,-0.46
2024-02-07T22:29:07.853Z,-0.42
2024-02-07T22:31:39.708Z,-0.48
2024-02-07T22:34:07.849Z,-0.53
2024-02-07T22:36:35.891Z,-0.40
2024-02-07T22:39:07.335Z,-0.41
2024-02-07T22:41:34.848Z,-0.40
2024-02-07T22:44:02.252Z,-0.52
2024-02-07T22:46:29.828Z,-0.51
2024-02-07T22:48:58.050Z,-0.64
2024-02-07T22:51:25.746Z,-0.55
2024-02-07T22:53:53.260Z,-0.67
2024-02-07T22:56:23.659Z,-0.60
2024-02-07T22:58:51.272Z,-0.59
2024-02-07T23:01:18.820Z,-0.52
2024-02-07T23:03:46.553Z,-0.61
2024-02-07T23:06:14.218Z,-0.60
2024-02-07T23:08:42.092Z,-0.67
2024-02-07T23:11:09.949Z,-0.75
2024-02-07T23:13:40.268Z,-0.78
2024-02-07T23:16:08.288Z,-0.74
2024-02-07T23:18:37.232Z,-0.94
2024-02-07T23:21:05.077Z,-0.77
2024-02-07T23:23:33.011Z,-0.83
2024-02-07T23:26:00.889Z,-0.90
2024-02-07T23:28:28.704Z,-0.99
2024-02-07T23:30:58.900Z,-1.16
2024-02-07T23:33:26.912Z,-1.04
2024-02-07T23:35:56.473Z,-1.14
2024-02-07T23:38:24.207Z,-1.07
2024-02-07T23:40:52.058Z,-1.10
2024-02-07T23:43:19.863Z,-1.15
2024-02-07T23:45:47.636Z,-1.19
2024-02-07T23:48:18.336Z,-1.25
2024-02-07T23:50:45.982Z,-1.22
2024-02-07T23:53:13.642Z,-1.21
2024-02-07T23:55:41.149Z,-1.28
2024-02-07T23:58:11.360Z,-1.24
