createdAt,value
2019-02-26T00:02:02.642Z,1.43
2019-02-26T00:04:32.732Z,1.32
2019-02-26T00:07:02.752Z,1.43
2019-02-26T00:09:35.180Z,1.38
2019-02-26T00:12:06.122Z,1.47
2019-02-26T00:14:35.263Z,1.39
2019-02-26T00:17:08.643Z,1.27
2019-02-26T00:19:35.328Z,1.32
2019-02-26T00:22:09.427Z,1.35
2019-02-26T00:24:39.886Z,1.33
2019-02-26T00:27:09.768Z,1.13
2019-02-26T00:29:44.320Z,1.22
2019-02-26T00:32:15.984Z,1.31
2019-02-26T00:34:44.990Z,1.42
2019-02-26T00:37:15.970Z,1.44
2019-02-26T00:39:47.424Z,1.35
2019-02-26T00:42:21.478Z,1.38
2019-02-26T00:44:55.331Z,1.23
2019-02-26T00:47:25.200Z,1.18
2019-02-26T00:49:57.051Z,1.12
2019-02-26T00:52:28.163Z,1.12
2019-02-26T00:54:58.202Z,1.10
2019-02-26T00:57:29.435Z,1.11
2019-02-26T01:00:00.728Z,1.13
2019-02-26T01:02:30.384Z,1.19
2019-02-26T01:04:59.542Z,1.16
2019-02-26T01:07:30.494Z,1.21
2019-02-26T01:09:59.625Z,1.11
2019-02-26T01:12:30.831Z,1.00
2019-02-26T01:14:59.965Z,1.07
2019-02-26T01:17:31.237Z,1.11
2019-02-26T01:20:03.521Z,1.14
2019-02-26T01:22:32.986Z,1.17
2019-02-26T01:25:02.969Z,1.25
2019-02-26T01:27:33.588Z,1.32
2019-02-26T01:30:03.422Z,1.29
2019-02-26T01:32:32.662Z,1.16
2019-02-26T01:35:03.528Z,1.03
2019-02-26T01:37:36.608Z,0.88
2019-02-26T01:40:09.375Z,0.77
2019-02-26T01:42:37.365Z,0.84
2019-02-26T01:45:10.319Z,0.84
2019-02-26T01:47:40.500Z,0.76
2019-02-26T01:50:13.230Z,0.65
2019-02-26T01:52:41.972Z,0.60
2019-02-26T01:55:11.312Z,0.76
2019-02-26T01:57:42.618Z,0.79
2019-02-26T02:00:14.022Z,0.83
2019-02-26T02:02:43.065Z,0.84
2019-02-26T02:05:12.299Z,0.85
2019-02-26T02:07:41.439Z,0.83
2019-02-26T02:10:12.189Z,0.82
2019-02-26T02:12:41.586Z,0.80
2019-02-26T02:15:12.353Z,0.76
2019-02-26T02:17:41.980Z,0.73
2019-02-26T02:20:13.126Z,0.73
2019-02-26T02:22:44.401Z,0.77
2019-02-26T02:25:13.711Z,0.76
2019-02-26T02:27:42.865Z,0.79
2019-02-26T02:30:18.558Z,0.82
2019-02-26T02:32:50.488Z,0.77
2019-02-26T02:35:19.311Z,0.73
2019-02-26T02:37:50.980Z,0.62
2019-02-26T02:40:19.582Z,0.58
2019-02-26T02:42:49.343Z,0.54
2019-02-26T02:45:21.013Z,0.56
2019-02-26T02:47:54.816Z,0.46
2019-02-26T02:50:23.873Z,0.44
2019-02-26T02:52:53.472Z,0.41
2019-02-26T02:55:25.908Z,0.37
2019-02-26T02:57:55.962Z,0.45
2019-02-26T03:00:28.224Z,0.50
2019-02-26T03:02:58.360Z,0.66
2019-02-26T03:05:31.299Z,0.70
2019-02-26T03:07:58.694Z,0.67
2019-02-26T03:10:30.828Z,0.57
2019-02-26T03:13:00.340Z,0.33
2019-02-26T03:15:32.254Z,0.31
2019-02-26T03:18:00.146Z,0.23
2019-02-26T03:20:31.825Z,0.26
2019-02-26T03:23:00.275Z,0.39
2019-02-26T03:25:29.345Z,0.42
2019-02-26T03:27:58.429Z,0.39
2019-02-26T03:30:33.948Z,0.42
2019-02-26T03:33:04.382Z,0.44
2019-02-26T03:35:31.612Z,0.47
2019-02-26T03:38:03.606Z,0.42
2019-02-26T03:40:35.602Z,0.49
2019-02-26T03:43:04.702Z,0.48
2019-02-26T03:45:36.835Z,0.37
2019-02-26T03:48:07.332Z,0.32
2019-02-26T03:50:37.418Z,0.33
2019-02-26T03:53:09.067Z,0.13
2019-02-26T03:55:39.094Z,0.20
2019-02-26T03:58:09.386Z,0.10
2019-02-26T04:00:41.037Z,0.10
2019-02-26T04:03:11.464Z,0.15
2019-02-26T04:05:40.128Z,0.23
2019-02-26T04:08:10.554Z,0.24
2019-02-26T04:10:39.705Z,0.22
2019-02-26T04:13:08.795Z,0.22
2019-02-26T04:15:38.591Z,0.10
2019-02-26T04:18:07.914Z,0.09
2019-02-26T04:20:38.084Z,0.08
2019-02-26T04:23:10.362Z,0.02
2019-02-26T04:26:20.877Z,-0.01
2019-02-26T04:29:07.941Z,0.09
2019-02-26T04:32:20.769Z,0.21
2019-02-26T04:35:04.658Z,0.27
2019-02-26T04:38:06.445Z,0.21
2019-02-26T04:41:08.804Z,0.12
2019-02-26T04:44:12.738Z,-0.03
2019-02-26T04:47:08.053Z,-0.19
2019-02-26T04:49:40.215Z,0.02
2019-02-26T04:52:14.388Z,0.11
2019-02-26T04:54:43.378Z,-0.01
2019-02-26T04:57:12.628Z,-0.06
2019-02-26T04:59:45.709Z,0.11
2019-02-26T05:02:16.250Z,0.11
2019-02-26T05:04:45.445Z,0.05
2019-02-26T05:07:17.334Z,0.19
2019-02-26T05:09:47.324Z,0.03
2019-02-26T05:12:18.058Z,-0.42
2019-02-26T05:14:47.351Z,-0.26
2019-02-26T05:17:21.841Z,-0.39
2019-02-26T05:19:51.813Z,-0.19
2019-02-26T05:22:28.324Z,-0.47
2019-02-26T05:24:59.245Z,-0.37
2019-02-26T05:27:30.920Z,-0.62
2019-02-26T05:30:00.155Z,-0.52
2019-02-26T05:32:30.983Z,-0.44
2019-02-26T05:35:02.165Z,-0.30
2019-02-26T05:37:32.609Z,-0.44
2019-02-26T05:40:02.151Z,-0.56
2019-02-26T05:42:31.367Z,-0.71
2019-02-26T05:45:02.976Z,-0.57
2019-02-26T05:47:34.182Z,-0.48
2019-02-26T05:50:06.259Z,-0.46
2019-02-26T05:52:36.451Z,-0.44
2019-02-26T05:55:05.691Z,-0.32
2019-02-26T05:57:37.698Z,-0.27
2019-02-26T06:00:08.349Z,-0.22
2019-02-26T06:02:40.088Z,-0.14
2019-02-26T06:05:09.159Z,-0.12
2019-02-26T06:07:39.471Z,-0.22
2019-02-26T06:10:11.447Z,-0.28
2019-02-26T06:12:43.622Z,-0.37
2019-02-26T06:15:11.397Z,-0.37
2019-02-26T06:17:45.723Z,-0.45
2019-02-26T06:20:16.902Z,-0.44
2019-02-26T06:22:49.239Z,-0.48
2019-02-26T06:25:23.664Z,-0.59
2019-02-26T06:27:49.247Z,-0.51
2019-02-26T06:30:20.606Z,-0.43
2019-02-26T06:32:49.745Z,-0.43
2019-02-26T06:35:20.861Z,-0.38
2019-02-26T06:37:52.643Z,-0.36
2019-02-26T06:40:21.759Z,-0.28
2019-02-26T06:42:50.864Z,-0.18
2019-02-26T06:45:22.363Z,-0.09
2019-02-26T06:47:53.986Z,-0.08
2019-02-26T06:50:25.174Z,-0.04
2019-02-26T06:52:56.798Z,0.14
2019-02-26T06:55:25.911Z,0.25
2019-02-26T06:57:57.682Z,0.31
2019-02-26T07:00:29.383Z,0.42
2019-02-26T07:03:01.993Z,0.47
2019-02-26T07:05:30.426Z,0.43
2019-02-26T07:08:01.955Z,0.48
2019-02-26T07:10:31.401Z,0.63
2019-02-26T07:13:05.196Z,0.60
2019-02-26T07:15:35.267Z,0.79
2019-02-26T07:18:11.932Z,1.09
2019-02-26T07:20:46.543Z,1.35
2019-02-26T07:23:12.773Z,1.57
2019-02-26T07:25:44.009Z,1.70
2019-02-26T07:28:15.260Z,1.81
2019-02-26T07:30:46.914Z,1.81
2019-02-26T07:33:16.232Z,1.83
2019-02-26T07:35:45.438Z,1.90
2019-02-26T07:38:16.215Z,1.98
2019-02-26T07:40:46.286Z,1.40
2019-02-26T07:43:17.958Z,1.82
2019-02-26T07:45:47.656Z,1.26
2019-02-26T07:48:21.110Z,1.33
2019-02-26T07:50:50.806Z,1.37
2019-02-26T07:53:22.172Z,1.33
2019-02-26T07:55:50.909Z,1.59
2019-02-26T07:58:20.165Z,1.92
2019-02-26T08:00:52.186Z,1.55
2019-02-26T08:03:23.762Z,1.63
2019-02-26T08:05:52.453Z,2.19
2019-02-26T08:08:22.231Z,2.49
2019-02-26T08:10:53.066Z,2.89
2019-02-26T08:13:24.360Z,2.72
2019-02-26T08:15:54.964Z,2.93
2019-02-26T08:18:24.383Z,3.08
2019-02-26T08:20:56.836Z,3.49
2019-02-26T08:23:26.487Z,4.26
2019-02-26T08:25:57.825Z,4.15
2019-02-26T08:28:27.806Z,4.50
2019-02-26T08:30:57.276Z,4.73
2019-02-26T08:33:29.944Z,4.77
2019-02-26T08:35:59.241Z,5.34
2019-02-26T08:38:30.227Z,5.33
2019-02-26T08:40:59.506Z,5.29
2019-02-26T08:43:33.330Z,5.83
2019-02-26T08:46:02.448Z,6.09
2019-02-26T08:48:32.109Z,6.19
2019-02-26T08:51:05.351Z,6.22
2019-02-26T08:53:32.476Z,6.77
2019-02-26T08:56:03.951Z,8.07
2019-02-26T08:58:32.407Z,8.90
2019-02-26T09:01:02.446Z,9.77
2019-02-26T09:03:40.462Z,9.86
2019-02-26T09:06:12.793Z,9.82
2019-02-26T09:08:36.371Z,10.17
2019-02-26T09:11:08.665Z,10.64
2019-02-26T09:13:39.289Z,10.70
2019-02-26T09:16:09.357Z,9.98
2019-02-26T09:18:40.516Z,9.55
2019-02-26T09:21:12.534Z,10.51
2019-02-26T09:23:41.152Z,11.25
2019-02-26T09:26:10.217Z,11.16
2019-02-26T09:28:39.285Z,11.48
2019-02-26T09:31:09.636Z,11.14
2019-02-26T09:33:40.923Z,11.76
2019-02-26T09:36:14.963Z,11.88
2019-02-26T09:38:44.311Z,11.41
2019-02-26T09:41:14.190Z,11.61
2019-02-26T09:43:45.934Z,11.99
2019-02-26T09:46:16.876Z,12.03
2019-02-26T09:48:46.212Z,13.17
2019-02-26T09:51:16.694Z,13.82
2019-02-26T09:53:50.087Z,13.76
2019-02-26T09:56:19.756Z,13.91
2019-02-26T09:58:50.702Z,14.03
2019-02-26T10:01:19.653Z,15.11
2019-02-26T10:03:48.865Z,14.42
2019-02-26T10:06:19.209Z,15.01
2019-02-26T10:08:51.365Z,15.56
2019-02-26T10:11:21.216Z,15.73
2019-02-26T10:13:52.580Z,15.64
2019-02-26T10:16:23.923Z,15.60
2019-02-26T10:18:54.903Z,15.84
2019-02-26T10:21:24.363Z,15.00
2019-02-26T10:23:56.887Z,16.12
2019-02-26T10:26:26.401Z,16.34
2019-02-26T10:29:03.563Z,16.25
2019-02-26T10:31:29.253Z,16.68
2019-02-26T10:33:59.467Z,16.43
2019-02-26T10:36:32.493Z,16.46
2019-02-26T10:39:00.734Z,15.44
2019-02-26T10:41:30.664Z,15.96
2019-02-26T10:44:03.399Z,16.81
2019-02-26T10:46:34.503Z,17.48
2019-02-26T10:49:03.529Z,17.29
2019-02-26T10:51:32.673Z,17.71
2019-02-26T10:54:08.844Z,18.48
2019-02-26T10:56:40.119Z,18.95
2019-02-26T10:59:09.270Z,18.54
2019-02-26T11:01:38.545Z,18.30
2019-02-26T11:04:08.879Z,19.05
2019-02-26T11:06:39.730Z,18.99
2019-02-26T11:09:14.421Z,18.92
2019-02-26T11:11:42.650Z,19.57
2019-02-26T11:14:16.000Z,19.59
2019-02-26T11:16:42.545Z,19.62
2019-02-26T11:19:12.368Z,19.46
2019-02-26T11:21:41.625Z,19.61
2019-02-26T11:24:11.252Z,19.70
2019-02-26T11:26:41.403Z,19.56
2019-02-26T11:29:11.432Z,19.86
2019-02-26T11:31:41.903Z,19.77
2019-02-26T11:34:13.339Z,19.96
2019-02-26T11:36:42.312Z,19.30
2019-02-26T11:39:12.102Z,19.54
2019-02-26T11:41:41.262Z,20.09
2019-02-26T11:44:12.625Z,20.16
2019-02-26T11:46:44.513Z,20.29
2019-02-26T11:49:14.855Z,19.77
2019-02-26T11:51:44.714Z,20.08
2019-02-26T11:54:14.921Z,20.22
2019-02-26T11:56:47.384Z,20.62
2019-02-26T11:59:19.332Z,20.15
2019-02-26T12:01:48.520Z,18.45
2019-02-26T12:04:17.867Z,19.74
2019-02-26T12:06:48.319Z,19.25
2019-02-26T12:09:19.353Z,19.42
2019-02-26T12:11:48.758Z,20.06
2019-02-26T12:14:19.447Z,20.63
2019-02-26T12:16:49.903Z,20.70
2019-02-26T12:19:20.177Z,20.10
2019-02-26T12:21:49.549Z,20.02
2019-02-26T12:24:21.059Z,20.85
2019-02-26T12:26:52.318Z,20.25
2019-02-26T12:29:23.430Z,20.73
2019-02-26T12:31:53.830Z,20.47
2019-02-26T12:34:25.350Z,20.93
2019-02-26T12:36:57.200Z,20.07
2019-02-26T12:39:30.667Z,20.49
2019-02-26T12:41:59.997Z,20.87
2019-02-26T12:44:31.745Z,20.72
2019-02-26T12:47:00.426Z,20.68
2019-02-26T12:49:32.605Z,20.92
2019-02-26T12:52:03.313Z,20.58
2019-02-26T12:57:04.267Z,20.60
2019-02-26T12:59:33.375Z,20.24
2019-02-26T13:02:05.661Z,20.27
2019-02-26T13:04:37.375Z,20.77
2019-02-26T13:07:08.622Z,20.57
2019-02-26T13:09:46.884Z,21.09
2019-02-26T13:12:14.188Z,20.76
2019-02-26T13:14:42.728Z,20.56
2019-02-26T13:17:13.975Z,20.97
2019-02-26T13:19:42.609Z,20.68
2019-02-26T13:22:13.724Z,20.65
2019-02-26T13:24:42.783Z,20.18
2019-02-26T13:27:11.854Z,20.09
2019-02-26T13:29:47.499Z,20.08
2019-02-26T13:32:13.540Z,19.96
2019-02-26T13:34:42.595Z,20.03
2019-02-26T13:37:11.758Z,20.02
2019-02-26T13:39:41.421Z,19.72
2019-02-26T13:42:19.173Z,19.79
2019-02-26T13:44:44.904Z,19.36
2019-02-26T13:47:14.073Z,19.14
2019-02-26T13:49:44.099Z,19.20
2019-02-26T13:52:15.616Z,19.27
2019-02-26T13:54:44.671Z,19.41
2019-02-26T13:57:13.988Z,19.42
2019-02-26T13:59:43.082Z,19.32
2019-02-26T14:02:14.241Z,19.19
2019-02-26T14:04:43.335Z,19.28
2019-02-26T14:07:12.790Z,19.37
2019-02-26T14:09:42.023Z,19.35
2019-02-26T14:12:11.151Z,19.39
2019-02-26T14:14:40.256Z,19.16
2019-02-26T14:17:09.385Z,18.29
2019-02-26T14:19:38.446Z,19.09
2019-02-26T14:22:09.639Z,19.08
2019-02-26T14:24:39.060Z,19.07
2019-02-26T14:27:10.573Z,19.00
2019-02-26T14:29:39.614Z,19.07
2019-02-26T14:32:09.079Z,19.12
2019-02-26T14:34:38.192Z,18.99
2019-02-26T14:37:07.335Z,18.87
2019-02-26T14:39:36.419Z,19.03
2019-02-26T14:42:05.553Z,19.00
2019-02-26T14:44:34.657Z,18.85
2019-02-26T14:47:04.615Z,18.85
2019-02-26T14:49:33.756Z,18.95
2019-02-26T14:52:02.914Z,18.91
2019-02-26T14:54:34.250Z,19.00
2019-02-26T14:57:03.377Z,18.97
2019-02-26T14:59:33.055Z,18.91
2019-02-26T15:02:02.226Z,18.67
2019-02-26T15:04:31.306Z,18.77
2019-02-26T15:07:00.380Z,18.81
2019-02-26T15:09:29.539Z,18.72
2019-02-26T15:11:58.607Z,18.82
2019-02-26T15:14:27.732Z,18.66
2019-02-26T15:16:57.273Z,18.58
2019-02-26T15:19:26.368Z,18.52
2019-02-26T15:21:57.213Z,18.67
2019-02-26T15:24:27.564Z,18.51
2019-02-26T15:26:56.599Z,18.47
2019-02-26T15:29:25.687Z,18.58
2019-02-26T15:31:54.722Z,18.58
2019-02-26T15:34:25.939Z,18.51
2019-02-26T15:36:57.894Z,18.51
2019-02-26T15:39:27.052Z,18.40
2019-02-26T15:41:56.146Z,18.43
2019-02-26T15:44:26.161Z,18.46
2019-02-26T15:46:59.568Z,18.30
2019-02-26T15:49:29.566Z,18.37
2019-02-26T15:51:58.681Z,18.36
2019-02-26T15:54:27.899Z,18.23
2019-02-26T15:57:00.475Z,18.27
2019-02-26T15:59:29.328Z,18.25
2019-02-26T16:01:58.400Z,18.19
2019-02-26T16:04:27.807Z,18.10
2019-02-26T16:06:58.362Z,17.97
2019-02-26T16:09:28.469Z,17.88
2019-02-26T16:11:57.564Z,17.79
2019-02-26T16:14:26.803Z,17.75
2019-02-26T16:16:55.924Z,17.81
2019-02-26T16:19:25.161Z,17.72
2019-02-26T16:21:54.207Z,17.43
2019-02-26T16:24:23.383Z,17.40
2019-02-26T16:26:52.526Z,17.28
2019-02-26T16:29:21.664Z,17.12
2019-02-26T16:31:50.685Z,17.06
2019-02-26T16:34:20.513Z,16.94
2019-02-26T16:36:50.952Z,16.09
2019-02-26T16:39:22.679Z,16.81
2019-02-26T16:41:52.118Z,16.60
2019-02-26T16:44:22.555Z,16.41
2019-02-26T16:46:52.086Z,16.22
2019-02-26T16:49:21.237Z,16.15
2019-02-26T16:51:52.465Z,15.91
2019-02-26T16:54:21.078Z,15.69
2019-02-26T16:56:54.516Z,15.26
2019-02-26T16:59:22.581Z,14.89
2019-02-26T17:01:52.600Z,14.96
2019-02-26T17:04:22.618Z,14.49
2019-02-26T17:06:53.931Z,13.99
2019-02-26T17:09:24.498Z,13.78
2019-02-26T17:11:58.251Z,13.48
2019-02-26T17:14:31.037Z,13.19
2019-02-26T17:17:01.563Z,12.90
2019-02-26T17:19:31.252Z,12.64
2019-02-26T17:22:04.571Z,12.46
2019-02-26T17:24:33.947Z,12.27
2019-02-26T17:27:12.023Z,12.08
2019-02-26T17:29:41.187Z,11.90
2019-02-26T17:32:10.374Z,11.68
2019-02-26T17:34:42.022Z,11.61
2019-02-26T17:37:11.302Z,11.37
2019-02-26T17:39:40.410Z,11.14
2019-02-26T17:42:09.511Z,11.10
2019-02-26T17:44:38.613Z,10.88
2019-02-26T17:47:07.723Z,10.53
2019-02-26T17:49:36.899Z,10.51
2019-02-26T17:52:07.394Z,10.18
2019-02-26T17:54:36.886Z,10.06
2019-02-26T17:57:06.494Z,9.94
2019-02-26T17:59:35.536Z,9.86
2019-02-26T18:02:05.207Z,9.71
2019-02-26T18:04:34.229Z,9.53
2019-02-26T18:07:03.383Z,9.37
2019-02-26T18:09:36.804Z,9.36
2019-02-26T18:12:05.893Z,9.34
2019-02-26T18:14:38.886Z,9.19
2019-02-26T18:17:08.255Z,9.18
2019-02-26T18:19:37.350Z,9.10
2019-02-26T18:22:06.724Z,9.00
2019-02-26T18:24:35.990Z,8.89
2019-02-26T18:27:05.122Z,8.77
2019-02-26T18:29:34.183Z,8.72
2019-02-26T18:32:03.581Z,8.63
2019-02-26T18:34:32.786Z,8.62
2019-02-26T18:37:02.406Z,8.54
2019-02-26T18:39:32.463Z,8.45
2019-02-26T18:42:02.849Z,8.31
2019-02-26T18:44:32.158Z,8.22
2019-02-26T18:47:01.885Z,8.21
2019-02-26T18:49:31.661Z,8.20
2019-02-26T18:52:02.103Z,8.04
2019-02-26T18:54:33.686Z,7.95
2019-02-26T18:57:03.249Z,7.96
2019-02-26T18:59:34.426Z,7.95
2019-02-26T19:02:04.079Z,7.80
2019-02-26T19:04:35.097Z,7.65
2019-02-26T19:07:05.317Z,7.66
2019-02-26T19:09:36.824Z,7.62
2019-02-26T19:12:06.171Z,7.49
2019-02-26T19:14:56.745Z,7.43
2019-02-26T19:17:27.300Z,7.31
2019-02-26T19:20:02.726Z,7.23
2019-02-26T19:22:32.254Z,7.13
2019-02-26T19:25:03.803Z,7.03
2019-02-26T19:27:38.590Z,6.99
2019-02-26T19:30:13.254Z,7.00
2019-02-26T19:32:47.611Z,6.95
2019-02-26T19:35:18.615Z,6.84
2019-02-26T19:37:49.200Z,6.75
2019-02-26T19:40:21.902Z,6.63
2019-02-26T19:42:52.822Z,6.59
2019-02-26T19:45:24.931Z,6.52
2019-02-26T19:47:56.068Z,6.49
2019-02-26T19:50:27.351Z,6.46
2019-02-26T19:53:02.190Z,6.40
2019-02-26T19:55:35.985Z,6.39
2019-02-26T19:58:07.130Z,6.34
2019-02-26T20:00:38.256Z,6.24
2019-02-26T20:03:09.696Z,6.11
2019-02-26T20:05:41.142Z,6.01
2019-02-26T20:08:12.803Z,5.98
2019-02-26T20:10:41.922Z,5.97
2019-02-26T20:13:12.955Z,5.94
2019-02-26T20:15:45.214Z,5.80
2019-02-26T20:18:20.484Z,5.69
2019-02-26T20:20:45.948Z,5.65
2019-02-26T20:23:15.493Z,5.63
2019-02-26T20:25:46.839Z,5.67
2019-02-26T20:28:16.983Z,5.71
2019-02-26T20:30:46.272Z,5.72
2019-02-26T20:33:17.104Z,5.74
2019-02-26T20:35:46.084Z,5.62
2019-02-26T20:38:16.935Z,5.46
2019-02-26T20:40:48.719Z,5.38
2019-02-26T20:43:17.222Z,5.33
2019-02-26T20:45:46.223Z,5.30
2019-02-26T20:48:18.336Z,5.30
2019-02-26T20:50:48.005Z,5.26
2019-02-26T20:53:16.778Z,5.23
2019-02-26T20:55:52.461Z,5.16
2019-02-26T20:58:21.683Z,5.12
2019-02-26T21:00:51.966Z,5.02
2019-02-26T21:03:20.958Z,5.00
2019-02-26T21:05:50.793Z,4.98
2019-02-26T21:08:23.984Z,4.95
2019-02-26T21:10:55.849Z,4.94
2019-02-26T21:13:27.497Z,4.89
2019-02-26T21:15:58.176Z,4.88
2019-02-26T21:18:30.677Z,4.90
2019-02-26T21:21:00.481Z,4.86
2019-02-26T21:23:29.748Z,4.84
2019-02-26T21:26:03.066Z,4.84
2019-02-26T21:28:36.205Z,4.71
2019-02-26T21:31:05.535Z,4.62
2019-02-26T21:33:35.676Z,4.61
2019-02-26T21:36:10.525Z,4.58
2019-02-26T21:38:40.896Z,4.52
2019-02-26T21:41:12.410Z,4.42
2019-02-26T21:43:44.143Z,4.42
2019-02-26T21:46:13.597Z,4.42
2019-02-26T21:48:47.182Z,4.40
2019-02-26T21:51:18.133Z,4.35
2019-02-26T21:53:49.221Z,4.27
2019-02-26T21:56:22.310Z,4.28
2019-02-26T21:58:56.964Z,4.15
2019-02-26T22:01:30.571Z,4.01
2019-02-26T22:04:06.472Z,3.90
2019-02-26T22:06:36.235Z,3.86
2019-02-26T22:09:09.301Z,3.93
2019-02-26T22:11:41.568Z,3.99
2019-02-26T22:14:12.817Z,3.96
2019-02-26T22:16:43.250Z,4.01
2019-02-26T22:19:15.454Z,3.86
2019-02-26T22:21:52.797Z,3.83
2019-02-26T22:24:23.332Z,3.80
2019-02-26T22:26:52.541Z,3.57
2019-02-26T22:29:25.307Z,3.58
2019-02-26T22:31:56.884Z,3.55
2019-02-26T22:34:26.401Z,3.53
2019-02-26T22:36:56.134Z,3.51
2019-02-26T22:39:28.065Z,3.55
2019-02-26T22:41:58.262Z,3.54
2019-02-26T22:44:30.286Z,3.55
2019-02-26T22:47:01.856Z,3.44
2019-02-26T22:49:35.917Z,3.42
2019-02-26T22:52:05.524Z,3.44
2019-02-26T22:54:35.601Z,3.40
2019-02-26T22:57:07.638Z,3.35
2019-02-26T22:59:40.835Z,3.30
2019-02-26T23:02:14.475Z,3.24
2019-02-26T23:04:43.855Z,3.12
2019-02-26T23:07:14.209Z,3.08
2019-02-26T23:09:44.685Z,2.97
2019-02-26T23:12:22.634Z,3.02
2019-02-26T23:14:51.932Z,3.09
2019-02-26T23:17:24.668Z,3.11
2019-02-26T23:20:02.205Z,3.09
2019-02-26T23:22:33.012Z,3.03
2019-02-26T23:25:03.158Z,2.99
2019-02-26T23:27:33.148Z,2.94
2019-02-26T23:30:09.144Z,2.86
2019-02-26T23:32:39.515Z,2.84
2019-02-26T23:35:11.134Z,2.77
2019-02-26T23:37:40.701Z,2.74
2019-02-26T23:40:12.670Z,2.73
2019-02-26T23:42:42.056Z,2.70
2019-02-26T23:45:16.349Z,2.66
2019-02-26T23:47:46.583Z,2.66
2019-02-26T23:50:19.516Z,2.54
2019-02-26T23:52:49.536Z,2.47
2019-02-26T23:55:18.541Z,2.49
2019-02-26T23:57:49.888Z,2.52
