createdAt,value
2018-06-28T00:01:18.875Z,99.90
2018-06-28T00:03:47.518Z,99.90
2018-06-28T00:06:16.032Z,99.90
2018-06-28T00:08:44.659Z,99.90
2018-06-28T00:11:13.370Z,99.90
2018-06-28T00:13:42.142Z,99.90
2018-06-28T00:16:10.650Z,99.90
2018-06-28T00:18:44.078Z,99.90
2018-06-28T00:21:12.594Z,99.90
2018-06-28T00:23:41.065Z,99.90
2018-06-28T00:26:09.814Z,99.90
2018-06-28T00:28:38.343Z,99.90
2018-06-28T00:31:06.863Z,99.90
2018-06-28T00:33:35.379Z,99.90
2018-06-28T00:36:04.240Z,99.90
2018-06-28T00:38:32.777Z,99.90
2018-06-28T00:41:01.362Z,99.90
2018-06-28T00:45:58.318Z,99.90
2018-06-28T00:50:54.998Z,99.90
2018-06-28T00:53:23.531Z,99.90
2018-06-28T00:55:52.022Z,99.90
2018-06-28T00:58:20.503Z,99.90
2018-06-28T01:00:48.993Z,99.90
2018-06-28T01:03:17.737Z,99.90
2018-06-28T01:05:46.231Z,99.90
2018-06-28T01:08:14.687Z,99.90
2018-06-28T01:10:43.146Z,99.90
2018-06-28T01:13:11.675Z,99.90
2018-06-28T01:15:40.202Z,99.90
2018-06-28T01:20:36.938Z,99.90
2018-06-28T01:23:05.819Z,99.90
2018-06-28T01:25:34.445Z,99.90
2018-06-28T01:28:02.938Z,99.90
2018-06-28T01:30:31.482Z,99.90
2018-06-28T01:32:59.999Z,99.90
2018-06-28T01:37:56.883Z,99.90
2018-06-28T01:40:25.401Z,99.90
2018-06-28T01:43:59.922Z,99.90
2018-06-28T01:46:28.630Z,99.90
2018-06-28T01:48:57.160Z,99.90
2018-06-28T01:51:25.732Z,99.90
2018-06-28T01:53:54.489Z,99.90
2018-06-28T01:56:22.973Z,99.90
2018-06-28T01:58:51.479Z,99.90
2018-06-28T02:03:48.143Z,99.90
2018-06-28T02:06:16.614Z,99.90
2018-06-28T02:11:13.281Z,99.90
2018-06-28T02:16:10.137Z,99.90
2018-06-28T02:21:06.826Z,99.90
2018-06-28T02:23:35.353Z,99.90
2018-06-28T02:26:03.821Z,99.90
2018-06-28T02:28:32.322Z,99.90
2018-06-28T02:31:00.838Z,99.90
2018-06-28T02:33:29.266Z,99.90
2018-06-28T02:35:57.771Z,99.90
2018-06-28T02:43:22.599Z,99.90
2018-06-28T02:45:51.069Z,99.90
2018-06-28T02:48:24.034Z,99.90
2018-06-28T02:50:52.738Z,99.90
2018-06-28T02:53:21.756Z,99.90
2018-06-28T02:55:50.274Z,99.90
2018-06-28T02:58:18.722Z,99.90
2018-06-28T03:00:47.490Z,99.90
2018-06-28T03:03:15.959Z,99.90
2018-06-28T03:05:44.396Z,99.90
2018-06-28T03:08:12.885Z,99.90
2018-06-28T03:10:41.347Z,99.90
2018-06-28T03:13:09.824Z,99.90
2018-06-28T03:15:38.316Z,99.90
2018-06-28T03:20:35.280Z,99.90
2018-06-28T03:23:03.682Z,99.90
2018-06-28T03:25:32.345Z,99.90
2018-06-28T03:30:29.191Z,99.90
2018-06-28T03:32:57.640Z,99.90
2018-06-28T03:35:26.058Z,99.90
2018-06-28T03:37:54.642Z,99.90
2018-06-28T03:40:22.972Z,99.90
2018-06-28T03:42:51.398Z,99.90
2018-06-28T03:45:20.081Z,99.90
2018-06-28T03:47:48.569Z,99.90
2018-06-28T03:50:17.050Z,99.90
2018-06-28T03:52:45.490Z,99.90
2018-06-28T03:55:13.921Z,99.90
2018-06-28T03:57:42.362Z,99.90
2018-06-28T04:00:10.878Z,99.90
2018-06-28T04:02:39.705Z,99.90
2018-06-28T04:05:08.158Z,99.90
2018-06-28T04:07:36.698Z,99.90
2018-06-28T04:10:05.203Z,99.90
2018-06-28T04:12:33.679Z,99.90
2018-06-28T04:15:02.158Z,99.90
2018-06-28T04:17:30.641Z,99.90
2018-06-28T04:19:59.131Z,99.90
2018-06-28T04:22:30.139Z,99.90
2018-06-28T04:24:59.950Z,99.90
2018-06-28T04:27:28.997Z,99.90
2018-06-28T04:29:57.774Z,99.90
2018-06-28T04:32:26.230Z,99.90
2018-06-28T04:34:54.662Z,99.90
2018-06-28T04:39:51.234Z,99.90
2018-06-28T04:42:19.647Z,99.90
2018-06-28T04:44:48.094Z,99.90
2018-06-28T04:47:16.781Z,99.90
2018-06-28T04:49:45.239Z,99.90
2018-06-28T04:52:13.622Z,99.70
2018-06-28T04:54:42.111Z,99.20
2018-06-28T04:59:39.073Z,99.80
2018-06-28T05:04:35.677Z,99.40
2018-06-28T05:07:04.410Z,98.80
2018-06-28T05:09:32.836Z,98.50
2018-06-28T05:12:01.298Z,98.30
2018-06-28T05:14:29.747Z,98.10
2018-06-28T05:16:58.237Z,97.90
2018-06-28T05:19:26.701Z,98.00
2018-06-28T05:21:55.286Z,98.00
2018-06-28T05:24:23.571Z,98.00
2018-06-28T05:26:52.298Z,98.20
2018-06-28T05:29:20.710Z,97.90
2018-06-28T05:31:49.134Z,97.90
2018-06-28T05:34:17.546Z,97.90
2018-06-28T05:36:46.006Z,98.20
2018-06-28T05:39:14.470Z,98.90
2018-06-28T05:41:42.892Z,99.10
2018-06-28T05:44:11.358Z,99.20
2018-06-28T05:46:39.831Z,97.90
2018-06-28T05:49:08.478Z,97.20
2018-06-28T05:51:36.969Z,97.10
2018-06-28T05:54:05.463Z,97.10
2018-06-28T05:56:33.861Z,96.90
2018-06-28T06:01:31.100Z,97.30
2018-06-28T06:03:59.557Z,97.10
2018-06-28T06:06:28.442Z,97.00
2018-06-28T06:08:56.869Z,97.00
2018-06-28T06:11:25.308Z,96.50
2018-06-28T06:13:53.723Z,96.30
2018-06-28T06:16:22.166Z,96.40
2018-06-28T06:18:50.625Z,97.40
2018-06-28T06:21:19.027Z,97.70
2018-06-28T06:23:48.263Z,97.00
2018-06-28T06:28:45.115Z,96.40
2018-06-28T06:31:13.559Z,96.70
2018-06-28T06:33:41.993Z,95.70
2018-06-28T06:36:10.463Z,96.40
2018-06-28T06:38:40.497Z,98.10
2018-06-28T06:41:08.941Z,99.10
2018-06-28T06:43:37.394Z,99.50
2018-06-28T06:46:05.845Z,99.90
2018-06-28T06:48:34.347Z,99.90
2018-06-28T06:51:02.774Z,99.90
2018-06-28T06:53:31.202Z,99.90
2018-06-28T06:55:59.586Z,99.90
2018-06-28T06:58:28.092Z,99.90
2018-06-28T07:00:56.562Z,99.90
2018-06-28T07:03:25.074Z,99.90
2018-06-28T07:05:53.813Z,99.90
2018-06-28T07:08:22.238Z,99.90
2018-06-28T07:10:51.078Z,99.90
2018-06-28T07:13:19.549Z,99.90
2018-06-28T07:15:48.050Z,99.90
2018-06-28T07:20:44.928Z,99.90
2018-06-28T07:23:14.227Z,99.90
2018-06-28T07:25:42.726Z,99.90
2018-06-28T07:28:11.201Z,99.90
2018-06-28T07:30:39.670Z,99.90
2018-06-28T07:33:08.183Z,99.90
2018-06-28T07:35:36.578Z,99.90
2018-06-28T07:38:05.362Z,99.90
2018-06-28T07:40:33.840Z,99.90
2018-06-28T07:43:02.297Z,99.90
2018-06-28T07:45:30.817Z,99.90
2018-06-28T07:47:59.247Z,99.90
2018-06-28T07:52:55.865Z,99.90
2018-06-28T07:55:24.379Z,99.90
2018-06-28T07:57:52.962Z,99.90
2018-06-28T08:00:21.430Z,99.90
2018-06-28T08:02:49.863Z,99.90
2018-06-28T08:05:18.353Z,99.90
2018-06-28T08:07:46.789Z,99.90
2018-06-28T08:10:15.250Z,99.90
2018-06-28T08:12:44.325Z,99.90
2018-06-28T08:15:12.806Z,99.90
2018-06-28T08:17:41.272Z,99.90
2018-06-28T08:20:09.734Z,99.90
2018-06-28T08:22:38.379Z,99.90
2018-06-28T08:25:06.829Z,99.90
2018-06-28T08:27:35.382Z,99.90
2018-06-28T08:32:31.959Z,99.90
2018-06-28T08:35:00.387Z,99.90
2018-06-28T08:37:28.951Z,99.90
2018-06-28T08:39:57.406Z,99.90
2018-06-28T08:42:25.848Z,99.90
2018-06-28T08:44:54.298Z,99.90
2018-06-28T08:47:22.738Z,99.90
2018-06-28T08:49:51.178Z,99.90
2018-06-28T08:52:19.599Z,99.90
2018-06-28T08:54:48.104Z,99.90
2018-06-28T08:57:16.564Z,99.90
2018-06-28T08:59:45.262Z,99.90
2018-06-28T09:02:13.802Z,99.90
2018-06-28T09:04:42.262Z,99.90
2018-06-28T09:07:10.735Z,99.90
2018-06-28T09:09:39.385Z,99.90
2018-06-28T09:12:07.939Z,99.90
2018-06-28T09:14:36.353Z,99.90
2018-06-28T09:17:04.846Z,99.90
2018-06-28T09:19:33.286Z,99.90
2018-06-28T09:22:01.765Z,99.90
2018-06-28T09:24:30.277Z,99.90
2018-06-28T09:26:58.755Z,99.90
2018-06-28T09:29:27.273Z,99.90
2018-06-28T09:31:55.774Z,99.90
2018-06-28T09:34:24.263Z,99.90
2018-06-28T09:36:52.770Z,99.90
2018-06-28T09:44:18.061Z,99.90
2018-06-28T09:46:46.541Z,99.90
2018-06-28T09:49:15.235Z,99.90
2018-06-28T09:51:44.611Z,99.90
2018-06-28T09:54:13.070Z,99.90
2018-06-28T09:56:41.795Z,99.90
2018-06-28T09:59:10.269Z,99.90
2018-06-28T10:01:38.754Z,99.90
2018-06-28T10:04:08.329Z,99.90
2018-06-28T10:09:07.097Z,99.90
2018-06-28T10:11:35.837Z,99.90
2018-06-28T10:14:04.858Z,99.90
2018-06-28T10:16:33.321Z,99.90
2018-06-28T10:19:02.369Z,99.90
2018-06-28T10:21:30.822Z,99.90
2018-06-28T10:23:59.841Z,99.90
2018-06-28T10:26:29.170Z,99.90
2018-06-28T10:28:57.702Z,99.90
2018-06-28T10:31:26.153Z,99.90
2018-06-28T10:36:23.839Z,99.90
2018-06-28T10:38:52.268Z,99.90
2018-06-28T10:41:21.223Z,99.90
2018-06-28T10:43:49.700Z,99.90
2018-06-28T10:46:18.133Z,99.90
2018-06-28T10:48:46.938Z,99.90
2018-06-28T10:51:15.342Z,99.90
2018-06-28T10:53:43.800Z,99.90
2018-06-28T10:56:12.233Z,99.90
2018-06-28T10:58:40.694Z,99.90
2018-06-28T11:01:09.412Z,99.90
2018-06-28T11:03:37.854Z,99.90
2018-06-28T11:06:06.342Z,99.90
2018-06-28T11:08:34.769Z,99.90
2018-06-28T11:11:03.266Z,99.90
2018-06-28T11:13:31.673Z,99.90
2018-06-28T11:16:01.071Z,99.90
2018-06-28T11:20:57.673Z,99.90
2018-06-28T11:23:26.132Z,99.90
2018-06-28T11:25:54.586Z,99.90
2018-06-28T11:28:23.061Z,99.90
2018-06-28T11:30:51.530Z,99.90
2018-06-28T11:33:20.226Z,99.90
2018-06-28T11:35:48.742Z,99.90
2018-06-28T11:38:17.198Z,99.90
2018-06-28T11:40:45.646Z,99.90
2018-06-28T11:43:14.331Z,99.90
2018-06-28T11:45:42.796Z,99.90
2018-06-28T11:48:11.242Z,99.90
2018-06-28T11:55:37.806Z,99.90
2018-06-28T11:58:06.296Z,99.90
2018-06-28T12:03:02.886Z,99.90
2018-06-28T12:05:31.457Z,99.90
2018-06-28T12:07:59.869Z,99.90
2018-06-28T12:10:28.565Z,99.90
2018-06-28T12:12:58.858Z,99.90
2018-06-28T12:15:27.332Z,99.90
2018-06-28T12:17:56.051Z,99.90
2018-06-28T12:20:24.553Z,99.90
2018-06-28T12:22:53.088Z,99.90
2018-06-28T12:25:21.571Z,99.90
2018-06-28T12:27:50.054Z,99.90
2018-06-28T12:30:18.523Z,99.90
2018-06-28T12:32:46.982Z,99.90
2018-06-28T12:35:15.455Z,99.90
2018-06-28T12:37:43.898Z,99.90
2018-06-28T12:40:16.343Z,99.90
2018-06-28T12:42:44.909Z,99.90
2018-06-28T12:47:57.721Z,99.90
2018-06-28T12:50:26.274Z,99.90
2018-06-28T12:52:57.802Z,99.90
2018-06-28T12:55:27.023Z,99.90
2018-06-28T12:57:56.730Z,99.90
2018-06-28T13:00:25.206Z,99.90
2018-06-28T13:02:53.673Z,99.90
2018-06-28T13:05:22.122Z,99.90
2018-06-28T13:07:50.585Z,99.90
2018-06-28T13:10:19.169Z,99.90
2018-06-28T13:12:47.658Z,99.90
2018-06-28T13:15:16.496Z,99.90
2018-06-28T13:17:45.051Z,99.90
2018-06-28T13:20:13.583Z,99.90
2018-06-28T13:22:42.005Z,99.90
2018-06-28T13:25:11.643Z,99.90
2018-06-28T13:30:09.628Z,99.90
2018-06-28T13:35:06.617Z,99.90
2018-06-28T13:37:35.269Z,99.90
2018-06-28T13:45:00.410Z,99.90
2018-06-28T13:47:28.874Z,99.90
2018-06-28T13:49:57.329Z,99.90
2018-06-28T13:52:25.856Z,99.90
2018-06-28T13:54:54.294Z,99.90
2018-06-28T13:57:22.737Z,99.90
2018-06-28T13:59:51.293Z,99.90
2018-06-28T14:02:19.768Z,99.90
2018-06-28T14:04:49.464Z,99.90
2018-06-28T14:07:17.949Z,99.90
2018-06-28T14:09:46.442Z,99.90
2018-06-28T14:12:14.956Z,99.90
2018-06-28T14:14:43.762Z,99.90
2018-06-28T14:17:12.304Z,99.90
2018-06-28T14:19:42.129Z,99.90
2018-06-28T14:22:10.680Z,99.90
2018-06-28T14:24:39.398Z,99.90
2018-06-28T14:27:07.884Z,99.90
2018-06-28T14:29:37.443Z,99.90
2018-06-28T14:32:06.138Z,99.90
2018-06-28T14:34:34.621Z,99.90
2018-06-28T14:37:03.117Z,99.90
2018-06-28T14:39:31.637Z,99.90
2018-06-28T14:42:00.411Z,99.90
2018-06-28T14:44:28.765Z,99.90
2018-06-28T14:46:57.226Z,99.90
2018-06-28T14:49:25.764Z,99.90
2018-06-28T14:51:54.230Z,99.90
2018-06-28T14:54:23.194Z,99.90
2018-06-28T14:56:51.715Z,99.90
2018-06-28T14:59:20.177Z,99.90
2018-06-28T15:01:48.590Z,99.90
2018-06-28T15:06:45.202Z,99.90
2018-06-28T15:09:13.800Z,99.90
2018-06-28T15:11:43.155Z,99.90
2018-06-28T15:14:11.581Z,99.90
2018-06-28T15:16:40.447Z,99.90
2018-06-28T15:19:08.977Z,99.90
2018-06-28T15:21:37.487Z,99.90
2018-06-28T15:24:05.986Z,99.90
2018-06-28T15:26:34.631Z,99.90
2018-06-28T15:29:03.097Z,99.90
2018-06-28T15:31:31.766Z,99.90
2018-06-28T15:34:00.213Z,99.90
2018-06-28T15:36:28.660Z,99.90
2018-06-28T15:38:57.282Z,99.90
2018-06-28T15:41:26.253Z,99.90
2018-06-28T15:43:54.746Z,99.90
2018-06-28T15:46:23.280Z,99.90
2018-06-28T15:48:51.726Z,99.90
2018-06-28T15:51:20.190Z,99.90
2018-06-28T15:53:48.650Z,99.90
2018-06-28T15:56:18.018Z,99.90
2018-06-28T15:58:46.533Z,99.90
2018-06-28T16:01:15.031Z,99.90
2018-06-28T16:03:43.563Z,99.90
2018-06-28T16:06:12.118Z,99.90
2018-06-28T16:08:40.901Z,99.90
2018-06-28T16:11:09.465Z,99.90
2018-06-28T16:13:37.949Z,99.90
2018-06-28T16:18:34.858Z,99.90
2018-06-28T16:21:03.401Z,99.90
2018-06-28T16:23:31.889Z,99.90
2018-06-28T16:26:00.371Z,99.90
2018-06-28T16:30:57.288Z,99.90
2018-06-28T16:33:25.733Z,99.90
2018-06-28T16:35:54.200Z,99.90
2018-06-28T16:38:22.723Z,99.90
2018-06-28T16:40:51.207Z,99.90
2018-06-28T16:43:20.617Z,99.90
2018-06-28T16:45:49.178Z,99.90
2018-06-28T16:48:18.576Z,99.90
2018-06-28T16:50:47.059Z,99.90
2018-06-28T16:53:15.566Z,99.90
2018-06-28T16:55:44.048Z,99.90
2018-06-28T16:58:12.543Z,99.90
2018-06-28T17:00:41.565Z,99.90
2018-06-28T17:05:41.215Z,99.90
2018-06-28T17:08:09.660Z,99.90
2018-06-28T17:10:38.323Z,99.90
2018-06-28T17:13:07.149Z,99.90
2018-06-28T17:15:36.184Z,99.90
2018-06-28T17:18:04.666Z,99.90
2018-06-28T17:20:33.318Z,99.90
2018-06-28T17:23:01.761Z,99.90
2018-06-28T17:25:30.302Z,99.90
2018-06-28T17:27:59.223Z,99.90
2018-06-28T17:30:27.696Z,99.90
2018-06-28T17:32:56.176Z,99.90
2018-06-28T17:35:24.666Z,99.90
2018-06-28T17:37:53.119Z,99.90
2018-06-28T17:42:49.749Z,99.90
2018-06-28T17:45:18.266Z,99.90
2018-06-28T17:47:46.806Z,99.90
2018-06-28T17:50:15.348Z,99.90
2018-06-28T17:52:44.041Z,99.90
2018-06-28T17:55:12.525Z,99.90
2018-06-28T17:57:41.013Z,99.90
2018-06-28T18:00:09.536Z,99.90
2018-06-28T18:02:38.006Z,99.90
2018-06-28T18:05:06.530Z,99.90
2018-06-28T18:07:35.013Z,99.90
2018-06-28T18:10:03.582Z,99.90
2018-06-28T18:12:32.075Z,99.90
2018-06-28T18:15:00.556Z,99.90
2018-06-28T18:17:29.043Z,99.90
2018-06-28T18:19:57.543Z,99.90
2018-06-28T18:22:28.852Z,99.90
2018-06-28T18:24:57.542Z,99.90
2018-06-28T18:29:54.293Z,99.90
2018-06-28T18:32:23.220Z,99.90
2018-06-28T18:34:51.919Z,99.90
2018-06-28T18:37:20.382Z,99.90
2018-06-28T18:39:48.889Z,99.90
2018-06-28T18:42:17.445Z,99.90
2018-06-28T18:44:45.990Z,99.90
2018-06-28T18:47:14.640Z,99.90
2018-06-28T18:49:44.182Z,99.90
2018-06-28T18:52:13.856Z,99.90
2018-06-28T18:54:43.248Z,99.90
2018-06-28T18:57:12.636Z,99.90
2018-06-28T18:59:41.943Z,99.90
2018-06-28T19:02:11.565Z,99.90
2018-06-28T19:07:13.038Z,99.90
2018-06-28T19:09:48.381Z,99.90
2018-06-28T19:12:18.013Z,99.90
2018-06-28T19:14:52.518Z,99.90
2018-06-28T19:17:22.054Z,99.90
2018-06-28T19:19:51.420Z,99.90
2018-06-28T19:22:25.769Z,99.90
2018-06-28T19:24:55.896Z,99.90
2018-06-28T19:27:25.304Z,99.90
2018-06-28T19:30:00.303Z,99.90
2018-06-28T19:32:35.201Z,99.90
2018-06-28T19:35:13.161Z,99.90
2018-06-28T19:37:55.787Z,99.90
2018-06-28T19:40:37.398Z,99.90
2018-06-28T19:43:11.586Z,99.90
2018-06-28T19:45:43.786Z,99.90
2018-06-28T19:50:57.600Z,99.90
2018-06-28T19:53:42.168Z,99.90
2018-06-28T19:58:49.810Z,99.90
2018-06-28T20:01:32.741Z,99.90
2018-06-28T20:04:20.520Z,99.90
2018-06-28T20:07:03.784Z,99.90
2018-06-28T20:09:33.472Z,99.90
2018-06-28T20:12:03.379Z,99.90
2018-06-28T20:14:37.419Z,99.90
2018-06-28T20:17:11.408Z,99.90
2018-06-28T20:19:45.309Z,99.90
2018-06-28T20:22:13.887Z,99.90
2018-06-28T20:24:42.692Z,99.90
2018-06-28T20:27:17.605Z,99.90
2018-06-28T20:29:51.653Z,99.90
2018-06-28T20:32:28.659Z,99.90
2018-06-28T20:34:58.275Z,99.90
2018-06-28T20:37:27.105Z,99.90
2018-06-28T20:39:57.859Z,99.90
2018-06-28T20:42:30.655Z,99.90
2018-06-28T20:44:59.312Z,99.90
2018-06-28T20:49:55.916Z,99.90
2018-06-28T20:52:25.530Z,99.90
2018-06-28T20:54:54.109Z,99.90
2018-06-28T20:57:22.566Z,99.90
2018-06-28T20:59:51.164Z,99.90
2018-06-28T21:02:19.695Z,99.90
2018-06-28T21:04:48.247Z,99.90
2018-06-28T21:07:16.930Z,99.90
2018-06-28T21:09:45.441Z,99.90
2018-06-28T21:12:13.905Z,99.90
2018-06-28T21:14:42.451Z,99.90
2018-06-28T21:17:10.957Z,99.90
2018-06-28T21:19:39.567Z,99.90
2018-06-28T21:24:36.446Z,99.90
2018-06-28T21:27:04.912Z,99.90
2018-06-28T21:32:01.769Z,99.90
2018-06-28T21:36:59.089Z,99.90
2018-06-28T21:39:27.574Z,99.90
2018-06-28T21:41:56.274Z,99.90
2018-06-28T21:44:24.714Z,99.90
2018-06-28T21:46:53.230Z,99.90
2018-06-28T21:49:21.711Z,99.90
2018-06-28T21:51:50.165Z,99.90
2018-06-28T21:54:18.614Z,99.90
2018-06-28T21:56:47.111Z,99.90
2018-06-28T21:59:16.413Z,99.90
2018-06-28T22:04:18.289Z,99.90
2018-06-28T22:09:16.169Z,99.90
2018-06-28T22:14:13.709Z,99.90
2018-06-28T22:16:42.119Z,99.90
2018-06-28T22:19:10.609Z,99.90
2018-06-28T22:24:07.530Z,99.90
2018-06-28T22:26:36.127Z,99.90
2018-06-28T22:29:04.736Z,99.90
2018-06-28T22:31:33.402Z,99.90
2018-06-28T22:34:01.914Z,99.90
2018-06-28T22:36:30.422Z,99.90
2018-06-28T22:38:58.894Z,99.90
2018-06-28T22:41:27.377Z,99.90
2018-06-28T22:43:55.837Z,99.90
2018-06-28T22:48:52.491Z,99.90
2018-06-28T22:53:49.121Z,99.90
2018-06-28T22:56:17.593Z,99.90
2018-06-28T22:58:46.034Z,99.90
2018-06-28T23:01:14.466Z,99.90
2018-06-28T23:03:42.982Z,99.90
2018-06-28T23:11:07.984Z,99.90
2018-06-28T23:13:36.598Z,99.90
2018-06-28T23:18:33.326Z,99.90
2018-06-28T23:21:01.782Z,99.90
2018-06-28T23:23:30.239Z,99.90
2018-06-28T23:25:58.722Z,99.90
2018-06-28T23:28:27.212Z,99.90
2018-06-28T23:30:55.739Z,99.90
2018-06-28T23:33:25.238Z,99.90
2018-06-28T23:35:53.773Z,99.90
2018-06-28T23:38:22.247Z,99.90
2018-06-28T23:43:18.957Z,99.90
2018-06-28T23:45:47.376Z,99.90
2018-06-28T23:48:15.864Z,99.90
2018-06-28T23:53:12.509Z,99.90
2018-06-28T23:55:40.962Z,99.90
2018-06-28T23:58:09.666Z,99.90
