createdAt,value
2023-02-23T00:00:30.120Z,9.33
2023-02-23T00:03:01.532Z,9.28
2023-02-23T00:05:39.301Z,9.24
2023-02-23T00:08:07.767Z,9.19
2023-02-23T00:10:36.123Z,9.14
2023-02-23T00:13:05.135Z,9.16
2023-02-23T00:15:33.864Z,9.21
2023-02-23T00:18:04.701Z,9.26
2023-02-23T00:20:35.731Z,9.29
2023-02-23T00:23:04.834Z,9.33
2023-02-23T00:25:33.213Z,9.35
2023-02-23T00:28:01.699Z,9.37
2023-02-23T00:30:30.732Z,9.35
2023-02-23T00:32:59.326Z,9.32
2023-02-23T00:35:27.706Z,10.10
2023-02-23T00:37:57.640Z,9.78
2023-02-23T00:40:26.654Z,9.65
2023-02-23T00:42:55.463Z,9.56
2023-02-23T00:45:23.856Z,9.51
2023-02-23T00:47:52.425Z,9.53
2023-02-23T00:50:20.994Z,9.55
2023-02-23T00:52:49.497Z,9.56
2023-02-23T00:55:19.496Z,9.56
2023-02-23T00:57:47.839Z,9.57
2023-02-23T01:00:20.331Z,9.60
2023-02-23T01:02:50.504Z,9.61
2023-02-23T01:05:22.274Z,9.62
2023-02-23T01:07:51.203Z,9.57
2023-02-23T01:10:21.439Z,9.55
2023-02-23T01:12:51.056Z,9.49
2023-02-23T01:15:21.051Z,9.49
2023-02-23T01:17:49.654Z,9.52
2023-02-23T01:20:19.536Z,9.57
2023-02-23T01:22:50.086Z,9.19
2023-02-23T01:25:20.818Z,9.37
2023-02-23T01:27:49.279Z,9.55
2023-02-23T01:30:17.908Z,9.57
2023-02-23T01:32:46.369Z,9.57
2023-02-23T01:35:15.207Z,9.55
2023-02-23T01:37:44.822Z,9.56
2023-02-23T01:40:28.801Z,9.58
2023-02-23T01:43:01.346Z,9.27
2023-02-23T01:45:35.943Z,9.65
2023-02-23T01:48:08.017Z,9.67
2023-02-23T01:50:42.992Z,9.69
2023-02-23T01:53:12.187Z,9.62
2023-02-23T01:55:43.115Z,9.60
2023-02-23T01:58:17.379Z,9.59
2023-02-23T02:00:51.144Z,9.61
2023-02-23T02:03:26.832Z,9.20
2023-02-23T02:05:57.704Z,9.56
2023-02-23T02:08:27.284Z,9.55
2023-02-23T02:10:57.742Z,9.52
2023-02-23T02:13:30.858Z,9.50
2023-02-23T02:16:29.450Z,9.46
2023-02-23T02:19:24.462Z,9.43
2023-02-23T02:22:18.784Z,9.36
2023-02-23T02:25:19.750Z,9.38
2023-02-23T02:28:14.743Z,9.35
2023-02-23T02:31:01.013Z,9.36
2023-02-23T02:33:53.159Z,9.39
2023-02-23T02:36:56.131Z,9.38
2023-02-23T02:39:37.023Z,9.30
2023-02-23T02:42:19.164Z,9.22
2023-02-23T02:44:57.193Z,9.39
2023-02-23T02:47:31.616Z,9.46
2023-02-23T02:50:08.047Z,9.48
2023-02-23T02:52:41.542Z,9.50
2023-02-23T02:55:16.972Z,9.55
2023-02-23T02:57:48.064Z,9.58
2023-02-23T03:00:38.866Z,9.61
2023-02-23T03:03:24.665Z,9.42
2023-02-23T03:06:13.601Z,9.62
2023-02-23T03:09:07.453Z,9.66
2023-02-23T03:12:07.240Z,9.61
2023-02-23T03:15:04.826Z,9.52
2023-02-23T03:18:00.627Z,9.27
2023-02-23T03:20:56.659Z,9.57
2023-02-23T03:23:49.072Z,9.21
2023-02-23T03:26:41.592Z,9.59
2023-02-23T03:29:37.047Z,9.55
2023-02-23T03:32:30.253Z,9.57
2023-02-23T03:35:22.759Z,9.61
2023-02-23T03:38:15.749Z,9.66
2023-02-23T03:41:04.255Z,9.66
2023-02-23T03:43:53.824Z,9.62
2023-02-23T03:46:44.445Z,9.54
2023-02-23T03:49:32.823Z,9.41
2023-02-23T03:52:24.274Z,8.58
2023-02-23T03:55:15.177Z,9.41
2023-02-23T03:58:04.543Z,9.38
2023-02-23T04:00:53.461Z,9.42
2023-02-23T04:03:42.197Z,9.47
2023-02-23T04:06:32.764Z,9.49
2023-02-23T04:09:23.936Z,9.49
2023-02-23T04:12:15.734Z,9.30
2023-02-23T04:14:49.568Z,9.51
2023-02-23T04:17:23.524Z,9.38
2023-02-23T04:19:54.522Z,9.54
2023-02-23T04:22:24.158Z,9.57
2023-02-23T04:24:52.547Z,9.60
2023-02-23T04:27:21.273Z,9.59
2023-02-23T04:29:49.714Z,9.56
2023-02-23T04:32:21.086Z,9.21
2023-02-23T04:34:49.786Z,9.61
2023-02-23T04:37:19.569Z,9.49
2023-02-23T04:39:50.337Z,9.62
2023-02-23T04:42:19.403Z,9.59
2023-02-23T04:44:47.941Z,9.63
2023-02-23T04:47:17.056Z,9.50
2023-02-23T04:49:45.936Z,9.61
2023-02-23T04:52:14.458Z,9.61
2023-02-23T04:54:44.292Z,9.61
2023-02-23T04:57:12.754Z,9.56
2023-02-23T04:59:41.072Z,9.50
2023-02-23T05:02:09.602Z,9.48
2023-02-23T05:04:38.126Z,9.52
2023-02-23T05:07:07.099Z,9.55
2023-02-23T05:09:35.687Z,9.55
2023-02-23T05:12:05.978Z,9.54
2023-02-23T05:14:34.367Z,9.50
2023-02-23T05:17:02.918Z,9.49
2023-02-23T05:19:31.444Z,9.46
2023-02-23T05:21:59.742Z,9.60
2023-02-23T05:24:28.176Z,9.64
2023-02-23T05:26:56.473Z,9.65
2023-02-23T05:29:26.360Z,9.67
2023-02-23T05:31:54.899Z,9.66
2023-02-23T05:34:23.350Z,9.65
2023-02-23T05:36:51.982Z,9.66
2023-02-23T05:39:20.383Z,9.62
2023-02-23T05:41:48.802Z,9.61
2023-02-23T05:44:17.508Z,9.63
2023-02-23T05:46:48.633Z,9.66
2023-02-23T05:49:17.167Z,9.69
2023-02-23T05:51:45.559Z,9.72
2023-02-23T05:54:15.149Z,9.72
2023-02-23T05:56:43.939Z,9.73
2023-02-23T05:59:13.377Z,9.74
2023-02-23T06:01:41.851Z,9.76
2023-02-23T06:04:11.590Z,9.80
2023-02-23T06:06:40.185Z,9.84
2023-02-23T06:09:08.694Z,9.90
2023-02-23T06:11:37.091Z,9.89
2023-02-23T06:14:05.500Z,9.93
2023-02-23T06:16:33.997Z,9.95
2023-02-23T06:19:02.394Z,9.95
2023-02-23T06:21:32.272Z,9.95
2023-02-23T06:24:01.153Z,9.94
2023-02-23T06:26:29.884Z,9.96
2023-02-23T06:28:58.667Z,9.93
2023-02-23T06:31:27.128Z,9.91
2023-02-23T06:33:55.530Z,9.88
2023-02-23T06:36:24.639Z,9.91
2023-02-23T06:38:58.166Z,9.94
2023-02-23T06:41:27.236Z,9.94
2023-02-23T06:43:55.688Z,9.99
2023-02-23T06:46:24.833Z,10.03
2023-02-23T06:48:56.685Z,10.06
2023-02-23T06:51:25.425Z,10.04
2023-02-23T06:53:55.261Z,10.05
2023-02-23T06:56:24.178Z,10.01
2023-02-23T06:58:52.636Z,10.04
2023-02-23T07:01:21.457Z,10.05
2023-02-23T07:03:50.114Z,10.07
2023-02-23T07:06:18.512Z,10.08
2023-02-23T07:08:46.894Z,10.08
2023-02-23T07:11:18.937Z,10.07
2023-02-23T07:13:48.514Z,10.03
2023-02-23T07:16:17.014Z,10.00
2023-02-23T07:18:45.531Z,10.02
2023-02-23T07:21:13.938Z,10.05
2023-02-23T07:23:42.379Z,10.08
2023-02-23T07:26:12.408Z,10.09
2023-02-23T07:28:42.388Z,10.10
2023-02-23T07:31:10.825Z,10.06
2023-02-23T07:33:39.170Z,10.02
2023-02-23T07:36:07.958Z,10.02
2023-02-23T07:38:36.750Z,10.02
2023-02-23T07:41:05.257Z,10.02
2023-02-23T07:43:33.658Z,10.00
2023-02-23T07:46:04.494Z,10.04
2023-02-23T07:48:33.401Z,10.05
2023-02-23T07:51:01.956Z,10.06
2023-02-23T07:53:30.294Z,10.05
2023-02-23T07:55:59.154Z,10.07
2023-02-23T07:58:27.540Z,10.06
2023-02-23T08:00:56.069Z,10.01
2023-02-23T08:03:26.448Z,10.04
2023-02-23T08:05:54.996Z,10.02
2023-02-23T08:08:23.560Z,10.01
2023-02-23T08:10:52.293Z,9.99
2023-02-23T08:13:20.729Z,10.00
2023-02-23T08:15:49.068Z,10.06
2023-02-23T08:18:17.917Z,10.12
2023-02-23T08:20:47.933Z,10.15
2023-02-23T08:23:17.094Z,10.15
2023-02-23T08:25:45.734Z,10.18
2023-02-23T08:28:14.128Z,10.17
2023-02-23T08:30:43.032Z,10.14
2023-02-23T08:33:11.433Z,10.07
2023-02-23T08:35:39.818Z,10.07
2023-02-23T08:38:09.556Z,10.09
2023-02-23T08:40:38.011Z,10.08
2023-02-23T08:43:06.481Z,10.11
2023-02-23T08:45:34.958Z,10.13
2023-02-23T08:48:03.360Z,10.14
2023-02-23T08:50:31.954Z,10.13
2023-02-23T08:53:00.282Z,10.17
2023-02-23T08:55:30.103Z,10.22
2023-02-23T08:57:58.718Z,10.23
2023-02-23T09:00:27.388Z,10.30
2023-02-23T09:02:55.901Z,10.35
2023-02-23T09:05:24.308Z,10.37
2023-02-23T09:07:52.760Z,10.39
2023-02-23T09:10:25.018Z,10.40
2023-02-23T09:12:55.214Z,10.43
2023-02-23T09:15:23.886Z,10.48
2023-02-23T09:17:52.518Z,10.48
2023-02-23T09:20:26.842Z,10.42
2023-02-23T09:22:55.421Z,10.45
2023-02-23T09:25:24.304Z,10.47
2023-02-23T09:27:56.510Z,10.36
2023-02-23T09:30:24.965Z,10.54
2023-02-23T09:32:53.746Z,10.57
2023-02-23T09:35:24.438Z,10.54
2023-02-23T09:37:56.324Z,10.41
2023-02-23T09:40:27.831Z,10.62
2023-02-23T09:43:04.473Z,10.65
2023-02-23T09:45:40.453Z,10.65
2023-02-23T09:48:16.818Z,10.65
2023-02-23T09:50:49.522Z,10.67
2023-02-23T09:53:35.926Z,10.70
2023-02-23T09:56:10.860Z,10.74
2023-02-23T09:58:41.369Z,10.78
2023-02-23T10:01:27.701Z,10.86
2023-02-23T10:04:01.158Z,10.92
2023-02-23T10:06:30.394Z,10.99
2023-02-23T10:09:15.782Z,11.05
2023-02-23T10:11:51.786Z,11.07
2023-02-23T10:14:37.692Z,11.12
2023-02-23T10:17:16.666Z,11.14
2023-02-23T10:19:50.430Z,11.16
2023-02-23T10:22:20.897Z,11.18
2023-02-23T10:24:57.271Z,11.22
2023-02-23T10:27:31.804Z,11.24
2023-02-23T10:30:04.953Z,11.27
2023-02-23T10:32:41.982Z,11.31
2023-02-23T10:35:14.024Z,11.34
2023-02-23T10:37:42.651Z,11.39
2023-02-23T10:40:16.805Z,11.46
2023-02-23T10:42:45.898Z,11.48
2023-02-23T10:45:19.805Z,11.48
2023-02-23T10:47:49.624Z,11.51
2023-02-23T10:50:18.468Z,11.51
2023-02-23T10:52:49.242Z,11.57
2023-02-23T10:55:27.412Z,11.60
2023-02-23T10:58:17.139Z,11.64
2023-02-23T11:00:55.961Z,11.65
2023-02-23T11:03:29.583Z,11.63
2023-02-23T11:05:58.045Z,11.67
2023-02-23T11:08:30.723Z,11.67
2023-02-23T11:11:02.869Z,11.67
2023-02-23T11:13:36.610Z,11.69
2023-02-23T11:16:10.523Z,11.73
2023-02-23T11:18:40.703Z,11.78
2023-02-23T11:21:22.870Z,11.73
2023-02-23T11:23:53.518Z,11.19
2023-02-23T11:26:29.793Z,11.87
2023-02-23T11:29:00.912Z,11.87
2023-02-23T11:31:34.845Z,11.91
2023-02-23T11:34:05.766Z,11.87
2023-02-23T11:36:35.823Z,11.82
2023-02-23T11:39:19.497Z,11.79
2023-02-23T11:41:47.932Z,11.72
2023-02-23T11:44:22.797Z,11.70
2023-02-23T11:46:53.409Z,11.67
2023-02-23T11:49:24.956Z,11.41
2023-02-23T11:51:54.870Z,11.63
2023-02-23T11:54:28.603Z,11.63
2023-02-23T11:56:58.217Z,11.63
2023-02-23T11:59:31.394Z,11.64
2023-02-23T12:02:07.608Z,11.64
2023-02-23T12:04:39.120Z,11.20
2023-02-23T12:07:29.770Z,11.63
2023-02-23T12:10:06.615Z,11.63
2023-02-23T12:12:46.053Z,11.63
2023-02-23T12:15:25.134Z,11.63
2023-02-23T12:17:59.146Z,11.57
2023-02-23T12:20:31.818Z,11.57
2023-02-23T12:23:03.892Z,11.33
2023-02-23T12:25:40.575Z,11.52
2023-02-23T12:28:19.233Z,11.58
2023-02-23T12:30:52.237Z,11.62
2023-02-23T12:33:30.251Z,11.65
2023-02-23T12:36:01.935Z,11.73
2023-02-23T12:38:40.980Z,11.80
2023-02-23T12:41:13.804Z,11.87
2023-02-23T12:43:49.559Z,11.96
2023-02-23T12:46:23.369Z,12.01
2023-02-23T12:49:05.414Z,11.83
2023-02-23T12:51:37.301Z,12.03
2023-02-23T12:54:06.117Z,12.07
2023-02-23T12:56:51.911Z,12.08
2023-02-23T12:59:44.974Z,12.09
2023-02-23T13:02:21.776Z,12.08
2023-02-23T13:05:15.566Z,12.04
2023-02-23T13:07:53.998Z,11.98
2023-02-23T13:10:33.325Z,11.95
2023-02-23T13:13:18.786Z,11.95
2023-02-23T13:15:55.727Z,11.91
2023-02-23T13:18:28.467Z,11.86
2023-02-23T13:21:07.033Z,11.79
2023-02-23T13:23:41.633Z,11.88
2023-02-23T13:26:20.411Z,11.91
2023-02-23T13:28:57.327Z,11.15
2023-02-23T13:31:28.408Z,11.61
2023-02-23T13:34:00.183Z,12.00
2023-02-23T13:36:33.496Z,11.81
2023-02-23T13:39:32.612Z,12.02
2023-02-23T13:42:15.033Z,12.06
2023-02-23T13:44:50.606Z,12.12
2023-02-23T13:47:34.214Z,12.20
2023-02-23T13:50:08.870Z,12.23
2023-02-23T13:52:43.374Z,12.28
2023-02-23T13:55:48.531Z,12.30
2023-02-23T13:58:20.296Z,12.26
2023-02-23T14:00:56.213Z,12.24
2023-02-23T14:03:28.558Z,12.21
2023-02-23T14:06:02.198Z,12.22
2023-02-23T14:08:37.763Z,12.23
2023-02-23T14:11:07.340Z,12.06
2023-02-23T14:13:43.029Z,12.35
2023-02-23T14:16:17.444Z,12.40
2023-02-23T14:18:56.716Z,12.30
2023-02-23T14:21:33.512Z,12.48
2023-02-23T14:24:17.769Z,12.47
2023-02-23T14:27:08.537Z,12.46
2023-02-23T14:29:42.039Z,12.41
2023-02-23T14:32:31.873Z,12.37
2023-02-23T14:35:01.762Z,12.35
2023-02-23T14:37:36.443Z,12.42
2023-02-23T14:40:15.080Z,12.47
2023-02-23T14:42:48.512Z,12.50
2023-02-23T14:45:27.253Z,12.60
2023-02-23T14:48:00.947Z,12.46
2023-02-23T14:50:32.308Z,12.65
2023-02-23T14:53:02.396Z,12.68
2023-02-23T14:55:35.514Z,12.70
2023-02-23T14:58:05.132Z,12.69
2023-02-23T15:00:42.716Z,12.68
2023-02-23T15:03:13.869Z,12.72
2023-02-23T15:05:45.036Z,12.68
2023-02-23T15:08:17.551Z,12.74
2023-02-23T15:10:50.399Z,12.79
2023-02-23T15:13:30.758Z,12.79
2023-02-23T15:16:02.596Z,12.79
2023-02-23T15:18:35.247Z,12.83
2023-02-23T15:21:08.602Z,12.84
2023-02-23T15:23:38.477Z,12.87
2023-02-23T15:26:24.490Z,12.82
2023-02-23T15:28:53.557Z,12.78
2023-02-23T15:31:22.586Z,12.74
2023-02-23T15:33:52.022Z,12.68
2023-02-23T15:36:29.325Z,12.65
2023-02-23T15:39:02.441Z,12.64
2023-02-23T15:41:35.042Z,12.68
2023-02-23T15:44:07.958Z,12.72
2023-02-23T15:46:38.053Z,12.75
2023-02-23T15:49:07.315Z,12.75
2023-02-23T15:51:38.938Z,12.81
2023-02-23T15:54:21.721Z,12.82
2023-02-23T15:56:54.822Z,12.79
2023-02-23T15:59:28.926Z,12.76
2023-02-23T16:02:00.422Z,12.61
2023-02-23T16:04:32.588Z,12.70
2023-02-23T16:07:19.194Z,12.44
2023-02-23T16:09:53.120Z,12.51
2023-02-23T16:12:26.309Z,12.66
2023-02-23T16:14:58.404Z,12.63
2023-02-23T16:17:30.081Z,12.63
2023-02-23T16:20:11.410Z,12.57
2023-02-23T16:22:41.132Z,12.44
2023-02-23T16:25:14.486Z,12.47
2023-02-23T16:27:45.714Z,12.48
2023-02-23T16:30:23.462Z,12.50
2023-02-23T16:33:06.484Z,12.50
2023-02-23T16:35:37.935Z,12.47
2023-02-23T16:38:14.355Z,12.47
2023-02-23T16:40:43.353Z,12.42
2023-02-23T16:43:13.186Z,12.44
2023-02-23T16:45:43.825Z,12.42
2023-02-23T16:48:15.207Z,12.42
2023-02-23T16:50:45.775Z,12.39
2023-02-23T16:53:14.516Z,12.36
2023-02-23T16:55:48.096Z,12.36
2023-02-23T16:58:20.883Z,12.34
2023-02-23T17:00:49.436Z,12.35
2023-02-23T17:03:20.592Z,12.36
2023-02-23T17:05:49.563Z,12.33
2023-02-23T17:08:19.220Z,12.17
2023-02-23T17:10:49.956Z,12.26
2023-02-23T17:13:22.049Z,12.28
2023-02-23T17:15:53.875Z,12.28
2023-02-23T17:20:59.552Z,12.12
2023-02-23T17:23:38.454Z,12.26
2023-02-23T17:26:08.391Z,12.25
2023-02-23T17:28:38.541Z,12.26
2023-02-23T17:31:09.330Z,12.21
2023-02-23T17:33:40.197Z,12.16
2023-02-23T17:36:11.212Z,12.16
2023-02-23T17:38:44.406Z,12.14
2023-02-23T17:41:15.652Z,11.78
2023-02-23T17:43:45.863Z,12.11
2023-02-23T17:46:14.644Z,12.09
2023-02-23T17:48:44.874Z,12.00
2023-02-23T17:51:16.244Z,11.89
2023-02-23T17:53:45.365Z,11.89
2023-02-23T17:56:13.821Z,11.92
2023-02-23T17:58:42.174Z,11.91
2023-02-23T18:01:11.886Z,11.92
2023-02-23T18:03:40.445Z,11.86
2023-02-23T18:06:10.559Z,11.87
2023-02-23T18:08:39.981Z,11.86
2023-02-23T18:11:08.393Z,11.83
2023-02-23T18:13:37.056Z,11.86
2023-02-23T18:16:09.578Z,11.86
2023-02-23T18:18:41.345Z,11.83
2023-02-23T18:21:13.003Z,11.82
2023-02-23T18:23:41.602Z,11.84
2023-02-23T18:26:12.416Z,11.88
2023-02-23T18:28:44.464Z,11.91
2023-02-23T18:31:15.689Z,11.93
2023-02-23T18:33:46.442Z,11.97
2023-02-23T18:36:20.293Z,11.86
2023-02-23T18:38:48.780Z,11.71
2023-02-23T18:41:17.317Z,11.95
2023-02-23T18:43:46.237Z,11.93
2023-02-23T18:46:15.631Z,11.93
2023-02-23T18:48:45.656Z,11.93
2023-02-23T18:51:14.784Z,11.88
2023-02-23T18:53:44.731Z,11.70
2023-02-23T18:56:14.980Z,11.85
2023-02-23T18:58:45.755Z,11.82
2023-02-23T19:01:18.272Z,11.76
2023-02-23T19:03:48.339Z,11.75
2023-02-23T19:06:19.372Z,11.57
2023-02-23T19:08:54.282Z,11.76
2023-02-23T19:11:27.555Z,10.83
2023-02-23T19:13:57.537Z,11.66
2023-02-23T19:16:28.119Z,11.65
2023-02-23T19:18:58.104Z,11.65
2023-02-23T19:21:26.687Z,11.67
2023-02-23T19:23:57.831Z,11.68
2023-02-23T19:26:27.525Z,11.59
2023-02-23T19:28:56.318Z,11.69
2023-02-23T19:31:26.283Z,11.70
2023-02-23T19:33:56.821Z,11.68
2023-02-23T19:36:30.823Z,11.63
2023-02-23T19:39:10.905Z,11.64
2023-02-23T19:41:41.654Z,11.49
2023-02-23T19:44:10.535Z,11.70
2023-02-23T19:46:40.056Z,11.72
2023-02-23T19:49:08.604Z,11.72
2023-02-23T19:51:38.640Z,11.74
2023-02-23T19:54:07.684Z,11.73
2023-02-23T19:56:36.559Z,11.73
2023-02-23T19:59:06.454Z,11.65
2023-02-23T20:01:34.917Z,11.75
2023-02-23T20:04:06.682Z,11.77
2023-02-23T20:06:44.770Z,11.78
2023-02-23T20:09:13.577Z,11.76
2023-02-23T20:11:42.781Z,11.77
2023-02-23T20:14:12.606Z,11.64
2023-02-23T20:16:41.448Z,11.82
2023-02-23T20:19:11.831Z,11.83
2023-02-23T20:21:42.264Z,11.85
2023-02-23T20:24:12.917Z,11.70
2023-02-23T20:26:41.309Z,11.84
2023-02-23T20:29:13.306Z,11.86
2023-02-23T20:31:50.759Z,11.81
2023-02-23T20:34:24.695Z,11.81
2023-02-23T20:36:58.130Z,11.85
2023-02-23T20:39:27.234Z,11.85
2023-02-23T20:42:05.344Z,11.85
2023-02-23T20:44:43.953Z,11.83
2023-02-23T20:47:27.630Z,11.87
2023-02-23T20:50:05.202Z,11.87
2023-02-23T20:52:35.389Z,11.89
2023-02-23T20:55:05.339Z,11.89
2023-02-23T20:57:34.612Z,11.92
2023-02-23T21:00:22.848Z,11.94
2023-02-23T21:02:55.785Z,11.95
2023-02-23T21:05:26.308Z,11.92
2023-02-23T21:08:00.101Z,11.72
2023-02-23T21:10:31.504Z,11.95
2023-02-23T21:13:00.811Z,11.93
2023-02-23T21:15:30.183Z,11.95
2023-02-23T21:17:59.786Z,11.92
2023-02-23T21:20:28.786Z,11.91
2023-02-23T21:22:58.726Z,11.90
2023-02-23T21:25:28.626Z,11.87
2023-02-23T21:27:57.124Z,11.83
2023-02-23T21:30:28.771Z,11.86
2023-02-23T21:33:00.367Z,11.84
2023-02-23T21:35:28.977Z,11.83
2023-02-23T21:37:59.423Z,11.85
2023-02-23T21:40:27.979Z,11.83
2023-02-23T21:42:56.374Z,11.81
2023-02-23T21:45:24.794Z,11.73
2023-02-23T21:47:53.272Z,11.70
2023-02-23T21:50:21.718Z,11.69
2023-02-23T21:52:53.271Z,11.71
2023-02-23T21:55:23.261Z,11.52
2023-02-23T21:57:53.023Z,11.61
2023-02-23T22:00:23.100Z,11.39
2023-02-23T22:02:52.064Z,11.67
2023-02-23T22:05:21.077Z,11.66
2023-02-23T22:07:51.522Z,11.62
2023-02-23T22:10:23.168Z,11.62
2023-02-23T22:12:57.070Z,11.64
2023-02-23T22:15:28.384Z,11.61
2023-02-23T22:17:57.207Z,11.66
2023-02-23T22:20:26.355Z,11.63
2023-02-23T22:22:54.933Z,11.65
2023-02-23T22:25:26.232Z,11.67
2023-02-23T22:27:54.715Z,11.64
2023-02-23T22:30:23.536Z,11.65
2023-02-23T22:32:52.297Z,11.61
2023-02-23T22:35:20.877Z,11.61
2023-02-23T22:37:49.323Z,11.57
2023-02-23T22:40:17.979Z,11.58
2023-02-23T22:42:49.624Z,11.58
2023-02-23T22:45:19.004Z,11.54
2023-02-23T22:47:47.500Z,11.48
2023-02-23T22:50:18.274Z,11.46
2023-02-23T22:52:47.472Z,11.22
2023-02-23T22:55:15.998Z,11.42
2023-02-23T22:57:44.386Z,11.40
2023-02-23T23:00:17.699Z,11.41
2023-02-23T23:02:46.197Z,11.33
2023-02-23T23:05:15.741Z,11.11
2023-02-23T23:07:46.736Z,11.29
2023-02-23T23:10:16.198Z,11.31
2023-02-23T23:12:45.103Z,11.28
2023-02-23T23:15:17.496Z,11.27
2023-02-23T23:17:49.334Z,11.26
2023-02-23T23:20:25.858Z,11.25
2023-02-23T23:22:54.972Z,11.20
2023-02-23T23:25:23.978Z,11.10
2023-02-23T23:27:55.691Z,11.07
2023-02-23T23:30:29.343Z,11.05
2023-02-23T23:32:57.965Z,10.88
2023-02-23T23:35:26.910Z,10.98
2023-02-23T23:37:55.401Z,10.99
2023-02-23T23:40:24.909Z,11.00
2023-02-23T23:42:55.524Z,10.99
2023-02-23T23:45:25.865Z,10.99
2023-02-23T23:47:54.403Z,11.00
2023-02-23T23:50:27.110Z,11.00
2023-02-23T23:52:57.187Z,10.75
2023-02-23T23:55:31.553Z,10.93
2023-02-23T23:58:00.812Z,10.91
