createdAt,value
2017-08-13T00:00:01.729Z,793.6
2017-08-13T00:00:06.090Z,793.57
2017-08-13T00:00:10.316Z,793.59
2017-08-13T00:00:14.674Z,793.58
2017-08-13T00:00:19.143Z,793.59
2017-08-13T00:00:23.482Z,793.55
2017-08-13T00:00:27.698Z,793.57
2017-08-13T00:00:32.047Z,793.55
2017-08-13T00:00:36.509Z,793.58
2017-08-13T00:00:40.959Z,793.57
2017-08-13T00:00:45.421Z,793.56
2017-08-13T00:00:49.879Z,793.55
2017-08-13T00:00:54.342Z,793.54
2017-08-13T00:00:58.797Z,793.55
2017-08-13T00:01:03.141Z,793.58
2017-08-13T00:01:07.366Z,793.51
2017-08-13T00:01:11.828Z,793.56
2017-08-13T00:01:16.292Z,793.57
2017-08-13T00:01:20.770Z,793.55
2017-08-13T00:01:25.135Z,793.53
2017-08-13T00:01:29.363Z,793.54
2017-08-13T00:01:33.805Z,793.53
2017-08-13T00:01:38.259Z,793.53
2017-08-13T00:01:42.615Z,793.56
2017-08-13T00:01:46.973Z,793.53
2017-08-13T00:01:51.323Z,793.54
2017-08-13T00:01:55.667Z,793.56
2017-08-13T00:02:00.011Z,793.51
2017-08-13T00:02:04.370Z,793.56
2017-08-13T00:02:08.832Z,793.52
2017-08-13T00:02:13.184Z,793.47
2017-08-13T00:02:17.661Z,793.51
2017-08-13T00:02:22.034Z,793.5
2017-08-13T00:02:26.499Z,793.53
2017-08-13T00:02:30.852Z,793.52
2017-08-13T00:02:35.335Z,793.46
2017-08-13T00:02:39.787Z,793.52
2017-08-13T00:02:44.252Z,793.52
2017-08-13T00:02:48.598Z,793.5
2017-08-13T00:02:53.077Z,793.47
2017-08-13T00:02:57.551Z,793.49
2017-08-13T00:03:02.271Z,793.52
2017-08-13T00:03:06.623Z,793.51
2017-08-13T00:03:10.982Z,793.46
2017-08-13T00:03:15.452Z,793.52
2017-08-13T00:03:19.793Z,793.46
2017-08-13T00:03:24.273Z,793.46
2017-08-13T00:03:28.745Z,793.46
2017-08-13T00:03:32.878Z,793.48
2017-08-13T00:03:37.219Z,793.49
2017-08-13T00:03:41.681Z,793.47
2017-08-13T00:03:46.122Z,793.5
2017-08-13T00:03:50.627Z,793.47
2017-08-13T00:03:54.868Z,793.47
2017-08-13T00:03:59.335Z,793.42
2017-08-13T00:04:04.005Z,793.48
2017-08-13T00:04:08.846Z,793.48
2017-08-13T00:04:13.206Z,793.49
2017-08-13T00:04:17.555Z,793.47
2017-08-13T00:04:21.997Z,793.49
2017-08-13T00:04:26.460Z,793.46
2017-08-13T00:04:30.800Z,793.48
2017-08-13T00:04:34.901Z,793.47
2017-08-13T00:04:39.357Z,793.48
2017-08-13T00:04:43.823Z,793.47
2017-08-13T00:04:48.295Z,793.46
2017-08-13T00:04:52.740Z,793.45
2017-08-13T00:04:57.077Z,793.43
2017-08-13T00:05:01.748Z,793.45
2017-08-13T00:05:06.079Z,793.47
2017-08-13T00:05:10.317Z,793.45
2017-08-13T00:05:14.671Z,793.46
2017-08-13T00:05:19.141Z,793.43
2017-08-13T00:05:23.598Z,793.47
2017-08-13T00:05:27.970Z,793.42
2017-08-13T00:05:32.423Z,793.46
2017-08-13T00:05:36.776Z,793.43
2017-08-13T00:05:41.131Z,793.45
2017-08-13T00:05:45.578Z,793.45
2017-08-13T00:05:49.787Z,793.43
2017-08-13T00:05:54.258Z,793.43
2017-08-13T00:05:58.728Z,793.42
2017-08-13T00:06:03.199Z,793.37
2017-08-13T00:06:07.424Z,793.35
2017-08-13T00:06:11.768Z,793.38
2017-08-13T00:06:16.238Z,793.41
2017-08-13T00:06:20.727Z,793.4
2017-08-13T00:06:25.084Z,793.38
2017-08-13T00:06:29.443Z,793.37
2017-08-13T00:06:33.712Z,793.39
2017-08-13T00:06:37.941Z,793.39
2017-08-13T00:06:42.284Z,793.4
2017-08-13T00:06:46.630Z,793.41
2017-08-13T00:06:51.095Z,793.4
2017-08-13T00:06:55.435Z,793.42
2017-08-13T00:06:59.906Z,793.42
2017-08-13T00:07:04.383Z,793.36
2017-08-13T00:07:08.827Z,793.35
2017-08-13T00:07:13.287Z,793.39
2017-08-13T00:07:17.660Z,793.36
2017-08-13T00:07:22.016Z,793.38
2017-08-13T00:07:26.484Z,793.36
2017-08-13T00:07:30.813Z,793.37
2017-08-13T00:07:35.280Z,793.39
2017-08-13T00:07:39.626Z,793.35
2017-08-13T00:07:43.983Z,793.39
2017-08-13T00:07:48.202Z,793.36
2017-08-13T00:07:52.656Z,793.35
2017-08-13T00:07:57.137Z,793.36
2017-08-13T00:08:01.611Z,793.38
2017-08-13T00:08:05.958Z,793.36
2017-08-13T00:08:10.187Z,793.39
2017-08-13T00:08:14.669Z,793.37
2017-08-13T00:08:19.139Z,793.34
2017-08-13T00:08:23.497Z,793.34
2017-08-13T00:08:27.963Z,793.38
2017-08-13T00:08:32.296Z,793.32
2017-08-13T00:08:36.520Z,793.33
2017-08-13T00:08:40.976Z,793.34
2017-08-13T00:08:45.094Z,793.36
2017-08-13T00:08:49.438Z,793.34
2017-08-13T00:08:53.901Z,793.32
2017-08-13T00:08:58.250Z,793.35
2017-08-13T00:09:02.862Z,793.33
2017-08-13T00:09:07.359Z,793.33
2017-08-13T00:09:11.696Z,793.33
2017-08-13T00:09:16.040Z,793.35
2017-08-13T00:09:20.404Z,793.31
2017-08-13T00:09:24.633Z,793.34
2017-08-13T00:09:29.080Z,793.34
2017-08-13T00:09:33.552Z,793.32
2017-08-13T00:09:37.898Z,793.33
2017-08-13T00:09:42.243Z,793.3
2017-08-13T00:09:46.453Z,793.3
2017-08-13T00:09:50.937Z,793.29
2017-08-13T00:09:55.403Z,793.31
2017-08-13T00:09:59.872Z,793.27
2017-08-13T00:10:04.231Z,793.32
2017-08-13T00:10:08.583Z,793.33
2017-08-13T00:10:13.053Z,793.3
2017-08-13T00:10:17.521Z,793.28
2017-08-13T00:10:21.853Z,793.33
2017-08-13T00:10:26.317Z,793.32
2017-08-13T00:10:30.789Z,793.33
2017-08-13T00:10:34.998Z,793.26
2017-08-13T00:10:39.346Z,793.28
2017-08-13T00:10:43.816Z,793.31
2017-08-13T00:10:48.282Z,793.28
2017-08-13T00:10:52.744Z,793.32
2017-08-13T00:10:57.207Z,793.3
2017-08-13T00:11:01.560Z,793.28
2017-08-13T00:11:05.905Z,793.28
2017-08-13T00:11:10.147Z,793.31
2017-08-13T00:11:14.610Z,793.25
2017-08-13T00:11:19.076Z,793.29
2017-08-13T00:11:23.539Z,793.27
2017-08-13T00:11:28.023Z,793.27
2017-08-13T00:11:32.127Z,793.26
2017-08-13T00:11:36.489Z,793.29
2017-08-13T00:11:40.958Z,793.27
2017-08-13T00:11:45.418Z,793.26
2017-08-13T00:11:49.763Z,793.28
2017-08-13T00:11:54.219Z,793.24
2017-08-13T00:11:58.680Z,793.26
2017-08-13T00:12:03.143Z,793.25
2017-08-13T00:12:07.494Z,793.25
2017-08-13T00:12:11.707Z,793.23
2017-08-13T00:12:16.160Z,793.24
2017-08-13T00:12:20.634Z,793.24
2017-08-13T00:12:24.988Z,793.25
2017-08-13T00:12:29.327Z,793.23
2017-08-13T00:12:33.572Z,793.23
2017-08-13T00:12:38.061Z,793.23
2017-08-13T00:12:42.402Z,793.19
2017-08-13T00:12:46.742Z,793.22
2017-08-13T00:12:51.217Z,793.22
2017-08-13T00:12:55.561Z,793.21
2017-08-13T00:12:59.902Z,793.22
2017-08-13T00:13:04.126Z,793.22
2017-08-13T00:13:08.361Z,793.23
2017-08-13T00:13:12.828Z,793.23
2017-08-13T00:13:17.195Z,793.2
2017-08-13T00:13:21.653Z,793.2
2017-08-13T00:13:26.002Z,793.19
2017-08-13T00:13:30.480Z,793.18
2017-08-13T00:13:34.945Z,793.24
2017-08-13T00:13:39.396Z,793.2
2017-08-13T00:13:43.634Z,793.18
2017-08-13T00:13:48.110Z,793.19
2017-08-13T00:13:52.561Z,793.21
2017-08-13T00:13:57.025Z,793.22
2017-08-13T00:14:01.495Z,793.2
2017-08-13T00:14:05.841Z,793.2
2017-08-13T00:14:10.186Z,793.22
2017-08-13T00:14:14.645Z,793.23
2017-08-13T00:14:18.974Z,793.2
2017-08-13T00:14:23.205Z,793.18
2017-08-13T00:14:27.684Z,793.19
2017-08-13T00:14:32.150Z,793.2
2017-08-13T00:14:36.599Z,793.2
2017-08-13T00:14:40.944Z,793.16
2017-08-13T00:14:45.050Z,793.14
2017-08-13T00:14:49.396Z,793.15
2017-08-13T00:14:53.860Z,793.2
2017-08-13T00:14:58.335Z,793.2
2017-08-13T00:15:03.149Z,793.17
2017-08-13T00:15:07.508Z,793.19
2017-08-13T00:15:11.973Z,793.2
2017-08-13T00:15:16.326Z,793.15
2017-08-13T00:15:20.802Z,793.16
2017-08-13T00:15:25.150Z,793.2
2017-08-13T00:15:29.483Z,793.2
2017-08-13T00:15:33.934Z,793.21
2017-08-13T00:15:38.417Z,793.18
2017-08-13T00:15:42.884Z,793.16
2017-08-13T00:15:47.241Z,793.18
2017-08-13T00:15:51.708Z,793.18
2017-08-13T00:15:56.163Z,793.16
2017-08-13T00:16:00.618Z,793.18
2017-08-13T00:16:05.081Z,793.17
2017-08-13T00:16:09.427Z,793.2
2017-08-13T00:16:13.878Z,793.2
2017-08-13T00:16:18.236Z,793.17
2017-08-13T00:16:22.585Z,793.19
2017-08-13T00:16:27.042Z,793.17
2017-08-13T00:16:31.397Z,793.18
2017-08-13T00:16:35.746Z,793.2
2017-08-13T00:16:40.107Z,793.17
2017-08-13T00:16:44.552Z,793.19
2017-08-13T00:16:48.784Z,793.16
2017-08-13T00:16:53.259Z,793.19
2017-08-13T00:16:57.713Z,793.19
2017-08-13T00:17:02.186Z,793.16
2017-08-13T00:17:06.657Z,793.2
2017-08-13T00:17:11.009Z,793.18
2017-08-13T00:17:15.481Z,793.17
2017-08-13T00:17:19.702Z,793.19
2017-08-13T00:17:24.037Z,793.18
2017-08-13T00:17:28.496Z,793.17
2017-08-13T00:17:32.976Z,793.17
2017-08-13T00:17:37.445Z,793.2
2017-08-13T00:17:41.921Z,793.23
2017-08-13T00:17:46.274Z,793.18
2017-08-13T00:17:50.613Z,793.22
2017-08-13T00:17:55.080Z,793.21
2017-08-13T00:17:59.542Z,793.2
2017-08-13T00:18:04.106Z,793.17
2017-08-13T00:18:08.226Z,793.22
2017-08-13T00:18:12.569Z,793.21
2017-08-13T00:18:16.915Z,793.23
2017-08-13T00:18:21.150Z,793.22
2017-08-13T00:18:25.623Z,793.2
2017-08-13T00:18:30.127Z,793.19
2017-08-13T00:18:34.374Z,793.22
2017-08-13T00:18:38.825Z,793.21
2017-08-13T00:18:43.297Z,793.2
2017-08-13T00:18:47.778Z,793.2
2017-08-13T00:18:52.233Z,793.2
2017-08-13T00:18:56.729Z,793.21
2017-08-13T00:19:01.209Z,793.24
2017-08-13T00:19:05.687Z,793.25
2017-08-13T00:19:09.933Z,793.23
2017-08-13T00:19:14.270Z,793.25
2017-08-13T00:19:18.619Z,793.24
2017-08-13T00:19:23.089Z,793.27
2017-08-13T00:19:27.426Z,793.25
2017-08-13T00:19:31.769Z,793.26
2017-08-13T00:19:36.224Z,793.27
2017-08-13T00:19:40.688Z,793.25
2017-08-13T00:19:45.160Z,793.27
2017-08-13T00:19:49.622Z,793.26
2017-08-13T00:19:53.971Z,793.27
2017-08-13T00:19:58.318Z,793.24
2017-08-13T00:20:02.671Z,793.29
2017-08-13T00:20:07.006Z,793.29
2017-08-13T00:20:11.354Z,793.26
2017-08-13T00:20:15.820Z,793.25
2017-08-13T00:20:20.169Z,793.28
2017-08-13T00:20:24.529Z,793.27
2017-08-13T00:20:28.991Z,793.27
2017-08-13T00:20:33.461Z,793.26
2017-08-13T00:20:37.817Z,793.22
2017-08-13T00:20:42.263Z,793.23
2017-08-13T00:20:46.503Z,793.26
2017-08-13T00:20:50.849Z,793.29
2017-08-13T00:20:55.198Z,793.28
2017-08-13T00:20:59.653Z,793.28
2017-08-13T00:21:04.149Z,793.31
2017-08-13T00:21:08.375Z,793.29
2017-08-13T00:21:12.723Z,793.29
2017-08-13T00:21:17.088Z,793.3
2017-08-13T00:21:21.584Z,793.29
2017-08-13T00:21:25.813Z,793.29
2017-08-13T00:21:30.277Z,793.29
2017-08-13T00:21:34.517Z,793.28
2017-08-13T00:21:38.854Z,793.27
2017-08-13T00:21:43.219Z,793.26
2017-08-13T00:21:47.461Z,793.31
2017-08-13T00:21:51.926Z,793.35
2017-08-13T00:21:56.393Z,793.33
2017-08-13T00:22:00.871Z,793.26
2017-08-13T00:22:05.231Z,793.33
2017-08-13T00:22:09.703Z,793.29
2017-08-13T00:22:14.167Z,793.25
2017-08-13T00:22:18.518Z,793.32
2017-08-13T00:22:22.624Z,793.27
2017-08-13T00:22:27.092Z,793.31
2017-08-13T00:22:31.560Z,793.32
2017-08-13T00:22:36.017Z,793.28
2017-08-13T00:22:40.471Z,793.34
2017-08-13T00:22:44.952Z,793.32
2017-08-13T00:22:49.174Z,793.31
2017-08-13T00:22:53.628Z,793.36
2017-08-13T00:22:57.997Z,793.34
2017-08-13T00:23:02.743Z,793.38
2017-08-13T00:23:07.191Z,793.38
2017-08-13T00:23:11.521Z,793.38
2017-08-13T00:23:15.856Z,793.38
2017-08-13T00:23:20.202Z,793.38
2017-08-13T00:23:24.556Z,793.4
2017-08-13T00:23:29.011Z,793.39
2017-08-13T00:23:33.455Z,793.36
2017-08-13T00:23:37.921Z,793.42
2017-08-13T00:23:42.402Z,793.4
2017-08-13T00:23:46.878Z,793.44
2017-08-13T00:23:51.345Z,793.42
2017-08-13T00:23:55.817Z,793.41
2017-08-13T00:24:00.166Z,793.39
2017-08-13T00:24:04.840Z,793.42
2017-08-13T00:24:09.198Z,793.43
2017-08-13T00:24:13.545Z,793.46
2017-08-13T00:24:17.897Z,793.42
2017-08-13T00:24:22.378Z,793.46
2017-08-13T00:24:26.832Z,793.45
2017-08-13T00:24:31.292Z,793.48
2017-08-13T00:24:35.634Z,793.45
2017-08-13T00:24:40.090Z,793.49
2017-08-13T00:24:44.549Z,793.48
2017-08-13T00:24:49.010Z,793.46
2017-08-13T00:24:53.350Z,793.48
2017-08-13T00:24:57.827Z,793.47
2017-08-13T00:25:02.299Z,793.51
2017-08-13T00:25:06.805Z,793.44
2017-08-13T00:25:11.270Z,793.52
2017-08-13T00:25:15.744Z,793.47
2017-08-13T00:25:20.108Z,793.53
2017-08-13T00:25:24.572Z,793.52
2017-08-13T00:25:29.047Z,793.54
2017-08-13T00:25:33.408Z,793.51
2017-08-13T00:25:37.882Z,793.52
2017-08-13T00:25:42.228Z,793.54
2017-08-13T00:25:46.564Z,793.56
2017-08-13T00:25:51.031Z,793.54
2017-08-13T00:25:55.486Z,793.57
2017-08-13T00:25:59.849Z,793.6
2017-08-13T00:26:04.309Z,793.57
2017-08-13T00:26:08.545Z,793.54
2017-08-13T00:26:12.888Z,793.52
2017-08-13T00:26:17.118Z,793.57
2017-08-13T00:26:21.585Z,793.58
2017-08-13T00:26:26.067Z,793.54
2017-08-13T00:26:30.542Z,793.6
2017-08-13T00:26:35.006Z,793.58
2017-08-13T00:26:39.488Z,793.6
2017-08-13T00:26:43.950Z,793.6
2017-08-13T00:26:48.290Z,793.62
2017-08-13T00:26:52.635Z,793.65
2017-08-13T00:26:57.108Z,793.63
2017-08-13T00:27:01.454Z,793.61
2017-08-13T00:27:05.977Z,793.62
2017-08-13T00:27:10.434Z,793.6
2017-08-13T00:27:14.774Z,793.65
2017-08-13T00:27:19.113Z,793.68
2017-08-13T00:27:23.451Z,793.66
2017-08-13T00:27:27.920Z,793.66
2017-08-13T00:27:32.379Z,793.64
2017-08-13T00:27:36.751Z,793.65
2017-08-13T00:27:41.194Z,793.68
2017-08-13T00:27:45.670Z,793.64
2017-08-13T00:27:49.913Z,793.64
2017-08-13T00:27:54.387Z,793.68
2017-08-13T00:27:58.743Z,793.71
2017-08-13T00:28:03.506Z,793.71
2017-08-13T00:28:07.951Z,793.71
2017-08-13T00:28:12.410Z,793.68
2017-08-13T00:28:16.766Z,793.71
2017-08-13T00:28:21.116Z,793.66
2017-08-13T00:28:25.585Z,793.69
2017-08-13T00:28:30.044Z,793.7
2017-08-13T00:28:34.526Z,793.72
2017-08-13T00:28:38.756Z,793.76
2017-08-13T00:28:43.222Z,793.73
2017-08-13T00:28:47.690Z,793.75
2017-08-13T00:28:52.156Z,793.72
2017-08-13T00:28:56.266Z,793.75
2017-08-13T00:29:00.604Z,793.74
2017-08-13T00:29:05.078Z,793.75
2017-08-13T00:29:09.426Z,793.76
2017-08-13T00:29:13.908Z,793.75
2017-08-13T00:29:18.241Z,793.75
2017-08-13T00:29:22.454Z,793.76
2017-08-13T00:29:26.913Z,793.75
2017-08-13T00:29:31.377Z,793.75
2017-08-13T00:29:35.841Z,793.79
2017-08-13T00:29:40.313Z,793.78
2017-08-13T00:29:44.793Z,793.8
2017-08-13T00:29:49.141Z,793.8
2017-08-13T00:29:53.476Z,793.8
2017-08-13T00:29:57.814Z,793.81
2017-08-13T00:30:02.624Z,793.8
2017-08-13T00:30:06.972Z,793.79
2017-08-13T00:30:11.322Z,793.8
2017-08-13T00:30:15.660Z,793.77
2017-08-13T00:30:20.140Z,793.8
2017-08-13T00:30:24.483Z,793.8
2017-08-13T00:30:28.829Z,793.83
2017-08-13T00:30:33.302Z,793.84
2017-08-13T00:30:37.664Z,793.81
2017-08-13T00:30:42.129Z,793.87
2017-08-13T00:30:46.487Z,793.8
2017-08-13T00:30:50.852Z,793.8
2017-08-13T00:30:55.321Z,793.78
2017-08-13T00:30:59.791Z,793.8
2017-08-13T00:31:04.277Z,793.86
2017-08-13T00:31:08.610Z,793.86
2017-08-13T00:31:13.063Z,793.86
2017-08-13T00:31:17.528Z,793.89
2017-08-13T00:31:21.996Z,793.9
2017-08-13T00:31:26.454Z,793.87
2017-08-13T00:31:30.914Z,793.88
2017-08-13T00:31:35.389Z,793.9
2017-08-13T00:31:39.844Z,793.87
2017-08-13T00:31:44.312Z,793.9
2017-08-13T00:31:48.438Z,793.9
2017-08-13T00:31:52.908Z,793.92
2017-08-13T00:31:57.360Z,793.92
2017-08-13T00:32:01.599Z,793.93
2017-08-13T00:32:05.926Z,793.91
2017-08-13T00:32:10.286Z,793.92
2017-08-13T00:32:14.780Z,793.95
2017-08-13T00:32:19.231Z,793.95
2017-08-13T00:32:23.577Z,793.93
2017-08-13T00:32:27.928Z,793.96
2017-08-13T00:32:32.261Z,793.92
2017-08-13T00:32:36.626Z,793.98
2017-08-13T00:32:40.850Z,793.94
2017-08-13T00:32:45.314Z,793.96
2017-08-13T00:32:49.532Z,793.96
2017-08-13T00:32:53.997Z,793.97
2017-08-13T00:32:58.470Z,793.97
2017-08-13T00:33:02.929Z,793.98
2017-08-13T00:33:07.284Z,793.99
2017-08-13T00:33:11.746Z,793.98
2017-08-13T00:33:16.201Z,793.96
2017-08-13T00:33:20.689Z,793.97
2017-08-13T00:33:25.146Z,793.99
2017-08-13T00:33:29.586Z,793.95
2017-08-13T00:33:33.812Z,793.99
2017-08-13T00:33:38.036Z,794.03
2017-08-13T00:33:42.497Z,794.01
2017-08-13T00:33:46.958Z,793.98
2017-08-13T00:33:51.442Z,794.03
2017-08-13T00:33:55.900Z,794
2017-08-13T00:34:00.114Z,794.01
2017-08-13T00:34:04.790Z,794.03
2017-08-13T00:34:09.135Z,794.03
2017-08-13T00:34:13.596Z,794.03
2017-08-13T00:34:18.207Z,794
2017-08-13T00:34:22.541Z,794.01
2017-08-13T00:34:26.992Z,794
2017-08-13T00:34:31.452Z,794.05
2017-08-13T00:34:35.805Z,794.03
2017-08-13T00:34:40.267Z,794.05
2017-08-13T00:34:44.497Z,794.05
2017-08-13T00:34:48.844Z,794.07
2017-08-13T00:34:53.314Z,794.04
2017-08-13T00:34:57.786Z,794.04
2017-08-13T00:35:02.295Z,794.04
2017-08-13T00:35:06.639Z,794.06
2017-08-13T00:35:10.978Z,794.03
2017-08-13T00:35:15.426Z,794.08
2017-08-13T00:35:19.682Z,794.08
2017-08-13T00:35:24.041Z,794.06
2017-08-13T00:35:28.500Z,794.08
2017-08-13T00:35:32.965Z,794.07
2017-08-13T00:35:37.431Z,794.05
2017-08-13T00:35:41.893Z,794.08
2017-08-13T00:35:46.340Z,794.06
2017-08-13T00:35:50.798Z,794.06
2017-08-13T00:35:55.161Z,794.07
2017-08-13T00:35:59.622Z,794.01
2017-08-13T00:36:03.970Z,794.08
2017-08-13T00:36:08.216Z,794.05
2017-08-13T00:36:12.669Z,794.04
2017-08-13T00:36:17.011Z,794.07
2017-08-13T00:36:21.465Z,794.12
2017-08-13T00:36:25.807Z,794.13
2017-08-13T00:36:30.268Z,794.09
2017-08-13T00:36:34.723Z,794.09
2017-08-13T00:36:39.060Z,794.1
2017-08-13T00:36:43.421Z,794.11
2017-08-13T00:36:47.750Z,794.1
2017-08-13T00:36:52.227Z,794.1
2017-08-13T00:36:56.704Z,794.07
2017-08-13T00:37:01.153Z,794.09
2017-08-13T00:37:05.671Z,794.08
2017-08-13T00:37:10.146Z,794.09
2017-08-13T00:37:14.486Z,794.09
2017-08-13T00:37:18.823Z,794.1
2017-08-13T00:37:23.294Z,794.1
2017-08-13T00:37:27.750Z,794.1
2017-08-13T00:37:32.227Z,794.1
2017-08-13T00:37:36.684Z,794.06
2017-08-13T00:37:41.132Z,794.12
2017-08-13T00:37:45.473Z,794.12
2017-08-13T00:37:49.830Z,794.09
2017-08-13T00:37:54.310Z,794.13
2017-08-13T00:37:58.643Z,794.14
2017-08-13T00:38:03.422Z,794.12
2017-08-13T00:38:07.877Z,794.12
2017-08-13T00:38:12.213Z,794.1
2017-08-13T00:38:16.566Z,794.1
2017-08-13T00:38:21.034Z,794.13
2017-08-13T00:38:25.495Z,794.11
2017-08-13T00:38:29.967Z,794.1
2017-08-13T00:38:34.447Z,794.09
2017-08-13T00:38:38.675Z,794.12
2017-08-13T00:38:43.155Z,794.11
2017-08-13T00:38:47.627Z,794.14
2017-08-13T00:38:52.098Z,794.08
2017-08-13T00:38:56.550Z,794.08
2017-08-13T00:39:01.038Z,794.1
2017-08-13T00:39:05.637Z,794.1
2017-08-13T00:39:10.086Z,794.07
2017-08-13T00:39:14.555Z,794.06
2017-08-13T00:39:18.881Z,794.06
2017-08-13T00:39:23.104Z,794.08
2017-08-13T00:39:27.579Z,794.06
2017-08-13T00:39:32.038Z,794.04
2017-08-13T00:39:36.381Z,794.11
2017-08-13T00:39:40.851Z,794.1
2017-08-13T00:39:45.325Z,794.14
2017-08-13T00:39:49.678Z,794.12
2017-08-13T00:39:54.140Z,794.09
2017-08-13T00:39:58.604Z,794.11
2017-08-13T00:40:03.265Z,794.07
2017-08-13T00:40:07.502Z,794.03
2017-08-13T00:40:11.967Z,794.08
2017-08-13T00:40:16.440Z,794.16
2017-08-13T00:40:20.912Z,794.12
2017-08-13T00:40:25.257Z,794.12
2017-08-13T00:40:29.368Z,794.11
2017-08-13T00:40:33.834Z,794.12
2017-08-13T00:40:38.284Z,794.11
2017-08-13T00:40:42.726Z,794.06
2017-08-13T00:40:47.189Z,794.11
2017-08-13T00:40:51.669Z,794.1
2017-08-13T00:40:56.128Z,794.08
2017-08-13T00:41:00.593Z,794.05
2017-08-13T00:41:05.288Z,794.05
2017-08-13T00:41:09.615Z,794.07
2017-08-13T00:41:14.065Z,794.07
2017-08-13T00:41:18.422Z,794.04
2017-08-13T00:41:22.642Z,794.12
2017-08-13T00:41:27.104Z,794.09
2017-08-13T00:41:31.359Z,794.12
2017-08-13T00:41:35.826Z,794.12
2017-08-13T00:41:40.168Z,794.08
2017-08-13T00:41:44.536Z,794.14
2017-08-13T00:41:48.766Z,794.11
2017-08-13T00:41:53.221Z,794.13
2017-08-13T00:41:57.685Z,794.08
2017-08-13T00:42:02.160Z,794.11
2017-08-13T00:42:06.157Z,794.09
2017-08-13T00:42:10.622Z,794.15
2017-08-13T00:42:15.093Z,794.13
2017-08-13T00:42:19.423Z,794.08
2017-08-13T00:42:23.886Z,794.13
2017-08-13T00:42:28.360Z,794.09
2017-08-13T00:42:32.697Z,794.12
2017-08-13T00:42:37.050Z,794.13
2017-08-13T00:42:41.430Z,794.15
2017-08-13T00:42:45.881Z,794.12
2017-08-13T00:42:50.360Z,794.12
2017-08-13T00:42:54.707Z,794.12
2017-08-13T00:42:59.180Z,794.07
2017-08-13T00:43:03.695Z,794.13
2017-08-13T00:43:07.926Z,794.12
2017-08-13T00:43:12.161Z,794.11
2017-08-13T00:43:16.623Z,794.13
2017-08-13T00:43:20.991Z,794.15
2017-08-13T00:43:25.337Z,794.13
2017-08-13T00:43:29.790Z,794.1
2017-08-13T00:43:34.237Z,794.09
2017-08-13T00:43:38.699Z,794.12
2017-08-13T00:43:43.040Z,794.13
2017-08-13T00:43:47.379Z,794.11
2017-08-13T00:43:51.860Z,794.11
2017-08-13T00:43:56.325Z,794.13
2017-08-13T00:44:00.780Z,794.14
2017-08-13T00:44:05.257Z,794.12
2017-08-13T00:44:09.707Z,794.16
2017-08-13T00:44:14.044Z,794.15
2017-08-13T00:44:18.410Z,794.13
2017-08-13T00:44:22.635Z,794.12
2017-08-13T00:44:27.105Z,794.13
2017-08-13T00:44:31.448Z,794.18
2017-08-13T00:44:35.904Z,794.15
2017-08-13T00:44:40.366Z,794.15
2017-08-13T00:44:44.830Z,794.1
2017-08-13T00:44:49.312Z,794.11
2017-08-13T00:44:53.764Z,794.12
2017-08-13T00:44:58.232Z,794.18
2017-08-13T00:45:02.849Z,794.18
2017-08-13T00:45:07.192Z,794.16
2017-08-13T00:45:11.536Z,794.17
2017-08-13T00:45:15.800Z,794.16
2017-08-13T00:45:20.270Z,794.1
2017-08-13T00:45:24.612Z,794.19
2017-08-13T00:45:28.949Z,794.18
2017-08-13T00:45:33.419Z,794.2
2017-08-13T00:45:37.866Z,794.17
2017-08-13T00:45:42.234Z,794.16
2017-08-13T00:45:46.460Z,794.18
2017-08-13T00:45:50.908Z,794.17
2017-08-13T00:45:55.374Z,794.14
2017-08-13T00:45:59.831Z,794.15
2017-08-13T00:46:04.289Z,794.18
2017-08-13T00:46:08.753Z,794.2
2017-08-13T00:46:13.109Z,794.19
2017-08-13T00:46:17.566Z,794.19
2017-08-13T00:46:21.911Z,794.19
2017-08-13T00:46:26.376Z,794.2
2017-08-13T00:46:30.841Z,794.18
2017-08-13T00:46:35.299Z,794.21
2017-08-13T00:46:39.773Z,794.21
2017-08-13T00:46:44.248Z,794.21
2017-08-13T00:46:48.707Z,794.19
2017-08-13T00:46:53.163Z,794.2
2017-08-13T00:46:57.623Z,794.18
2017-08-13T00:47:02.077Z,794.17
2017-08-13T00:47:06.565Z,794.19
2017-08-13T00:47:10.919Z,794.13
2017-08-13T00:47:15.388Z,794.16
2017-08-13T00:47:19.759Z,794.2
2017-08-13T00:47:23.985Z,794.21
2017-08-13T00:47:28.454Z,794.21
2017-08-13T00:47:32.925Z,794.18
2017-08-13T00:47:37.392Z,794.22
2017-08-13T00:47:41.850Z,794.19
2017-08-13T00:47:46.299Z,794.24
2017-08-13T00:47:50.642Z,794.22
2017-08-13T00:47:54.966Z,794.24
2017-08-13T00:47:59.432Z,794.2
2017-08-13T00:48:03.893Z,794.22
2017-08-13T00:48:08.239Z,794.24
2017-08-13T00:48:12.584Z,794.24
2017-08-13T00:48:16.917Z,794.24
2017-08-13T00:48:21.009Z,794.21
2017-08-13T00:48:25.473Z,794.24
2017-08-13T00:48:29.960Z,794.27
2017-08-13T00:48:34.308Z,794.24
2017-08-13T00:48:38.770Z,794.23
2017-08-13T00:48:43.225Z,794.24
2017-08-13T00:48:47.572Z,794.23
2017-08-13T00:48:52.032Z,794.18
2017-08-13T00:48:56.480Z,794.21
2017-08-13T00:49:00.952Z,794.23
2017-08-13T00:49:05.414Z,794.25
2017-08-13T00:49:09.875Z,794.22
2017-08-13T00:49:14.115Z,794.21
2017-08-13T00:49:18.570Z,794.23
2017-08-13T00:49:22.932Z,794.26
2017-08-13T00:49:27.304Z,794.19
2017-08-13T00:49:31.644Z,794.21
2017-08-13T00:49:36.098Z,794.24
2017-08-13T00:49:40.560Z,794.25
2017-08-13T00:49:44.892Z,794.27
2017-08-13T00:49:49.232Z,794.26
2017-08-13T00:49:53.706Z,794.27
2017-08-13T00:49:58.180Z,794.22
2017-08-13T00:50:02.530Z,794.27
2017-08-13T00:50:06.645Z,794.28
2017-08-13T00:50:11.102Z,794.3
2017-08-13T00:50:15.568Z,794.26
2017-08-13T00:50:20.032Z,794.31
2017-08-13T00:50:24.498Z,794.28
2017-08-13T00:50:28.855Z,794.28
2017-08-13T00:50:33.099Z,794.32
2017-08-13T00:50:37.453Z,794.31
2017-08-13T00:50:41.916Z,794.3
2017-08-13T00:50:46.373Z,794.32
2017-08-13T00:50:50.727Z,794.32
2017-08-13T00:50:55.190Z,794.34
2017-08-13T00:50:59.663Z,794.33
2017-08-13T00:51:04.238Z,794.32
2017-08-13T00:51:08.473Z,794.32
2017-08-13T00:51:12.679Z,794.31
2017-08-13T00:51:17.030Z,794.35
2017-08-13T00:51:21.255Z,794.36
2017-08-13T00:51:25.708Z,794.35
2017-08-13T00:51:30.169Z,794.38
2017-08-13T00:51:34.634Z,794.38
2017-08-13T00:51:38.859Z,794.36
2017-08-13T00:51:43.205Z,794.36
2017-08-13T00:51:47.672Z,794.39
2017-08-13T00:51:52.015Z,794.35
2017-08-13T00:51:56.464Z,794.38
2017-08-13T00:52:00.923Z,794.41
2017-08-13T00:52:05.386Z,794.38
2017-08-13T00:52:09.831Z,794.36
2017-08-13T00:52:14.281Z,794.42
2017-08-13T00:52:18.623Z,794.43
2017-08-13T00:52:22.969Z,794.42
2017-08-13T00:52:27.337Z,794.44
2017-08-13T00:52:31.675Z,794.43
2017-08-13T00:52:36.136Z,794.45
2017-08-13T00:52:40.376Z,794.45
2017-08-13T00:52:44.727Z,794.43
2017-08-13T00:52:49.189Z,794.41
2017-08-13T00:52:53.670Z,794.43
2017-08-13T00:52:58.146Z,794.45
2017-08-13T00:53:02.658Z,794.47
2017-08-13T00:53:07.008Z,794.49
2017-08-13T00:53:11.477Z,794.48
2017-08-13T00:53:15.937Z,794.49
2017-08-13T00:53:20.161Z,794.46
2017-08-13T00:53:24.518Z,794.47
2017-08-13T00:53:28.868Z,794.44
2017-08-13T00:53:33.330Z,794.5
2017-08-13T00:53:37.810Z,794.48
2017-08-13T00:53:42.280Z,794.5
2017-08-13T00:53:46.648Z,794.48
2017-08-13T00:53:51.113Z,794.5
2017-08-13T00:53:55.592Z,794.5
2017-08-13T00:53:59.941Z,794.53
2017-08-13T00:54:04.420Z,794.52
2017-08-13T00:54:08.627Z,794.5
2017-08-13T00:54:12.967Z,794.5
2017-08-13T00:54:17.319Z,794.53
2017-08-13T00:54:21.648Z,794.52
2017-08-13T00:54:25.876Z,794.52
2017-08-13T00:54:30.342Z,794.54
2017-08-13T00:54:34.830Z,794.55
2017-08-13T00:54:39.176Z,794.53
2017-08-13T00:54:43.635Z,794.54
2017-08-13T00:54:47.977Z,794.56
2017-08-13T00:54:52.429Z,794.57
2017-08-13T00:54:56.786Z,794.57
2017-08-13T00:55:01.122Z,794.59
2017-08-13T00:55:05.472Z,794.58
2017-08-13T00:55:09.827Z,794.55