createdAt,value
2018-12-26T00:00:11.371Z,-0.01
2018-12-26T00:03:15.121Z,-0.06
2018-12-26T00:06:18.830Z,-0.11
2018-12-26T00:09:22.332Z,-0.07
2018-12-26T00:12:25.889Z,-0.03
2018-12-26T00:15:30.384Z,-0.03
2018-12-26T00:18:34.089Z,-0.02
2018-12-26T00:21:37.675Z,0.03
2018-12-26T00:24:41.183Z,0.07
2018-12-26T00:27:44.690Z,0.16
2018-12-26T00:30:48.187Z,0.16
2018-12-26T00:33:51.710Z,0.11
2018-12-26T00:36:55.315Z,0.22
2018-12-26T00:39:58.787Z,0.15
2018-12-26T00:43:02.355Z,0.04
2018-12-26T00:46:05.797Z,0.02
2018-12-26T00:49:09.381Z,0.07
2018-12-26T00:52:13.009Z,0.13
2018-12-26T00:55:16.501Z,0.15
2018-12-26T00:58:20.124Z,0.21
2018-12-26T01:01:25.596Z,0.25
2018-12-26T01:04:29.181Z,0.22
2018-12-26T01:07:32.685Z,0.23
2018-12-26T01:10:36.272Z,0.16
2018-12-26T01:13:39.885Z,0.22
2018-12-26T01:16:43.634Z,0.16
2018-12-26T01:19:47.379Z,0.17
2018-12-26T01:22:51.049Z,0.26
2018-12-26T01:25:54.643Z,0.30
2018-12-26T01:28:58.307Z,0.33
2018-12-26T01:32:01.901Z,0.36
2018-12-26T01:35:05.643Z,0.37
2018-12-26T01:38:09.162Z,0.23
2018-12-26T01:41:12.757Z,0.17
2018-12-26T01:44:16.357Z,0.15
2018-12-26T01:47:19.957Z,0.18
2018-12-26T01:50:25.164Z,0.27
2018-12-26T01:53:28.698Z,0.23
2018-12-26T01:56:32.314Z,0.24
2018-12-26T01:59:35.833Z,0.17
2018-12-26T02:02:39.342Z,0.16
2018-12-26T02:05:42.951Z,0.06
2018-12-26T02:08:46.561Z,0.10
2018-12-26T02:11:50.111Z,0.07
2018-12-26T02:14:53.656Z,-0.05
2018-12-26T02:17:57.301Z,-0.13
2018-12-26T02:21:00.990Z,-0.18
2018-12-26T02:24:04.617Z,-0.21
2018-12-26T02:27:08.092Z,-0.18
2018-12-26T02:30:11.689Z,-0.17
2018-12-26T02:33:15.301Z,-0.21
2018-12-26T02:36:18.785Z,-0.17
2018-12-26T02:39:23.381Z,-0.17
2018-12-26T02:42:27.006Z,-0.11
2018-12-26T02:45:30.521Z,-0.10
2018-12-26T02:48:34.019Z,0.00
2018-12-26T02:51:37.525Z,0.11
2018-12-26T02:54:41.099Z,0.15
2018-12-26T02:57:44.641Z,0.20
2018-12-26T03:00:48.151Z,0.23
2018-12-26T03:03:51.752Z,0.23
2018-12-26T03:06:56.418Z,0.27
2018-12-26T03:09:59.973Z,0.24
2018-12-26T03:13:04.603Z,0.29
2018-12-26T03:16:08.202Z,0.36
2018-12-26T03:19:11.810Z,0.31
2018-12-26T03:22:15.413Z,0.27
2018-12-26T03:25:18.926Z,0.29
2018-12-26T03:28:22.523Z,0.36
2018-12-26T03:31:26.127Z,0.37
2018-12-26T03:34:30.038Z,0.36
2018-12-26T03:37:33.727Z,0.35
2018-12-26T03:40:37.321Z,0.39
2018-12-26T03:43:40.867Z,0.50
2018-12-26T03:46:44.490Z,0.46
2018-12-26T03:49:47.977Z,0.43
2018-12-26T03:52:51.503Z,0.36
2018-12-26T03:56:01.124Z,0.38
2018-12-26T03:59:04.747Z,0.35
2018-12-26T04:02:09.345Z,0.41
2018-12-26T04:05:12.922Z,0.33
2018-12-26T04:08:16.383Z,0.23
2018-12-26T04:11:19.974Z,0.33
2018-12-26T04:14:23.629Z,0.33
2018-12-26T04:17:27.242Z,0.24
2018-12-26T04:20:30.803Z,0.32
2018-12-26T04:23:34.391Z,0.28
2018-12-26T04:26:37.997Z,0.32
2018-12-26T04:29:41.604Z,0.23
2018-12-26T04:32:45.209Z,0.22
2018-12-26T04:35:48.917Z,0.24
2018-12-26T04:38:52.519Z,0.19
2018-12-26T04:41:56.329Z,0.20
2018-12-26T04:44:59.852Z,0.33
2018-12-26T04:48:03.512Z,0.21
2018-12-26T04:51:07.121Z,0.18
2018-12-26T04:54:10.747Z,0.25
2018-12-26T04:57:14.350Z,0.31
2018-12-26T05:00:17.878Z,0.28
2018-12-26T05:03:22.465Z,0.35
2018-12-26T05:06:26.060Z,0.40
2018-12-26T05:09:29.679Z,0.35
2018-12-26T05:12:33.313Z,0.36
2018-12-26T05:15:37.099Z,0.38
2018-12-26T05:18:41.191Z,0.35
2018-12-26T05:21:44.734Z,0.32
2018-12-26T05:24:48.439Z,0.19
2018-12-26T05:27:52.128Z,0.18
2018-12-26T05:30:55.754Z,0.27
2018-12-26T05:33:59.284Z,0.27
2018-12-26T05:37:02.784Z,0.29
2018-12-26T05:40:06.409Z,0.28
2018-12-26T05:43:09.946Z,0.20
2018-12-26T05:46:13.598Z,0.27
2018-12-26T05:49:17.220Z,0.31
2018-12-26T05:52:20.789Z,0.20
2018-12-26T05:55:24.371Z,0.20
2018-12-26T05:58:27.974Z,0.13
2018-12-26T06:01:31.610Z,0.13
2018-12-26T06:04:35.230Z,0.09
2018-12-26T06:07:38.739Z,0.08
2018-12-26T06:10:42.418Z,0.19
2018-12-26T06:13:46.104Z,0.20
2018-12-26T06:16:49.743Z,0.12
2018-12-26T06:19:53.445Z,0.07
2018-12-26T06:22:57.059Z,0.07
2018-12-26T06:26:00.623Z,0.06
2018-12-26T06:29:04.261Z,0.08
2018-12-26T06:32:07.847Z,0.08
2018-12-26T06:35:11.499Z,0.09
2018-12-26T06:38:15.135Z,0.10
2018-12-26T06:41:18.712Z,0.02
2018-12-26T06:44:22.182Z,0.05
2018-12-26T06:47:25.797Z,-0.07
2018-12-26T06:50:29.474Z,-0.04
2018-12-26T06:53:33.013Z,-0.08
2018-12-26T06:56:37.902Z,-0.09
2018-12-26T06:59:41.449Z,-0.07
2018-12-26T07:02:45.075Z,0.00
2018-12-26T07:05:48.607Z,-0.01
2018-12-26T07:08:52.191Z,-0.03
2018-12-26T07:11:55.895Z,0.02
2018-12-26T07:14:59.532Z,-0.02
2018-12-26T07:18:04.081Z,0.07
2018-12-26T07:21:07.735Z,0.01
2018-12-26T07:24:11.416Z,0.06
2018-12-26T07:27:15.084Z,0.00
2018-12-26T07:30:18.649Z,-0.03
2018-12-26T07:33:22.408Z,-0.06
2018-12-26T07:36:26.089Z,-0.12
2018-12-26T07:39:29.656Z,-0.18
2018-12-26T07:42:33.285Z,-0.25
2018-12-26T07:45:36.800Z,-0.24
2018-12-26T07:48:40.388Z,-0.14
2018-12-26T07:51:44.032Z,-0.13
2018-12-26T07:54:47.616Z,-0.08
2018-12-26T07:57:51.525Z,-0.18
2018-12-26T08:00:55.019Z,-0.15
2018-12-26T08:03:58.570Z,-0.21
2018-12-26T08:07:02.182Z,-0.24
2018-12-26T08:10:06.834Z,-0.16
2018-12-26T08:13:10.310Z,-0.19
2018-12-26T08:16:14.062Z,-0.21
2018-12-26T08:19:17.634Z,-0.21
2018-12-26T08:22:21.312Z,-0.17
2018-12-26T08:25:24.833Z,-0.17
2018-12-26T08:28:28.466Z,-0.17
2018-12-26T08:31:32.062Z,-0.16
2018-12-26T08:34:37.511Z,-0.16
2018-12-26T08:37:39.233Z,-0.25
2018-12-26T08:40:42.675Z,-0.16
2018-12-26T08:43:46.170Z,-0.10
2018-12-26T08:46:49.766Z,-0.22
2018-12-26T08:49:53.378Z,-0.15
2018-12-26T08:52:57.054Z,-0.14
2018-12-26T08:56:00.563Z,-0.07
2018-12-26T08:59:04.064Z,-0.05
2018-12-26T09:02:07.604Z,-0.14
2018-12-26T09:05:11.209Z,-0.12
2018-12-26T09:08:14.695Z,-0.21
2018-12-26T09:11:18.301Z,-0.31
2018-12-26T09:14:21.906Z,-0.33
2018-12-26T09:17:25.406Z,-0.30
2018-12-26T09:20:28.996Z,-0.35
2018-12-26T09:23:32.498Z,-0.33
2018-12-26T09:26:38.253Z,-0.23
2018-12-26T09:29:41.778Z,-0.29
2018-12-26T09:32:45.405Z,-0.28
2018-12-26T09:35:48.960Z,-0.26
2018-12-26T09:38:52.377Z,-0.29
2018-12-26T09:41:55.918Z,-0.21
2018-12-26T09:44:59.490Z,-0.23
2018-12-26T09:48:02.964Z,-0.17
2018-12-26T09:51:06.416Z,-0.17
2018-12-26T09:54:09.902Z,-0.36
2018-12-26T09:57:13.379Z,-0.29
2018-12-26T10:00:16.925Z,-0.19
2018-12-26T10:03:20.484Z,-0.13
2018-12-26T10:06:24.111Z,-0.20
2018-12-26T10:09:28.628Z,-0.16
2018-12-26T10:12:32.166Z,-0.21
2018-12-26T10:15:35.708Z,-0.16
2018-12-26T10:18:39.177Z,-0.19
2018-12-26T10:21:42.766Z,-0.14
2018-12-26T10:24:46.445Z,-0.09
2018-12-26T10:27:49.872Z,-0.06
2018-12-26T10:30:53.356Z,-0.17
2018-12-26T10:33:56.778Z,-0.21
2018-12-26T10:37:00.248Z,-0.22
2018-12-26T10:40:03.765Z,-0.19
2018-12-26T10:43:07.164Z,-0.12
2018-12-26T10:46:10.539Z,-0.17
2018-12-26T10:49:13.954Z,-0.05
2018-12-26T10:52:17.354Z,-0.07
2018-12-26T10:55:20.734Z,-0.14
2018-12-26T10:58:24.152Z,-0.21
2018-12-26T11:01:27.561Z,-0.15
2018-12-26T11:04:31.127Z,-0.06
2018-12-26T11:07:34.452Z,-0.14
2018-12-26T11:10:37.918Z,-0.06
2018-12-26T11:13:41.636Z,-0.07
2018-12-26T11:16:45.266Z,-0.14
2018-12-26T11:19:51.106Z,-0.07
2018-12-26T11:22:54.723Z,-0.03
2018-12-26T11:25:58.114Z,0.00
2018-12-26T11:29:01.621Z,-0.06
2018-12-26T11:32:05.123Z,-0.07
2018-12-26T11:35:08.853Z,-0.17
2018-12-26T11:38:12.287Z,-0.18
2018-12-26T11:41:15.802Z,-0.12
2018-12-26T11:44:19.341Z,-0.07
2018-12-26T11:47:22.744Z,-0.10
2018-12-26T11:50:26.139Z,0.04
2018-12-26T11:53:29.648Z,-0.06
2018-12-26T11:56:33.403Z,-0.10
2018-12-26T11:59:36.857Z,-0.15
2018-12-26T12:02:40.292Z,-0.03
2018-12-26T12:05:43.768Z,0.12
2018-12-26T12:08:47.271Z,0.13
2018-12-26T12:11:50.758Z,0.15
2018-12-26T12:14:54.173Z,0.05
2018-12-26T12:17:57.604Z,0.10
2018-12-26T12:21:00.984Z,0.18
2018-12-26T12:24:04.452Z,0.23
2018-12-26T12:27:07.947Z,0.29
2018-12-26T12:30:11.536Z,0.28
2018-12-26T12:33:17.165Z,0.22
2018-12-26T12:36:20.666Z,0.13
2018-12-26T12:39:24.039Z,0.07
2018-12-26T12:42:28.892Z,0.11
2018-12-26T12:45:32.397Z,0.16
2018-12-26T12:48:35.881Z,0.13
2018-12-26T12:51:39.430Z,0.11
2018-12-26T12:54:42.976Z,0.14
2018-12-26T12:57:46.591Z,0.12
2018-12-26T13:00:50.182Z,0.22
2018-12-26T13:03:53.689Z,0.33
2018-12-26T13:06:57.321Z,0.27
2018-12-26T13:10:00.896Z,0.37
2018-12-26T13:13:04.471Z,0.17
2018-12-26T13:16:07.997Z,0.31
2018-12-26T13:19:11.805Z,0.13
2018-12-26T13:22:15.421Z,0.20
2018-12-26T13:25:18.981Z,0.17
2018-12-26T13:28:22.499Z,0.27
2018-12-26T13:31:25.958Z,0.31
2018-12-26T13:34:29.538Z,0.33
2018-12-26T13:37:42.027Z,0.25
2018-12-26T13:40:45.536Z,0.24
2018-12-26T13:43:49.040Z,0.26
2018-12-26T13:46:52.586Z,0.32
2018-12-26T13:49:56.248Z,0.30
2018-12-26T13:52:59.748Z,0.28
2018-12-26T13:56:03.291Z,0.20
2018-12-26T13:59:06.851Z,0.11
2018-12-26T14:02:10.353Z,0.22
2018-12-26T14:05:13.884Z,0.20
2018-12-26T14:08:17.382Z,0.27
2018-12-26T14:11:20.967Z,0.29
2018-12-26T14:14:24.457Z,0.31
2018-12-26T14:17:27.932Z,0.20
2018-12-26T14:20:31.363Z,0.12
2018-12-26T14:23:35.340Z,0.21
2018-12-26T14:26:38.829Z,0.17
2018-12-26T14:29:42.628Z,0.13
2018-12-26T14:32:45.961Z,0.13
2018-12-26T14:35:56.218Z,0.18
2018-12-26T14:38:59.724Z,0.21
2018-12-26T14:42:03.259Z,0.27
2018-12-26T14:45:06.663Z,0.23
2018-12-26T14:48:10.267Z,0.19
2018-12-26T14:51:13.820Z,0.17
2018-12-26T14:54:17.299Z,0.18
2018-12-26T14:57:20.790Z,0.16
2018-12-26T15:00:24.310Z,0.22
2018-12-26T15:03:28.136Z,0.14
2018-12-26T15:06:32.722Z,0.12
2018-12-26T15:09:36.328Z,0.23
2018-12-26T15:12:39.759Z,0.16
2018-12-26T15:15:43.532Z,0.19
2018-12-26T15:18:47.201Z,0.11
2018-12-26T15:21:50.655Z,0.16
2018-12-26T15:24:54.131Z,0.19
2018-12-26T15:27:57.693Z,0.18
2018-12-26T15:31:01.461Z,0.20
2018-12-26T15:34:05.068Z,0.22
2018-12-26T15:37:08.457Z,0.24
2018-12-26T15:40:12.160Z,0.19
2018-12-26T15:43:15.595Z,0.22
2018-12-26T15:46:19.097Z,0.17
2018-12-26T15:49:22.646Z,0.21
2018-12-26T15:52:26.167Z,0.23
2018-12-26T15:55:29.686Z,0.14
2018-12-26T15:58:33.245Z,0.20
2018-12-26T16:01:37.816Z,0.18
2018-12-26T16:04:41.311Z,0.23
2018-12-26T16:07:45.494Z,0.16
2018-12-26T16:10:48.917Z,0.19
2018-12-26T16:13:52.456Z,0.13
2018-12-26T16:16:55.936Z,0.19
2018-12-26T16:19:59.412Z,0.13
2018-12-26T16:23:03.211Z,0.15
2018-12-26T16:26:06.741Z,0.10
2018-12-26T16:29:10.160Z,0.13
2018-12-26T16:32:13.607Z,0.19
2018-12-26T16:35:17.213Z,0.07
2018-12-26T16:38:20.754Z,0.11
2018-12-26T16:41:24.152Z,0.20
2018-12-26T16:44:27.546Z,0.23
2018-12-26T16:47:31.147Z,0.21
2018-12-26T16:50:34.675Z,0.14
2018-12-26T16:53:38.413Z,0.19
2018-12-26T16:56:41.890Z,0.17
2018-12-26T16:59:45.385Z,0.19
2018-12-26T17:02:48.935Z,0.13
2018-12-26T17:05:52.430Z,0.22
2018-12-26T17:08:56.057Z,0.29
2018-12-26T17:11:59.594Z,0.32
2018-12-26T17:15:02.984Z,0.40
2018-12-26T17:18:06.565Z,0.27
2018-12-26T17:21:10.129Z,0.23
2018-12-26T17:24:16.671Z,0.24
2018-12-26T17:27:17.310Z,0.32
2018-12-26T17:30:21.029Z,0.39
2018-12-26T17:33:24.538Z,0.37
2018-12-26T17:36:27.990Z,0.45
2018-12-26T17:39:32.002Z,0.44
2018-12-26T17:42:35.704Z,0.38
2018-12-26T17:45:39.269Z,0.42
2018-12-26T17:48:42.874Z,0.36
2018-12-26T17:51:46.456Z,0.38
2018-12-26T17:56:03.689Z,0.39
2018-12-26T17:59:15.419Z,0.41
2018-12-26T18:02:23.655Z,0.54
2018-12-26T18:05:27.228Z,0.59
2018-12-26T18:08:30.880Z,0.58
2018-12-26T18:11:34.616Z,0.59
2018-12-26T18:14:38.124Z,0.69
2018-12-26T18:17:41.650Z,0.66
2018-12-26T18:20:45.330Z,0.66
2018-12-26T18:23:49.103Z,0.56
2018-12-26T18:26:52.569Z,0.52
2018-12-26T18:29:56.073Z,0.64
2018-12-26T18:32:59.743Z,0.56
2018-12-26T18:36:04.172Z,0.52
2018-12-26T18:39:08.111Z,0.52
2018-12-26T18:42:11.772Z,0.60
2018-12-26T18:45:15.356Z,0.62
2018-12-26T18:48:18.828Z,0.55
2018-12-26T18:51:22.423Z,0.65
2018-12-26T18:54:26.044Z,0.60
2018-12-26T18:57:29.545Z,0.54
2018-12-26T19:00:33.113Z,0.57
2018-12-26T19:03:36.747Z,0.61
2018-12-26T19:06:40.297Z,0.76
2018-12-26T19:09:43.893Z,0.80
2018-12-26T19:12:47.438Z,0.82
2018-12-26T19:15:51.039Z,0.83
2018-12-26T19:18:54.543Z,0.71
2018-12-26T19:21:58.030Z,0.70
2018-12-26T19:25:01.535Z,0.78
2018-12-26T19:28:05.138Z,0.78
2018-12-26T19:31:08.551Z,0.79
2018-12-26T19:34:12.045Z,0.84
2018-12-26T19:37:15.584Z,0.89
2018-12-26T19:40:20.196Z,0.88
2018-12-26T19:43:23.678Z,0.95
2018-12-26T19:46:27.213Z,0.94
2018-12-26T19:49:30.704Z,0.94
2018-12-26T19:52:34.330Z,0.95
2018-12-26T19:55:37.885Z,1.01
2018-12-26T19:58:41.411Z,0.96
2018-12-26T20:01:48.235Z,1.00
2018-12-26T20:04:48.504Z,0.99
2018-12-26T20:07:52.010Z,0.96
2018-12-26T20:10:59.936Z,0.97
2018-12-26T20:14:03.459Z,0.97
2018-12-26T20:17:06.980Z,0.98
2018-12-26T20:20:10.597Z,0.88
2018-12-26T20:23:14.015Z,0.69
2018-12-26T20:26:17.517Z,0.61
2018-12-26T20:29:21.099Z,0.68
2018-12-26T20:32:24.717Z,0.73
2018-12-26T20:35:28.311Z,0.75
2018-12-26T20:38:31.825Z,0.63
2018-12-26T20:41:35.565Z,0.67
2018-12-26T20:44:40.061Z,0.67
2018-12-26T20:47:43.577Z,0.78
2018-12-26T20:50:47.350Z,0.80
2018-12-26T20:53:50.766Z,0.81
2018-12-26T20:56:54.251Z,0.79
2018-12-26T20:59:57.771Z,0.82
2018-12-26T21:03:01.288Z,0.78
2018-12-26T21:06:04.880Z,0.77
2018-12-26T21:09:08.311Z,0.76
2018-12-26T21:12:11.811Z,0.69
2018-12-26T21:15:15.332Z,0.68
2018-12-26T21:18:18.852Z,0.68
2018-12-26T21:21:22.381Z,0.64
2018-12-26T21:24:25.933Z,0.60
2018-12-26T21:27:30.480Z,0.59
2018-12-26T21:30:33.976Z,0.63
2018-12-26T21:33:37.725Z,0.61
2018-12-26T21:36:42.317Z,0.65
2018-12-26T21:39:45.868Z,0.69
2018-12-26T21:42:49.411Z,0.76
2018-12-26T21:45:52.884Z,0.77
2018-12-26T21:48:56.508Z,0.80
2018-12-26T21:52:00.007Z,0.70
2018-12-26T21:55:03.422Z,0.68
2018-12-26T21:58:06.915Z,0.72
2018-12-26T22:01:10.744Z,0.73
2018-12-26T22:04:13.821Z,0.78
2018-12-26T22:07:17.304Z,0.79
2018-12-26T22:10:21.837Z,0.73
2018-12-26T22:13:25.353Z,0.82
2018-12-26T22:16:28.849Z,0.81
2018-12-26T22:19:32.369Z,0.87
2018-12-26T22:22:36.254Z,0.90
2018-12-26T22:25:39.684Z,0.91
2018-12-26T22:28:43.143Z,0.95
2018-12-26T22:31:46.689Z,0.97
2018-12-26T22:34:50.067Z,0.96
2018-12-26T22:37:54.569Z,0.90
2018-12-26T22:40:58.184Z,0.89
2018-12-26T22:44:01.825Z,0.83
2018-12-26T22:47:05.320Z,0.80
2018-12-26T22:50:08.803Z,0.84
2018-12-26T22:53:12.301Z,0.82
2018-12-26T22:56:16.003Z,0.79
2018-12-26T22:59:19.513Z,0.82
2018-12-26T23:02:22.985Z,0.80
2018-12-26T23:05:26.443Z,0.74
2018-12-26T23:08:29.934Z,0.69
2018-12-26T23:11:33.420Z,0.66
2018-12-26T23:14:36.829Z,0.66
2018-12-26T23:17:40.223Z,0.60
2018-12-26T23:20:43.735Z,0.56
2018-12-26T23:23:47.125Z,0.56
2018-12-26T23:26:57.140Z,0.56
2018-12-26T23:30:00.583Z,0.56
2018-12-26T23:33:04.057Z,0.55
2018-12-26T23:36:07.547Z,0.55
2018-12-26T23:39:11.088Z,0.51
2018-12-26T23:42:14.476Z,0.53
2018-12-26T23:45:17.897Z,0.47
2018-12-26T23:48:21.299Z,0.41
2018-12-26T23:51:24.706Z,0.36
2018-12-26T23:54:28.172Z,0.38
2018-12-26T23:57:31.692Z,0.47
